createdAt,value
2017-10-31T00:00:57.896Z,819.40
2017-10-31T00:01:58.505Z,819.38
2017-10-31T00:02:59.106Z,819.40
2017-10-31T00:03:59.723Z,819.39
2017-10-31T00:05:00.321Z,819.38
2017-10-31T00:06:00.927Z,819.38
2017-10-31T00:07:01.537Z,819.40
2017-10-31T00:08:02.143Z,819.40
2017-10-31T00:09:02.796Z,819.38
2017-10-31T00:10:03.398Z,819.36
2017-10-31T00:11:04.001Z,819.36
2017-10-31T00:12:04.607Z,819.35
2017-10-31T00:13:05.216Z,819.31
2017-10-31T00:14:05.824Z,819.35
2017-10-31T00:15:06.429Z,819.37
2017-10-31T00:16:07.041Z,819.32
2017-10-31T00:17:07.645Z,819.31
2017-10-31T00:18:08.248Z,819.29
2017-10-31T00:19:08.854Z,819.30
2017-10-31T00:20:09.458Z,819.31
2017-10-31T00:21:10.074Z,819.27
2017-10-31T00:22:10.680Z,819.27
2017-10-31T00:23:11.292Z,819.28
2017-10-31T00:24:11.900Z,819.28
2017-10-31T00:25:12.501Z,819.27
2017-10-31T00:26:13.107Z,819.27
2017-10-31T00:27:13.712Z,819.28
2017-10-31T00:28:14.322Z,819.26
2017-10-31T00:29:14.923Z,819.26
2017-10-31T00:30:15.530Z,819.28
2017-10-31T00:31:16.141Z,819.25
2017-10-31T00:32:16.743Z,819.24
2017-10-31T00:33:17.349Z,819.22
2017-10-31T00:34:17.953Z,819.21
2017-10-31T00:35:18.591Z,819.20
2017-10-31T00:36:19.196Z,819.19
2017-10-31T00:37:19.806Z,819.20
2017-10-31T00:38:20.407Z,819.20
2017-10-31T00:39:21.018Z,819.20
2017-10-31T00:40:21.649Z,819.18
2017-10-31T00:41:22.259Z,819.20
2017-10-31T00:42:22.862Z,819.17
2017-10-31T00:43:23.501Z,819.16
2017-10-31T00:44:24.101Z,819.17
2017-10-31T00:45:24.707Z,819.19
2017-10-31T00:46:25.310Z,819.16
2017-10-31T00:47:25.916Z,819.15
2017-10-31T00:48:26.553Z,819.16
2017-10-31T00:49:27.158Z,819.16
2017-10-31T00:50:27.766Z,819.14
2017-10-31T00:51:28.370Z,819.13
2017-10-31T00:52:28.975Z,819.13
2017-10-31T00:53:29.609Z,819.14
2017-10-31T00:54:30.223Z,819.14
2017-10-31T00:55:30.863Z,819.15
2017-10-31T00:56:31.466Z,819.14
2017-10-31T00:57:32.075Z,819.17
2017-10-31T00:58:32.677Z,819.16
2017-10-31T00:59:33.286Z,819.16
2017-10-31T01:00:33.939Z,819.17
2017-10-31T01:01:34.547Z,819.15
2017-10-31T01:02:35.181Z,819.19
2017-10-31T01:03:35.787Z,819.17
2017-10-31T01:04:36.390Z,819.16
2017-10-31T01:05:36.995Z,819.17
2017-10-31T01:06:37.599Z,819.17
2017-10-31T01:07:38.204Z,819.16
2017-10-31T01:08:38.813Z,819.14
2017-10-31T01:09:39.415Z,819.15
2017-10-31T01:10:40.026Z,819.15
2017-10-31T01:11:40.627Z,819.16
2017-10-31T01:12:41.230Z,819.11
2017-10-31T01:13:41.836Z,819.13
2017-10-31T01:14:42.442Z,819.07
2017-10-31T01:15:43.048Z,819.11
2017-10-31T01:16:43.653Z,819.16
2017-10-31T01:17:44.289Z,819.14
2017-10-31T01:18:44.899Z,819.16
2017-10-31T01:19:45.501Z,819.13
2017-10-31T01:20:46.135Z,819.18
2017-10-31T01:21:46.741Z,819.15
2017-10-31T01:22:47.347Z,819.12
2017-10-31T01:23:47.949Z,819.15
2017-10-31T01:24:48.558Z,819.14
2017-10-31T01:25:49.160Z,819.13
2017-10-31T01:26:49.765Z,819.12
2017-10-31T01:27:50.397Z,819.13
2017-10-31T01:28:51.008Z,819.12
2017-10-31T01:29:51.614Z,819.11
2017-10-31T01:30:52.219Z,819.12
2017-10-31T01:31:52.820Z,819.19
2017-10-31T01:32:53.423Z,819.13
2017-10-31T01:33:54.032Z,819.15
2017-10-31T01:34:54.632Z,819.16
2017-10-31T01:35:55.244Z,819.15
2017-10-31T01:36:55.847Z,819.15
2017-10-31T01:37:56.456Z,819.15
2017-10-31T01:38:57.062Z,819.15
2017-10-31T01:39:57.671Z,819.16
2017-10-31T01:40:58.278Z,819.17
2017-10-31T01:41:58.873Z,819.19
2017-10-31T01:42:59.478Z,819.15
2017-10-31T01:44:00.083Z,819.15
2017-10-31T01:45:00.689Z,819.14
2017-10-31T01:46:01.322Z,819.16
2017-10-31T01:47:01.931Z,819.13
2017-10-31T01:48:02.532Z,819.14
2017-10-31T01:49:03.134Z,819.12
2017-10-31T01:50:03.746Z,819.09
2017-10-31T01:51:04.348Z,819.10
2017-10-31T01:52:04.952Z,819.09
2017-10-31T01:53:05.590Z,819.09
2017-10-31T01:54:06.226Z,819.07
2017-10-31T01:55:06.829Z,819.08
2017-10-31T01:56:07.433Z,819.11
2017-10-31T01:57:08.044Z,819.10
2017-10-31T01:58:08.647Z,819.10
2017-10-31T01:59:09.255Z,819.09
2017-10-31T02:00:09.857Z,819.13
2017-10-31T02:01:10.462Z,819.09
2017-10-31T02:02:11.071Z,819.08
2017-10-31T02:03:11.672Z,819.08
2017-10-31T02:04:12.274Z,819.10
2017-10-31T02:05:12.879Z,819.05
2017-10-31T02:06:13.487Z,819.07
2017-10-31T02:07:14.093Z,819.07
2017-10-31T02:08:14.696Z,819.06
2017-10-31T02:09:15.303Z,819.05
2017-10-31T02:10:15.942Z,819.07
2017-10-31T02:11:16.578Z,819.06
2017-10-31T02:12:17.183Z,819.03
2017-10-31T02:13:17.794Z,819.04
2017-10-31T02:14:18.395Z,819.03
2017-10-31T02:15:19.029Z,819.01
2017-10-31T02:16:19.640Z,818.99
2017-10-31T02:17:20.273Z,819.02
2017-10-31T02:18:20.909Z,818.98
2017-10-31T02:19:21.517Z,819.03
2017-10-31T02:20:22.121Z,819.01
2017-10-31T02:21:22.728Z,818.97
2017-10-31T02:22:23.334Z,819.00
2017-10-31T02:23:23.937Z,818.98
2017-10-31T02:24:24.552Z,818.97
2017-10-31T02:25:25.147Z,818.94
2017-10-31T02:26:25.752Z,818.98
2017-10-31T02:27:26.357Z,818.95
2017-10-31T02:28:26.995Z,818.87
2017-10-31T02:29:27.594Z,818.91
2017-10-31T02:30:28.204Z,818.86
2017-10-31T02:31:28.808Z,818.88
2017-10-31T02:32:29.410Z,818.84
2017-10-31T02:33:30.013Z,818.85
2017-10-31T02:34:30.617Z,818.86
2017-10-31T02:35:31.228Z,818.90
2017-10-31T02:36:31.827Z,818.88
2017-10-31T02:37:32.433Z,818.91
2017-10-31T02:38:33.039Z,818.91
2017-10-31T02:39:33.642Z,818.90
2017-10-31T02:40:34.284Z,818.89
2017-10-31T02:41:34.895Z,818.87
2017-10-31T02:42:35.492Z,818.86
2017-10-31T02:43:36.096Z,818.87
2017-10-31T02:44:36.701Z,818.81
2017-10-31T02:45:37.311Z,818.80
2017-10-31T02:46:37.911Z,818.77
2017-10-31T02:47:38.515Z,818.79
2017-10-31T02:48:39.124Z,818.79
2017-10-31T02:49:39.724Z,818.75
2017-10-31T02:50:40.330Z,818.80
2017-10-31T02:51:40.940Z,818.82
2017-10-31T02:52:41.543Z,818.81
2017-10-31T02:53:42.156Z,818.80
2017-10-31T02:54:42.759Z,818.79
2017-10-31T02:55:43.361Z,818.82
2017-10-31T02:56:43.992Z,818.82
2017-10-31T02:57:44.597Z,818.85
2017-10-31T02:58:45.201Z,818.86
2017-10-31T02:59:45.809Z,818.84
2017-10-31T03:00:46.418Z,818.81
2017-10-31T03:01:47.045Z,818.84
2017-10-31T03:02:47.628Z,818.86
2017-10-31T03:03:48.230Z,818.87
2017-10-31T03:04:48.832Z,818.90
2017-10-31T03:05:49.440Z,818.89
2017-10-31T03:06:50.046Z,818.90
2017-10-31T03:07:50.657Z,818.91
2017-10-31T03:08:51.263Z,818.93
2017-10-31T03:09:51.869Z,818.87
2017-10-31T03:10:52.500Z,818.93
2017-10-31T03:11:53.104Z,818.97
2017-10-31T03:12:53.740Z,818.97
2017-10-31T03:13:54.345Z,818.94
2017-10-31T03:14:54.948Z,818.96
2017-10-31T03:15:55.559Z,818.98
2017-10-31T03:16:56.161Z,818.92
2017-10-31T03:17:56.765Z,818.97
2017-10-31T03:18:57.374Z,818.95
2017-10-31T03:19:57.976Z,819.04
2017-10-31T03:20:58.585Z,819.02
2017-10-31T03:21:59.188Z,819.02
2017-10-31T03:22:59.797Z,819.04
2017-10-31T03:24:00.403Z,819.04
2017-10-31T03:25:01.012Z,819.01
2017-10-31T03:26:01.615Z,819.00
2017-10-31T03:27:02.225Z,819.02
2017-10-31T03:28:02.827Z,819.01
2017-10-31T03:29:03.431Z,819.04
2017-10-31T03:30:04.036Z,819.04
2017-10-31T03:31:04.642Z,819.03
2017-10-31T03:32:05.251Z,819.06
2017-10-31T03:33:05.855Z,819.05
2017-10-31T03:34:06.511Z,819.08
2017-10-31T03:35:07.102Z,819.06
2017-10-31T03:36:07.745Z,819.10
2017-10-31T03:37:08.346Z,819.10
2017-10-31T03:38:08.950Z,819.11
2017-10-31T03:39:09.555Z,819.12
2017-10-31T03:40:10.158Z,819.13
2017-10-31T03:41:10.768Z,819.11
2017-10-31T03:42:11.375Z,819.17
2017-10-31T03:43:11.975Z,819.13
2017-10-31T03:44:12.585Z,819.15
2017-10-31T03:45:13.192Z,819.15
2017-10-31T03:46:13.802Z,819.14
2017-10-31T03:47:14.402Z,819.15
2017-10-31T03:48:15.003Z,819.14
2017-10-31T03:49:15.608Z,819.15
2017-10-31T03:50:16.220Z,819.17
2017-10-31T03:51:16.815Z,819.19
2017-10-31T03:52:17.424Z,819.18
2017-10-31T03:53:18.034Z,819.20
2017-10-31T03:54:18.632Z,819.21
2017-10-31T03:55:19.241Z,819.20
2017-10-31T03:56:19.842Z,819.22
2017-10-31T03:57:20.449Z,819.21
2017-10-31T03:58:21.053Z,819.26
2017-10-31T03:59:21.689Z,819.25
2017-10-31T04:00:22.301Z,819.26
2017-10-31T04:01:22.901Z,819.23
2017-10-31T04:02:23.511Z,819.26
2017-10-31T04:03:24.112Z,819.23
2017-10-31T04:04:24.726Z,819.23
2017-10-31T04:05:25.322Z,819.24
2017-10-31T04:06:25.926Z,819.26
2017-10-31T04:07:26.530Z,819.24
2017-10-31T04:08:27.135Z,819.22
2017-10-31T04:09:27.739Z,819.25
2017-10-31T04:10:28.349Z,819.24
2017-10-31T04:11:28.951Z,819.25
2017-10-31T04:12:29.562Z,819.26
2017-10-31T04:13:30.162Z,819.26
2017-10-31T04:14:30.766Z,819.31
2017-10-31T04:15:31.369Z,819.29
2017-10-31T04:16:31.973Z,819.24
2017-10-31T04:17:32.578Z,819.27
2017-10-31T04:18:33.183Z,819.30
2017-10-31T04:19:33.797Z,819.28
2017-10-31T04:20:34.392Z,819.30
2017-10-31T04:21:34.997Z,819.31
2017-10-31T04:22:35.600Z,819.30
2017-10-31T04:23:36.206Z,819.31
2017-10-31T04:24:36.841Z,819.29
2017-10-31T04:25:37.444Z,819.31
2017-10-31T04:26:38.045Z,819.34
2017-10-31T04:27:38.652Z,819.31
2017-10-31T04:28:39.261Z,819.32
2017-10-31T04:29:39.862Z,819.29
2017-10-31T04:30:40.467Z,819.31
2017-10-31T04:31:41.079Z,819.30
2017-10-31T04:32:41.676Z,819.30
2017-10-31T04:33:42.281Z,819.31
2017-10-31T04:34:42.890Z,819.32
2017-10-31T04:35:43.492Z,819.31
2017-10-31T04:36:44.095Z,819.30
2017-10-31T04:37:44.703Z,819.28
2017-10-31T04:38:45.310Z,819.33
2017-10-31T04:39:45.913Z,819.31
2017-10-31T04:40:46.518Z,819.31
2017-10-31T04:41:47.121Z,819.35
2017-10-31T04:42:47.722Z,819.34
2017-10-31T04:43:48.358Z,819.37
2017-10-31T04:44:48.991Z,819.32
2017-10-31T04:45:49.595Z,819.33
2017-10-31T04:46:50.208Z,819.33
2017-10-31T04:47:50.842Z,819.38
2017-10-31T04:48:51.448Z,819.34
2017-10-31T04:49:52.058Z,819.32
2017-10-31T04:50:52.661Z,819.35
2017-10-31T04:51:53.268Z,819.35
2017-10-31T04:52:53.876Z,819.34
2017-10-31T04:53:54.477Z,819.34
2017-10-31T04:54:55.108Z,819.34
2017-10-31T04:55:55.745Z,819.33
2017-10-31T04:56:56.354Z,819.34
2017-10-31T04:57:56.955Z,819.33
2017-10-31T04:58:57.592Z,819.29
2017-10-31T04:59:58.204Z,819.31
2017-10-31T05:00:58.832Z,819.28
2017-10-31T05:01:59.441Z,819.28
2017-10-31T05:03:00.043Z,819.30
2017-10-31T05:04:00.647Z,819.28
2017-10-31T05:05:01.251Z,819.27
2017-10-31T05:06:01.885Z,819.30
2017-10-31T05:07:02.495Z,819.33
2017-10-31T05:08:03.094Z,819.33
2017-10-31T05:09:03.700Z,819.32
2017-10-31T05:10:04.302Z,819.37
2017-10-31T05:11:04.907Z,819.36
2017-10-31T05:12:05.511Z,819.36
2017-10-31T05:13:06.114Z,819.36
2017-10-31T05:14:06.720Z,819.40
2017-10-31T05:15:07.323Z,819.38
2017-10-31T05:16:07.927Z,819.38
2017-10-31T05:17:08.533Z,819.41
2017-10-31T05:18:09.138Z,819.38
2017-10-31T05:19:09.742Z,819.34
2017-10-31T05:20:10.346Z,819.39
2017-10-31T05:21:10.955Z,819.42
2017-10-31T05:22:11.594Z,819.42
2017-10-31T05:23:12.199Z,819.37
2017-10-31T05:24:12.809Z,819.36
2017-10-31T05:25:13.406Z,819.37
2017-10-31T05:26:14.009Z,819.39
2017-10-31T05:27:14.612Z,819.39
2017-10-31T05:28:15.223Z,819.42
2017-10-31T05:29:15.821Z,819.40
2017-10-31T05:30:16.425Z,819.43
2017-10-31T05:31:17.032Z,819.37
2017-10-31T05:32:17.667Z,819.40
2017-10-31T05:33:18.270Z,819.42
2017-10-31T05:34:18.881Z,819.39
2017-10-31T05:35:19.488Z,819.41
2017-10-31T05:36:20.091Z,819.41
2017-10-31T05:37:20.702Z,819.40
2017-10-31T05:38:21.329Z,819.42
2017-10-31T05:39:21.933Z,819.42
2017-10-31T05:40:22.537Z,819.40
2017-10-31T05:41:23.146Z,819.41
2017-10-31T05:42:23.754Z,819.39
2017-10-31T05:43:24.353Z,819.42
2017-10-31T05:44:24.964Z,819.39
2017-10-31T05:45:25.569Z,819.40
2017-10-31T05:46:26.172Z,819.42
2017-10-31T05:47:26.781Z,819.43
2017-10-31T05:48:27.387Z,819.42
2017-10-31T05:49:27.993Z,819.40
2017-10-31T05:50:28.601Z,819.38
2017-10-31T05:51:29.236Z,819.40
2017-10-31T05:52:29.868Z,819.40
2017-10-31T05:53:30.473Z,819.37
2017-10-31T05:54:31.077Z,819.39
2017-10-31T05:55:31.680Z,819.42
2017-10-31T05:56:32.284Z,819.42
2017-10-31T05:57:32.894Z,819.44
2017-10-31T05:58:33.501Z,819.44
2017-10-31T05:59:34.100Z,819.49
2017-10-31T06:00:34.702Z,819.48
2017-10-31T06:01:35.305Z,819.48
2017-10-31T06:02:35.910Z,819.48
2017-10-31T06:03:36.516Z,819.50
2017-10-31T06:04:37.119Z,819.51
2017-10-31T06:05:37.726Z,819.51
2017-10-31T06:06:38.330Z,819.52
2017-10-31T06:07:38.952Z,819.52
2017-10-31T06:08:39.544Z,819.50
2017-10-31T06:09:40.146Z,819.57
2017-10-31T06:10:40.751Z,819.58
2017-10-31T06:11:41.353Z,819.59
2017-10-31T06:12:41.957Z,819.64
2017-10-31T06:13:42.567Z,819.62
2017-10-31T06:14:43.169Z,819.61
2017-10-31T06:15:43.775Z,819.67
2017-10-31T06:16:44.379Z,819.70
2017-10-31T06:17:44.989Z,819.65
2017-10-31T06:18:45.588Z,819.66
2017-10-31T06:19:46.194Z,819.65
2017-10-31T06:20:46.799Z,819.68
2017-10-31T06:21:47.432Z,819.70
2017-10-31T06:22:48.041Z,819.71
2017-10-31T06:23:48.648Z,819.71
2017-10-31T06:24:49.250Z,819.75
2017-10-31T06:25:49.861Z,819.78
2017-10-31T06:26:50.465Z,819.79
2017-10-31T06:27:51.068Z,819.80
2017-10-31T06:28:51.679Z,819.80
2017-10-31T06:29:52.281Z,819.84
2017-10-31T06:30:52.886Z,819.83
2017-10-31T06:31:53.493Z,819.87
2017-10-31T06:32:54.097Z,819.88
2017-10-31T06:33:54.703Z,819.89
2017-10-31T06:34:55.338Z,819.91
2017-10-31T06:35:55.942Z,819.95
2017-10-31T06:36:56.548Z,819.94
2017-10-31T06:37:57.152Z,819.90
2017-10-31T06:38:57.765Z,819.90
2017-10-31T06:39:58.371Z,819.95
2017-10-31T06:40:58.975Z,819.93
2017-10-31T06:41:59.611Z,819.94
2017-10-31T06:43:00.251Z,819.95
2017-10-31T06:44:00.854Z,819.98
2017-10-31T06:45:01.460Z,820.00
2017-10-31T06:46:02.064Z,819.96
2017-10-31T06:47:02.673Z,820.01
2017-10-31T06:48:03.276Z,819.98
2017-10-31T06:49:03.886Z,820.01
2017-10-31T06:50:04.487Z,820.00
2017-10-31T06:51:05.128Z,820.01
2017-10-31T06:52:05.727Z,819.98
2017-10-31T06:53:06.337Z,820.04
2017-10-31T06:54:06.939Z,820.06
2017-10-31T06:55:07.545Z,820.04
2017-10-31T06:56:08.152Z,820.07
2017-10-31T06:57:08.786Z,820.04
2017-10-31T06:58:09.397Z,820.07
2017-10-31T06:59:10.033Z,820.08
2017-10-31T07:00:10.661Z,820.12
2017-10-31T07:01:11.246Z,820.10
2017-10-31T07:02:11.852Z,820.14
2017-10-31T07:03:12.456Z,820.14
2017-10-31T07:04:13.098Z,820.17
2017-10-31T07:05:13.738Z,820.16
2017-10-31T07:06:14.346Z,820.20
2017-10-31T07:07:14.953Z,820.21
2017-10-31T07:08:15.555Z,820.20
2017-10-31T07:09:16.160Z,820.14
2017-10-31T07:10:16.763Z,820.18
2017-10-31T07:11:17.373Z,820.14
2017-10-31T07:12:17.977Z,820.11
2017-10-31T07:13:18.583Z,820.12
2017-10-31T07:14:19.193Z,820.14
2017-10-31T07:15:19.796Z,820.15
2017-10-31T07:16:20.402Z,820.12
2017-10-31T07:17:21.006Z,820.13
2017-10-31T07:18:21.610Z,820.14
2017-10-31T07:19:22.244Z,820.16
2017-10-31T07:20:22.878Z,820.16
2017-10-31T07:21:23.492Z,820.15
2017-10-31T07:22:24.090Z,820.22
2017-10-31T07:23:24.700Z,820.24
2017-10-31T07:24:25.299Z,820.21
2017-10-31T07:25:25.905Z,820.25
2017-10-31T07:26:26.539Z,820.25
2017-10-31T07:27:27.143Z,820.25
2017-10-31T07:28:27.750Z,820.28
2017-10-31T07:29:28.355Z,820.26
2017-10-31T07:30:28.961Z,820.28
2017-10-31T07:31:29.566Z,820.30
2017-10-31T07:32:30.173Z,820.27
2017-10-31T07:33:30.777Z,820.32
2017-10-31T07:34:31.384Z,820.33
2017-10-31T07:35:31.988Z,820.33
2017-10-31T07:36:32.624Z,820.31
2017-10-31T07:37:33.226Z,820.32
2017-10-31T07:38:33.833Z,820.33
2017-10-31T07:39:34.440Z,820.33
2017-10-31T07:40:35.044Z,820.33
2017-10-31T07:41:35.654Z,820.32
2017-10-31T07:42:36.262Z,820.34
2017-10-31T07:43:36.870Z,820.29
2017-10-31T07:44:37.474Z,820.33
2017-10-31T07:45:38.083Z,820.38
2017-10-31T07:46:38.686Z,820.36
2017-10-31T07:47:39.292Z,820.37
2017-10-31T07:48:39.909Z,820.37
2017-10-31T07:49:40.521Z,820.38
2017-10-31T07:50:41.124Z,820.40
2017-10-31T07:51:41.730Z,820.41
2017-10-31T07:52:42.339Z,820.40
2017-10-31T07:53:42.952Z,820.42
2017-10-31T07:54:43.557Z,820.39
2017-10-31T07:55:44.169Z,820.43
2017-10-31T07:56:44.805Z,820.44
2017-10-31T07:57:45.414Z,820.46
2017-10-31T07:58:46.028Z,820.44
2017-10-31T07:59:46.665Z,820.46
2017-10-31T08:00:47.275Z,820.49
2017-10-31T08:01:47.911Z,820.50
2017-10-31T08:02:48.519Z,820.48
2017-10-31T08:03:49.129Z,820.52
2017-10-31T08:04:49.734Z,820.50
2017-10-31T08:05:50.343Z,820.53
2017-10-31T08:06:50.952Z,820.50
2017-10-31T08:07:51.567Z,820.52
2017-10-31T08:08:52.173Z,820.54
2017-10-31T08:09:52.780Z,820.55
2017-10-31T08:10:53.393Z,820.51
2017-10-31T08:11:54.007Z,820.53
2017-10-31T08:12:54.617Z,820.49
2017-10-31T08:13:55.256Z,820.50
2017-10-31T08:14:55.864Z,820.48
2017-10-31T08:15:56.479Z,820.47
2017-10-31T08:16:57.090Z,820.50
2017-10-31T08:17:57.696Z,820.52
2017-10-31T08:18:58.311Z,820.49
2017-10-31T08:19:58.915Z,820.48
2017-10-31T08:20:59.525Z,820.49
2017-10-31T08:22:00.133Z,820.51
2017-10-31T08:23:00.747Z,820.52
2017-10-31T08:24:01.385Z,820.59
2017-10-31T08:25:02.022Z,820.57
2017-10-31T08:26:02.635Z,820.59
2017-10-31T08:27:03.244Z,820.58
2017-10-31T08:28:03.853Z,820.58
2017-10-31T08:29:04.467Z,820.60
2017-10-31T08:30:05.072Z,820.60
2017-10-31T08:31:05.707Z,820.61
2017-10-31T08:32:06.317Z,820.61
2017-10-31T08:33:06.926Z,820.60
2017-10-31T08:34:07.543Z,820.65
2017-10-31T08:35:08.183Z,820.58
2017-10-31T08:36:08.788Z,820.64
2017-10-31T08:37:09.399Z,820.60
2017-10-31T08:38:10.008Z,820.61
2017-10-31T08:39:10.618Z,820.60
2017-10-31T08:40:11.226Z,820.64
2017-10-31T08:41:11.841Z,820.61
2017-10-31T08:42:12.444Z,820.63
2017-10-31T08:43:13.054Z,820.62
2017-10-31T08:44:13.668Z,820.59
2017-10-31T08:45:14.280Z,820.59
2017-10-31T08:46:14.887Z,820.57
2017-10-31T08:47:15.495Z,820.58
2017-10-31T08:48:16.103Z,820.59
2017-10-31T08:49:16.719Z,820.60
2017-10-31T08:50:17.325Z,820.60
2017-10-31T08:51:17.938Z,820.59
2017-10-31T08:52:18.550Z,820.58
2017-10-31T08:53:19.152Z,820.63
2017-10-31T08:54:19.766Z,820.62
2017-10-31T08:55:20.375Z,820.65
2017-10-31T08:56:20.993Z,820.64
2017-10-31T08:57:21.597Z,820.66
2017-10-31T08:58:22.234Z,820.66
2017-10-31T08:59:22.856Z,820.64
2017-10-31T09:00:23.484Z,820.70
2017-10-31T09:01:24.093Z,820.68
2017-10-31T09:02:24.703Z,820.68
2017-10-31T09:03:25.316Z,820.65
2017-10-31T09:04:25.922Z,820.67
2017-10-31T09:05:26.536Z,820.71
2017-10-31T09:06:27.143Z,820.67
2017-10-31T09:07:27.752Z,820.69
2017-10-31T09:08:28.363Z,820.70
2017-10-31T09:09:28.973Z,820.69
2017-10-31T09:10:29.582Z,820.69
2017-10-31T09:11:30.193Z,820.66
2017-10-31T09:12:30.808Z,820.64
2017-10-31T09:13:31.414Z,820.68
2017-10-31T09:14:32.030Z,820.69
2017-10-31T09:15:32.636Z,820.66
2017-10-31T09:16:33.245Z,820.64
2017-10-31T09:17:33.884Z,820.68
2017-10-31T09:18:34.496Z,820.67
2017-10-31T09:19:35.106Z,820.72
2017-10-31T09:20:35.717Z,820.69
2017-10-31T09:21:36.332Z,820.69
2017-10-31T09:22:36.938Z,820.72
2017-10-31T09:23:37.546Z,820.68
2017-10-31T09:24:38.158Z,820.67
2017-10-31T09:25:38.769Z,820.70
2017-10-31T09:26:39.379Z,820.68
2017-10-31T09:27:39.990Z,820.68
2017-10-31T09:28:40.598Z,820.70
2017-10-31T09:29:41.209Z,820.66
2017-10-31T09:30:41.821Z,820.69
2017-10-31T09:31:42.430Z,820.69
2017-10-31T09:32:43.046Z,820.72
2017-10-31T09:33:43.695Z,820.70
2017-10-31T09:34:44.302Z,820.70
2017-10-31T09:35:44.921Z,820.67
2017-10-31T09:36:45.527Z,820.73
2017-10-31T09:37:46.165Z,820.74
2017-10-31T09:38:46.778Z,820.74
2017-10-31T09:39:47.393Z,820.78
2017-10-31T09:40:48.005Z,820.78
2017-10-31T09:41:48.616Z,820.78
2017-10-31T09:42:49.233Z,820.78
2017-10-31T09:43:49.843Z,820.79
2017-10-31T09:44:50.455Z,820.79
2017-10-31T09:45:51.066Z,820.78
2017-10-31T09:46:51.678Z,820.81
2017-10-31T09:47:52.290Z,820.78
2017-10-31T09:48:52.940Z,820.80
2017-10-31T09:49:53.548Z,820.81
2017-10-31T09:50:54.190Z,820.82
2017-10-31T09:51:54.809Z,820.80
2017-10-31T09:52:55.418Z,820.80
2017-10-31T09:53:56.030Z,820.76
2017-10-31T09:54:56.649Z,820.80
2017-10-31T09:55:57.254Z,820.77
2017-10-31T09:56:57.867Z,820.75
2017-10-31T09:57:58.484Z,820.73
2017-10-31T09:58:59.094Z,820.76
2017-10-31T09:59:59.706Z,820.76
2017-10-31T10:01:00.317Z,820.72
2017-10-31T10:02:00.929Z,820.73
2017-10-31T10:03:01.547Z,820.78
2017-10-31T10:04:02.159Z,820.75
2017-10-31T10:05:02.802Z,820.79
2017-10-31T10:06:03.419Z,820.75
2017-10-31T10:07:04.034Z,820.75
2017-10-31T10:08:04.642Z,820.74
2017-10-31T10:09:05.253Z,820.80
2017-10-31T10:10:05.871Z,820.73
2017-10-31T10:11:06.514Z,820.80
2017-10-31T10:12:07.126Z,820.82
2017-10-31T10:13:07.742Z,820.79
2017-10-31T10:14:08.350Z,820.81
2017-10-31T10:15:08.963Z,820.74
2017-10-31T10:16:09.578Z,820.81
2017-10-31T10:17:10.192Z,820.82
2017-10-31T10:18:10.805Z,820.79
2017-10-31T10:19:11.420Z,820.79
2017-10-31T10:20:12.035Z,820.80
2017-10-31T10:21:12.651Z,820.79
2017-10-31T10:22:13.293Z,820.81
2017-10-31T10:23:13.907Z,820.81
2017-10-31T10:24:14.519Z,820.76
2017-10-31T10:25:15.167Z,820.78
2017-10-31T10:26:15.788Z,820.75
2017-10-31T10:27:16.392Z,820.75
2017-10-31T10:28:17.009Z,820.72
2017-10-31T10:29:17.629Z,820.75
2017-10-31T10:30:18.243Z,820.78
2017-10-31T10:31:18.856Z,820.76
2017-10-31T10:32:19.471Z,820.76
2017-10-31T10:33:20.088Z,820.74
2017-10-31T10:34:20.704Z,820.73
2017-10-31T10:35:21.348Z,820.72
2017-10-31T10:36:21.966Z,820.71
2017-10-31T10:37:22.608Z,820.70
2017-10-31T10:38:23.224Z,820.63
2017-10-31T10:39:23.844Z,820.62
2017-10-31T10:40:24.458Z,820.63
2017-10-31T10:41:25.075Z,820.64
2017-10-31T10:42:25.694Z,820.65
2017-10-31T10:43:26.311Z,820.67
2017-10-31T10:44:26.925Z,820.64
2017-10-31T10:45:27.540Z,820.68
2017-10-31T10:46:28.156Z,820.65
2017-10-31T10:47:28.778Z,820.65
2017-10-31T10:48:29.391Z,820.62
2017-10-31T10:49:30.010Z,820.63
2017-10-31T10:50:30.627Z,820.64
2017-10-31T10:51:31.240Z,820.62
2017-10-31T10:52:31.888Z,820.62
2017-10-31T10:53:32.504Z,820.60
2017-10-31T10:54:33.119Z,820.54
2017-10-31T10:55:33.739Z,820.55
2017-10-31T10:56:34.355Z,820.54
2017-10-31T10:57:34.977Z,820.52
2017-10-31T10:58:35.621Z,820.51
2017-10-31T10:59:36.242Z,820.50
2017-10-31T11:00:36.853Z,820.46
2017-10-31T11:01:37.471Z,820.47
2017-10-31T11:02:38.087Z,820.49
2017-10-31T11:03:38.704Z,820.50
2017-10-31T11:04:39.319Z,820.50
2017-10-31T11:05:39.934Z,820.47
2017-10-31T11:06:40.550Z,820.49
2017-10-31T11:07:41.168Z,820.50
2017-10-31T11:08:41.785Z,820.47
2017-10-31T11:09:42.431Z,820.48
2017-10-31T11:10:43.048Z,820.47
2017-10-31T11:11:43.662Z,820.46
2017-10-31T11:12:44.282Z,820.43
2017-10-31T11:13:44.934Z,820.42
2017-10-31T11:14:45.548Z,820.39
2017-10-31T11:15:46.162Z,820.44
2017-10-31T11:16:46.779Z,820.44
2017-10-31T11:17:47.428Z,820.36
2017-10-31T11:18:48.042Z,820.37
2017-10-31T11:19:48.658Z,820.37
2017-10-31T11:20:49.273Z,820.35
2017-10-31T11:21:49.896Z,820.32
2017-10-31T11:22:50.512Z,820.33
2017-10-31T11:23:51.127Z,820.31
2017-10-31T11:24:51.742Z,820.33
2017-10-31T11:25:52.361Z,820.30
2017-10-31T11:26:52.983Z,820.33
2017-10-31T11:27:53.601Z,820.28
2017-10-31T11:28:54.213Z,820.28
2017-10-31T11:29:54.832Z,820.26
2017-10-31T11:30:55.454Z,820.25
2017-10-31T11:31:56.076Z,820.24
2017-10-31T11:32:56.719Z,820.22
2017-10-31T11:33:57.336Z,820.23
2017-10-31T11:34:57.950Z,820.27
2017-10-31T11:35:58.572Z,820.24
2017-10-31T11:36:59.192Z,820.21
2017-10-31T11:37:59.806Z,820.18
2017-10-31T11:39:00.422Z,820.20
2017-10-31T11:40:01.042Z,820.21
2017-10-31T11:41:01.657Z,820.25
2017-10-31T11:42:02.310Z,820.26
2017-10-31T11:43:02.924Z,820.25
2017-10-31T11:44:03.571Z,820.26
2017-10-31T11:45:04.186Z,820.32
2017-10-31T11:46:04.803Z,820.29
2017-10-31T11:47:05.423Z,820.30
2017-10-31T11:48:06.038Z,820.28
2017-10-31T11:49:06.654Z,820.30
2017-10-31T11:50:07.271Z,820.26
2017-10-31T11:51:07.892Z,820.27
2017-10-31T11:52:08.504Z,820.26
2017-10-31T11:53:09.123Z,820.29
2017-10-31T11:54:09.737Z,820.24
2017-10-31T11:55:10.356Z,820.22
2017-10-31T11:56:10.972Z,820.28
2017-10-31T11:57:11.585Z,820.28
2017-10-31T11:58:12.205Z,820.25
2017-10-31T11:59:12.827Z,820.25
2017-10-31T12:00:13.446Z,820.30
2017-10-31T12:01:14.060Z,820.25
2017-10-31T12:02:14.684Z,820.25
2017-10-31T12:03:15.306Z,820.28
2017-10-31T12:04:15.920Z,820.29
2017-10-31T12:05:16.541Z,820.30
2017-10-31T12:06:17.161Z,820.28
2017-10-31T12:07:17.794Z,820.29
2017-10-31T12:08:18.394Z,820.29
2017-10-31T12:09:19.017Z,820.33
2017-10-31T12:10:19.633Z,820.33
2017-10-31T12:11:20.256Z,820.30
2017-10-31T12:12:20.873Z,820.34
2017-10-31T12:13:21.491Z,820.30
2017-10-31T12:14:22.107Z,820.28
2017-10-31T12:15:22.723Z,820.31
2017-10-31T12:16:23.339Z,820.31
2017-10-31T12:17:23.963Z,820.29
2017-10-31T12:18:24.575Z,820.32
2017-10-31T12:19:25.194Z,820.30
2017-10-31T12:20:25.813Z,820.34
2017-10-31T12:21:26.429Z,820.30
2017-10-31T12:22:27.045Z,820.32
2017-10-31T12:23:27.660Z,820.35
2017-10-31T12:24:28.276Z,820.34
2017-10-31T12:25:28.896Z,820.34
2017-10-31T12:26:29.518Z,820.31
2017-10-31T12:27:30.134Z,820.32
2017-10-31T12:28:30.756Z,820.32
2017-10-31T12:29:31.370Z,820.33
2017-10-31T12:30:32.019Z,820.30
2017-10-31T12:31:32.636Z,820.31
2017-10-31T12:32:33.286Z,820.33
2017-10-31T12:33:33.903Z,820.35
2017-10-31T12:34:34.529Z,820.32
2017-10-31T12:35:35.140Z,820.30
2017-10-31T12:36:35.787Z,820.29