createdAt,value
2018-02-18T00:02:00.000Z,3.7
2018-02-18T00:07:00.000Z,3.7
2018-02-18T00:12:00.000Z,3.7
2018-02-18T00:17:00.000Z,3.8
2018-02-18T00:22:00.000Z,3.8
2018-02-18T00:27:00.000Z,3.7
2018-02-18T00:32:00.000Z,3.7
2018-02-18T00:37:00.000Z,3.7
2018-02-18T00:42:00.000Z,3.6
2018-02-18T00:47:00.000Z,3.6
2018-02-18T00:52:00.000Z,3.6
2018-02-18T00:57:00.000Z,3.6
2018-02-18T01:02:00.000Z,3.6
2018-02-18T01:07:00.000Z,3.5
2018-02-18T01:12:00.000Z,3.5
2018-02-18T01:17:00.000Z,3.4
2018-02-18T01:22:00.000Z,3.2
2018-02-18T01:27:00.000Z,3.0
2018-02-18T01:32:00.000Z,2.8
2018-02-18T01:37:00.000Z,2.8
2018-02-18T01:42:00.000Z,2.9
2018-02-18T01:48:00.000Z,2.7
2018-02-18T01:53:00.000Z,2.6
2018-02-18T01:58:00.000Z,2.5
2018-02-18T02:03:00.000Z,2.5
2018-02-18T02:08:00.000Z,2.6
2018-02-18T02:13:00.000Z,2.7
2018-02-18T02:18:00.000Z,2.7
2018-02-18T02:23:00.000Z,2.7
2018-02-18T02:28:00.000Z,2.6
2018-02-18T02:33:00.000Z,2.6
2018-02-18T02:38:00.000Z,2.6
2018-02-18T02:43:00.000Z,2.7
2018-02-18T02:48:00.000Z,2.7
2018-02-18T02:53:00.000Z,2.7
2018-02-18T02:58:00.000Z,2.7
2018-02-18T03:03:00.000Z,2.7
2018-02-18T03:08:00.000Z,2.7
2018-02-18T03:13:00.000Z,2.7
2018-02-18T03:18:00.000Z,2.9
2018-02-18T03:23:00.000Z,3.0
2018-02-18T03:28:00.000Z,2.9
2018-02-18T03:33:00.000Z,2.9
2018-02-18T03:38:00.000Z,2.7
2018-02-18T03:43:00.000Z,2.6
2018-02-18T03:48:00.000Z,2.4
2018-02-18T03:53:00.000Z,2.5
2018-02-18T03:58:00.000Z,2.6
2018-02-18T04:03:00.000Z,2.6
2018-02-18T04:08:00.000Z,2.6
2018-02-18T04:13:00.000Z,2.5
2018-02-18T04:18:00.000Z,2.6
2018-02-18T04:23:00.000Z,2.7
2018-02-18T04:28:00.000Z,2.6
2018-02-18T04:33:00.000Z,2.6
2018-02-18T04:38:00.000Z,2.5
2018-02-18T04:43:00.000Z,2.5
2018-02-18T04:48:00.000Z,2.4
2018-02-18T04:53:00.000Z,2.4
2018-02-18T04:58:00.000Z,2.4
2018-02-18T05:03:00.000Z,2.3
2018-02-18T05:08:00.000Z,2.3
2018-02-18T05:13:00.000Z,2.3
2018-02-18T05:18:00.000Z,2.4
2018-02-18T05:23:00.000Z,2.4
2018-02-18T05:28:00.000Z,2.5
2018-02-18T05:33:00.000Z,2.4
2018-02-18T05:38:00.000Z,2.3
2018-02-18T05:43:00.000Z,2.3
2018-02-18T05:48:00.000Z,2.2
2018-02-18T05:53:00.000Z,2.2
2018-02-18T05:58:00.000Z,2.2
2018-02-18T06:03:00.000Z,2.3
2018-02-18T06:08:00.000Z,2.3
2018-02-18T06:13:00.000Z,2.4
2018-02-18T06:18:00.000Z,2.4
2018-02-18T06:23:00.000Z,2.4
2018-02-18T06:28:00.000Z,2.5
2018-02-18T06:33:00.000Z,2.6
2018-02-18T06:38:00.000Z,2.6
2018-02-18T06:43:00.000Z,2.6
2018-02-18T06:48:00.000Z,2.6
2018-02-18T06:53:00.000Z,2.7
2018-02-18T06:58:00.000Z,2.8
2018-02-18T07:03:00.000Z,2.9
2018-02-18T07:08:00.000Z,2.9
2018-02-18T07:13:00.000Z,2.9
2018-02-18T07:18:00.000Z,2.8
2018-02-18T07:23:00.000Z,3.0
2018-02-18T07:28:00.000Z,3.1
2018-02-18T07:33:00.000Z,3.1
2018-02-18T07:38:00.000Z,3.2
2018-02-18T07:43:00.000Z,3.2
2018-02-18T07:48:00.000Z,3.2
2018-02-18T07:53:00.000Z,3.2
2018-02-18T07:59:00.000Z,3.1
2018-02-18T08:04:00.000Z,3.2
2018-02-18T08:09:00.000Z,3.2
2018-02-18T08:14:00.000Z,3.2
2018-02-18T08:19:00.000Z,3.4
2018-02-18T08:24:00.000Z,3.5
2018-02-18T08:29:00.000Z,3.5
2018-02-18T08:34:00.000Z,3.5
2018-02-18T08:39:00.000Z,3.5
2018-02-18T08:44:00.000Z,3.5
2018-02-18T08:49:00.000Z,3.4
2018-02-18T08:54:00.000Z,3.4
2018-02-18T08:59:00.000Z,3.5
2018-02-18T09:04:00.000Z,3.6
2018-02-18T09:09:00.000Z,3.6
2018-02-18T09:14:00.000Z,3.9
2018-02-18T09:19:00.000Z,4.0
2018-02-18T09:24:00.000Z,4.3
2018-02-18T09:29:00.000Z,4.3
2018-02-18T09:34:00.000Z,4.2
2018-02-18T09:39:00.000Z,4.1
2018-02-18T09:44:00.000Z,4.2
2018-02-18T09:49:00.000Z,4.3
2018-02-18T09:54:00.000Z,4.2
2018-02-18T09:59:00.000Z,4.2
2018-02-18T10:04:00.000Z,4.5
2018-02-18T10:09:00.000Z,4.7
2018-02-18T10:14:00.000Z,5.2
2018-02-18T10:19:00.000Z,5.3
2018-02-18T10:24:00.000Z,5.0
2018-02-18T10:29:00.000Z,5.3
2018-02-18T10:34:00.000Z,5.4
2018-02-18T10:39:00.000Z,5.4
2018-02-18T10:44:00.000Z,5.2
2018-02-18T10:49:00.000Z,5.0
2018-02-18T10:54:00.000Z,5.0
2018-02-18T10:59:00.000Z,5.0
2018-02-18T11:04:00.000Z,5.1
2018-02-18T11:09:00.000Z,5.1
2018-02-18T11:14:00.000Z,5.0
2018-02-18T11:19:00.000Z,5.1
2018-02-18T11:24:00.000Z,5.2
2018-02-18T11:29:00.000Z,5.2
2018-02-18T11:34:00.000Z,5.0
2018-02-18T11:39:00.000Z,5.0
2018-02-18T11:44:00.000Z,4.7
2018-02-18T11:49:00.000Z,4.6
2018-02-18T11:54:00.000Z,4.8
2018-02-18T11:59:00.000Z,4.9
2018-02-18T12:04:00.000Z,4.6
2018-02-18T12:09:00.000Z,4.5
2018-02-18T12:14:00.000Z,4.5
2018-02-18T12:19:00.000Z,4.4
2018-02-18T12:24:00.000Z,4.5
2018-02-18T12:29:00.000Z,4.4
2018-02-18T12:34:00.000Z,4.5
2018-02-18T13:19:00.000Z,4.1
2018-02-18T13:24:00.000Z,4.3
2018-02-18T13:29:00.000Z,4.3
2018-02-18T13:34:00.000Z,4.1
2018-02-18T13:39:00.000Z,4.1
2018-02-18T13:44:00.000Z,4.3
2018-02-18T13:49:00.000Z,4.3
2018-02-18T13:54:00.000Z,4.3
2018-02-18T13:59:00.000Z,4.3
2018-02-18T14:04:00.000Z,4.3
2018-02-18T14:09:00.000Z,4.3
2018-02-18T14:14:00.000Z,4.3
2018-02-18T14:19:00.000Z,4.4
2018-02-18T14:24:00.000Z,4.3
2018-02-18T14:29:00.000Z,4.2
2018-02-18T14:34:00.000Z,4.2
2018-02-18T14:39:00.000Z,4.1
2018-02-18T14:44:00.000Z,4.1
2018-02-18T14:49:00.000Z,4.1
2018-02-18T14:54:00.000Z,4.2
2018-02-18T14:59:00.000Z,4.1
2018-02-18T15:04:00.000Z,4.1
2018-02-18T15:09:00.000Z,4.1
2018-02-18T15:14:00.000Z,4.0
2018-02-18T15:19:00.000Z,4.1
2018-02-18T15:24:00.000Z,4.1
2018-02-18T15:29:00.000Z,4.0
2018-02-18T15:34:00.000Z,4.2
2018-02-18T15:39:00.000Z,4.3
2018-02-18T15:44:00.000Z,4.1
2018-02-18T15:50:00.000Z,4.1
2018-02-18T15:55:00.000Z,4.1
2018-02-18T16:00:00.000Z,4.0
2018-02-18T16:05:00.000Z,3.8
2018-02-18T16:10:00.000Z,3.5
2018-02-18T16:15:00.000Z,3.4
2018-02-18T16:20:00.000Z,3.5
2018-02-18T16:25:00.000Z,3.6
2018-02-18T16:30:00.000Z,3.8
2018-02-18T16:35:00.000Z,3.8
2018-02-18T16:40:00.000Z,3.8
2018-02-18T16:45:00.000Z,3.8
2018-02-18T16:50:00.000Z,3.8
2018-02-18T16:55:00.000Z,3.6
2018-02-18T17:00:00.000Z,3.6
2018-02-18T17:05:00.000Z,3.8
2018-02-18T17:10:00.000Z,3.7
2018-02-18T17:15:00.000Z,3.8
2018-02-18T17:20:00.000Z,3.8
2018-02-18T17:25:00.000Z,3.7
2018-02-18T17:30:00.000Z,3.7
2018-02-18T17:35:00.000Z,3.8
2018-02-18T17:40:00.000Z,3.9
2018-02-18T17:45:00.000Z,4.0
2018-02-18T17:50:00.000Z,4.2
2018-02-18T17:55:00.000Z,4.2
2018-02-18T18:00:00.000Z,4.3
2018-02-18T18:05:00.000Z,4.2
2018-02-18T18:10:00.000Z,4.1
2018-02-18T18:15:00.000Z,4.1
2018-02-18T18:20:00.000Z,4.2
2018-02-18T18:25:00.000Z,4.2
2018-02-18T18:30:00.000Z,4.2
2018-02-18T18:35:00.000Z,4.3
2018-02-18T18:40:00.000Z,4.2
2018-02-18T18:45:00.000Z,4.1
2018-02-18T18:50:00.000Z,4.1
2018-02-18T18:55:00.000Z,4.2
2018-02-18T19:00:00.000Z,4.1
2018-02-18T19:05:00.000Z,4.1
2018-02-18T19:10:00.000Z,4.0
2018-02-18T19:15:00.000Z,4.0
2018-02-18T19:20:00.000Z,4.1
2018-02-18T19:25:00.000Z,4.0
2018-02-18T19:30:00.000Z,3.8
2018-02-18T19:35:00.000Z,3.8
2018-02-18T19:40:00.000Z,3.8
2018-02-18T19:45:00.000Z,3.7
2018-02-18T19:50:00.000Z,3.5
2018-02-18T19:55:00.000Z,3.5
2018-02-18T20:00:00.000Z,3.4
2018-02-18T20:05:00.000Z,3.5
2018-02-18T20:10:00.000Z,3.6
2018-02-18T20:15:00.000Z,3.6
2018-02-18T20:20:00.000Z,3.6
2018-02-18T20:25:00.000Z,3.5
2018-02-18T20:30:00.000Z,3.5
2018-02-18T20:35:00.000Z,3.5
2018-02-18T20:40:00.000Z,3.4
2018-02-18T20:45:00.000Z,3.4
2018-02-18T20:50:00.000Z,3.5
2018-02-18T20:55:00.000Z,3.6
2018-02-18T21:00:00.000Z,3.7
2018-02-18T21:05:00.000Z,3.6
2018-02-18T21:10:00.000Z,3.6
2018-02-18T21:16:00.000Z,3.8
2018-02-18T21:21:00.000Z,3.8
2018-02-18T21:26:00.000Z,3.8
2018-02-18T21:31:00.000Z,3.8
2018-02-18T21:36:00.000Z,3.8
2018-02-18T21:41:00.000Z,3.9
2018-02-18T21:46:00.000Z,3.8
2018-02-18T21:51:00.000Z,3.6
2018-02-18T21:56:00.000Z,3.4
2018-02-18T22:01:00.000Z,3.3
2018-02-18T22:06:00.000Z,3.3
2018-02-18T22:11:00.000Z,3.2
2018-02-18T22:16:00.000Z,3.0
2018-02-18T22:21:00.000Z,2.9
2018-02-18T22:26:00.000Z,2.9
2018-02-18T22:31:00.000Z,2.8
2018-02-18T22:36:00.000Z,2.7
2018-02-18T22:41:00.000Z,2.7
2018-02-18T22:46:00.000Z,2.6
2018-02-18T22:51:00.000Z,2.4
2018-02-18T22:56:00.000Z,2.3
2018-02-18T23:01:00.000Z,2.2
2018-02-18T23:06:00.000Z,2.3
2018-02-18T23:11:00.000Z,2.2
2018-02-18T23:16:00.000Z,2.1
2018-02-18T23:21:00.000Z,2.2
2018-02-18T23:26:00.000Z,2.2
2018-02-18T23:31:00.000Z,2.3
2018-02-18T23:36:00.000Z,2.5
2018-02-18T23:41:00.000Z,2.3
2018-02-18T23:46:00.000Z,2.3
2018-02-18T23:51:00.000Z,2.3
2018-02-18T23:56:00.000Z,2.4
