createdAt,value
2018-10-09T00:00:59.155Z,0.00
2018-10-09T00:11:00.363Z,0.02
2018-10-09T00:20:59.175Z,0.00
2018-10-09T00:30:59.119Z,0.00
2018-10-09T00:41:00.006Z,0.00
2018-10-09T00:50:59.220Z,0.00
2018-10-09T01:00:59.120Z,0.02
2018-10-09T01:11:03.290Z,0.00
2018-10-09T01:20:59.088Z,0.00
2018-10-09T01:30:59.085Z,0.00
2018-10-09T01:40:59.107Z,0.00
2018-10-09T01:50:59.160Z,0.00
2018-10-09T02:00:59.764Z,0.00
2018-10-09T02:10:59.107Z,0.00
2018-10-09T02:21:00.157Z,0.01
2018-10-09T02:30:59.120Z,0.00
2018-10-09T02:40:59.248Z,0.01
2018-10-09T02:51:00.101Z,0.05
2018-10-09T03:00:59.211Z,0.00
2018-10-09T03:10:59.273Z,0.00
2018-10-09T03:20:59.709Z,0.00
2018-10-09T03:30:59.121Z,0.00
2018-10-09T03:40:59.073Z,0.00
2018-10-09T03:50:59.063Z,0.00
2018-10-09T04:00:59.096Z,0.00
2018-10-09T04:10:59.105Z,0.00
2018-10-09T04:20:59.174Z,0.00
2018-10-09T04:30:59.170Z,0.00
2018-10-09T04:40:59.294Z,0.00
2018-10-09T04:50:59.139Z,0.00
2018-10-09T05:00:59.155Z,0.00
2018-10-09T05:10:59.111Z,0.00
2018-10-09T05:20:59.537Z,0.00
2018-10-09T05:30:59.183Z,0.00
2018-10-09T05:40:59.170Z,0.00
2018-10-09T05:50:59.318Z,0.00
2018-10-09T06:00:59.072Z,0.00
2018-10-09T06:11:02.503Z,0.00
2018-10-09T06:20:59.164Z,0.00
2018-10-09T06:30:59.301Z,0.00
2018-10-09T06:40:58.978Z,0.11
2018-10-09T06:50:59.114Z,0.09
2018-10-09T07:00:59.125Z,0.11
2018-10-09T07:10:59.056Z,0.20
2018-10-09T07:20:59.145Z,0.15
2018-10-09T07:30:59.075Z,0.09
2018-10-09T07:40:59.069Z,0.17
2018-10-09T07:50:59.156Z,0.19
2018-10-09T08:00:59.068Z,0.42
2018-10-09T08:10:59.168Z,0.21
2018-10-09T08:20:59.138Z,0.34
2018-10-09T08:30:59.107Z,0.44
2018-10-09T08:40:59.181Z,0.40
2018-10-09T08:50:58.981Z,0.77
2018-10-09T09:00:59.738Z,0.25
2018-10-09T09:10:59.082Z,0.26
2018-10-09T09:20:59.292Z,0.69
2018-10-09T09:30:59.401Z,0.70
2018-10-09T09:40:59.099Z,0.85
2018-10-09T09:50:59.091Z,0.88
2018-10-09T10:00:59.284Z,0.79
2018-10-09T10:10:59.702Z,0.49
2018-10-09T10:20:59.250Z,0.57
2018-10-09T10:30:59.163Z,0.78
2018-10-09T10:40:59.247Z,0.83
2018-10-09T10:50:59.134Z,0.80
2018-10-09T11:00:59.199Z,0.37
2018-10-09T11:10:59.183Z,0.40
2018-10-09T11:20:59.301Z,1.11
2018-10-09T11:30:59.248Z,0.71
2018-10-09T11:40:59.193Z,0.45
2018-10-09T11:50:59.180Z,0.65
2018-10-09T12:00:59.282Z,0.68
2018-10-09T12:10:59.234Z,0.94
2018-10-09T12:20:59.406Z,0.82
2018-10-09T12:30:59.347Z,0.57
2018-10-09T12:40:59.183Z,0.41
2018-10-09T12:50:59.158Z,0.47
2018-10-09T13:00:59.316Z,0.51
2018-10-09T13:10:59.232Z,0.49
2018-10-09T13:20:59.364Z,0.37
2018-10-09T13:30:59.306Z,0.37
2018-10-09T13:40:59.255Z,1.01
2018-10-09T13:50:59.263Z,1.24
2018-10-09T14:01:00.780Z,0.56
2018-10-09T14:10:59.295Z,0.39
2018-10-09T14:20:59.184Z,0.42
2018-10-09T14:30:59.252Z,0.41
2018-10-09T14:40:59.228Z,0.64
2018-10-09T14:50:59.215Z,0.74
2018-10-09T15:00:59.275Z,0.41
2018-10-09T15:10:59.371Z,0.71
2018-10-09T15:20:59.862Z,0.62
2018-10-09T15:30:59.302Z,0.17
2018-10-09T15:40:59.923Z,0.51
2018-10-09T15:50:59.141Z,0.19
2018-10-09T16:00:59.229Z,0.60
2018-10-09T16:10:59.257Z,0.35
2018-10-09T16:20:59.227Z,0.19
2018-10-09T16:30:59.256Z,0.41
2018-10-09T16:40:59.291Z,0.24
2018-10-09T16:50:59.255Z,0.27
2018-10-09T17:00:59.301Z,0.02
2018-10-09T17:10:59.309Z,0.02
2018-10-09T17:20:59.174Z,0.01
2018-10-09T17:30:59.264Z,0.10
2018-10-09T17:40:59.276Z,0.18
2018-10-09T17:50:59.428Z,0.04
2018-10-09T18:00:59.244Z,0.06
2018-10-09T18:11:00.202Z,0.04
2018-10-09T18:20:59.825Z,0.00
2018-10-09T18:30:59.303Z,0.01
2018-10-09T18:40:59.404Z,0.00
2018-10-09T18:50:59.259Z,0.00
2018-10-09T19:00:59.176Z,0.00
2018-10-09T19:10:59.306Z,0.00
2018-10-09T19:20:59.349Z,0.00
2018-10-09T19:30:59.288Z,0.00
2018-10-09T19:40:59.276Z,0.00
2018-10-09T19:50:59.536Z,0.00
2018-10-09T20:00:59.264Z,0.00
2018-10-09T20:10:59.402Z,0.00
2018-10-09T20:20:59.269Z,0.00
2018-10-09T20:30:59.317Z,0.02
2018-10-09T20:40:59.346Z,0.00
2018-10-09T20:51:00.000Z,0.00
2018-10-09T21:00:59.255Z,0.00
2018-10-09T21:10:59.482Z,0.00
2018-10-09T21:20:59.407Z,0.00
2018-10-09T21:30:59.275Z,0.00
2018-10-09T21:41:00.252Z,0.00
2018-10-09T21:50:59.322Z,0.00
2018-10-09T22:00:59.328Z,0.00
2018-10-09T22:10:59.335Z,0.00
2018-10-09T22:20:59.273Z,0.00
2018-10-09T22:30:59.344Z,0.00
2018-10-09T22:40:59.319Z,0.00
2018-10-09T22:50:59.262Z,0.01
2018-10-09T23:00:59.281Z,0.00
2018-10-09T23:10:59.232Z,0.00
2018-10-09T23:20:59.268Z,0.00
2018-10-09T23:30:59.318Z,0.00
2018-10-09T23:40:59.239Z,0.01
2018-10-09T23:50:59.191Z,0.00
