createdAt,value
2019-05-23T00:01:57.261Z,92.21
2019-05-23T00:04:28.386Z,92.11
2019-05-23T00:06:59.862Z,92.05
2019-05-23T00:09:30.915Z,91.92
2019-05-23T00:12:18.013Z,91.95
2019-05-23T00:14:53.521Z,92.15
2019-05-23T00:17:24.183Z,92.04
2019-05-23T00:19:53.660Z,92.18
2019-05-23T00:22:23.139Z,92.25
2019-05-23T00:24:53.623Z,92.24
2019-05-23T00:27:23.835Z,92.24
2019-05-23T00:29:54.965Z,92.21
2019-05-23T00:32:29.863Z,92.22
2019-05-23T00:34:59.319Z,92.14
2019-05-23T00:37:30.154Z,92.03
2019-05-23T00:39:59.867Z,92.03
2019-05-23T00:42:31.552Z,92.12
2019-05-23T00:45:01.671Z,92.00
2019-05-23T00:47:31.619Z,91.80
2019-05-23T00:50:03.029Z,91.68
2019-05-23T00:52:33.378Z,91.59
2019-05-23T00:55:04.965Z,91.44
2019-05-23T00:57:35.873Z,91.07
2019-05-23T01:00:11.886Z,91.10
2019-05-23T01:02:42.977Z,91.40
2019-05-23T01:05:13.332Z,91.36
2019-05-23T01:07:44.530Z,91.39
2019-05-23T01:10:16.601Z,91.57
2019-05-23T01:12:46.717Z,91.72
2019-05-23T01:15:18.996Z,91.59
2019-05-23T01:17:50.071Z,91.52
2019-05-23T01:20:24.384Z,91.49
2019-05-23T01:22:55.668Z,91.18
2019-05-23T01:25:25.823Z,91.43
2019-05-23T01:27:55.900Z,91.24
2019-05-23T01:30:45.033Z,91.25
2019-05-23T01:33:15.336Z,91.35
2019-05-23T01:35:46.050Z,91.52
2019-05-23T01:38:16.144Z,91.13
2019-05-23T01:40:46.130Z,90.96
2019-05-23T01:43:16.035Z,91.09
2019-05-23T01:45:46.377Z,91.08
2019-05-23T01:48:16.101Z,91.07
2019-05-23T01:50:46.436Z,91.26
2019-05-23T01:53:16.632Z,91.38
2019-05-23T01:55:46.921Z,91.45
2019-05-23T01:58:16.544Z,91.37
2019-05-23T02:00:47.698Z,91.26
2019-05-23T02:03:17.179Z,91.14
2019-05-23T02:05:46.923Z,90.97
2019-05-23T02:08:16.681Z,90.75
2019-05-23T02:10:46.935Z,90.29
2019-05-23T02:13:16.481Z,90.35
2019-05-23T02:15:47.322Z,90.59
2019-05-23T02:18:18.833Z,91.04
2019-05-23T02:20:48.567Z,90.93
2019-05-23T02:23:19.784Z,90.82
2019-05-23T02:25:50.034Z,90.67
2019-05-23T02:28:20.468Z,90.86
2019-05-23T02:30:50.602Z,91.23
2019-05-23T02:33:20.393Z,91.27
2019-05-23T02:35:49.851Z,90.99
2019-05-23T02:38:37.131Z,91.04
2019-05-23T02:41:08.818Z,90.91
2019-05-23T02:43:40.204Z,90.57
2019-05-23T02:46:12.899Z,90.49
2019-05-23T02:48:43.735Z,90.75
2019-05-23T02:51:16.824Z,90.98
2019-05-23T02:53:49.546Z,91.22
2019-05-23T02:56:18.964Z,91.33
2019-05-23T02:59:10.900Z,91.57
2019-05-23T03:02:21.414Z,91.83
2019-05-23T03:04:52.749Z,92.04
2019-05-23T03:07:23.544Z,92.09
2019-05-23T03:09:53.195Z,92.23
2019-05-23T03:12:25.282Z,92.34
2019-05-23T03:14:55.305Z,92.42
2019-05-23T03:17:26.469Z,92.43
2019-05-23T03:20:02.238Z,92.36
2019-05-23T03:22:36.145Z,92.21
2019-05-23T03:25:30.089Z,91.87
2019-05-23T03:27:59.650Z,91.41
2019-05-23T03:30:33.518Z,91.20
2019-05-23T03:33:04.826Z,91.26
2019-05-23T03:35:36.326Z,91.10
2019-05-23T03:38:05.917Z,91.08
2019-05-23T03:40:36.392Z,90.87
2019-05-23T03:43:08.612Z,90.60
2019-05-23T03:45:52.454Z,90.67
2019-05-23T03:48:23.564Z,90.40
2019-05-23T03:50:54.650Z,89.99
2019-05-23T03:53:25.524Z,90.30
2019-05-23T03:55:57.692Z,90.60
2019-05-23T03:58:29.950Z,90.51
2019-05-23T04:01:01.075Z,90.37
2019-05-23T04:03:30.543Z,90.39
2019-05-23T04:06:00.529Z,90.20
2019-05-23T04:08:30.423Z,89.98
2019-05-23T04:11:00.512Z,89.67
2019-05-23T04:13:30.615Z,88.95
2019-05-23T04:16:00.659Z,88.39
2019-05-23T04:18:30.877Z,88.36
2019-05-23T04:21:00.439Z,88.79
2019-05-23T04:23:30.386Z,88.69
2019-05-23T04:26:00.115Z,88.07
2019-05-23T04:28:29.599Z,88.13
2019-05-23T04:30:59.380Z,87.57
2019-05-23T04:33:29.322Z,86.61
2019-05-23T04:35:58.959Z,85.68
2019-05-23T04:38:28.514Z,84.83
2019-05-23T04:40:58.158Z,85.52
2019-05-23T04:43:28.224Z,85.24
2019-05-23T04:45:58.217Z,83.92
2019-05-23T04:48:28.472Z,84.65
2019-05-23T04:51:00.228Z,83.25
2019-05-23T04:53:29.640Z,82.71
2019-05-23T04:55:59.474Z,82.66
2019-05-23T04:58:30.213Z,83.79
2019-05-23T05:01:00.729Z,82.98
2019-05-23T05:03:31.432Z,82.66
2019-05-23T05:06:01.083Z,82.44
2019-05-23T05:08:30.744Z,81.39
2019-05-23T05:11:00.911Z,80.80
2019-05-23T05:13:30.826Z,81.66
2019-05-23T05:16:00.378Z,81.61
2019-05-23T05:18:30.151Z,81.09
2019-05-23T05:21:00.009Z,79.94
2019-05-23T05:23:29.490Z,80.54
2019-05-23T05:25:59.033Z,78.95
2019-05-23T05:28:29.044Z,79.56
2019-05-23T05:30:58.682Z,79.05
2019-05-23T05:33:28.343Z,78.99
2019-05-23T05:35:57.992Z,78.56
2019-05-23T05:38:28.869Z,78.58
2019-05-23T05:40:59.578Z,78.21
2019-05-23T05:43:29.685Z,76.97
2019-05-23T05:46:00.109Z,76.62
2019-05-23T05:48:30.409Z,77.54
2019-05-23T05:50:59.927Z,78.21
2019-05-23T05:53:29.870Z,77.29
2019-05-23T05:55:59.428Z,76.57
2019-05-23T05:58:28.893Z,76.37
2019-05-23T06:01:00.249Z,75.85
2019-05-23T06:03:29.865Z,76.51
2019-05-23T06:06:04.726Z,75.22
2019-05-23T06:08:35.890Z,76.41
2019-05-23T06:11:05.554Z,74.52
2019-05-23T06:13:35.113Z,74.31
2019-05-23T06:16:05.317Z,75.35
2019-05-23T06:18:34.768Z,73.65
2019-05-23T06:21:05.012Z,73.04
2019-05-23T06:23:34.737Z,73.88
2019-05-23T06:26:04.308Z,72.33
2019-05-23T06:28:33.844Z,71.74
2019-05-23T06:31:03.799Z,68.31
2019-05-23T06:33:34.207Z,68.31
2019-05-23T06:36:03.877Z,68.13
2019-05-23T06:38:33.402Z,67.71
2019-05-23T06:41:04.324Z,69.26
2019-05-23T06:43:35.337Z,65.69
2019-05-23T06:46:04.961Z,65.52
2019-05-23T06:48:34.933Z,60.96
2019-05-23T06:51:04.689Z,59.48
2019-05-23T06:53:34.311Z,58.19
2019-05-23T06:56:04.483Z,56.03
2019-05-23T06:58:33.945Z,54.25
2019-05-23T07:01:03.949Z,54.51
2019-05-23T07:03:42.649Z,55.02
2019-05-23T07:06:05.335Z,49.22
2019-05-23T07:08:34.804Z,49.60
2019-05-23T07:11:04.418Z,48.05
2019-05-23T07:13:34.943Z,48.36
2019-05-23T07:16:05.005Z,45.95
2019-05-23T07:18:34.572Z,47.82
2019-05-23T07:21:04.657Z,45.62
2019-05-23T07:23:34.185Z,44.67
2019-05-23T07:26:03.807Z,43.80
2019-05-23T07:28:33.451Z,43.66
2019-05-23T07:31:03.495Z,45.47
2019-05-23T07:33:33.110Z,47.08
2019-05-23T07:36:03.328Z,44.41
2019-05-23T07:38:32.839Z,46.63
2019-05-23T07:41:02.829Z,46.51
2019-05-23T07:43:32.578Z,44.74
2019-05-23T07:46:02.892Z,42.01
2019-05-23T07:48:32.393Z,40.80
2019-05-23T07:51:01.836Z,42.52
2019-05-23T07:53:32.952Z,43.57
2019-05-23T07:56:03.853Z,44.34
2019-05-23T07:58:33.601Z,47.28
2019-05-23T08:01:07.318Z,44.94
2019-05-23T08:03:39.811Z,45.93
2019-05-23T08:06:09.473Z,44.88
2019-05-23T08:08:39.002Z,46.59
2019-05-23T08:11:08.513Z,44.68
2019-05-23T08:13:38.603Z,44.07
2019-05-23T08:16:08.067Z,41.36
2019-05-23T08:18:37.708Z,39.36
2019-05-23T08:21:07.275Z,37.25
2019-05-23T08:23:37.264Z,40.17
2019-05-23T08:26:06.979Z,41.65
2019-05-23T08:28:36.721Z,42.59
2019-05-23T08:31:06.742Z,44.30
2019-05-23T08:33:36.474Z,45.38
2019-05-23T08:36:06.418Z,45.22
2019-05-23T08:38:36.286Z,50.49
2019-05-23T08:41:06.759Z,46.75
2019-05-23T08:43:36.245Z,44.09
2019-05-23T08:46:06.773Z,41.07
2019-05-23T08:48:36.507Z,36.42
2019-05-23T08:51:06.220Z,36.93
2019-05-23T08:53:35.960Z,37.20
2019-05-23T08:56:17.991Z,37.68
2019-05-23T08:58:36.606Z,37.16
2019-05-23T09:01:07.000Z,35.22
2019-05-23T09:03:37.313Z,36.16
2019-05-23T09:06:07.156Z,39.02
2019-05-23T09:08:36.625Z,43.22
2019-05-23T09:11:06.087Z,37.60
2019-05-23T09:13:35.564Z,38.57
2019-05-23T09:16:05.191Z,36.77
2019-05-23T09:18:34.724Z,36.50
2019-05-23T09:21:04.925Z,36.56
2019-05-23T09:23:34.418Z,38.01
2019-05-23T09:26:04.044Z,38.56
2019-05-23T09:28:33.578Z,34.52
2019-05-23T09:31:04.013Z,33.75
2019-05-23T09:33:33.486Z,37.21
2019-05-23T09:36:03.139Z,34.69
2019-05-23T09:38:32.605Z,34.33
2019-05-23T09:41:02.106Z,34.06
2019-05-23T09:43:31.559Z,37.75
2019-05-23T09:46:01.151Z,36.52
2019-05-23T09:48:31.079Z,33.54
2019-05-23T09:51:00.798Z,32.20
2019-05-23T09:53:30.668Z,32.10
2019-05-23T09:56:00.121Z,35.99
2019-05-23T09:58:29.613Z,31.60
2019-05-23T10:00:59.135Z,29.86
2019-05-23T10:03:28.947Z,35.54
2019-05-23T10:05:58.415Z,34.01
2019-05-23T10:08:27.913Z,35.90
2019-05-23T10:10:57.377Z,34.29
2019-05-23T10:13:38.660Z,35.90
2019-05-23T10:16:03.449Z,34.22
2019-05-23T10:18:33.038Z,29.75
2019-05-23T10:21:02.494Z,32.91
2019-05-23T10:23:32.817Z,30.02
2019-05-23T10:26:02.443Z,29.75
2019-05-23T10:28:32.216Z,30.33
2019-05-23T10:31:01.679Z,33.36
2019-05-23T10:33:31.148Z,31.14
2019-05-23T10:36:01.378Z,30.44
2019-05-23T10:38:31.185Z,31.24
2019-05-23T10:41:00.687Z,31.38
2019-05-23T10:43:30.126Z,34.93
2019-05-23T10:45:59.620Z,33.23
2019-05-23T10:48:30.705Z,33.04
2019-05-23T10:51:00.619Z,32.79
2019-05-23T10:53:30.406Z,31.89
2019-05-23T10:55:59.975Z,31.50
2019-05-23T10:58:29.913Z,33.64
2019-05-23T11:00:59.388Z,33.97
2019-05-23T11:03:28.904Z,33.22
2019-05-23T11:06:14.471Z,31.94
2019-05-23T11:08:30.762Z,32.01
2019-05-23T11:11:00.472Z,31.85
2019-05-23T11:13:30.540Z,31.25
2019-05-23T11:16:00.314Z,31.91
2019-05-23T11:18:30.121Z,31.36
2019-05-23T11:20:59.597Z,31.94
2019-05-23T11:23:30.688Z,33.35
2019-05-23T11:26:01.557Z,36.62
2019-05-23T11:28:33.306Z,34.16
2019-05-23T11:31:03.386Z,31.66
2019-05-23T11:33:32.867Z,30.84
2019-05-23T11:36:02.707Z,31.18
2019-05-23T11:38:32.409Z,32.68
2019-05-23T11:41:02.224Z,29.73
2019-05-23T11:43:31.746Z,33.65
2019-05-23T11:46:02.931Z,35.18
2019-05-23T11:48:33.128Z,32.51
2019-05-23T11:51:03.166Z,31.69
2019-05-23T11:53:32.680Z,31.88
2019-05-23T11:56:02.468Z,28.69
2019-05-23T11:58:32.940Z,30.60
2019-05-23T12:01:11.036Z,30.37
2019-05-23T12:03:41.556Z,29.22
2019-05-23T12:06:11.102Z,29.51
2019-05-23T12:08:40.645Z,31.87
2019-05-23T12:11:10.382Z,32.24
2019-05-23T12:13:39.841Z,30.78
2019-05-23T12:16:10.907Z,31.91
2019-05-23T12:18:40.433Z,32.15
2019-05-23T12:21:10.081Z,32.76
2019-05-23T12:23:39.599Z,34.16
2019-05-23T12:26:09.072Z,34.68
2019-05-23T12:28:38.562Z,33.78
2019-05-23T12:31:08.276Z,32.51
2019-05-23T12:33:37.730Z,34.31
2019-05-23T12:36:07.201Z,33.36
2019-05-23T12:38:36.676Z,32.39
2019-05-23T12:41:07.570Z,28.85
2019-05-23T12:43:37.105Z,27.68
2019-05-23T12:46:06.641Z,30.77
2019-05-23T12:48:47.078Z,28.44
2019-05-23T12:51:20.785Z,28.92
2019-05-23T12:53:50.246Z,30.85
2019-05-23T12:56:19.702Z,30.71
2019-05-23T12:58:49.162Z,31.46
2019-05-23T13:01:18.659Z,29.28
2019-05-23T13:03:48.111Z,31.02
2019-05-23T13:06:17.656Z,28.25
2019-05-23T13:08:47.130Z,29.42
2019-05-23T13:11:17.039Z,33.33
2019-05-23T13:13:46.489Z,34.12
2019-05-23T13:16:15.952Z,31.99
2019-05-23T13:18:45.755Z,29.78
2019-05-23T13:21:15.277Z,27.71
2019-05-23T13:23:44.892Z,31.18
2019-05-23T13:26:14.359Z,33.06
2019-05-23T13:28:43.915Z,31.36
2019-05-23T13:31:13.367Z,30.82
2019-05-23T13:33:43.113Z,30.70
2019-05-23T13:36:12.559Z,29.34
2019-05-23T13:38:42.429Z,29.24
2019-05-23T13:41:11.895Z,29.83
2019-05-23T13:43:41.363Z,29.57
2019-05-23T13:46:11.354Z,30.57
2019-05-23T13:48:41.093Z,31.05
2019-05-23T13:51:10.543Z,34.21
2019-05-23T13:53:40.013Z,37.73
2019-05-23T13:56:09.471Z,34.27
2019-05-23T13:58:39.014Z,33.31
2019-05-23T14:01:09.832Z,33.16
2019-05-23T14:03:40.243Z,34.22
2019-05-23T14:06:09.863Z,35.05
2019-05-23T14:08:39.328Z,35.49
2019-05-23T14:11:08.945Z,31.57
2019-05-23T14:13:38.861Z,34.76
2019-05-23T14:16:09.412Z,35.28
2019-05-23T14:18:39.357Z,32.89
2019-05-23T14:21:09.167Z,33.39
2019-05-23T14:23:38.634Z,36.46
2019-05-23T14:26:08.999Z,34.78
2019-05-23T14:28:38.737Z,32.97
2019-05-23T14:31:15.935Z,32.77
2019-05-23T14:33:55.807Z,33.44
2019-05-23T14:36:32.327Z,35.17
2019-05-23T14:39:02.702Z,33.78
2019-05-23T14:41:44.915Z,33.61
2019-05-23T14:44:05.282Z,33.64
2019-05-23T14:46:39.141Z,32.74
2019-05-23T14:49:16.246Z,32.19
2019-05-23T14:51:47.414Z,31.99
2019-05-23T14:54:33.275Z,31.71
2019-05-23T14:57:03.076Z,30.20
2019-05-23T14:59:32.882Z,29.55
2019-05-23T15:02:03.197Z,29.60
2019-05-23T15:04:32.658Z,29.48
2019-05-23T15:07:02.735Z,28.05
2019-05-23T15:09:32.832Z,28.20
2019-05-23T15:12:02.331Z,27.90
2019-05-23T15:14:31.789Z,27.70
2019-05-23T15:17:01.253Z,28.75
2019-05-23T15:19:41.911Z,30.47
2019-05-23T15:22:02.240Z,30.12
2019-05-23T15:24:35.126Z,29.56
2019-05-23T15:27:04.975Z,31.05
2019-05-23T15:29:34.529Z,30.47
2019-05-23T15:32:04.044Z,31.23
2019-05-23T15:34:35.111Z,31.76
2019-05-23T15:37:05.232Z,32.16
2019-05-23T15:39:35.446Z,33.10
2019-05-23T15:42:05.152Z,33.25
2019-05-23T15:44:34.744Z,33.94
2019-05-23T15:47:04.781Z,34.41
2019-05-23T15:49:34.905Z,34.73
2019-05-23T15:52:14.895Z,35.13
2019-05-23T15:54:55.131Z,33.65
2019-05-23T15:57:32.438Z,33.30
2019-05-23T16:00:09.254Z,33.83
2019-05-23T16:02:49.406Z,35.45
2019-05-23T16:05:19.494Z,34.46
2019-05-23T16:07:50.216Z,37.02
2019-05-23T16:10:20.534Z,34.25
2019-05-23T16:12:50.099Z,34.93
2019-05-23T16:15:19.694Z,35.66
2019-05-23T16:17:49.139Z,35.45
2019-05-23T16:20:19.504Z,36.86
2019-05-23T16:22:49.077Z,37.06
2019-05-23T16:25:18.922Z,36.89
2019-05-23T16:27:49.014Z,35.65
2019-05-23T16:30:18.533Z,35.95
2019-05-23T16:32:48.064Z,35.86
2019-05-23T16:35:17.596Z,36.33
2019-05-23T16:37:47.010Z,35.82
2019-05-23T16:40:16.693Z,38.10
2019-05-23T16:42:46.163Z,35.41
2019-05-23T16:45:15.800Z,35.71
2019-05-23T16:47:45.306Z,34.20
2019-05-23T16:50:15.288Z,32.95
2019-05-23T16:52:44.845Z,32.42
2019-05-23T16:55:17.872Z,33.39
2019-05-23T16:57:50.636Z,33.98
2019-05-23T17:00:37.639Z,34.18
2019-05-23T17:03:11.198Z,34.90
2019-05-23T17:05:45.276Z,32.51
2019-05-23T17:08:22.187Z,32.78
2019-05-23T17:11:02.281Z,33.49
2019-05-23T17:13:42.338Z,33.01
2019-05-23T17:16:13.524Z,31.95
2019-05-23T17:18:50.452Z,32.67
2019-05-23T17:21:24.268Z,33.44
2019-05-23T17:23:58.364Z,33.84
2019-05-23T17:26:29.497Z,34.06
2019-05-23T17:29:01.293Z,34.43
2019-05-23T17:31:32.729Z,34.79
2019-05-23T17:34:02.196Z,35.62
2019-05-23T17:36:32.063Z,35.90
2019-05-23T17:39:01.897Z,35.98
2019-05-23T17:41:31.374Z,35.96
2019-05-23T17:44:01.101Z,37.13
2019-05-23T17:46:30.728Z,37.42
2019-05-23T17:49:00.454Z,38.25
2019-05-23T17:51:29.913Z,37.23
2019-05-23T17:53:59.636Z,38.13
2019-05-23T17:56:29.434Z,37.71
2019-05-23T17:58:58.890Z,38.49
2019-05-23T18:01:29.910Z,38.42
2019-05-23T18:03:59.532Z,40.65
2019-05-23T18:06:28.987Z,39.72
2019-05-23T18:08:58.636Z,41.26
2019-05-23T18:11:28.125Z,41.28
2019-05-23T18:13:57.978Z,43.32
2019-05-23T18:16:27.726Z,42.58
2019-05-23T18:18:57.266Z,43.70
2019-05-23T18:21:26.811Z,45.13
2019-05-23T18:23:56.350Z,46.18
2019-05-23T18:26:26.548Z,46.73
2019-05-23T18:28:56.417Z,46.69
2019-05-23T18:31:27.519Z,47.92
2019-05-23T18:33:57.999Z,48.41
2019-05-23T18:36:27.999Z,49.17
2019-05-23T18:38:57.479Z,49.62
2019-05-23T18:41:27.842Z,49.71
2019-05-23T18:43:57.793Z,50.37
2019-05-23T18:46:31.576Z,50.70
2019-05-23T18:49:02.189Z,50.95
2019-05-23T18:51:32.089Z,51.28
2019-05-23T18:54:02.078Z,52.77
2019-05-23T18:56:31.578Z,53.65
2019-05-23T18:59:01.821Z,53.87
2019-05-23T19:01:32.795Z,54.49
2019-05-23T19:04:02.611Z,54.31
2019-05-23T19:06:32.267Z,55.63
2019-05-23T19:09:02.127Z,55.70
2019-05-23T19:11:31.920Z,56.98
2019-05-23T19:14:01.547Z,56.98
2019-05-23T19:16:33.000Z,55.33
2019-05-23T19:19:03.552Z,57.15
2019-05-23T19:21:34.361Z,58.87
2019-05-23T19:24:04.798Z,59.21
2019-05-23T19:26:35.034Z,59.43
2019-05-23T19:29:06.816Z,60.92
2019-05-23T19:31:36.325Z,60.87
2019-05-23T19:34:06.009Z,60.66
2019-05-23T19:36:35.636Z,60.04
2019-05-23T19:39:06.367Z,59.22
2019-05-23T19:41:38.174Z,60.01
2019-05-23T19:44:07.971Z,61.25
2019-05-23T19:46:37.441Z,61.43
2019-05-23T19:49:06.965Z,62.04
2019-05-23T19:51:36.414Z,61.44
2019-05-23T19:54:06.771Z,60.53
2019-05-23T19:56:37.210Z,60.51
2019-05-23T19:59:06.925Z,61.73
2019-05-23T20:01:54.772Z,62.23
2019-05-23T20:04:30.771Z,62.92
2019-05-23T20:06:57.310Z,62.89
2019-05-23T20:09:27.013Z,63.17
2019-05-23T20:11:57.060Z,61.87
2019-05-23T20:14:26.534Z,63.29
2019-05-23T20:16:55.982Z,63.86
2019-05-23T20:19:25.439Z,65.21
2019-05-23T20:21:55.182Z,64.13
2019-05-23T20:24:25.013Z,64.06
2019-05-23T20:26:54.457Z,63.22
2019-05-23T20:29:24.014Z,64.95
2019-05-23T20:31:53.543Z,64.64
2019-05-23T20:34:23.151Z,65.65
2019-05-23T20:36:52.620Z,65.05
2019-05-23T20:39:23.980Z,64.95
2019-05-23T20:42:09.970Z,65.53
2019-05-23T20:44:24.693Z,66.61
2019-05-23T20:46:54.587Z,67.61
2019-05-23T20:49:27.058Z,65.80
2019-05-23T20:51:55.468Z,65.38
2019-05-23T20:54:25.229Z,66.00
2019-05-23T20:56:54.694Z,67.75
2019-05-23T20:59:24.391Z,67.37
2019-05-23T21:01:54.217Z,67.97
2019-05-23T21:04:23.712Z,67.14
2019-05-23T21:06:54.961Z,68.67
2019-05-23T21:09:24.420Z,69.11
2019-05-23T21:11:53.868Z,69.48
2019-05-23T21:14:23.336Z,68.75
2019-05-23T21:16:53.121Z,69.88
2019-05-23T21:19:22.579Z,69.57
2019-05-23T21:21:52.041Z,70.38
2019-05-23T21:24:21.486Z,70.28
2019-05-23T21:26:50.947Z,69.26
2019-05-23T21:29:20.474Z,70.13
2019-05-23T21:31:49.937Z,69.93
2019-05-23T21:34:22.089Z,70.37
2019-05-23T21:36:50.689Z,70.06
2019-05-23T21:39:21.027Z,71.51
2019-05-23T21:41:50.496Z,72.03
2019-05-23T21:44:19.951Z,72.95
2019-05-23T21:46:49.435Z,72.47
2019-05-23T21:49:18.901Z,71.41
2019-05-23T21:51:51.606Z,71.03
2019-05-23T21:54:19.532Z,71.07
2019-05-23T21:56:48.995Z,70.15
2019-05-23T21:59:18.440Z,69.87
2019-05-23T22:01:49.545Z,69.40
2019-05-23T22:04:23.579Z,69.63
2019-05-23T22:06:55.815Z,69.73
2019-05-23T22:09:25.756Z,69.58
2019-05-23T22:11:55.833Z,69.50
2019-05-23T22:14:25.469Z,70.05
2019-05-23T22:16:54.899Z,70.51
2019-05-23T22:19:24.921Z,71.30
2019-05-23T22:21:54.391Z,71.62
2019-05-23T22:24:24.007Z,71.90
2019-05-23T22:26:53.454Z,72.99
2019-05-23T22:29:22.888Z,72.49
2019-05-23T22:31:56.253Z,71.70
2019-05-23T22:34:34.944Z,72.71
2019-05-23T22:37:06.173Z,72.63
2019-05-23T22:39:35.619Z,73.65
2019-05-23T22:42:06.347Z,74.29
2019-05-23T22:44:35.794Z,74.72
2019-05-23T22:47:05.393Z,74.54
2019-05-23T22:49:34.823Z,74.66
2019-05-23T22:52:04.622Z,74.86
2019-05-23T22:54:34.083Z,75.08
2019-05-23T22:57:03.569Z,76.02
2019-05-23T22:59:33.007Z,76.21
2019-05-23T23:02:03.737Z,76.74
2019-05-23T23:04:33.193Z,76.77
2019-05-23T23:07:02.945Z,76.48
2019-05-23T23:09:32.470Z,76.52
2019-05-23T23:12:02.098Z,76.96
2019-05-23T23:14:31.548Z,77.48
2019-05-23T23:17:01.005Z,77.71
2019-05-23T23:19:30.452Z,78.02
2019-05-23T23:22:00.066Z,78.27
2019-05-23T23:24:29.560Z,78.68
2019-05-23T23:26:59.012Z,78.50
2019-05-23T23:29:28.466Z,78.87
2019-05-23T23:31:57.957Z,78.84
2019-05-23T23:34:27.812Z,79.07
2019-05-23T23:36:57.432Z,79.40
2019-05-23T23:39:26.878Z,79.32
2019-05-23T23:41:56.361Z,79.80
2019-05-23T23:44:34.273Z,80.02
2019-05-23T23:47:22.979Z,79.71
2019-05-23T23:50:10.933Z,79.84
2019-05-23T23:52:58.483Z,79.79
2019-05-23T23:55:46.001Z,80.71
2019-05-23T23:58:15.603Z,80.30
