createdAt,value
2022-09-03T00:03:51.705Z,16.4
2022-09-03T00:13:53.535Z,16.2
2022-09-03T00:33:58.277Z,15.8
2022-09-03T00:44:00.338Z,15.6
2022-09-03T01:04:04.655Z,15.2
2022-09-03T01:14:06.345Z,14.8
2022-09-03T01:24:08.120Z,14.5
2022-09-03T01:44:12.517Z,14.1
2022-09-03T01:54:18.182Z,13.9
2022-09-03T02:04:16.884Z,13.8
2022-09-03T02:14:19.291Z,13.7
2022-09-03T02:24:21.421Z,13.4
2022-09-03T02:34:23.233Z,13.2
2022-09-03T02:44:25.198Z,13
2022-09-03T02:54:27.604Z,12.9
2022-09-03T03:04:29.607Z,12.9
2022-09-03T03:14:31.682Z,12.8
2022-09-03T03:34:36.103Z,12.3
2022-09-03T03:44:38.165Z,12.2
2022-09-03T03:54:40.775Z,12.1
2022-09-03T04:04:43.100Z,11.9
2022-09-03T04:14:45.659Z,11.8
2022-09-03T04:24:48.310Z,11.8
2022-09-03T04:34:50.439Z,11.7
2022-09-03T04:44:52.254Z,11.5
2022-09-03T04:54:54.900Z,11.4
2022-09-03T05:14:59.961Z,11.8
2022-09-03T05:25:01.695Z,12
2022-09-03T05:35:03.726Z,12.7
2022-09-03T05:45:05.457Z,13.6
2022-09-03T05:55:10.581Z,14.6
2022-09-03T06:05:10.150Z,15.2
2022-09-03T06:15:12.811Z,15.6
2022-09-03T06:25:14.696Z,16.2
2022-09-03T06:35:17.270Z,16.6
2022-09-03T06:45:19.467Z,17.1
2022-09-03T06:55:21.877Z,17.6
2022-09-03T07:05:23.728Z,18.5
2022-09-03T07:15:25.687Z,18.8
2022-09-03T07:25:28.279Z,19.1
2022-09-03T07:35:30.688Z,19.4
2022-09-03T07:45:32.679Z,20
2022-09-03T07:55:34.819Z,20.2
2022-09-03T08:05:37.346Z,20.5
2022-09-03T08:15:39.593Z,21.2
2022-09-03T08:25:41.827Z,21
2022-09-03T08:45:45.568Z,21.6
2022-09-03T08:55:47.990Z,22.1
2022-09-03T09:05:49.724Z,22.5
2022-09-03T09:25:53.595Z,22.4
2022-09-03T09:35:55.616Z,22.3
2022-09-03T09:45:57.324Z,23.2
2022-09-03T10:26:05.757Z,24.5
2022-09-03T10:36:08.005Z,24.7
2022-09-03T10:46:09.992Z,24.6
2022-09-03T11:06:14.044Z,25.1
2022-09-03T11:16:16.684Z,25.2
2022-09-03T11:18:54.988Z,25.2
2022-09-03T11:36:30.212Z,25.5
2022-09-03T11:56:34.472Z,26.8
2022-09-03T12:06:36.717Z,26.1
2022-09-03T12:56:47.835Z,26
2022-09-03T13:57:02.095Z,26.9
2022-09-03T14:37:11.688Z,25.5
2022-09-03T14:47:13.362Z,25.4
2022-09-03T15:07:17.645Z,25.2
2022-09-03T15:27:21.307Z,25.1
2022-09-03T15:37:23.492Z,25
2022-09-03T15:57:27.415Z,24.7
2022-09-03T16:07:29.751Z,24.5
2022-09-03T16:37:37.018Z,24.5
2022-09-03T16:47:38.991Z,24.4
2022-09-03T16:57:41.201Z,24.3
2022-09-03T17:37:50.761Z,23.6
2022-09-03T17:47:52.495Z,23.4
2022-09-03T17:57:54.681Z,23.3
2022-09-03T18:07:57.312Z,23.1
2022-09-03T18:17:59.802Z,22.9
2022-09-03T18:28:02.401Z,22.8
2022-09-03T18:38:04.558Z,22.6
2022-09-03T18:58:09.593Z,22.2
2022-09-03T19:08:12.159Z,22
2022-09-03T19:18:14.117Z,21.9
2022-09-03T19:28:17.271Z,21.7
2022-09-03T19:38:18.254Z,21.5
2022-09-03T19:48:20.786Z,21.3
2022-09-03T19:58:41.856Z,21.1
2022-09-03T20:18:27.680Z,20.6
2022-09-03T20:38:32.196Z,20.1
2022-09-03T20:48:34.462Z,20
2022-09-03T20:58:36.847Z,19.8
2022-09-03T21:08:39.469Z,19.6
2022-09-03T21:18:41.855Z,19.3
2022-09-03T21:48:48.369Z,18.6
2022-09-03T22:49:01.814Z,17.9
2022-09-03T22:59:04.277Z,17.7
2022-09-03T23:09:06.430Z,17.5
2022-09-03T23:19:08.662Z,17.2
2022-09-03T23:39:12.569Z,16.9
2022-09-03T23:49:14.457Z,16.8
