createdAt,value
2018-03-29T00:02:39.684Z,11.68
2018-03-29T00:08:40.356Z,10.66
2018-03-29T00:12:40.908Z,11.92
2018-03-29T00:18:41.391Z,10.13
2018-03-29T00:24:41.969Z,7.88
2018-03-29T00:28:42.478Z,8.72
2018-03-29T00:34:43.024Z,8.54
2018-03-29T00:38:43.587Z,8.85
2018-03-29T00:40:44.064Z,9.69
2018-03-29T00:44:44.650Z,9.32
2018-03-29T00:50:45.189Z,11.05
2018-03-29T00:54:45.767Z,10.87
2018-03-29T01:00:46.300Z,9.74
2018-03-29T01:04:46.882Z,9.85
2018-03-29T01:06:47.367Z,10.71
2018-03-29T01:10:47.956Z,10.8
2018-03-29T01:16:48.573Z,9.46
2018-03-29T01:20:49.135Z,12.59
2018-03-29T01:26:49.553Z,8.99
2018-03-29T01:30:50.137Z,10.9
2018-03-29T01:32:50.621Z,7.23
2018-03-29T01:36:51.144Z,8.98
2018-03-29T01:42:51.750Z,9.92
2018-03-29T01:46:52.238Z,9.3
2018-03-29T01:52:52.809Z,7.59
2018-03-29T01:58:53.437Z,8.58
2018-03-29T02:02:54.022Z,11.04
2018-03-29T02:08:54.571Z,8.02
2018-03-29T02:12:55.140Z,9.14
2018-03-29T02:18:55.602Z,7.68
2018-03-29T02:24:56.145Z,8.7
2018-03-29T02:28:56.696Z,9.62
2018-03-29T02:34:57.237Z,6.39
2018-03-29T02:38:57.762Z,6.74
2018-03-29T02:40:58.553Z,6.06
2018-03-29T02:44:59.157Z,5.46
2018-03-29T02:50:59.723Z,4.78
2018-03-29T02:55:00.336Z,5.19
2018-03-29T03:01:00.802Z,5.17
2018-03-29T03:05:01.307Z,5.58
2018-03-29T03:07:01.866Z,4.28
2018-03-29T03:11:02.349Z,4.06
2018-03-29T03:17:02.887Z,3.35
2018-03-29T03:21:03.437Z,3.13
2018-03-29T03:27:04.036Z,6.22
2018-03-29T03:31:04.485Z,5.09
2018-03-29T03:33:04.925Z,5.35
2018-03-29T03:37:05.496Z,6.41
2018-03-29T03:43:05.963Z,4.86
2018-03-29T03:47:06.492Z,5.99
2018-03-29T03:53:07.045Z,4.4
2018-03-29T03:59:07.666Z,5.09
2018-03-29T04:03:08.196Z,6.13
2018-03-29T04:09:08.686Z,7.43
2018-03-29T04:13:09.364Z,5.57
2018-03-29T04:19:09.850Z,6.41
2018-03-29T04:25:10.423Z,4.08
2018-03-29T04:29:10.951Z,7.35
2018-03-29T04:35:11.563Z,4.54
2018-03-29T04:39:12.045Z,6.5
2018-03-29T04:45:13.003Z,6.92
2018-03-29T04:51:13.497Z,5.82
2018-03-29T04:55:14.067Z,6.97
2018-03-29T05:01:14.519Z,4.95
2018-03-29T05:05:15.006Z,5.19
2018-03-29T05:07:15.493Z,5.73
2018-03-29T05:11:16.030Z,5.69
2018-03-29T05:17:16.523Z,5.6
2018-03-29T05:21:17.108Z,6.07
2018-03-29T05:27:17.659Z,7.41
2018-03-29T05:31:18.201Z,5.09
2018-03-29T05:33:18.808Z,9.99
2018-03-29T05:37:19.234Z,8.78
2018-03-29T05:43:19.784Z,4.61
2018-03-29T05:47:20.255Z,6.15
2018-03-29T05:53:20.742Z,8.28
2018-03-29T05:59:21.326Z,6.17
2018-03-29T06:03:21.853Z,6.29
2018-03-29T06:09:22.397Z,5.45
2018-03-29T06:13:22.960Z,7.47
2018-03-29T06:19:23.558Z,5.06
2018-03-29T06:25:24.094Z,7.72
2018-03-29T06:29:24.580Z,6.53
2018-03-29T06:35:25.071Z,7.77
2018-03-29T06:39:25.645Z,6.27
2018-03-29T06:45:26.754Z,7.06
2018-03-29T06:51:27.273Z,6.13
2018-03-29T06:55:28.390Z,4.65
2018-03-29T07:01:28.904Z,5.97
2018-03-29T07:05:29.330Z,7.9
2018-03-29T07:07:29.821Z,6.61
2018-03-29T07:11:30.354Z,5.7
2018-03-29T07:17:30.882Z,5.48
2018-03-29T07:21:31.761Z,7.32
2018-03-29T07:27:32.252Z,6.53
2018-03-29T07:31:32.730Z,7.46
2018-03-29T07:33:33.232Z,3.68
2018-03-29T07:37:33.682Z,5.24
2018-03-29T07:43:34.258Z,8.76
2018-03-29T07:47:35.103Z,9.97
2018-03-29T07:53:35.577Z,6.43
2018-03-29T07:57:36.116Z,6.89
2018-03-29T07:59:36.613Z,6.08
2018-03-29T08:03:37.206Z,6.25
2018-03-29T08:09:37.732Z,7.41
2018-03-29T08:13:38.671Z,7.03
2018-03-29T08:19:39.327Z,7.57
2018-03-29T08:25:39.892Z,8.48
2018-03-29T08:29:40.412Z,6.85
2018-03-29T08:35:40.945Z,5.82
2018-03-29T08:39:41.425Z,6.07
2018-03-29T08:45:42.004Z,7.8
2018-03-29T08:51:42.575Z,7.61
2018-03-29T08:55:43.069Z,6.9
2018-03-29T09:01:43.707Z,7.6
2018-03-29T09:05:44.199Z,8.55
2018-03-29T09:07:44.692Z,8.71
2018-03-29T09:11:45.266Z,8.9
2018-03-29T09:17:45.794Z,10.06
2018-03-29T09:21:46.559Z,10.32
2018-03-29T09:27:47.045Z,13.34
2018-03-29T09:31:47.686Z,10.94
2018-03-29T09:33:48.322Z,13.22
2018-03-29T09:37:48.874Z,13.45
2018-03-29T09:43:49.383Z,11.77
2018-03-29T09:47:49.987Z,11.13
2018-03-29T09:53:50.736Z,12.8
2018-03-29T09:57:51.369Z,13.44
2018-03-29T09:59:51.906Z,14.49
2018-03-29T10:03:52.418Z,16.99
2018-03-29T10:09:52.923Z,12.44
2018-03-29T10:13:53.413Z,15.76
2018-03-29T10:19:54.022Z,9.38
2018-03-29T10:25:54.630Z,12.88
2018-03-29T10:29:55.124Z,13.22
2018-03-29T10:35:55.703Z,9.95
2018-03-29T10:39:56.274Z,13.06
2018-03-29T10:45:56.879Z,9.51
2018-03-29T10:51:57.417Z,9
2018-03-29T10:55:57.976Z,10.23
2018-03-29T11:01:58.618Z,9.21
2018-03-29T11:05:59.123Z,10.86
2018-03-29T11:12:00.084Z,9.76
2018-03-29T11:18:00.649Z,9.1
2018-03-29T11:22:01.584Z,11.27
2018-03-29T11:28:02.179Z,11.7
2018-03-29T11:32:02.658Z,10.88
2018-03-29T11:34:03.294Z,9.75
2018-03-29T11:38:03.955Z,10.34
2018-03-29T11:44:04.694Z,8.79
2018-03-29T11:48:05.253Z,10.41
2018-03-29T11:54:05.767Z,10.48
2018-03-29T11:58:06.793Z,9.58
2018-03-29T12:00:07.311Z,9.27
2018-03-29T12:04:07.941Z,9.65
2018-03-29T12:10:08.454Z,9.27
2018-03-29T12:14:09.034Z,9.05
2018-03-29T12:20:09.545Z,8.14
2018-03-29T12:24:10.216Z,9.82
2018-03-29T12:26:10.713Z,9.57
2018-03-29T12:30:11.714Z,6.96
2018-03-29T12:36:12.259Z,6.87
2018-03-29T12:40:12.885Z,8.62
2018-03-29T12:46:13.375Z,5.53
2018-03-29T12:52:13.928Z,4.26
2018-03-29T12:56:14.529Z,6.18
2018-03-29T13:02:15.000Z,6.15
2018-03-29T13:06:15.604Z,6.65
2018-03-29T13:12:16.199Z,12.35
2018-03-29T13:18:16.677Z,6.06
2018-03-29T13:22:17.198Z,5.91
2018-03-29T13:28:17.635Z,10.29
2018-03-29T13:32:18.148Z,11.89
2018-03-29T13:32:18.182Z,11.89
2018-03-29T13:34:18.722Z,10.21
2018-03-29T13:38:19.241Z,27.91
2018-03-29T13:44:19.762Z,6.56
2018-03-29T13:48:20.227Z,6.57
2018-03-29T13:54:20.823Z,4.37
2018-03-29T13:58:21.275Z,5.41
2018-03-29T14:00:22.148Z,6.91
2018-03-29T14:10:24.449Z,4.17
2018-03-29T14:10:24.566Z,6.15
2018-03-29T14:14:25.231Z,5.82
2018-03-29T14:20:25.776Z,7.66
2018-03-29T14:24:26.254Z,6.81
2018-03-29T14:26:26.766Z,9.71
2018-03-29T14:30:27.830Z,6.45
2018-03-29T14:36:28.531Z,5.72
2018-03-29T14:40:29.154Z,6.48
2018-03-29T14:46:29.699Z,6.99
2018-03-29T14:52:30.249Z,4.76
2018-03-29T14:56:30.876Z,4.66
2018-03-29T15:02:31.370Z,3.49
2018-03-29T15:06:31.921Z,3.89
2018-03-29T15:12:32.556Z,3.45
2018-03-29T15:18:33.176Z,4.12
2018-03-29T15:22:33.788Z,4.53
2018-03-29T15:28:34.379Z,3.49
2018-03-29T15:32:34.965Z,3.01
2018-03-29T15:38:35.659Z,4.58
2018-03-29T15:44:36.264Z,6.1
2018-03-29T15:48:36.760Z,6.8
2018-03-29T15:54:37.200Z,6.75
2018-03-29T15:58:37.655Z,5.68
2018-03-29T16:00:38.227Z,5.58
2018-03-29T16:04:38.749Z,9.17
2018-03-29T16:10:39.380Z,11.42
2018-03-29T16:14:39.827Z,9.34
2018-03-29T16:20:40.311Z,7.51
2018-03-29T16:24:40.917Z,9.28
2018-03-29T16:26:41.377Z,7.36
2018-03-29T16:30:42.140Z,9.25
2018-03-29T16:36:42.936Z,7.74
2018-03-29T16:40:43.507Z,6.21
2018-03-29T16:46:44.065Z,11.58
2018-03-29T16:52:44.646Z,5.38
2018-03-29T16:56:45.220Z,5.91
2018-03-29T17:02:45.831Z,4.54
2018-03-29T17:06:46.478Z,5.09
2018-03-29T17:12:47.127Z,5.67
2018-03-29T17:18:47.668Z,6.47
2018-03-29T17:22:48.281Z,5.36
2018-03-29T17:28:48.756Z,4.23
2018-03-29T17:32:49.316Z,4.64
2018-03-29T17:38:49.755Z,4.43
2018-03-29T17:44:50.352Z,4.18
2018-03-29T17:48:51.227Z,3.33
2018-03-29T17:54:51.826Z,3.52
2018-03-29T17:58:52.394Z,3.04
2018-03-29T18:00:52.893Z,3.03
2018-03-29T18:04:53.542Z,3.32
2018-03-29T18:10:54.176Z,4.67
2018-03-29T18:14:54.768Z,3.63
2018-03-29T18:20:55.286Z,4.35
2018-03-29T18:24:55.860Z,3.25
2018-03-29T18:26:56.358Z,4.57
2018-03-29T18:30:56.902Z,4.04
2018-03-29T18:36:57.460Z,4.84
2018-03-29T18:40:58.076Z,5.43
2018-03-29T18:46:58.678Z,5.63
2018-03-29T18:52:59.323Z,4.95
2018-03-29T18:56:59.842Z,3.96
2018-03-29T19:03:00.525Z,5.78
2018-03-29T19:07:01.081Z,13.29
2018-03-29T19:13:01.718Z,4.08
2018-03-29T19:19:02.342Z,4.7
2018-03-29T19:23:02.844Z,5.89
2018-03-29T19:29:03.448Z,5.4
2018-03-29T19:33:03.973Z,5.24
2018-03-29T19:39:04.467Z,4.74
2018-03-29T19:45:05.183Z,10.98
2018-03-29T19:49:05.592Z,13.04
2018-03-29T19:55:06.169Z,22.37
2018-03-29T19:59:06.821Z,24.35
2018-03-29T20:01:07.325Z,13.77
2018-03-29T20:05:07.843Z,18.03
2018-03-29T20:11:08.382Z,6.13
2018-03-29T20:15:09.022Z,5.61
2018-03-29T20:21:09.571Z,8.58
2018-03-29T20:25:10.106Z,8.74
2018-03-29T20:27:10.632Z,9.54
2018-03-29T20:31:11.191Z,8.21
2018-03-29T20:37:11.721Z,7.95
2018-03-29T20:41:12.221Z,8.49
2018-03-29T20:47:12.882Z,4.66
2018-03-29T20:53:13.390Z,3.77
2018-03-29T20:57:13.979Z,4.17
2018-03-29T21:03:14.506Z,8.25
2018-03-29T21:07:15.070Z,6.31
2018-03-29T21:13:15.532Z,5.19
2018-03-29T21:19:16.091Z,5.53
2018-03-29T21:23:16.619Z,4.25
2018-03-29T21:29:17.128Z,3.52
2018-03-29T21:33:17.642Z,4.13
2018-03-29T21:39:18.163Z,4.06
2018-03-29T21:45:18.898Z,7.42
2018-03-29T21:49:19.377Z,4.4
2018-03-29T21:55:19.868Z,6.49
2018-03-29T21:59:20.465Z,5.12
2018-03-29T22:01:21.095Z,4.06
2018-03-29T22:05:21.577Z,3.82
2018-03-29T22:11:22.085Z,5
2018-03-29T22:15:23.152Z,4.69
2018-03-29T22:21:23.763Z,6.76
2018-03-29T22:25:24.277Z,4.49
2018-03-29T22:27:24.668Z,4.23
2018-03-29T22:31:25.251Z,4.34
2018-03-29T22:37:25.790Z,5.1
2018-03-29T22:41:26.282Z,6.22
2018-03-29T22:47:26.938Z,8.71
2018-03-29T22:51:27.390Z,4.96
2018-03-29T22:53:28.015Z,5.22
2018-03-29T22:57:28.676Z,4.26
2018-03-29T23:03:29.167Z,5.44
2018-03-29T23:07:29.749Z,4.66
2018-03-29T23:13:30.347Z,4.66
2018-03-29T23:19:30.860Z,5.39
2018-03-29T23:23:31.372Z,5.07
2018-03-29T23:29:31.971Z,3.72
2018-03-29T23:33:32.536Z,4.61
2018-03-29T23:39:33.537Z,3.23
2018-03-29T23:45:33.924Z,4.66
2018-03-29T23:49:34.445Z,4.54
2018-03-29T23:55:35.035Z,5.17
2018-03-29T23:59:35.625Z,5.19
