createdAt,value
2019-01-15T05:02:51.864Z,1.60
2019-01-15T05:05:27.082Z,1.50
2019-01-15T05:08:02.371Z,1.50
2019-01-15T05:10:37.325Z,1.50
2019-01-15T05:13:12.511Z,1.50
2019-01-15T06:00:12.862Z,1.40
2019-01-15T06:02:48.503Z,1.40
2019-01-15T06:05:23.732Z,1.50
2019-01-15T06:07:59.044Z,1.50
2019-01-15T06:10:34.176Z,1.50
2019-01-15T06:13:10.278Z,1.50
2019-01-15T07:02:51.466Z,1.90
2019-01-15T07:05:26.556Z,2.00
2019-01-15T07:08:01.721Z,2.00
2019-01-15T07:10:36.712Z,2.00
2019-01-15T07:13:11.639Z,2.00
2019-01-15T08:00:16.048Z,2.40
2019-01-15T08:02:51.658Z,2.40
2019-01-15T08:05:26.788Z,2.50
2019-01-15T08:08:01.932Z,2.50
2019-01-15T08:10:37.024Z,2.60
2019-01-15T08:13:13.455Z,2.70
2019-01-15T11:01:17.346Z,11.50
2019-01-15T11:03:52.420Z,11.80
2019-01-15T11:06:27.863Z,12.10
2019-01-15T11:09:03.759Z,13.20
2019-01-15T11:11:40.510Z,13.70
2019-01-15T11:14:17.973Z,14.10
2019-01-15T12:04:12.825Z,10.30
2019-01-15T12:07:10.015Z,10.10
2019-01-15T12:10:10.432Z,9.90
2019-01-15T12:13:11.317Z,9.70
2019-01-15T13:02:55.828Z,7.40
2019-01-15T13:05:35.270Z,7.10
2019-01-15T13:08:41.201Z,6.70
2019-01-15T13:11:36.604Z,6.50
2019-01-15T14:01:25.194Z,5.30
2019-01-15T14:04:19.396Z,5.20
2019-01-15T14:07:16.403Z,5.10
2019-01-15T14:13:13.847Z,5.00
2019-01-15T15:05:39.644Z,4.90
2019-01-15T15:10:55.812Z,4.80
2019-01-15T15:13:37.892Z,4.80
2019-01-15T17:02:08.567Z,4.60
2019-01-15T17:04:49.302Z,4.60
2019-01-15T17:07:30.123Z,4.60
2019-01-15T17:10:31.643Z,4.60
2019-01-15T18:00:48.514Z,4.70
2019-01-15T18:03:33.215Z,4.80
2019-01-15T18:06:14.138Z,4.80
2019-01-15T18:08:49.918Z,4.80
2019-01-15T18:11:31.043Z,4.80
2019-01-15T18:14:26.876Z,4.80
2019-01-15T19:00:32.475Z,5.00
2019-01-15T19:03:32.971Z,4.90
2019-01-15T19:06:14.989Z,4.90
2019-01-15T19:08:59.699Z,4.90
2019-01-15T19:11:53.848Z,4.90
2019-01-15T19:14:45.184Z,4.90
2019-01-15T20:02:11.409Z,4.80
2019-01-15T20:04:56.462Z,4.80
2019-01-15T20:07:38.693Z,4.80
2019-01-15T20:10:16.902Z,4.80
2019-01-15T20:12:55.911Z,4.80
2019-01-15T21:00:34.252Z,4.70
2019-01-15T21:03:16.306Z,4.70
2019-01-15T21:05:58.439Z,4.70
2019-01-15T21:08:38.034Z,4.70
2019-01-15T21:11:18.819Z,4.70
2019-01-15T21:13:53.090Z,4.70
