createdAt,value
2022-08-26T00:01:44.312Z,68.08
2022-08-26T00:04:12.032Z,69.26
2022-08-26T00:06:42.683Z,69.20
2022-08-26T00:09:16.054Z,70.34
2022-08-26T00:11:44.058Z,71.32
2022-08-26T00:14:11.594Z,72.64
2022-08-26T00:16:40.895Z,72.99
2022-08-26T00:19:14.235Z,74.57
2022-08-26T00:21:41.172Z,77.32
2022-08-26T00:24:07.547Z,77.35
2022-08-26T00:26:34.768Z,80.34
2022-08-26T00:29:01.164Z,81.58
2022-08-26T00:31:27.678Z,83.63
2022-08-26T00:33:57.816Z,87.12
2022-08-26T00:36:24.301Z,88.02
2022-08-26T00:38:50.912Z,90.10
2022-08-26T00:41:19.445Z,89.49
2022-08-26T00:43:47.904Z,92.62
2022-08-26T00:46:20.529Z,94.28
2022-08-26T00:48:49.878Z,94.97
2022-08-26T00:51:23.003Z,96.53
2022-08-26T00:53:56.860Z,99.08
2022-08-26T00:56:33.171Z,99.61
2022-08-26T00:59:05.369Z,100.00
2022-08-26T01:01:32.181Z,100.00
2022-08-26T01:04:00.823Z,100.00
2022-08-26T01:06:28.499Z,100.00
2022-08-26T01:08:55.113Z,100.00
2022-08-26T01:11:21.717Z,100.00
2022-08-26T01:13:53.467Z,100.00
2022-08-26T01:16:20.726Z,100.00
2022-08-26T01:18:48.408Z,100.00
2022-08-26T01:21:40.711Z,100.00
2022-08-26T01:24:10.324Z,100.00
2022-08-26T01:26:41.417Z,100.00
2022-08-26T01:29:20.104Z,100.00
2022-08-26T01:31:52.187Z,100.00
2022-08-26T01:34:38.888Z,100.00
2022-08-26T01:37:15.837Z,100.00
2022-08-26T01:39:44.989Z,100.00
2022-08-26T01:42:14.501Z,100.00
2022-08-26T01:44:52.021Z,100.00
2022-08-26T01:47:21.490Z,100.00
2022-08-26T01:49:51.309Z,100.00
2022-08-26T01:52:28.517Z,100.00
2022-08-26T01:54:57.185Z,100.00
2022-08-26T01:57:24.698Z,100.00
2022-08-26T01:59:53.410Z,100.00
2022-08-26T02:02:20.212Z,100.00
2022-08-26T02:04:53.129Z,100.00
2022-08-26T02:07:21.612Z,100.00
2022-08-26T02:09:48.604Z,100.00
2022-08-26T02:12:18.293Z,100.00
2022-08-26T02:14:52.101Z,100.00
2022-08-26T02:17:22.995Z,100.00
2022-08-26T02:19:50.726Z,100.00
2022-08-26T02:22:20.705Z,100.00
2022-08-26T02:24:52.591Z,100.00
2022-08-26T02:27:35.563Z,100.00
2022-08-26T02:30:17.083Z,100.00
2022-08-26T02:32:44.220Z,100.00
2022-08-26T02:35:13.535Z,100.00
2022-08-26T02:37:44.733Z,100.00
2022-08-26T02:40:15.300Z,100.00
2022-08-26T02:42:41.759Z,100.00
2022-08-26T02:45:10.587Z,100.00
2022-08-26T02:47:37.352Z,100.00
2022-08-26T02:50:05.573Z,100.00
2022-08-26T02:52:32.397Z,100.00
2022-08-26T02:54:58.965Z,100.00
2022-08-26T02:57:26.037Z,100.00
2022-08-26T02:59:52.671Z,100.00
2022-08-26T03:02:19.178Z,100.00
2022-08-26T03:04:58.074Z,100.00
2022-08-26T03:07:28.980Z,100.00
2022-08-26T03:09:56.762Z,100.00
2022-08-26T03:12:23.784Z,100.00
2022-08-26T03:14:52.226Z,100.00
2022-08-26T03:17:18.720Z,100.00
2022-08-26T03:19:45.123Z,100.00
2022-08-26T03:22:12.031Z,100.00
2022-08-26T03:24:41.256Z,100.00
2022-08-26T03:27:12.994Z,100.00
2022-08-26T03:29:59.393Z,100.00
2022-08-26T03:32:26.995Z,100.00
2022-08-26T03:34:54.285Z,100.00
2022-08-26T03:37:21.461Z,100.00
2022-08-26T03:39:48.592Z,100.00
2022-08-26T03:42:15.877Z,100.00
2022-08-26T03:44:42.361Z,100.00
2022-08-26T03:47:09.171Z,100.00
2022-08-26T03:49:35.884Z,100.00
2022-08-26T03:52:03.526Z,100.00
2022-08-26T03:54:30.289Z,100.00
2022-08-26T03:56:56.699Z,100.00
2022-08-26T03:59:23.472Z,100.00
2022-08-26T04:01:51.124Z,100.00
2022-08-26T04:04:18.202Z,100.00
2022-08-26T04:06:50.117Z,100.00
2022-08-26T04:09:20.937Z,100.00
2022-08-26T04:11:50.653Z,100.00
2022-08-26T04:14:21.442Z,100.00
2022-08-26T04:16:48.362Z,100.00
2022-08-26T04:19:15.684Z,100.00
2022-08-26T04:21:42.712Z,100.00
2022-08-26T04:24:12.130Z,100.00
2022-08-26T04:26:39.564Z,100.00
2022-08-26T04:29:19.414Z,100.00
2022-08-26T04:31:48.201Z,100.00
2022-08-26T04:34:14.924Z,100.00
2022-08-26T04:36:43.000Z,100.00
2022-08-26T04:39:16.756Z,100.00
2022-08-26T04:41:45.183Z,100.00
2022-08-26T04:44:11.661Z,100.00
2022-08-26T04:46:39.830Z,100.00
2022-08-26T04:49:10.656Z,100.00
2022-08-26T04:51:38.053Z,100.00
2022-08-26T04:54:07.112Z,100.00
2022-08-26T04:56:37.183Z,100.00
2022-08-26T04:59:06.502Z,100.00
2022-08-26T05:01:34.865Z,100.00
2022-08-26T05:04:08.114Z,100.00
2022-08-26T05:06:36.932Z,100.00
2022-08-26T05:09:06.908Z,100.00
2022-08-26T05:11:33.961Z,100.00
2022-08-26T05:14:02.322Z,100.00
2022-08-26T05:16:30.341Z,100.00
2022-08-26T05:18:57.468Z,100.00
2022-08-26T05:21:27.346Z,100.00
2022-08-26T05:23:54.970Z,100.00
2022-08-26T05:26:27.291Z,100.00
2022-08-26T05:28:55.281Z,100.00
2022-08-26T05:31:32.544Z,100.00
2022-08-26T05:34:03.654Z,100.00
2022-08-26T05:36:33.339Z,100.00
2022-08-26T05:39:01.682Z,100.00
2022-08-26T05:41:36.232Z,100.00
2022-08-26T05:44:10.646Z,100.00
2022-08-26T05:46:38.617Z,100.00
2022-08-26T05:49:12.451Z,100.00
2022-08-26T05:51:39.918Z,100.00
2022-08-26T05:54:10.318Z,100.00
2022-08-26T05:56:37.550Z,100.00
2022-08-26T05:59:05.047Z,100.00
2022-08-26T06:01:31.848Z,100.00
2022-08-26T06:04:02.688Z,100.00
2022-08-26T06:06:32.097Z,100.00
2022-08-26T06:09:00.613Z,100.00
2022-08-26T06:11:29.113Z,100.00
2022-08-26T06:14:03.112Z,100.00
2022-08-26T06:16:33.397Z,100.00
2022-08-26T06:19:02.793Z,100.00
2022-08-26T06:21:33.091Z,100.00
2022-08-26T06:24:27.019Z,100.00
2022-08-26T06:27:02.461Z,100.00
2022-08-26T06:29:31.572Z,100.00
2022-08-26T06:31:58.430Z,100.00
2022-08-26T06:34:29.763Z,100.00
2022-08-26T06:36:58.510Z,100.00
2022-08-26T06:39:24.985Z,100.00
2022-08-26T06:41:51.955Z,100.00
2022-08-26T06:44:18.861Z,100.00
2022-08-26T06:46:45.892Z,100.00
2022-08-26T06:49:17.396Z,100.00
2022-08-26T06:51:43.894Z,100.00
2022-08-26T06:54:10.444Z,100.00
2022-08-26T06:56:42.946Z,100.00
2022-08-26T06:59:11.801Z,100.00
2022-08-26T07:01:44.553Z,100.00
2022-08-26T07:04:15.499Z,100.00
2022-08-26T07:06:47.004Z,100.00
2022-08-26T07:09:15.001Z,100.00
2022-08-26T07:11:41.905Z,100.00
2022-08-26T07:14:08.979Z,100.00
2022-08-26T07:16:35.929Z,100.00
2022-08-26T07:19:10.896Z,100.00
2022-08-26T07:21:41.481Z,100.00
2022-08-26T07:24:09.030Z,100.00
2022-08-26T07:26:37.657Z,100.00
2022-08-26T07:29:06.369Z,100.00
2022-08-26T07:31:39.570Z,100.00
2022-08-26T07:34:09.302Z,100.00
2022-08-26T07:36:36.337Z,100.00
2022-08-26T07:39:03.043Z,100.00
2022-08-26T07:44:00.748Z,100.00
2022-08-26T07:46:30.168Z,100.00
2022-08-26T07:48:58.407Z,100.00
2022-08-26T07:51:26.194Z,100.00
2022-08-26T07:53:54.686Z,100.00
2022-08-26T07:56:22.975Z,100.00
2022-08-26T07:58:51.823Z,100.00
2022-08-26T08:01:23.894Z,100.00
2022-08-26T08:03:51.953Z,100.00
2022-08-26T08:06:20.669Z,100.00
2022-08-26T08:08:47.836Z,100.00
2022-08-26T08:11:20.436Z,100.00
2022-08-26T08:13:47.673Z,100.00
2022-08-26T08:16:15.472Z,100.00
2022-08-26T08:18:42.000Z,100.00
2022-08-26T08:21:21.868Z,100.00
2022-08-26T08:23:51.880Z,100.00
2022-08-26T08:26:18.469Z,100.00
2022-08-26T08:28:46.161Z,100.00
2022-08-26T08:31:44.982Z,100.00
2022-08-26T08:34:09.814Z,100.00
2022-08-26T08:36:36.480Z,100.00
2022-08-26T08:39:04.071Z,100.00
2022-08-26T08:42:04.854Z,99.07
2022-08-26T08:44:32.381Z,98.12
2022-08-26T08:47:04.671Z,97.97
2022-08-26T08:49:33.167Z,98.18
2022-08-26T08:52:02.129Z,98.71
2022-08-26T08:54:32.159Z,97.92
2022-08-26T08:57:12.469Z,98.03
2022-08-26T08:59:50.820Z,98.21
2022-08-26T09:02:35.698Z,98.30
2022-08-26T09:05:24.569Z,98.60
2022-08-26T09:08:03.515Z,98.92
2022-08-26T09:10:36.844Z,99.73
2022-08-26T09:13:17.053Z,100.00
2022-08-26T09:15:57.765Z,100.00
2022-08-26T09:18:30.444Z,100.00
2022-08-26T09:21:05.056Z,100.00
2022-08-26T09:23:33.957Z,98.53
2022-08-26T09:26:18.294Z,97.98
2022-08-26T09:28:58.465Z,95.84
2022-08-26T09:31:32.465Z,95.49
2022-08-26T09:34:17.091Z,95.75
2022-08-26T09:36:51.450Z,95.04
2022-08-26T09:39:28.309Z,94.91
2022-08-26T09:42:06.948Z,94.13
2022-08-26T09:44:35.510Z,93.21
2022-08-26T09:47:07.300Z,93.53
2022-08-26T09:49:41.175Z,93.95
2022-08-26T09:52:26.014Z,93.82
2022-08-26T09:55:23.528Z,93.05
2022-08-26T09:57:52.537Z,93.34
2022-08-26T10:00:56.072Z,92.35
2022-08-26T10:03:31.647Z,91.90
2022-08-26T10:06:00.802Z,90.83
2022-08-26T10:08:37.419Z,91.35
2022-08-26T10:11:26.860Z,92.37
2022-08-26T10:14:22.144Z,91.31
2022-08-26T10:16:51.633Z,90.49
2022-08-26T10:19:57.125Z,89.97
2022-08-26T10:22:35.002Z,89.43
2022-08-26T10:25:05.420Z,87.28
2022-08-26T10:27:51.006Z,87.36
2022-08-26T10:30:23.551Z,86.85
2022-08-26T10:33:00.570Z,86.44
2022-08-26T10:35:27.664Z,85.00
2022-08-26T10:38:00.813Z,85.10
2022-08-26T10:40:35.381Z,84.36
2022-08-26T10:43:12.456Z,83.89
2022-08-26T10:45:47.474Z,84.49
2022-08-26T10:48:21.251Z,84.04
2022-08-26T10:50:48.942Z,82.33
2022-08-26T10:53:25.018Z,82.95
2022-08-26T10:56:06.065Z,82.51
2022-08-26T10:58:59.729Z,80.08
2022-08-26T11:01:47.197Z,80.61
2022-08-26T11:04:22.305Z,80.17
2022-08-26T11:06:49.100Z,79.26
2022-08-26T11:09:45.833Z,78.89
2022-08-26T11:12:37.353Z,78.63
2022-08-26T11:15:12.309Z,77.95
2022-08-26T11:17:46.517Z,76.41
2022-08-26T11:20:22.181Z,75.30
2022-08-26T11:22:51.321Z,73.81
2022-08-26T11:25:25.395Z,76.45
2022-08-26T11:27:59.464Z,75.30
2022-08-26T11:30:25.813Z,75.53
2022-08-26T11:32:57.139Z,76.68
2022-08-26T11:35:24.608Z,76.69
2022-08-26T11:37:58.263Z,79.61
2022-08-26T11:40:28.372Z,81.70
2022-08-26T11:43:00.587Z,80.77
2022-08-26T11:45:39.300Z,80.82
2022-08-26T11:48:30.895Z,81.86
2022-08-26T11:51:06.321Z,81.99
2022-08-26T11:53:41.183Z,82.96
2022-08-26T11:56:12.238Z,83.50
2022-08-26T11:58:46.890Z,83.18
2022-08-26T12:01:26.834Z,82.51
2022-08-26T12:03:56.727Z,80.66
2022-08-26T12:06:37.505Z,82.18
2022-08-26T12:09:14.620Z,80.70
2022-08-26T12:11:41.568Z,80.70
2022-08-26T12:14:27.323Z,78.95
2022-08-26T12:16:54.622Z,77.13
2022-08-26T12:19:33.391Z,79.89
2022-08-26T12:22:10.244Z,81.54
2022-08-26T12:24:43.743Z,79.85
2022-08-26T12:27:26.352Z,78.38
2022-08-26T12:30:24.563Z,80.70
2022-08-26T12:33:22.420Z,80.89
2022-08-26T12:35:54.742Z,80.39
2022-08-26T12:38:24.088Z,80.55
2022-08-26T12:40:50.551Z,80.40
2022-08-26T12:43:39.277Z,81.05
2022-08-26T12:46:08.868Z,80.69
2022-08-26T12:48:38.557Z,80.70
2022-08-26T12:51:20.016Z,80.82
2022-08-26T12:53:46.611Z,80.62
2022-08-26T12:56:24.965Z,82.78
2022-08-26T12:59:19.741Z,83.33
2022-08-26T13:01:46.740Z,83.02
2022-08-26T13:04:33.569Z,82.87
2022-08-26T13:07:32.580Z,82.46
2022-08-26T13:09:59.870Z,83.76
2022-08-26T13:12:32.763Z,84.15
2022-08-26T13:15:00.936Z,83.98
2022-08-26T13:17:28.877Z,82.40
2022-08-26T13:19:58.955Z,82.68
2022-08-26T13:22:27.840Z,81.98
2022-08-26T13:24:56.290Z,83.01
2022-08-26T13:27:26.059Z,84.24
2022-08-26T13:29:53.736Z,84.72
2022-08-26T13:32:22.391Z,84.21
2022-08-26T13:34:53.776Z,84.11
2022-08-26T13:37:22.318Z,84.64
2022-08-26T13:40:00.582Z,84.35
2022-08-26T13:42:27.409Z,84.21
2022-08-26T13:44:57.830Z,83.25
2022-08-26T13:47:25.662Z,84.94
2022-08-26T13:49:53.618Z,85.14
2022-08-26T13:52:29.155Z,85.73
2022-08-26T13:54:57.456Z,87.12
2022-08-26T13:57:24.693Z,86.31
2022-08-26T13:59:53.827Z,87.00
2022-08-26T14:02:20.274Z,87.27
2022-08-26T14:04:46.752Z,87.26
2022-08-26T14:07:13.208Z,87.29
2022-08-26T14:09:39.636Z,86.16
2022-08-26T14:12:06.389Z,84.87
2022-08-26T14:14:32.841Z,84.90
2022-08-26T14:17:00.520Z,85.29
2022-08-26T14:19:29.899Z,86.11
2022-08-26T14:21:56.930Z,86.36
2022-08-26T14:24:23.577Z,86.82
2022-08-26T14:26:50.052Z,88.77
2022-08-26T14:29:16.919Z,89.29
2022-08-26T14:31:43.749Z,91.49
2022-08-26T14:34:13.428Z,90.33
2022-08-26T14:36:39.807Z,91.18
2022-08-26T14:39:09.479Z,88.78
2022-08-26T14:41:42.446Z,85.61
2022-08-26T14:44:12.660Z,84.43
2022-08-26T14:46:49.550Z,83.14
2022-08-26T14:49:17.607Z,83.38
2022-08-26T14:51:44.321Z,83.22
2022-08-26T14:54:12.518Z,84.16
2022-08-26T14:56:50.112Z,83.17
2022-08-26T14:59:19.742Z,83.61
2022-08-26T15:01:46.759Z,82.67
2022-08-26T15:04:14.093Z,83.49
2022-08-26T15:06:40.757Z,84.23
2022-08-26T15:09:07.578Z,82.49
2022-08-26T15:11:34.466Z,82.89
2022-08-26T15:14:00.986Z,81.42
2022-08-26T15:16:28.951Z,82.15
2022-08-26T15:18:55.873Z,82.90
2022-08-26T15:21:23.099Z,82.38
2022-08-26T15:23:50.546Z,81.13
2022-08-26T15:26:18.069Z,82.92
2022-08-26T15:28:44.541Z,83.64
2022-08-26T15:31:11.125Z,83.06
2022-08-26T15:33:39.185Z,82.49
2022-08-26T15:36:07.210Z,82.35
2022-08-26T15:38:36.971Z,82.69
2022-08-26T15:41:04.911Z,83.54
2022-08-26T15:43:32.361Z,83.87
2022-08-26T15:45:58.775Z,84.26
2022-08-26T15:48:25.824Z,84.73
2022-08-26T15:51:00.667Z,85.26
2022-08-26T15:53:30.427Z,85.01
2022-08-26T15:55:57.870Z,84.88
2022-08-26T15:58:27.041Z,85.80
2022-08-26T16:00:54.919Z,84.84
2022-08-26T16:03:22.468Z,85.48
2022-08-26T16:05:48.960Z,85.55
2022-08-26T16:08:15.889Z,84.71
2022-08-26T16:10:49.968Z,85.39
2022-08-26T16:13:18.842Z,86.65
2022-08-26T16:15:45.834Z,87.07
2022-08-26T16:18:13.050Z,86.26
2022-08-26T16:21:05.021Z,86.05
2022-08-26T16:23:35.349Z,86.13
2022-08-26T16:26:12.916Z,86.30
2022-08-26T16:28:39.929Z,86.42
2022-08-26T16:31:07.185Z,85.95
2022-08-26T16:33:33.664Z,85.91
2022-08-26T16:36:00.136Z,86.03
2022-08-26T16:38:26.662Z,86.27
2022-08-26T16:40:53.084Z,86.95
2022-08-26T16:43:19.487Z,86.90
2022-08-26T16:45:45.917Z,86.89
2022-08-26T16:48:12.485Z,86.50
2022-08-26T16:50:40.554Z,86.47
2022-08-26T16:53:06.999Z,86.66
2022-08-26T16:55:33.611Z,85.96
2022-08-26T17:00:28.845Z,85.16
2022-08-26T17:02:57.457Z,85.69
2022-08-26T17:05:25.214Z,86.47
2022-08-26T17:07:52.803Z,86.43
2022-08-26T17:10:20.323Z,87.06
2022-08-26T17:12:47.056Z,87.44
2022-08-26T17:15:15.317Z,86.88
2022-08-26T17:17:42.104Z,87.73
2022-08-26T17:20:12.116Z,87.99
2022-08-26T17:22:41.005Z,87.73
2022-08-26T17:25:29.697Z,88.08
2022-08-26T17:30:28.168Z,89.34
2022-08-26T17:32:57.407Z,89.27
2022-08-26T17:35:24.192Z,88.27
2022-08-26T17:37:51.081Z,88.29
2022-08-26T17:40:20.552Z,88.88
2022-08-26T17:42:48.068Z,88.20
2022-08-26T17:45:15.165Z,89.08
2022-08-26T17:47:42.248Z,88.93
2022-08-26T17:50:14.749Z,88.68
2022-08-26T17:52:42.113Z,89.19
2022-08-26T17:55:10.595Z,88.59
2022-08-26T17:57:40.635Z,88.87
2022-08-26T18:00:14.777Z,89.63
2022-08-26T18:02:41.210Z,89.49
2022-08-26T18:05:09.601Z,89.77
2022-08-26T18:07:43.907Z,89.80
2022-08-26T18:10:13.525Z,89.95
2022-08-26T18:12:41.536Z,90.36
2022-08-26T18:15:09.970Z,90.35
2022-08-26T18:17:38.348Z,90.55
2022-08-26T18:20:07.624Z,90.73
2022-08-26T18:22:34.058Z,91.51
2022-08-26T18:25:00.691Z,90.71
2022-08-26T18:27:27.258Z,91.03
2022-08-26T18:29:54.657Z,91.69
2022-08-26T18:32:21.202Z,91.92
2022-08-26T18:34:48.363Z,91.92
2022-08-26T18:37:15.007Z,92.45
2022-08-26T18:39:41.643Z,92.29
2022-08-26T18:42:08.845Z,92.54
2022-08-26T18:44:35.374Z,93.53
2022-08-26T18:47:02.076Z,93.51
2022-08-26T18:49:28.765Z,93.10
2022-08-26T18:51:55.206Z,92.75
2022-08-26T18:54:22.141Z,92.76
2022-08-26T18:56:48.742Z,93.16
2022-08-26T18:59:15.420Z,93.95
2022-08-26T19:01:42.228Z,94.97
2022-08-26T19:04:15.331Z,96.04
2022-08-26T19:06:42.761Z,95.95
2022-08-26T19:09:10.961Z,97.51
2022-08-26T19:11:43.175Z,99.13
2022-08-26T19:14:13.526Z,97.79
2022-08-26T19:16:41.964Z,98.89
2022-08-26T19:19:08.657Z,100.00
2022-08-26T19:21:36.468Z,99.86
2022-08-26T19:24:05.880Z,98.12
2022-08-26T19:26:32.593Z,98.22
2022-08-26T19:28:59.416Z,97.25
2022-08-26T19:31:26.472Z,96.97
2022-08-26T19:33:52.972Z,95.47
2022-08-26T19:36:22.647Z,94.79
2022-08-26T19:38:49.943Z,94.54
2022-08-26T19:41:21.030Z,94.71
2022-08-26T19:43:47.853Z,94.59
2022-08-26T19:46:17.497Z,94.71
2022-08-26T19:48:45.342Z,94.94
2022-08-26T19:51:16.905Z,94.79
2022-08-26T19:53:45.128Z,94.24
2022-08-26T19:56:13.119Z,94.79
2022-08-26T19:58:40.801Z,95.12
2022-08-26T20:01:08.300Z,95.25
2022-08-26T20:03:35.558Z,95.08
2022-08-26T20:06:06.700Z,95.06
2022-08-26T20:08:34.212Z,95.32
2022-08-26T20:11:01.922Z,96.51
2022-08-26T20:13:28.396Z,96.63
2022-08-26T20:15:54.870Z,97.46
2022-08-26T20:18:39.902Z,97.59
2022-08-26T20:21:25.890Z,99.24
2022-08-26T20:23:55.040Z,99.11
2022-08-26T20:26:21.472Z,99.79
2022-08-26T20:28:47.919Z,100.00
2022-08-26T20:31:18.492Z,100.00
2022-08-26T20:33:46.310Z,100.00
2022-08-26T20:36:13.922Z,100.00
2022-08-26T20:38:40.454Z,100.00
2022-08-26T20:41:07.313Z,100.00
2022-08-26T20:43:33.664Z,100.00
2022-08-26T20:46:00.796Z,100.00
2022-08-26T20:48:27.274Z,100.00
2022-08-26T20:50:57.474Z,100.00
2022-08-26T20:53:24.300Z,100.00
2022-08-26T20:55:53.714Z,100.00
2022-08-26T20:58:23.557Z,100.00
2022-08-26T21:00:50.181Z,100.00
2022-08-26T21:03:16.811Z,100.00
2022-08-26T21:05:43.228Z,100.00
2022-08-26T21:08:10.178Z,100.00
2022-08-26T21:10:39.221Z,100.00
2022-08-26T21:13:06.592Z,100.00
2022-08-26T21:15:33.507Z,100.00
2022-08-26T21:18:00.625Z,100.00
2022-08-26T21:20:27.017Z,100.00
2022-08-26T21:22:53.369Z,99.62
2022-08-26T21:25:19.837Z,98.66
2022-08-26T21:27:46.268Z,98.29
2022-08-26T21:30:14.963Z,97.87
2022-08-26T21:32:41.490Z,97.46
2022-08-26T21:35:10.642Z,97.58
2022-08-26T21:37:37.036Z,98.00
2022-08-26T21:40:07.702Z,97.29
2022-08-26T21:42:34.894Z,96.92
2022-08-26T21:45:03.016Z,97.47
2022-08-26T21:47:30.193Z,97.75
2022-08-26T21:49:56.582Z,97.65
2022-08-26T21:52:22.964Z,97.44
2022-08-26T21:54:49.904Z,97.25
2022-08-26T21:57:17.001Z,97.54
2022-08-26T21:59:43.468Z,97.54
2022-08-26T22:02:11.133Z,97.92
2022-08-26T22:04:37.681Z,98.35
2022-08-26T22:07:04.278Z,98.62
2022-08-26T22:09:31.560Z,98.65
2022-08-26T22:11:58.868Z,98.55
2022-08-26T22:14:30.403Z,98.59
2022-08-26T22:16:59.664Z,98.74
2022-08-26T22:19:26.334Z,99.20
2022-08-26T22:21:54.819Z,99.58
2022-08-26T22:24:24.110Z,99.69
2022-08-26T22:26:51.077Z,100.00
2022-08-26T22:29:18.744Z,100.00
2022-08-26T22:31:46.113Z,100.00
2022-08-26T22:34:16.976Z,100.00
2022-08-26T22:36:46.024Z,100.00
2022-08-26T22:39:13.825Z,100.00
2022-08-26T22:41:41.990Z,100.00
2022-08-26T22:44:09.129Z,100.00
2022-08-26T22:46:36.678Z,100.00
2022-08-26T22:49:04.954Z,100.00
2022-08-26T22:51:32.082Z,100.00
2022-08-26T22:53:58.465Z,100.00
2022-08-26T22:56:24.840Z,100.00
2022-08-26T22:58:51.332Z,100.00
2022-08-26T23:01:17.858Z,100.00
2022-08-26T23:03:45.116Z,100.00
2022-08-26T23:06:11.832Z,100.00
2022-08-26T23:08:41.728Z,100.00
2022-08-26T23:11:12.377Z,100.00
2022-08-26T23:13:39.353Z,100.00
2022-08-26T23:16:09.609Z,100.00
2022-08-26T23:18:36.766Z,100.00
2022-08-26T23:21:03.462Z,100.00
2022-08-26T23:23:31.075Z,100.00
2022-08-26T23:25:57.453Z,100.00
2022-08-26T23:28:24.262Z,100.00
2022-08-26T23:30:50.681Z,100.00
2022-08-26T23:33:17.047Z,100.00
2022-08-26T23:35:43.573Z,100.00
2022-08-26T23:38:10.244Z,100.00
2022-08-26T23:40:41.083Z,100.00
2022-08-26T23:43:10.477Z,100.00
2022-08-26T23:45:37.527Z,100.00
2022-08-26T23:48:05.267Z,100.00
2022-08-26T23:50:50.423Z,100.00
2022-08-26T23:53:21.572Z,100.00
2022-08-26T23:55:51.046Z,100.00
2022-08-26T23:58:19.670Z,100.00
