createdAt,value
2022-07-29T00:01:44.161Z,17.69
2022-07-29T00:04:13.160Z,17.70
2022-07-29T00:06:41.118Z,17.68
2022-07-29T00:09:08.443Z,17.65
2022-07-29T00:11:35.629Z,17.59
2022-07-29T00:14:03.157Z,17.63
2022-07-29T00:16:30.261Z,17.60
2022-07-29T00:19:00.655Z,17.58
2022-07-29T00:21:29.433Z,17.50
2022-07-29T00:23:56.423Z,17.54
2022-07-29T00:26:24.100Z,17.47
2022-07-29T00:28:51.085Z,17.47
2022-07-29T00:31:18.136Z,17.48
2022-07-29T00:33:45.235Z,17.43
2022-07-29T00:36:12.153Z,17.43
2022-07-29T00:38:42.522Z,17.43
2022-07-29T00:41:09.485Z,17.35
2022-07-29T00:43:36.453Z,17.35
2022-07-29T00:46:03.692Z,17.36
2022-07-29T00:48:30.696Z,17.34
2022-07-29T00:51:00.651Z,17.34
2022-07-29T00:53:27.919Z,17.33
2022-07-29T00:55:56.250Z,17.28
2022-07-29T00:58:24.862Z,17.32
2022-07-29T01:00:52.497Z,17.32
2022-07-29T01:03:20.379Z,17.31
2022-07-29T01:05:50.117Z,17.28
2022-07-29T01:08:21.520Z,17.25
2022-07-29T01:10:50.210Z,17.27
2022-07-29T01:13:18.522Z,17.27
2022-07-29T01:15:54.833Z,17.27
2022-07-29T01:18:38.871Z,17.26
2022-07-29T01:21:54.404Z,17.21
2022-07-29T01:24:39.524Z,17.17
2022-07-29T01:27:44.766Z,17.15
2022-07-29T01:30:14.754Z,17.14
2022-07-29T01:32:49.642Z,17.09
2022-07-29T01:35:31.900Z,17.10
2022-07-29T01:38:18.482Z,17.10
2022-07-29T01:41:15.543Z,17.07
2022-07-29T01:43:58.374Z,17.00
2022-07-29T01:46:45.181Z,16.90
2022-07-29T01:49:21.237Z,16.93
2022-07-29T01:51:55.111Z,16.90
2022-07-29T01:54:46.692Z,16.88
2022-07-29T01:57:20.733Z,16.80
2022-07-29T01:59:49.959Z,16.83
2022-07-29T02:02:19.374Z,16.79
2022-07-29T02:04:50.613Z,16.79
2022-07-29T02:07:22.724Z,16.75
2022-07-29T02:09:52.521Z,16.77
2022-07-29T02:12:21.447Z,16.76
2022-07-29T02:14:54.999Z,16.72
2022-07-29T02:17:53.886Z,16.70
2022-07-29T02:20:23.191Z,16.68
2022-07-29T02:22:52.713Z,16.68
2022-07-29T02:25:22.978Z,16.64
2022-07-29T02:27:53.193Z,16.65
2022-07-29T02:30:23.105Z,16.71
2022-07-29T02:32:52.666Z,16.72
2022-07-29T02:35:22.199Z,16.70
2022-07-29T02:38:10.523Z,16.70
2022-07-29T02:40:42.942Z,16.68
2022-07-29T02:43:11.866Z,16.65
2022-07-29T02:45:39.705Z,16.71
2022-07-29T02:48:16.271Z,16.63
2022-07-29T02:50:52.916Z,16.69
2022-07-29T02:53:26.084Z,16.62
2022-07-29T02:55:59.874Z,16.64
2022-07-29T02:58:37.947Z,16.61
2022-07-29T03:01:19.344Z,16.59
2022-07-29T03:03:53.983Z,16.55
2022-07-29T03:06:37.367Z,16.54
2022-07-29T03:09:12.986Z,16.51
2022-07-29T03:11:49.452Z,16.47
2022-07-29T03:14:20.521Z,16.50
2022-07-29T03:16:49.425Z,16.51
2022-07-29T03:19:17.558Z,16.53
2022-07-29T03:21:44.616Z,16.53
2022-07-29T03:24:28.306Z,16.55
2022-07-29T03:26:57.531Z,16.49
2022-07-29T03:29:32.914Z,16.57
2022-07-29T03:32:04.294Z,16.58
2022-07-29T03:34:34.650Z,16.60
2022-07-29T03:37:01.663Z,16.59
2022-07-29T03:39:36.158Z,16.64
2022-07-29T03:42:07.717Z,16.68
2022-07-29T03:44:36.013Z,16.71
2022-07-29T03:47:06.665Z,16.76
2022-07-29T03:49:37.540Z,16.80
2022-07-29T03:52:06.172Z,16.87
2022-07-29T03:54:33.644Z,16.99
2022-07-29T03:57:04.420Z,17.18
2022-07-29T03:59:35.287Z,17.41
2022-07-29T04:02:05.346Z,17.61
2022-07-29T04:04:37.219Z,17.74
2022-07-29T04:07:04.880Z,17.94
2022-07-29T04:09:33.054Z,18.12
2022-07-29T04:12:03.050Z,18.28
2022-07-29T04:14:33.870Z,18.60
2022-07-29T04:17:02.415Z,18.85
2022-07-29T04:19:29.483Z,19.05
2022-07-29T04:21:57.037Z,19.19
2022-07-29T04:24:24.093Z,19.20
2022-07-29T04:26:51.147Z,19.13
2022-07-29T04:29:18.271Z,18.98
2022-07-29T04:31:45.806Z,18.85
2022-07-29T04:34:13.898Z,18.70
2022-07-29T04:36:41.043Z,18.68
2022-07-29T04:39:08.154Z,18.62
2022-07-29T04:41:35.116Z,18.56
2022-07-29T04:44:07.186Z,18.56
2022-07-29T04:46:35.954Z,18.56
2022-07-29T04:49:04.243Z,18.58
2022-07-29T04:51:31.823Z,18.59
2022-07-29T04:53:58.926Z,18.65
2022-07-29T04:56:26.003Z,18.81
2022-07-29T04:58:53.248Z,18.96
2022-07-29T05:01:20.888Z,19.10
2022-07-29T05:03:48.132Z,19.18
2022-07-29T05:06:15.253Z,19.19
2022-07-29T05:08:42.337Z,19.19
2022-07-29T05:11:11.657Z,19.16
2022-07-29T05:13:45.978Z,19.08
2022-07-29T05:16:14.912Z,18.95
2022-07-29T05:18:43.086Z,18.93
2022-07-29T05:21:10.358Z,18.85
2022-07-29T05:23:37.469Z,18.88
2022-07-29T05:26:04.443Z,18.89
2022-07-29T05:28:35.939Z,18.97
2022-07-29T05:31:03.253Z,19.02
2022-07-29T05:33:35.545Z,19.07
2022-07-29T05:36:07.754Z,19.00
2022-07-29T05:38:36.714Z,19.20
2022-07-29T05:41:07.558Z,19.32
2022-07-29T05:43:34.645Z,19.45
2022-07-29T05:46:01.952Z,19.62
2022-07-29T05:48:29.201Z,19.77
2022-07-29T05:50:56.373Z,19.87
2022-07-29T05:53:23.740Z,19.88
2022-07-29T05:55:52.640Z,19.87
2022-07-29T05:58:19.648Z,19.86
2022-07-29T06:00:47.119Z,19.87
2022-07-29T06:03:14.319Z,19.90
2022-07-29T06:05:41.352Z,19.97
2022-07-29T06:08:08.606Z,20.04
2022-07-29T06:10:37.028Z,20.07
2022-07-29T06:13:04.334Z,20.04
2022-07-29T06:15:31.512Z,20.11
2022-07-29T06:17:59.072Z,20.16
2022-07-29T06:20:32.966Z,20.26
2022-07-29T06:23:01.222Z,20.33
2022-07-29T06:25:35.607Z,20.34
2022-07-29T06:28:02.620Z,20.33
2022-07-29T06:30:30.474Z,20.39
2022-07-29T06:32:57.800Z,20.38
2022-07-29T06:35:38.989Z,20.37
2022-07-29T06:38:31.056Z,20.34
2022-07-29T06:41:11.092Z,20.43
2022-07-29T06:43:52.449Z,20.36
2022-07-29T06:46:23.735Z,20.78
2022-07-29T06:48:53.113Z,20.90
2022-07-29T06:51:22.575Z,21.03
2022-07-29T06:53:59.794Z,21.16
2022-07-29T06:56:39.037Z,21.26
2022-07-29T06:59:09.310Z,21.36
2022-07-29T07:01:39.109Z,21.49
2022-07-29T07:04:06.963Z,21.58
2022-07-29T07:06:34.105Z,21.66
2022-07-29T07:09:01.251Z,21.71
2022-07-29T07:11:28.490Z,21.82
2022-07-29T07:13:59.287Z,21.84
2022-07-29T07:16:29.532Z,21.83
2022-07-29T07:18:56.545Z,21.91
2022-07-29T07:21:24.863Z,22.00
2022-07-29T07:23:51.843Z,22.12
2022-07-29T07:26:18.791Z,22.20
2022-07-29T07:28:45.911Z,22.37
2022-07-29T07:31:13.401Z,22.47
2022-07-29T07:33:40.748Z,22.49
2022-07-29T07:36:07.894Z,22.53
2022-07-29T07:38:35.283Z,22.52
2022-07-29T07:41:03.405Z,22.46
2022-07-29T07:43:30.492Z,22.55
2022-07-29T07:45:59.173Z,22.58
2022-07-29T07:48:26.275Z,22.62
2022-07-29T07:50:53.302Z,22.64
2022-07-29T07:53:20.469Z,22.72
2022-07-29T07:58:36.246Z,22.79
2022-07-29T08:01:03.690Z,22.86
2022-07-29T08:03:30.774Z,22.93
2022-07-29T08:05:58.164Z,23.00
2022-07-29T08:08:25.842Z,23.03
2022-07-29T08:10:53.003Z,23.06
2022-07-29T08:13:23.934Z,23.11
2022-07-29T08:16:11.931Z,23.16
2022-07-29T08:18:40.903Z,23.16
2022-07-29T08:21:07.930Z,23.11
2022-07-29T08:23:50.590Z,23.07
2022-07-29T08:26:23.518Z,23.02
2022-07-29T08:28:51.791Z,23.03
2022-07-29T08:31:19.217Z,23.01
2022-07-29T08:33:46.496Z,23.11
2022-07-29T08:36:14.304Z,23.16
2022-07-29T08:38:41.392Z,23.16
2022-07-29T08:41:08.706Z,23.16
2022-07-29T08:43:38.358Z,23.16
2022-07-29T08:46:05.748Z,23.17
2022-07-29T08:48:33.518Z,23.20
2022-07-29T08:51:02.487Z,23.24
2022-07-29T08:53:32.889Z,23.37
2022-07-29T08:56:00.761Z,23.57
2022-07-29T08:58:33.124Z,23.75
2022-07-29T09:01:04.949Z,23.88
2022-07-29T09:03:38.279Z,24.03
2022-07-29T09:06:06.433Z,24.20
2022-07-29T09:08:34.354Z,24.36
2022-07-29T09:11:05.751Z,24.46
2022-07-29T09:13:32.865Z,24.54
2022-07-29T09:16:00.371Z,24.56
2022-07-29T09:18:46.974Z,24.55
2022-07-29T09:21:35.658Z,24.50
2022-07-29T09:24:13.013Z,24.47
2022-07-29T09:26:44.555Z,24.45
2022-07-29T09:29:24.811Z,24.43
2022-07-29T09:31:55.211Z,24.46
2022-07-29T09:34:26.285Z,24.48
2022-07-29T09:36:56.208Z,24.49
2022-07-29T09:39:31.343Z,24.50
2022-07-29T09:42:02.602Z,24.51
2022-07-29T09:44:46.529Z,24.52
2022-07-29T09:47:13.846Z,24.48
2022-07-29T09:49:59.168Z,24.39
2022-07-29T09:52:31.254Z,24.30
2022-07-29T09:55:10.082Z,24.31
2022-07-29T09:57:41.365Z,24.30
2022-07-29T10:00:14.166Z,24.32
2022-07-29T10:02:46.977Z,24.34
2022-07-29T10:05:26.025Z,24.38
2022-07-29T10:07:58.807Z,24.40
2022-07-29T10:10:29.427Z,24.39
2022-07-29T10:13:06.185Z,24.38
2022-07-29T10:15:41.741Z,24.43
2022-07-29T10:18:10.328Z,24.50
2022-07-29T10:20:38.703Z,24.56
2022-07-29T10:23:06.764Z,24.61
2022-07-29T10:25:34.510Z,24.60
2022-07-29T10:28:01.583Z,24.71
2022-07-29T10:30:28.974Z,24.77
2022-07-29T10:33:06.093Z,24.75
2022-07-29T10:36:06.737Z,24.83
2022-07-29T10:38:50.917Z,24.99
2022-07-29T10:41:59.925Z,25.19
2022-07-29T10:44:28.659Z,25.29
2022-07-29T10:46:56.445Z,25.38
2022-07-29T10:49:31.040Z,25.39
2022-07-29T10:52:08.181Z,25.48
2022-07-29T10:54:39.689Z,25.53
2022-07-29T10:57:21.769Z,25.56
2022-07-29T11:00:11.681Z,25.55
2022-07-29T11:02:44.565Z,25.51
2022-07-29T11:05:20.572Z,25.55
2022-07-29T11:08:20.287Z,25.62
2022-07-29T11:11:34.880Z,25.62
2022-07-29T11:14:02.132Z,25.61
2022-07-29T11:17:07.018Z,25.60
2022-07-29T11:19:35.824Z,25.59
2022-07-29T11:22:04.685Z,25.58
2022-07-29T11:24:34.938Z,25.56
2022-07-29T11:27:20.892Z,25.52
2022-07-29T11:30:03.350Z,25.49
2022-07-29T11:32:40.484Z,25.46
2022-07-29T11:35:37.930Z,25.44
2022-07-29T11:38:31.668Z,25.40
2022-07-29T11:41:30.113Z,25.38
2022-07-29T11:44:02.959Z,25.37
2022-07-29T11:46:51.189Z,25.37
2022-07-29T11:49:32.660Z,25.33
2022-07-29T11:52:04.935Z,25.37
2022-07-29T11:57:22.600Z,25.29
2022-07-29T11:59:49.753Z,25.36
2022-07-29T12:02:36.550Z,25.33
2022-07-29T12:07:52.806Z,25.37
2022-07-29T12:10:30.461Z,25.42
2022-07-29T12:12:58.780Z,25.52
2022-07-29T12:15:31.500Z,25.61
2022-07-29T12:18:20.012Z,25.68
2022-07-29T12:21:03.529Z,25.70
2022-07-29T12:23:35.051Z,25.76
2022-07-29T12:26:07.499Z,25.84
2022-07-29T12:28:39.902Z,25.85
2022-07-29T12:31:15.191Z,25.84
2022-07-29T12:34:02.592Z,25.78
2022-07-29T12:36:29.988Z,25.84
2022-07-29T12:38:57.179Z,25.82
2022-07-29T12:41:24.303Z,25.83
2022-07-29T12:43:56.024Z,25.86
2022-07-29T12:46:23.523Z,25.83
2022-07-29T12:48:56.090Z,25.88
2022-07-29T12:51:49.847Z,25.95
2022-07-29T12:54:17.203Z,25.93
2022-07-29T12:56:46.050Z,25.92
2022-07-29T12:59:22.849Z,25.94
2022-07-29T13:01:52.997Z,25.95
2022-07-29T13:04:32.707Z,25.94
2022-07-29T13:07:08.238Z,25.94
2022-07-29T13:09:44.123Z,25.89
2022-07-29T13:12:14.010Z,26.06
2022-07-29T13:14:47.697Z,26.16
2022-07-29T13:17:28.719Z,26.24
2022-07-29T13:20:13.842Z,26.41
2022-07-29T13:22:48.287Z,26.48
2022-07-29T13:25:15.535Z,26.44
2022-07-29T13:27:42.598Z,26.47
2022-07-29T13:30:11.649Z,26.42
2022-07-29T13:32:38.824Z,26.36
2022-07-29T13:35:09.412Z,26.31
2022-07-29T13:37:39.450Z,26.24
2022-07-29T13:40:09.523Z,26.18
2022-07-29T13:42:37.207Z,26.24
2022-07-29T13:45:07.535Z,26.32
2022-07-29T13:47:34.912Z,26.38
2022-07-29T13:50:03.443Z,26.40
2022-07-29T13:52:32.495Z,26.39
2022-07-29T13:54:59.869Z,26.37
2022-07-29T13:57:27.013Z,26.28
2022-07-29T13:59:54.643Z,26.26
2022-07-29T14:02:25.379Z,26.26
2022-07-29T14:04:55.412Z,26.27
2022-07-29T14:07:24.257Z,26.26
2022-07-29T14:09:51.853Z,26.24
2022-07-29T14:12:19.054Z,26.13
2022-07-29T14:14:47.353Z,26.13
2022-07-29T14:17:16.049Z,26.10
2022-07-29T14:20:03.564Z,26.03
2022-07-29T14:22:31.015Z,26.06
2022-07-29T14:24:58.739Z,26.05
2022-07-29T14:27:38.231Z,26.07
2022-07-29T14:30:07.462Z,26.07
2022-07-29T14:32:34.497Z,26.16
2022-07-29T14:35:01.499Z,26.15
2022-07-29T14:37:28.553Z,26.15
2022-07-29T14:40:08.471Z,26.18
2022-07-29T14:42:37.009Z,26.17
2022-07-29T14:45:06.586Z,26.26
2022-07-29T14:47:37.373Z,26.34
2022-07-29T14:50:05.933Z,26.36
2022-07-29T14:52:33.296Z,26.50
2022-07-29T14:55:00.478Z,26.52
2022-07-29T14:57:27.694Z,26.53
2022-07-29T14:59:56.798Z,26.50
2022-07-29T15:02:35.471Z,26.48
2022-07-29T15:05:10.835Z,26.49
2022-07-29T15:07:37.875Z,26.45
2022-07-29T15:10:05.671Z,26.42
2022-07-29T15:12:35.492Z,26.38
2022-07-29T15:15:03.512Z,26.36
2022-07-29T15:17:30.646Z,26.34
2022-07-29T15:19:57.694Z,26.29
2022-07-29T15:22:24.704Z,26.26
2022-07-29T15:24:51.679Z,26.22
2022-07-29T15:27:18.724Z,25.97
2022-07-29T15:29:45.854Z,26.21
2022-07-29T15:32:13.208Z,26.20
2022-07-29T15:34:40.566Z,26.13
2022-07-29T15:37:07.883Z,26.21
2022-07-29T15:39:35.040Z,26.28
2022-07-29T15:42:05.945Z,26.27
2022-07-29T15:44:33.564Z,26.01
2022-07-29T15:47:03.685Z,26.21
2022-07-29T15:49:47.497Z,26.25
2022-07-29T15:52:26.262Z,26.24
2022-07-29T15:54:56.262Z,26.32
2022-07-29T15:57:24.668Z,26.39
2022-07-29T15:59:52.233Z,26.45
2022-07-29T16:02:19.782Z,26.44
2022-07-29T16:04:47.202Z,26.39
2022-07-29T16:07:14.510Z,26.34
2022-07-29T16:09:43.470Z,26.23
2022-07-29T16:12:15.394Z,26.20
2022-07-29T16:14:44.795Z,26.16
2022-07-29T16:17:14.818Z,26.17
2022-07-29T16:19:44.199Z,26.12
2022-07-29T16:22:12.114Z,26.10
2022-07-29T16:24:39.557Z,26.01
2022-07-29T16:27:07.515Z,25.96
2022-07-29T16:29:34.822Z,25.87
2022-07-29T16:32:02.102Z,25.80
2022-07-29T16:34:29.684Z,25.77
2022-07-29T16:36:56.674Z,25.75
2022-07-29T16:39:23.634Z,25.73
2022-07-29T16:41:50.824Z,25.71
2022-07-29T16:44:17.906Z,25.64
2022-07-29T16:46:45.752Z,25.63
2022-07-29T16:49:19.017Z,25.58
2022-07-29T16:51:47.907Z,25.52
2022-07-29T16:54:15.400Z,25.47
2022-07-29T16:56:43.146Z,25.43
2022-07-29T16:59:15.482Z,25.41
2022-07-29T17:01:42.448Z,25.39
2022-07-29T17:04:09.629Z,25.38
2022-07-29T17:06:39.654Z,25.44
2022-07-29T17:09:09.525Z,25.44
2022-07-29T17:11:52.726Z,25.42
2022-07-29T17:14:26.268Z,25.38
2022-07-29T17:17:02.510Z,25.34
2022-07-29T17:19:35.648Z,25.29
2022-07-29T17:22:15.581Z,25.27
2022-07-29T17:24:46.479Z,25.18
2022-07-29T17:27:14.578Z,25.17
2022-07-29T17:29:41.878Z,25.14
2022-07-29T17:32:10.593Z,25.08
2022-07-29T17:34:39.450Z,25.00
2022-07-29T17:37:09.528Z,25.02
2022-07-29T17:39:41.438Z,24.92
2022-07-29T17:42:14.485Z,24.93
2022-07-29T17:44:41.959Z,24.87
2022-07-29T17:47:15.748Z,24.82
2022-07-29T17:49:45.160Z,24.75
2022-07-29T17:52:12.233Z,24.67
2022-07-29T17:54:39.217Z,24.69
2022-07-29T17:57:06.222Z,24.61
2022-07-29T17:59:33.143Z,24.59
2022-07-29T18:02:00.326Z,24.54
2022-07-29T18:04:28.596Z,24.48
2022-07-29T18:06:55.946Z,24.48
2022-07-29T18:09:23.234Z,24.56
2022-07-29T18:11:50.913Z,24.55
2022-07-29T18:14:17.894Z,24.52
2022-07-29T18:16:45.101Z,24.55
2022-07-29T18:19:12.296Z,24.53
2022-07-29T18:21:45.684Z,24.53
2022-07-29T18:24:25.468Z,24.48
2022-07-29T18:26:53.388Z,24.50
2022-07-29T18:29:21.147Z,24.43
2022-07-29T18:31:48.692Z,24.43
2022-07-29T18:34:17.174Z,24.41
2022-07-29T18:36:45.770Z,24.39
2022-07-29T18:39:20.872Z,24.34
2022-07-29T18:41:51.976Z,24.30
2022-07-29T18:44:22.713Z,24.31
2022-07-29T18:46:52.031Z,24.30
2022-07-29T18:49:19.626Z,24.38
2022-07-29T18:51:46.934Z,24.27
2022-07-29T18:54:15.150Z,24.25
2022-07-29T18:56:42.178Z,24.16
2022-07-29T18:59:10.574Z,24.01
2022-07-29T19:01:37.981Z,23.92
2022-07-29T19:04:06.583Z,23.85
2022-07-29T19:06:33.933Z,23.79
2022-07-29T19:09:01.231Z,23.77
2022-07-29T19:11:33.024Z,23.69
2022-07-29T19:14:00.137Z,23.61
2022-07-29T19:16:27.447Z,23.51
2022-07-29T19:18:54.877Z,23.51
2022-07-29T19:21:24.057Z,23.47
2022-07-29T19:24:00.207Z,23.40
2022-07-29T19:26:36.345Z,23.28
2022-07-29T19:29:04.670Z,23.30
2022-07-29T19:31:31.796Z,23.28
2022-07-29T19:33:58.894Z,23.22
2022-07-29T19:36:27.277Z,23.20
2022-07-29T19:38:54.465Z,23.21
2022-07-29T19:41:21.762Z,23.15
2022-07-29T19:43:51.173Z,23.14
2022-07-29T19:46:21.387Z,23.10
2022-07-29T19:48:49.769Z,23.05
2022-07-29T19:51:17.765Z,23.09
2022-07-29T19:53:47.752Z,23.07
2022-07-29T19:56:15.859Z,23.13
2022-07-29T19:58:44.571Z,23.10
2022-07-29T20:01:12.987Z,23.06
2022-07-29T20:03:40.366Z,23.00
2022-07-29T20:06:08.427Z,22.96
2022-07-29T20:08:35.650Z,22.94
2022-07-29T20:11:03.799Z,22.92
2022-07-29T20:13:33.114Z,22.85
2022-07-29T20:16:02.095Z,22.83
2022-07-29T20:18:29.240Z,22.86
2022-07-29T20:20:57.471Z,22.83
2022-07-29T20:23:24.562Z,22.80
2022-07-29T20:25:51.716Z,22.79
2022-07-29T20:28:18.715Z,22.78
2022-07-29T20:30:45.917Z,22.75
2022-07-29T20:33:14.672Z,22.63
2022-07-29T20:35:41.767Z,22.66
2022-07-29T20:38:08.768Z,22.58
2022-07-29T20:40:35.976Z,22.56
2022-07-29T20:43:03.458Z,22.52
2022-07-29T20:45:30.425Z,22.59
2022-07-29T20:47:58.396Z,22.55
2022-07-29T20:50:25.469Z,22.54
2022-07-29T20:52:53.132Z,22.52
2022-07-29T20:55:21.101Z,22.49
2022-07-29T20:57:48.106Z,22.45
2022-07-29T21:00:15.402Z,22.41
2022-07-29T21:02:42.476Z,22.34
2022-07-29T21:05:10.043Z,22.31
2022-07-29T21:07:37.071Z,22.32
2022-07-29T21:10:05.158Z,22.24
2022-07-29T21:12:33.779Z,22.23
2022-07-29T21:15:05.242Z,22.24
2022-07-29T21:17:38.986Z,22.20
2022-07-29T21:20:08.549Z,22.17
2022-07-29T21:22:35.671Z,22.08
2022-07-29T21:27:48.430Z,21.98
2022-07-29T21:30:16.120Z,22.04
2022-07-29T21:32:43.317Z,21.96
2022-07-29T21:35:22.352Z,21.98
2022-07-29T21:37:58.975Z,21.96
2022-07-29T21:40:26.001Z,21.94
2022-07-29T21:42:53.040Z,21.92
2022-07-29T21:45:20.081Z,21.88
2022-07-29T21:47:47.071Z,21.89
2022-07-29T21:50:14.021Z,21.85
2022-07-29T21:52:40.995Z,21.88
2022-07-29T21:55:09.421Z,21.85
2022-07-29T21:57:38.397Z,21.81
2022-07-29T22:00:10.578Z,21.83
2022-07-29T22:02:38.458Z,21.77
2022-07-29T22:05:05.773Z,21.71
2022-07-29T22:07:56.241Z,21.68
2022-07-29T22:10:19.913Z,21.72
2022-07-29T22:12:51.162Z,21.69
2022-07-29T22:15:18.401Z,21.67
2022-07-29T22:17:45.424Z,21.61
2022-07-29T22:20:13.503Z,21.55
2022-07-29T22:22:41.074Z,21.62
2022-07-29T22:25:09.560Z,21.60
2022-07-29T22:27:37.033Z,21.54
2022-07-29T22:30:08.143Z,21.59
2022-07-29T22:32:35.258Z,21.57
2022-07-29T22:35:02.582Z,21.54
2022-07-29T22:37:29.716Z,21.58
2022-07-29T22:39:57.192Z,21.50
2022-07-29T22:42:24.423Z,21.54
2022-07-29T22:44:51.622Z,21.49
2022-07-29T22:47:18.732Z,21.51
2022-07-29T22:50:06.560Z,21.41
2022-07-29T22:52:33.654Z,21.49
2022-07-29T22:55:00.774Z,21.49
2022-07-29T22:57:27.787Z,21.48
2022-07-29T22:59:54.806Z,21.44
2022-07-29T23:02:21.799Z,21.46
2022-07-29T23:04:48.760Z,21.45
2022-07-29T23:07:15.792Z,21.42
2022-07-29T23:09:42.771Z,21.37
2022-07-29T23:12:09.984Z,21.40
2022-07-29T23:14:36.988Z,21.35
2022-07-29T23:17:05.317Z,21.34
2022-07-29T23:19:32.445Z,21.32
2022-07-29T23:21:59.470Z,21.30
2022-07-29T23:24:26.472Z,21.21
2022-07-29T23:26:53.893Z,21.24
2022-07-29T23:29:20.985Z,21.21
2022-07-29T23:31:48.447Z,21.19
2022-07-29T23:34:15.682Z,21.17
2022-07-29T23:36:42.751Z,21.08
2022-07-29T23:39:13.435Z,21.13
2022-07-29T23:41:40.707Z,21.11
2022-07-29T23:44:07.870Z,21.09
2022-07-29T23:46:35.064Z,21.01
2022-07-29T23:49:02.104Z,21.07
2022-07-29T23:51:29.361Z,21.01
2022-07-29T23:53:56.893Z,21.04
2022-07-29T23:56:23.956Z,20.99
2022-07-29T23:58:50.941Z,20.97
