createdAt,value
2019-02-24T00:02:40.427Z,69.42
2019-02-24T00:05:47.773Z,69.48
2019-02-24T00:08:54.828Z,69.37
2019-02-24T00:11:59.110Z,68.93
2019-02-24T00:15:03.376Z,69.02
2019-02-24T00:18:07.735Z,68.06
2019-02-24T00:21:12.101Z,67.78
2019-02-24T00:24:16.382Z,67.78
2019-02-24T00:27:20.650Z,68.07
2019-02-24T00:30:25.176Z,68.68
2019-02-24T00:33:29.558Z,69.17
2019-02-24T00:36:33.804Z,69.67
2019-02-24T00:39:38.316Z,70.12
2019-02-24T00:42:42.589Z,70.85
2019-02-24T00:45:46.939Z,71.23
2019-02-24T00:48:51.205Z,71.56
2019-02-24T00:51:55.506Z,71.59
2019-02-24T00:54:59.892Z,71.57
2019-02-24T00:58:04.181Z,71.28
2019-02-24T01:01:08.464Z,71.12
2019-02-24T01:04:12.746Z,71.33
2019-02-24T01:07:17.038Z,71.41
2019-02-24T01:10:21.499Z,71.77
2019-02-24T01:13:25.769Z,72.06
2019-02-24T01:16:30.061Z,72.51
2019-02-24T01:19:34.402Z,72.66
2019-02-24T01:22:38.679Z,72.29
2019-02-24T01:25:42.961Z,72.02
2019-02-24T01:28:47.243Z,72.05
2019-02-24T01:31:51.568Z,71.89
2019-02-24T01:34:55.824Z,71.70
2019-02-24T01:38:00.117Z,71.82
2019-02-24T01:41:04.406Z,72.09
2019-02-24T01:44:08.701Z,72.54
2019-02-24T01:47:12.975Z,72.81
2019-02-24T01:50:17.342Z,72.96
2019-02-24T01:53:21.615Z,72.92
2019-02-24T01:56:25.909Z,72.03
2019-02-24T01:59:30.213Z,72.04
2019-02-24T02:02:34.532Z,71.88
2019-02-24T02:05:38.958Z,71.87
2019-02-24T02:08:43.377Z,71.85
2019-02-24T02:11:49.383Z,72.07
2019-02-24T02:14:53.830Z,72.54
2019-02-24T02:17:58.333Z,72.94
2019-02-24T02:21:02.605Z,73.15
2019-02-24T02:24:06.895Z,73.46
2019-02-24T02:27:11.203Z,73.69
2019-02-24T02:30:15.580Z,74.05
2019-02-24T02:33:19.901Z,74.32
2019-02-24T02:36:24.235Z,74.43
2019-02-24T02:39:28.545Z,74.30
2019-02-24T02:42:33.279Z,74.57
2019-02-24T02:45:37.614Z,74.93
2019-02-24T02:48:41.899Z,75.41
2019-02-24T02:51:46.186Z,75.64
2019-02-24T02:54:50.555Z,75.74
2019-02-24T02:57:54.854Z,75.84
2019-02-24T03:00:59.151Z,74.39
2019-02-24T03:04:03.434Z,73.45
2019-02-24T03:07:21.945Z,73.12
2019-02-24T03:10:26.327Z,73.16
2019-02-24T03:13:30.634Z,73.33
2019-02-24T03:16:34.952Z,73.52
2019-02-24T03:19:39.232Z,73.57
2019-02-24T03:22:43.527Z,72.14
2019-02-24T03:25:47.868Z,71.22
2019-02-24T03:28:52.168Z,71.03
2019-02-24T03:31:56.470Z,70.81
2019-02-24T03:35:00.792Z,71.04
2019-02-24T03:38:07.514Z,71.33
2019-02-24T03:41:11.793Z,71.77
2019-02-24T03:44:16.064Z,72.25
2019-02-24T03:47:20.452Z,72.44
2019-02-24T03:50:24.788Z,72.42
2019-02-24T03:53:29.152Z,72.98
2019-02-24T03:56:33.532Z,73.41
2019-02-24T03:59:38.196Z,73.67
2019-02-24T04:02:42.484Z,73.90
2019-02-24T04:05:46.774Z,74.09
2019-02-24T04:08:51.164Z,74.07
2019-02-24T04:11:55.484Z,74.55
2019-02-24T04:14:59.891Z,74.79
2019-02-24T04:18:04.185Z,75.05
2019-02-24T04:21:08.764Z,75.22
2019-02-24T04:24:13.261Z,75.20
2019-02-24T04:27:17.589Z,75.13
2019-02-24T04:30:21.986Z,75.05
2019-02-24T04:33:29.098Z,74.81
2019-02-24T04:36:33.542Z,74.77
2019-02-24T04:39:37.855Z,74.80
2019-02-24T04:42:42.168Z,75.12
2019-02-24T04:45:46.746Z,75.34
2019-02-24T04:48:52.245Z,75.54
2019-02-24T04:51:56.577Z,75.72
2019-02-24T04:55:00.907Z,76.08
2019-02-24T04:58:05.291Z,76.28
2019-02-24T05:01:09.598Z,76.40
2019-02-24T05:04:13.951Z,76.36
2019-02-24T05:07:18.307Z,76.30
2019-02-24T05:10:22.668Z,76.12
2019-02-24T05:13:29.017Z,76.20
2019-02-24T05:16:33.513Z,76.56
2019-02-24T05:19:38.027Z,76.66
2019-02-24T05:22:42.323Z,76.71
2019-02-24T05:25:46.617Z,76.78
2019-02-24T05:28:50.967Z,76.81
2019-02-24T05:31:55.477Z,76.88
2019-02-24T05:35:03.047Z,76.72
2019-02-24T05:38:07.519Z,76.39
2019-02-24T05:41:11.892Z,76.42
2019-02-24T05:44:16.208Z,76.36
2019-02-24T05:47:20.554Z,76.39
2019-02-24T05:50:27.926Z,76.50
2019-02-24T05:53:32.265Z,76.39
2019-02-24T05:56:36.619Z,76.36
2019-02-24T05:59:40.968Z,76.15
2019-02-24T06:02:45.284Z,76.28
2019-02-24T06:05:49.612Z,76.35
2019-02-24T06:08:55.895Z,76.73
2019-02-24T06:11:59.947Z,76.87
2019-02-24T06:15:04.546Z,77.07
2019-02-24T06:18:08.826Z,77.25
2019-02-24T06:21:13.133Z,77.27
2019-02-24T06:24:17.472Z,77.08
2019-02-24T06:27:21.772Z,77.07
2019-02-24T06:30:26.128Z,77.15
2019-02-24T06:33:30.556Z,77.20
2019-02-24T06:36:34.902Z,77.24
2019-02-24T06:39:39.228Z,77.63
2019-02-24T06:42:43.981Z,78.05
2019-02-24T06:45:50.370Z,78.37
2019-02-24T06:48:54.672Z,78.59
2019-02-24T06:51:59.027Z,78.55
2019-02-24T06:55:03.492Z,78.17
2019-02-24T06:58:07.786Z,76.61
2019-02-24T07:01:12.136Z,76.47
2019-02-24T07:04:16.551Z,76.48
2019-02-24T07:07:20.875Z,76.54
2019-02-24T07:10:28.201Z,76.65
2019-02-24T07:13:32.521Z,76.78
2019-02-24T07:16:37.072Z,76.78
2019-02-24T07:19:41.391Z,76.88
2019-02-24T07:22:45.692Z,76.78
2019-02-24T07:25:50.013Z,76.46
2019-02-24T07:28:54.365Z,76.38
2019-02-24T07:31:58.917Z,76.20
2019-02-24T07:35:03.201Z,76.23
2019-02-24T07:38:07.477Z,75.39
2019-02-24T07:41:14.807Z,74.53
2019-02-24T07:44:21.899Z,74.50
2019-02-24T07:47:26.203Z,74.22
2019-02-24T07:50:30.486Z,73.81
2019-02-24T07:53:34.914Z,73.18
2019-02-24T07:56:39.309Z,72.95
2019-02-24T07:59:43.778Z,72.69
2019-02-24T08:02:48.103Z,72.52
2019-02-24T08:05:53.887Z,71.77
2019-02-24T08:08:58.207Z,71.81
2019-02-24T08:12:02.489Z,71.69
2019-02-24T08:15:07.422Z,71.59
2019-02-24T08:18:11.969Z,71.41
2019-02-24T08:21:16.288Z,71.50
2019-02-24T08:24:20.587Z,71.40
2019-02-24T08:27:24.882Z,71.42
2019-02-24T08:30:29.299Z,71.07
2019-02-24T08:33:33.591Z,70.78
2019-02-24T08:36:37.872Z,70.63
2019-02-24T08:39:42.187Z,70.51
2019-02-24T08:42:46.794Z,70.12
2019-02-24T08:45:51.250Z,69.03
2019-02-24T08:48:55.578Z,68.41
2019-02-24T08:51:59.887Z,67.88
2019-02-24T08:55:04.332Z,67.97
2019-02-24T08:58:08.630Z,68.45
2019-02-24T09:01:12.936Z,68.34
2019-02-24T09:04:17.216Z,68.81
2019-02-24T09:07:24.609Z,68.48
2019-02-24T09:10:28.942Z,67.85
2019-02-24T09:13:35.982Z,67.26
2019-02-24T09:16:40.269Z,67.49
2019-02-24T09:19:44.673Z,67.21
2019-02-24T09:22:48.955Z,67.00
2019-02-24T09:25:53.243Z,66.16
2019-02-24T09:28:57.626Z,65.72
2019-02-24T09:32:01.935Z,65.84
2019-02-24T09:35:07.049Z,65.80
2019-02-24T09:38:11.541Z,65.40
2019-02-24T09:41:18.399Z,65.13
2019-02-24T09:44:22.699Z,64.81
2019-02-24T09:47:26.988Z,64.98
2019-02-24T09:50:31.358Z,64.81
2019-02-24T09:53:35.668Z,64.69
2019-02-24T09:56:39.983Z,64.68
2019-02-24T09:59:44.456Z,64.92
2019-02-24T10:02:48.762Z,64.62
2019-02-24T10:05:53.033Z,65.00
2019-02-24T10:08:57.357Z,65.21
2019-02-24T10:12:01.660Z,65.03
2019-02-24T10:15:06.149Z,64.62
2019-02-24T10:18:10.441Z,64.84
2019-02-24T10:21:14.783Z,65.29
2019-02-24T10:24:19.072Z,64.78
2019-02-24T10:27:23.349Z,65.01
2019-02-24T10:30:32.680Z,65.16
2019-02-24T10:33:38.407Z,65.26
2019-02-24T10:36:42.665Z,65.31
2019-02-24T10:39:47.005Z,65.33
2019-02-24T10:42:51.310Z,65.17
2019-02-24T10:45:55.710Z,64.40
2019-02-24T10:49:03.317Z,63.24
2019-02-24T10:52:06.455Z,62.73
2019-02-24T10:55:11.145Z,63.55
2019-02-24T10:58:15.450Z,63.09
2019-02-24T11:01:29.006Z,62.77
2019-02-24T11:04:25.792Z,62.60
2019-02-24T11:07:30.096Z,62.37
2019-02-24T11:10:37.153Z,62.41
2019-02-24T11:13:41.562Z,62.88
2019-02-24T11:16:46.007Z,63.44
2019-02-24T11:19:50.397Z,63.10
2019-02-24T11:22:57.232Z,63.08
2019-02-24T11:26:01.544Z,62.81
2019-02-24T11:29:05.850Z,63.14
2019-02-24T11:32:10.148Z,63.26
2019-02-24T11:35:14.454Z,63.06
2019-02-24T11:38:18.764Z,63.58
2019-02-24T11:41:23.390Z,64.10
2019-02-24T11:44:27.692Z,63.47
2019-02-24T11:47:32.020Z,64.01
2019-02-24T11:50:36.336Z,63.60
2019-02-24T11:53:40.714Z,63.53
2019-02-24T11:56:45.062Z,63.33
2019-02-24T11:59:49.346Z,63.73
2019-02-24T12:02:53.658Z,63.31
2019-02-24T12:05:58.047Z,63.10
2019-02-24T12:09:05.232Z,63.02
2019-02-24T12:12:08.414Z,63.01
2019-02-24T12:15:12.840Z,62.74
2019-02-24T12:18:17.120Z,62.42
2019-02-24T12:21:21.415Z,62.21
2019-02-24T12:24:25.853Z,62.83
2019-02-24T12:27:31.751Z,62.75
2019-02-24T12:30:36.187Z,62.50
2019-02-24T12:33:40.789Z,62.95
2019-02-24T12:36:45.122Z,63.01
2019-02-24T12:39:49.446Z,63.12
2019-02-24T12:42:54.574Z,63.22
2019-02-24T12:45:59.904Z,63.04
2019-02-24T12:49:04.214Z,62.80
2019-02-24T12:52:08.527Z,63.00
2019-02-24T12:55:13.048Z,62.54
2019-02-24T12:58:17.368Z,61.86
2019-02-24T13:01:21.675Z,62.32
2019-02-24T13:04:25.973Z,62.06
2019-02-24T13:07:30.355Z,61.96
2019-02-24T13:10:34.652Z,62.81
2019-02-24T13:13:38.943Z,63.01
2019-02-24T13:16:43.449Z,61.23
2019-02-24T13:19:47.751Z,61.07
2019-02-24T13:22:52.053Z,60.46
2019-02-24T13:25:56.374Z,60.03
2019-02-24T13:29:00.744Z,59.54
2019-02-24T13:32:14.498Z,59.52
2019-02-24T13:35:11.633Z,59.60
2019-02-24T13:38:15.973Z,60.10
2019-02-24T13:41:20.309Z,58.57
2019-02-24T13:44:24.623Z,59.55
2019-02-24T13:47:29.057Z,59.91
2019-02-24T13:50:33.578Z,60.50
2019-02-24T13:53:38.254Z,61.56
2019-02-24T13:56:42.790Z,61.56
2019-02-24T13:59:47.222Z,61.50
2019-02-24T14:02:51.643Z,62.36
2019-02-24T14:05:57.216Z,62.18
2019-02-24T14:09:06.220Z,62.73
2019-02-24T14:12:10.107Z,63.25
2019-02-24T14:15:14.772Z,63.77
2019-02-24T14:18:19.819Z,64.18
2019-02-24T14:21:25.262Z,64.50
2019-02-24T14:24:29.702Z,63.81
2019-02-24T14:27:35.119Z,63.87
2019-02-24T14:30:39.624Z,63.64
2019-02-24T14:33:44.077Z,63.71
2019-02-24T14:36:54.203Z,63.80
2019-02-24T14:40:00.390Z,64.34
2019-02-24T14:43:05.869Z,64.58
2019-02-24T14:46:13.052Z,64.45
2019-02-24T14:49:17.665Z,64.75
2019-02-24T14:52:23.887Z,64.99
2019-02-24T14:55:29.766Z,65.43
2019-02-24T14:58:35.767Z,65.62
2019-02-24T15:01:42.275Z,65.62
2019-02-24T15:04:46.610Z,66.16
2019-02-24T15:07:51.026Z,66.13
2019-02-24T15:10:55.360Z,66.85
2019-02-24T15:14:00.867Z,67.46
2019-02-24T15:17:05.177Z,67.73
2019-02-24T15:20:11.192Z,67.63
2019-02-24T15:23:15.623Z,67.88
2019-02-24T15:26:19.941Z,67.77
2019-02-24T15:29:24.450Z,67.77
2019-02-24T15:32:28.761Z,67.87
2019-02-24T15:35:33.085Z,68.20
2019-02-24T15:38:37.407Z,68.38
2019-02-24T15:41:41.705Z,68.21
2019-02-24T15:44:46.033Z,68.87
2019-02-24T15:47:50.679Z,68.17
2019-02-24T15:50:54.984Z,68.16
2019-02-24T15:53:59.335Z,68.56
2019-02-24T15:57:03.776Z,68.58
2019-02-24T16:00:10.362Z,68.89
2019-02-24T16:03:14.666Z,69.39
2019-02-24T16:06:19.015Z,69.54
2019-02-24T16:09:23.313Z,69.94
2019-02-24T16:12:27.638Z,70.43
2019-02-24T16:15:31.959Z,70.96
2019-02-24T16:18:36.361Z,71.38
2019-02-24T16:21:40.715Z,71.58
2019-02-24T16:24:45.181Z,71.81
2019-02-24T16:27:49.501Z,72.22
2019-02-24T16:30:53.793Z,72.59
2019-02-24T16:33:58.280Z,73.01
2019-02-24T16:37:02.772Z,73.36
2019-02-24T16:40:09.725Z,73.78
2019-02-24T16:43:14.020Z,74.14
2019-02-24T16:46:18.346Z,74.68
2019-02-24T16:49:22.671Z,75.24
2019-02-24T16:52:27.033Z,75.81
2019-02-24T16:55:31.310Z,76.17
2019-02-24T16:58:35.719Z,76.62
2019-02-24T17:01:40.179Z,76.89
2019-02-24T17:04:44.478Z,77.39
2019-02-24T17:07:49.368Z,77.67
2019-02-24T17:10:54.002Z,77.63
2019-02-24T17:14:00.786Z,77.55
2019-02-24T17:17:05.206Z,77.76
2019-02-24T17:20:11.697Z,77.72
2019-02-24T17:23:16.002Z,77.58
2019-02-24T17:26:20.314Z,77.51
2019-02-24T17:29:24.598Z,77.50
2019-02-24T17:32:29.082Z,77.36
2019-02-24T17:35:33.506Z,77.23
2019-02-24T17:38:38.059Z,77.21
2019-02-24T17:41:42.582Z,77.87
2019-02-24T17:44:47.032Z,77.68
2019-02-24T17:47:51.337Z,77.72
2019-02-24T17:50:55.794Z,77.76
2019-02-24T17:54:00.222Z,78.06
2019-02-24T17:57:04.776Z,79.52
2019-02-24T18:00:16.600Z,79.90
2019-02-24T18:03:21.228Z,79.97
2019-02-24T18:06:25.686Z,80.71
2019-02-24T18:09:31.274Z,81.23
2019-02-24T18:12:35.755Z,81.52
2019-02-24T18:15:40.163Z,81.76
2019-02-24T18:18:44.743Z,82.04
2019-02-24T18:21:49.365Z,82.08
2019-02-24T18:25:02.700Z,82.04
2019-02-24T18:28:00.009Z,82.33
2019-02-24T18:31:04.666Z,82.41
2019-02-24T18:34:09.081Z,82.49
2019-02-24T18:37:13.760Z,82.56
2019-02-24T18:40:18.208Z,82.63
2019-02-24T18:43:22.827Z,83.33
2019-02-24T18:46:27.268Z,83.75
2019-02-24T18:49:31.666Z,83.95
2019-02-24T18:52:36.412Z,84.62
2019-02-24T18:55:40.913Z,84.73
2019-02-24T18:58:45.578Z,84.74
2019-02-24T19:01:50.056Z,84.81
2019-02-24T19:04:54.727Z,84.87
2019-02-24T19:07:59.358Z,84.90
2019-02-24T19:11:04.283Z,85.98
2019-02-24T19:14:09.113Z,86.58
2019-02-24T19:17:14.061Z,86.66
2019-02-24T19:20:23.765Z,87.03
2019-02-24T19:23:30.782Z,87.00
2019-02-24T19:26:35.664Z,87.13
2019-02-24T19:29:40.334Z,87.05
2019-02-24T19:32:45.110Z,87.08
2019-02-24T19:35:50.030Z,87.03
2019-02-24T19:38:54.768Z,87.16
2019-02-24T19:41:59.697Z,87.02
2019-02-24T19:45:04.765Z,87.21
2019-02-24T19:48:09.570Z,86.98
2019-02-24T19:51:14.537Z,87.08
2019-02-24T19:54:19.296Z,86.92
2019-02-24T19:57:24.078Z,86.88
2019-02-24T20:00:28.923Z,86.75
2019-02-24T20:03:33.801Z,87.56
2019-02-24T20:06:38.612Z,88.00
2019-02-24T20:09:46.115Z,88.17
2019-02-24T20:12:51.006Z,88.48
2019-02-24T20:15:55.970Z,88.50
2019-02-24T20:19:00.840Z,88.49
2019-02-24T20:22:08.054Z,88.69
2019-02-24T20:25:17.703Z,89.14
2019-02-24T20:28:22.320Z,89.46
2019-02-24T20:31:27.112Z,89.82
2019-02-24T20:34:31.960Z,89.81
2019-02-24T20:37:36.817Z,89.70
2019-02-24T20:40:41.476Z,89.65
2019-02-24T20:43:46.257Z,89.65
2019-02-24T20:46:50.865Z,89.61
2019-02-24T20:49:56.703Z,89.47
2019-02-24T20:53:01.287Z,89.52
2019-02-24T20:56:05.888Z,89.63
2019-02-24T20:59:10.511Z,89.56
2019-02-24T21:02:15.138Z,89.38
2019-02-24T21:05:19.908Z,89.29
2019-02-24T21:08:24.253Z,89.85
2019-02-24T21:11:28.818Z,90.11
2019-02-24T21:14:33.380Z,89.90
2019-02-24T21:17:37.898Z,89.74
2019-02-24T21:20:42.246Z,89.63
2019-02-24T21:23:46.634Z,89.45
2019-02-24T21:26:50.932Z,89.40
2019-02-24T21:29:55.275Z,89.37
2019-02-24T21:32:59.590Z,89.40
2019-02-24T21:36:04.136Z,89.54
2019-02-24T21:39:09.555Z,89.84
2019-02-24T21:42:13.885Z,89.80
2019-02-24T21:45:19.359Z,89.88
2019-02-24T21:48:23.722Z,89.96
2019-02-24T21:51:28.027Z,89.96
2019-02-24T21:54:32.396Z,90.04
2019-02-24T21:57:36.799Z,90.18
2019-02-24T22:00:41.320Z,91.00
2019-02-24T22:03:45.609Z,91.83
2019-02-24T22:06:49.903Z,92.35
2019-02-24T22:09:54.300Z,92.19
2019-02-24T22:12:59.464Z,92.00
2019-02-24T22:16:03.955Z,91.80
2019-02-24T22:19:08.237Z,92.28
2019-02-24T22:22:12.611Z,92.75
2019-02-24T22:25:17.041Z,92.60
2019-02-24T22:28:21.591Z,92.49
2019-02-24T22:31:25.979Z,92.37
2019-02-24T22:34:30.429Z,93.27
2019-02-24T22:37:34.712Z,93.37
2019-02-24T22:40:39.006Z,93.28
2019-02-24T22:43:43.318Z,93.08
2019-02-24T22:46:47.614Z,92.91
2019-02-24T22:49:51.929Z,93.01
2019-02-24T22:52:56.352Z,93.40
2019-02-24T22:56:00.667Z,93.64
2019-02-24T22:59:05.024Z,94.03
2019-02-24T23:02:11.248Z,93.86
2019-02-24T23:05:15.734Z,93.72
2019-02-24T23:08:20.066Z,93.73
2019-02-24T23:11:24.350Z,93.81
2019-02-24T23:14:30.940Z,93.85
2019-02-24T23:17:36.228Z,93.78
2019-02-24T23:20:41.339Z,93.82
2019-02-24T23:23:46.069Z,93.73
2019-02-24T23:26:51.189Z,93.66
2019-02-24T23:29:56.439Z,93.56
2019-02-24T23:33:02.348Z,93.50
2019-02-24T23:36:08.240Z,93.48
2019-02-24T23:39:16.796Z,93.45
2019-02-24T23:42:22.653Z,93.42
2019-02-24T23:45:28.369Z,93.44
2019-02-24T23:48:34.232Z,93.39
2019-02-24T23:51:40.111Z,93.42
2019-02-24T23:54:46.168Z,93.47
2019-02-24T23:57:52.039Z,94.05
