createdAt,value
2023-05-10T00:00:05.733Z,77.13
2023-05-10T00:02:33.322Z,77.21
2023-05-10T00:05:02.299Z,78.01
2023-05-10T00:07:29.897Z,77.59
2023-05-10T00:09:57.380Z,78.30
2023-05-10T00:12:24.907Z,77.95
2023-05-10T00:14:52.418Z,79.17
2023-05-10T00:17:19.913Z,78.19
2023-05-10T00:19:47.400Z,78.91
2023-05-10T00:22:16.216Z,78.40
2023-05-10T00:24:43.688Z,80.84
2023-05-10T00:27:11.158Z,79.43
2023-05-10T00:29:38.650Z,78.80
2023-05-10T00:32:06.857Z,79.46
2023-05-10T00:34:34.557Z,78.50
2023-05-10T00:37:02.431Z,78.57
2023-05-10T00:39:31.241Z,78.85
2023-05-10T00:41:58.820Z,78.34
2023-05-10T00:44:26.303Z,78.92
2023-05-10T00:46:54.644Z,79.26
2023-05-10T00:49:22.821Z,78.12
2023-05-10T00:51:51.300Z,77.89
2023-05-10T00:54:19.036Z,77.14
2023-05-10T00:56:49.859Z,77.81
2023-05-10T00:59:18.624Z,77.69
2023-05-10T01:01:46.540Z,77.87
2023-05-10T01:04:15.678Z,77.66
2023-05-10T01:06:43.407Z,77.44
2023-05-10T01:09:12.547Z,77.25
2023-05-10T01:11:41.860Z,79.40
2023-05-10T01:14:10.794Z,78.72
2023-05-10T01:16:40.887Z,78.87
2023-05-10T01:19:14.796Z,78.21
2023-05-10T01:21:50.403Z,77.76
2023-05-10T01:24:41.933Z,77.89
2023-05-10T01:27:26.214Z,78.51
2023-05-10T01:30:44.834Z,77.41
2023-05-10T01:33:19.932Z,77.08
2023-05-10T01:35:49.769Z,78.06
2023-05-10T01:38:21.065Z,77.38
2023-05-10T01:40:59.180Z,76.90
2023-05-10T01:43:30.793Z,78.57
2023-05-10T01:46:05.447Z,79.03
2023-05-10T01:48:35.310Z,77.97
2023-05-10T01:51:02.795Z,77.41
2023-05-10T01:53:31.216Z,79.33
2023-05-10T01:56:00.811Z,79.32
2023-05-10T01:58:32.223Z,78.64
2023-05-10T02:01:02.548Z,78.50
2023-05-10T02:03:31.685Z,78.63
2023-05-10T02:06:01.172Z,79.77
2023-05-10T02:08:29.141Z,79.60
2023-05-10T02:10:58.345Z,78.84
2023-05-10T02:13:27.654Z,78.96
2023-05-10T02:15:57.031Z,78.05
2023-05-10T02:18:25.826Z,78.11
2023-05-10T02:20:55.963Z,78.00
2023-05-10T02:23:25.575Z,77.75
2023-05-10T02:25:54.148Z,78.25
2023-05-10T02:28:22.996Z,77.92
2023-05-10T02:30:51.474Z,76.99
2023-05-10T02:33:20.252Z,77.77
2023-05-10T02:35:48.870Z,77.54
2023-05-10T02:38:17.819Z,77.11
2023-05-10T02:40:48.256Z,77.22
2023-05-10T02:43:18.920Z,77.00
2023-05-10T02:45:49.930Z,78.00
2023-05-10T02:48:18.491Z,78.79
2023-05-10T02:50:47.637Z,78.70
2023-05-10T02:53:20.352Z,77.31
2023-05-10T02:55:53.509Z,78.53
2023-05-10T02:58:21.760Z,77.92
2023-05-10T03:00:49.259Z,77.54
2023-05-10T03:03:16.666Z,79.15
2023-05-10T03:05:44.162Z,81.46
2023-05-10T03:08:11.971Z,78.78
2023-05-10T03:10:57.546Z,78.11
2023-05-10T03:13:30.920Z,76.53
2023-05-10T03:16:01.363Z,76.89
2023-05-10T03:18:35.857Z,76.81
2023-05-10T03:21:06.541Z,76.83
2023-05-10T03:23:37.853Z,77.45
2023-05-10T03:26:07.219Z,77.21
2023-05-10T03:28:36.589Z,79.07
2023-05-10T03:31:06.268Z,77.55
2023-05-10T03:33:33.869Z,77.59
2023-05-10T03:36:01.346Z,79.80
2023-05-10T03:38:30.531Z,79.86
2023-05-10T03:40:58.192Z,80.41
2023-05-10T03:43:27.068Z,82.32
2023-05-10T03:45:54.716Z,81.44
2023-05-10T03:48:22.203Z,79.89
2023-05-10T03:50:50.194Z,78.36
2023-05-10T03:53:17.674Z,79.26
2023-05-10T03:55:45.735Z,79.96
2023-05-10T03:58:13.546Z,79.14
2023-05-10T04:00:44.710Z,78.94
2023-05-10T04:03:12.490Z,79.34
2023-05-10T04:05:40.302Z,79.01
2023-05-10T04:08:08.218Z,78.78
2023-05-10T04:10:35.728Z,77.52
2023-05-10T04:13:03.234Z,77.62
2023-05-10T04:15:30.701Z,78.85
2023-05-10T04:17:59.556Z,77.74
2023-05-10T04:20:27.028Z,77.58
2023-05-10T04:22:54.528Z,76.67
2023-05-10T04:25:22.057Z,76.72
2023-05-10T04:27:49.533Z,76.15
2023-05-10T04:30:17.536Z,77.55
2023-05-10T04:32:45.277Z,78.81
2023-05-10T04:35:15.712Z,79.39
2023-05-10T04:37:44.043Z,79.82
2023-05-10T04:40:12.303Z,77.18
2023-05-10T04:42:41.994Z,77.15
2023-05-10T04:45:11.352Z,77.03
2023-05-10T04:47:38.882Z,77.06
2023-05-10T04:50:08.177Z,77.84
2023-05-10T04:52:37.296Z,78.19
2023-05-10T04:55:05.517Z,76.63
2023-05-10T04:57:33.025Z,76.37
2023-05-10T05:00:01.795Z,77.02
2023-05-10T05:02:29.316Z,77.63
2023-05-10T05:04:58.649Z,76.76
2023-05-10T05:07:26.206Z,77.43
2023-05-10T05:09:55.342Z,76.70
2023-05-10T05:12:22.817Z,77.16
2023-05-10T05:14:50.295Z,77.04
2023-05-10T05:17:17.802Z,76.94
2023-05-10T05:19:45.213Z,76.75
2023-05-10T05:22:12.676Z,77.26
2023-05-10T05:24:40.137Z,78.50
2023-05-10T05:27:08.972Z,77.77
2023-05-10T05:29:36.435Z,78.48
2023-05-10T05:32:04.216Z,78.06
2023-05-10T05:34:31.771Z,78.22
2023-05-10T05:36:59.216Z,78.30
2023-05-10T05:39:26.613Z,79.57
2023-05-10T05:41:54.071Z,78.41
2023-05-10T05:44:22.830Z,78.18
2023-05-10T05:46:50.294Z,77.84
2023-05-10T05:49:17.788Z,78.71
2023-05-10T05:51:45.398Z,78.38
2023-05-10T05:54:12.802Z,76.91
2023-05-10T05:56:40.237Z,77.65
2023-05-10T05:59:07.694Z,77.62
2023-05-10T06:01:36.467Z,77.55
2023-05-10T06:04:04.102Z,77.48
2023-05-10T06:06:33.121Z,77.98
2023-05-10T06:09:00.655Z,77.33
2023-05-10T06:11:28.124Z,77.93
2023-05-10T06:13:55.627Z,77.31
2023-05-10T06:16:23.338Z,77.24
2023-05-10T06:18:52.226Z,78.18
2023-05-10T06:21:19.707Z,77.05
2023-05-10T06:23:47.206Z,76.96
2023-05-10T06:26:14.841Z,76.39
2023-05-10T06:28:42.368Z,76.24
2023-05-10T06:31:09.861Z,76.14
2023-05-10T06:33:37.334Z,76.02
2023-05-10T06:36:06.818Z,76.21
2023-05-10T06:38:34.292Z,76.58
2023-05-10T06:41:01.770Z,76.61
2023-05-10T06:43:29.535Z,76.76
2023-05-10T06:45:57.019Z,75.79
2023-05-10T06:48:24.585Z,75.07
2023-05-10T06:50:52.064Z,75.92
2023-05-10T06:53:21.275Z,75.84
2023-05-10T06:55:48.760Z,75.55
2023-05-10T06:58:16.235Z,75.83
2023-05-10T07:00:44.686Z,75.24
2023-05-10T07:03:12.605Z,75.52
2023-05-10T07:05:40.258Z,76.17
2023-05-10T07:08:07.807Z,75.79
2023-05-10T07:10:36.676Z,74.82
2023-05-10T07:13:04.199Z,74.79
2023-05-10T07:15:31.769Z,73.65
2023-05-10T07:17:59.371Z,74.74
2023-05-10T07:20:26.921Z,74.19
2023-05-10T07:22:54.357Z,73.63
2023-05-10T07:25:21.979Z,73.62
2023-05-10T07:27:51.838Z,72.69
2023-05-10T07:30:19.574Z,74.09
2023-05-10T07:32:47.093Z,74.70
2023-05-10T07:35:14.721Z,73.57
2023-05-10T07:37:42.384Z,73.47
2023-05-10T07:40:10.920Z,73.19
2023-05-10T07:42:39.318Z,73.05
2023-05-10T07:45:10.335Z,72.17
2023-05-10T07:47:37.818Z,72.17
2023-05-10T07:50:06.237Z,72.44
2023-05-10T07:52:33.691Z,72.56
2023-05-10T07:55:01.155Z,71.41
2023-05-10T07:57:28.624Z,70.82
2023-05-10T07:59:56.183Z,70.28
2023-05-10T08:02:25.177Z,70.58
2023-05-10T08:04:52.969Z,70.54
2023-05-10T08:07:20.510Z,70.67
2023-05-10T08:09:48.153Z,70.32
2023-05-10T08:12:15.603Z,70.46
2023-05-10T08:14:43.203Z,71.43
2023-05-10T08:17:11.031Z,71.29
2023-05-10T08:19:39.965Z,71.13
2023-05-10T08:22:07.535Z,71.44
2023-05-10T08:24:39.093Z,71.71
2023-05-10T08:27:06.815Z,71.85
2023-05-10T08:29:46.221Z,71.80
2023-05-10T08:32:17.324Z,72.20
2023-05-10T08:34:46.212Z,71.70
2023-05-10T08:37:14.356Z,71.98
2023-05-10T08:39:42.229Z,71.50
2023-05-10T08:42:10.836Z,71.97
2023-05-10T08:44:38.898Z,72.69
2023-05-10T08:47:08.530Z,71.81
2023-05-10T08:49:36.371Z,72.15
2023-05-10T08:52:06.361Z,71.27
2023-05-10T08:54:34.503Z,70.42
2023-05-10T08:57:02.082Z,70.53
2023-05-10T08:59:29.664Z,68.61
2023-05-10T09:02:00.409Z,68.82
2023-05-10T09:04:28.209Z,70.13
2023-05-10T09:06:56.405Z,68.22
2023-05-10T09:09:27.085Z,68.60
2023-05-10T09:11:55.746Z,68.24
2023-05-10T09:14:26.399Z,68.17
2023-05-10T09:16:56.076Z,66.11
2023-05-10T09:19:23.647Z,66.71
2023-05-10T09:21:51.138Z,66.64
2023-05-10T09:24:18.645Z,67.73
2023-05-10T09:26:50.692Z,66.90
2023-05-10T09:29:18.217Z,66.31
2023-05-10T09:31:48.310Z,65.87
2023-05-10T09:34:20.339Z,64.88
2023-05-10T09:36:57.170Z,65.58
2023-05-10T09:39:33.187Z,65.79
2023-05-10T09:42:05.588Z,63.49
2023-05-10T09:44:33.409Z,62.83
2023-05-10T09:47:00.909Z,63.38
2023-05-10T09:49:28.514Z,63.17
2023-05-10T09:52:04.246Z,63.62
2023-05-10T09:54:32.189Z,63.44
2023-05-10T09:56:59.657Z,62.46
2023-05-10T09:59:30.078Z,61.55
2023-05-10T10:01:58.620Z,61.33
2023-05-10T10:04:26.472Z,61.60
2023-05-10T10:07:04.997Z,62.69
2023-05-10T10:09:33.471Z,61.99
2023-05-10T10:12:01.627Z,62.57
2023-05-10T10:14:32.015Z,62.03
2023-05-10T10:19:35.225Z,60.93
2023-05-10T10:22:03.685Z,62.83
2023-05-10T10:24:31.274Z,62.36
2023-05-10T10:27:07.472Z,62.11
2023-05-10T10:29:41.546Z,64.45
2023-05-10T10:32:19.459Z,65.27
2023-05-10T10:34:47.178Z,65.10
2023-05-10T10:37:14.640Z,64.79
2023-05-10T10:39:42.091Z,64.06
2023-05-10T10:42:09.620Z,64.35
2023-05-10T10:44:42.760Z,61.66
2023-05-10T10:47:30.562Z,62.15
2023-05-10T10:50:06.094Z,61.09
2023-05-10T10:52:35.081Z,60.95
2023-05-10T10:55:05.123Z,60.27
2023-05-10T10:57:45.163Z,60.53
2023-05-10T11:00:28.779Z,60.34
2023-05-10T11:02:59.437Z,60.14
2023-05-10T11:05:38.613Z,59.08
2023-05-10T11:08:12.313Z,59.75
2023-05-10T11:10:40.979Z,59.85
2023-05-10T11:13:09.509Z,59.95
2023-05-10T11:15:39.734Z,59.97
2023-05-10T11:18:20.740Z,60.05
2023-05-10T11:20:53.428Z,60.52
2023-05-10T11:23:21.974Z,59.36
2023-05-10T11:25:50.799Z,59.94
2023-05-10T11:28:20.812Z,59.63
2023-05-10T11:30:50.202Z,60.14
2023-05-10T11:33:20.305Z,60.29
2023-05-10T11:35:48.253Z,59.93
2023-05-10T11:38:16.262Z,60.35
2023-05-10T11:40:44.029Z,61.17
2023-05-10T11:43:13.029Z,61.22
2023-05-10T11:45:43.193Z,62.17
2023-05-10T11:48:12.454Z,61.61
2023-05-10T11:50:40.265Z,62.10
2023-05-10T11:53:07.841Z,60.70
2023-05-10T11:55:35.903Z,61.76
2023-05-10T11:58:04.375Z,60.77
2023-05-10T12:00:33.188Z,60.12
2023-05-10T12:03:03.736Z,60.20
2023-05-10T12:05:35.225Z,59.91
2023-05-10T12:08:16.430Z,59.71
2023-05-10T12:10:43.895Z,59.56
2023-05-10T12:13:16.222Z,60.05
2023-05-10T12:15:44.663Z,59.27
2023-05-10T12:18:13.248Z,59.03
2023-05-10T12:20:43.396Z,58.55
2023-05-10T12:23:11.771Z,57.87
2023-05-10T12:25:40.964Z,57.87
2023-05-10T12:28:10.768Z,56.75
2023-05-10T12:30:39.613Z,56.72
2023-05-10T12:33:10.962Z,57.09
2023-05-10T12:35:48.197Z,57.14
2023-05-10T12:38:30.712Z,56.05
2023-05-10T12:40:59.331Z,56.07
2023-05-10T12:43:26.916Z,56.05
2023-05-10T12:45:54.749Z,55.99
2023-05-10T12:48:22.313Z,55.58
2023-05-10T12:50:51.217Z,56.08
2023-05-10T12:53:18.820Z,55.44
2023-05-10T12:55:46.576Z,55.15
2023-05-10T12:58:27.531Z,55.06
2023-05-10T13:01:01.603Z,56.17
2023-05-10T13:03:29.083Z,54.80
2023-05-10T13:05:57.940Z,54.69
2023-05-10T13:08:25.892Z,54.59
2023-05-10T13:10:54.095Z,53.42
2023-05-10T13:13:21.625Z,54.52
2023-05-10T13:15:49.116Z,54.38
2023-05-10T13:18:16.689Z,55.31
2023-05-10T13:20:45.134Z,53.47
2023-05-10T13:23:13.993Z,54.18
2023-05-10T13:25:41.478Z,53.40
2023-05-10T13:28:09.020Z,52.37
2023-05-10T13:30:36.732Z,51.67
2023-05-10T13:33:04.191Z,50.37
2023-05-10T13:35:31.685Z,50.78
2023-05-10T13:37:59.143Z,48.17
2023-05-10T13:40:28.981Z,48.39
2023-05-10T13:42:56.437Z,48.02
2023-05-10T13:45:24.010Z,48.24
2023-05-10T13:47:51.717Z,49.14
2023-05-10T13:50:19.404Z,48.30
2023-05-10T13:52:46.887Z,48.38
2023-05-10T13:55:15.025Z,47.25
2023-05-10T13:57:44.211Z,49.44
2023-05-10T14:00:12.701Z,49.01
2023-05-10T14:02:40.393Z,49.82
2023-05-10T14:05:08.418Z,49.13
2023-05-10T14:07:35.883Z,50.01
2023-05-10T14:10:03.750Z,48.80
2023-05-10T14:12:31.250Z,47.16
2023-05-10T14:15:00.065Z,47.87
2023-05-10T14:17:27.832Z,47.49
2023-05-10T14:19:55.324Z,47.22
2023-05-10T14:22:23.482Z,48.27
2023-05-10T14:24:51.082Z,45.93
2023-05-10T14:27:18.898Z,46.32
2023-05-10T14:29:46.507Z,45.65
2023-05-10T14:32:15.371Z,43.54
2023-05-10T14:34:43.154Z,44.58
2023-05-10T14:37:12.357Z,47.89
2023-05-10T14:39:39.971Z,47.76
2023-05-10T14:42:07.520Z,45.76
2023-05-10T14:44:35.030Z,45.68
2023-05-10T14:47:02.543Z,43.96
2023-05-10T14:49:31.329Z,44.28
2023-05-10T14:51:58.821Z,46.62
2023-05-10T14:54:26.824Z,46.61
2023-05-10T14:56:54.327Z,46.67
2023-05-10T14:59:22.518Z,46.04
2023-05-10T15:01:50.479Z,47.24
2023-05-10T15:04:18.520Z,48.38
2023-05-10T15:06:47.787Z,47.95
2023-05-10T15:09:16.474Z,48.29
2023-05-10T15:11:45.314Z,49.45
2023-05-10T15:14:12.743Z,47.99
2023-05-10T15:16:40.376Z,48.07
2023-05-10T15:19:08.015Z,49.48
2023-05-10T15:21:39.628Z,47.39
2023-05-10T15:24:08.626Z,49.20
2023-05-10T15:26:36.178Z,45.97
2023-05-10T15:29:03.705Z,45.34
2023-05-10T15:31:31.163Z,45.77
2023-05-10T15:33:59.817Z,46.48
2023-05-10T15:36:27.270Z,46.69
2023-05-10T15:38:55.500Z,47.16
2023-05-10T15:41:25.508Z,49.94
2023-05-10T15:43:53.007Z,48.83
2023-05-10T15:46:20.627Z,47.37
2023-05-10T15:48:48.153Z,47.25
2023-05-10T15:51:15.723Z,48.09
2023-05-10T15:53:53.106Z,48.67
2023-05-10T15:56:26.605Z,49.06
2023-05-10T15:58:54.059Z,50.68
2023-05-10T16:01:21.881Z,51.58
2023-05-10T16:03:49.421Z,50.92
2023-05-10T16:06:16.969Z,51.00
2023-05-10T16:08:44.433Z,51.62
2023-05-10T16:11:11.948Z,53.08
2023-05-10T16:13:40.817Z,53.41
2023-05-10T16:16:09.448Z,56.11
2023-05-10T16:18:37.039Z,55.18
2023-05-10T16:21:04.775Z,57.12
2023-05-10T16:23:32.341Z,55.13
2023-05-10T16:25:59.797Z,53.97
2023-05-10T16:28:27.285Z,53.61
2023-05-10T16:30:56.085Z,53.36
2023-05-10T16:33:23.641Z,53.20
2023-05-10T16:35:51.099Z,54.26
2023-05-10T16:38:18.565Z,54.17
2023-05-10T16:40:46.025Z,55.39
2023-05-10T16:43:13.572Z,55.37
2023-05-10T16:45:42.116Z,55.09
2023-05-10T16:48:10.962Z,55.66
2023-05-10T16:50:38.434Z,57.35
2023-05-10T16:53:05.915Z,57.60
2023-05-10T16:55:33.406Z,59.31
2023-05-10T16:58:02.749Z,57.60
2023-05-10T17:00:30.411Z,55.09
2023-05-10T17:02:57.991Z,53.55
2023-05-10T17:05:27.035Z,52.27
2023-05-10T17:07:54.548Z,51.61
2023-05-10T17:10:22.057Z,51.68
2023-05-10T17:12:49.533Z,53.28
2023-05-10T17:15:19.160Z,54.00
2023-05-10T17:17:47.585Z,54.93
2023-05-10T17:20:15.058Z,54.08
2023-05-10T17:22:43.900Z,55.14
2023-05-10T17:25:12.735Z,55.49
2023-05-10T17:27:40.329Z,55.12
2023-05-10T17:30:08.931Z,56.48
2023-05-10T17:32:36.465Z,56.25
2023-05-10T17:35:05.027Z,57.88
2023-05-10T17:37:34.580Z,57.29
2023-05-10T17:40:05.692Z,57.00
2023-05-10T17:42:33.452Z,58.47
2023-05-10T17:45:01.191Z,59.79
2023-05-10T17:47:28.731Z,59.49
2023-05-10T17:49:56.232Z,60.67
2023-05-10T17:52:23.708Z,60.67
2023-05-10T17:54:51.241Z,61.80
2023-05-10T17:57:20.674Z,61.27
2023-05-10T17:59:48.187Z,60.45
2023-05-10T18:02:15.675Z,62.86
2023-05-10T18:04:43.264Z,63.98
2023-05-10T18:07:10.805Z,63.54
2023-05-10T18:09:38.270Z,63.54
2023-05-10T18:12:06.585Z,61.93
2023-05-10T18:14:41.000Z,60.52
2023-05-10T18:17:09.044Z,62.38
2023-05-10T18:19:36.654Z,63.12
2023-05-10T18:22:04.145Z,62.15
2023-05-10T18:24:38.334Z,61.80
2023-05-10T18:27:07.480Z,63.22
2023-05-10T18:29:36.735Z,62.70
2023-05-10T18:32:04.359Z,63.68
2023-05-10T18:34:31.862Z,62.77
2023-05-10T18:37:00.000Z,62.46
2023-05-10T18:39:27.570Z,64.06
2023-05-10T18:41:55.086Z,63.99
2023-05-10T18:44:25.806Z,63.16
2023-05-10T18:46:55.372Z,62.07
2023-05-10T18:49:23.766Z,62.88
2023-05-10T18:51:51.369Z,64.78
2023-05-10T18:54:18.906Z,64.84
2023-05-10T18:56:46.466Z,64.18
2023-05-10T18:59:14.204Z,64.71
2023-05-10T19:01:42.218Z,65.01
2023-05-10T19:04:11.098Z,65.68
2023-05-10T19:06:38.763Z,66.71
2023-05-10T19:09:06.241Z,65.80
2023-05-10T19:11:34.448Z,65.37
2023-05-10T19:14:02.244Z,65.02
2023-05-10T19:16:30.643Z,66.54
2023-05-10T19:18:58.365Z,69.57
2023-05-10T19:21:27.523Z,70.88
2023-05-10T19:23:56.709Z,68.61
2023-05-10T19:26:24.488Z,70.38
2023-05-10T19:28:52.681Z,70.11
2023-05-10T19:31:20.525Z,69.57
2023-05-10T19:33:48.113Z,68.59
2023-05-10T19:36:15.651Z,71.37
2023-05-10T19:38:44.543Z,69.59
2023-05-10T19:41:12.922Z,69.26
2023-05-10T19:43:41.683Z,71.34
2023-05-10T19:46:09.921Z,71.74
2023-05-10T19:48:37.485Z,72.86
2023-05-10T19:51:07.846Z,73.98
2023-05-10T19:53:37.606Z,75.78
2023-05-10T19:56:07.434Z,76.05
2023-05-10T19:58:35.292Z,76.94
2023-05-10T20:01:03.679Z,76.86
2023-05-10T20:03:31.295Z,77.09
2023-05-10T20:05:58.776Z,74.58
2023-05-10T20:08:26.259Z,74.40
2023-05-10T20:10:53.748Z,76.55
2023-05-10T20:13:22.538Z,76.50
2023-05-10T20:15:50.008Z,76.34
2023-05-10T20:18:17.560Z,77.05
2023-05-10T20:20:46.100Z,77.36
2023-05-10T20:23:14.896Z,78.97
2023-05-10T20:25:42.692Z,79.47
2023-05-10T20:28:10.818Z,78.35
2023-05-10T20:30:40.739Z,79.72
2023-05-10T20:33:09.174Z,80.23
2023-05-10T20:35:36.772Z,81.36
2023-05-10T20:38:04.239Z,81.00
2023-05-10T20:40:32.715Z,80.08
2023-05-10T20:43:00.231Z,77.18
2023-05-10T20:45:27.709Z,78.81
2023-05-10T20:47:56.984Z,78.52
2023-05-10T20:50:24.928Z,79.22
2023-05-10T20:52:52.399Z,79.30
2023-05-10T20:55:19.907Z,76.75
2023-05-10T20:57:47.423Z,76.50
2023-05-10T21:00:15.852Z,77.95
2023-05-10T21:02:45.260Z,77.98
2023-05-10T21:05:14.233Z,78.82
2023-05-10T21:07:41.795Z,79.98
2023-05-10T21:10:11.248Z,80.35
2023-05-10T21:12:38.758Z,80.51
2023-05-10T21:15:07.090Z,79.69
2023-05-10T21:17:34.590Z,80.91
2023-05-10T21:20:02.072Z,81.63
2023-05-10T21:22:30.868Z,80.68
2023-05-10T21:24:58.324Z,80.59
2023-05-10T21:27:25.948Z,81.67
2023-05-10T21:29:53.529Z,80.90
2023-05-10T21:32:21.015Z,80.73
2023-05-10T21:34:48.547Z,81.70
2023-05-10T21:37:16.632Z,80.42
2023-05-10T21:39:45.448Z,80.63
2023-05-10T21:42:12.887Z,81.32
2023-05-10T21:44:40.349Z,80.00
2023-05-10T21:47:07.881Z,80.81
2023-05-10T21:49:35.301Z,80.82
2023-05-10T21:52:02.732Z,81.44
2023-05-10T21:54:30.219Z,80.76
2023-05-10T21:56:58.992Z,80.76
2023-05-10T21:59:26.480Z,78.56
2023-05-10T22:01:53.944Z,78.65
2023-05-10T22:04:21.885Z,78.97
2023-05-10T22:06:49.951Z,79.74
2023-05-10T22:09:17.456Z,79.45
2023-05-10T22:11:44.940Z,78.44
2023-05-10T22:14:13.779Z,77.33
2023-05-10T22:16:41.340Z,76.71
2023-05-10T22:19:08.962Z,77.17
2023-05-10T22:21:36.503Z,77.02
2023-05-10T22:24:04.141Z,77.11
2023-05-10T22:26:31.627Z,77.28
2023-05-10T22:28:59.116Z,76.69
2023-05-10T22:31:28.091Z,76.97
2023-05-10T22:33:55.667Z,75.35
2023-05-10T22:36:23.184Z,73.77
2023-05-10T22:38:50.669Z,74.30
2023-05-10T22:41:18.170Z,75.20
2023-05-10T22:43:45.834Z,76.29
2023-05-10T22:46:13.430Z,74.94
2023-05-10T22:48:43.706Z,74.50
2023-05-10T22:51:11.920Z,75.88
2023-05-10T22:53:39.465Z,77.20
2023-05-10T22:56:07.348Z,77.78
2023-05-10T22:58:35.031Z,78.27
2023-05-10T23:01:02.503Z,78.03
2023-05-10T23:03:32.463Z,79.41
2023-05-10T23:06:01.311Z,79.81
2023-05-10T23:08:28.826Z,80.84
2023-05-10T23:10:56.753Z,81.56
2023-05-10T23:13:24.735Z,82.38
2023-05-10T23:15:52.242Z,80.11
2023-05-10T23:18:19.779Z,79.35
2023-05-10T23:20:47.249Z,79.16
2023-05-10T23:23:16.587Z,77.16
2023-05-10T23:25:44.026Z,77.68
2023-05-10T23:28:11.506Z,76.95
2023-05-10T23:30:38.972Z,77.41
2023-05-10T23:33:06.481Z,78.58
2023-05-10T23:35:33.934Z,79.70
2023-05-10T23:38:01.981Z,79.44
2023-05-10T23:40:30.912Z,79.39
2023-05-10T23:42:58.381Z,78.61
2023-05-10T23:45:26.084Z,79.19
2023-05-10T23:47:53.609Z,78.51
2023-05-10T23:50:21.361Z,80.13
2023-05-10T23:52:49.080Z,78.96
2023-05-10T23:55:16.804Z,79.86
2023-05-10T23:57:45.590Z,79.67
