createdAt,value
2023-03-17T00:00:53.088Z,99244.05
2023-03-17T00:03:29.736Z,99243.59
2023-03-17T00:06:00.922Z,99253.29
2023-03-17T00:08:33.938Z,99254.85
2023-03-17T00:11:03.729Z,99252.48
2023-03-17T00:13:33.164Z,99253.52
2023-03-17T00:16:05.719Z,99255.42
2023-03-17T00:18:35.933Z,99257.34
2023-03-17T00:21:06.309Z,99252.48
2023-03-17T00:23:36.242Z,99254.28
2023-03-17T00:26:05.307Z,99251.29
2023-03-17T00:28:34.656Z,99252.91
2023-03-17T00:31:17.145Z,99253.41
2023-03-17T00:33:47.014Z,99257.50
2023-03-17T00:36:29.867Z,99259.96
2023-03-17T00:38:59.905Z,99263.42
2023-03-17T00:41:29.892Z,99268.33
2023-03-17T00:43:59.218Z,99266.31
2023-03-17T00:46:36.233Z,99266.20
2023-03-17T00:49:21.493Z,99264.32
2023-03-17T00:51:52.378Z,99267.44
2023-03-17T00:54:21.685Z,99263.09
2023-03-17T00:56:52.669Z,99261.23
2023-03-17T00:59:39.314Z,99255.15
2023-03-17T01:02:14.162Z,99252.14
2023-03-17T01:04:49.994Z,99245.14
2023-03-17T01:07:23.017Z,99240.70
2023-03-17T01:09:53.095Z,99236.64
2023-03-17T01:12:21.986Z,99234.80
2023-03-17T01:14:50.715Z,99231.50
2023-03-17T01:17:22.466Z,99236.45
2023-03-17T01:19:51.363Z,99234.61
2023-03-17T01:22:20.908Z,99234.19
2023-03-17T01:24:49.739Z,99228.22
2023-03-17T01:27:22.433Z,99229.88
2023-03-17T01:29:55.673Z,99227.18
2023-03-17T01:32:24.913Z,99222.59
2023-03-17T01:34:54.110Z,99222.44
2023-03-17T01:37:23.120Z,99222.38
2023-03-17T01:39:52.925Z,99217.71
2023-03-17T01:42:22.100Z,99209.04
2023-03-17T01:45:04.299Z,99202.70
2023-03-17T01:47:34.571Z,99203.95
2023-03-17T01:50:09.459Z,99200.10
2023-03-17T01:52:40.474Z,99195.36
2023-03-17T01:55:17.692Z,99188.14
2023-03-17T01:57:56.941Z,99186.70
2023-03-17T02:00:26.924Z,99191.31
2023-03-17T02:02:57.557Z,99189.09
2023-03-17T02:05:30.185Z,99189.52
2023-03-17T02:08:00.498Z,99185.60
2023-03-17T02:10:30.566Z,99179.13
2023-03-17T02:13:06.351Z,99180.36
2023-03-17T02:15:44.797Z,99178.20
2023-03-17T02:18:14.080Z,99183.71
2023-03-17T02:20:49.362Z,99179.80
2023-03-17T02:23:24.009Z,99179.06
2023-03-17T02:25:54.764Z,99174.95
2023-03-17T02:28:28.735Z,99181.96
2023-03-17T02:30:58.325Z,99183.55
2023-03-17T02:33:28.134Z,99180.73
2023-03-17T02:35:57.421Z,99181.75
2023-03-17T02:38:27.422Z,99182.86
2023-03-17T02:40:56.367Z,99182.61
2023-03-17T02:43:25.136Z,99184.55
2023-03-17T02:45:54.029Z,99181.90
2023-03-17T02:48:23.887Z,99182.48
2023-03-17T02:50:54.981Z,99182.98
2023-03-17T02:53:24.549Z,99183.98
2023-03-17T02:55:53.637Z,99185.77
2023-03-17T02:58:22.725Z,99186.73
2023-03-17T03:00:52.170Z,99190.79
2023-03-17T03:03:20.968Z,99192.01
2023-03-17T03:05:49.863Z,99193.67
2023-03-17T03:08:18.716Z,99193.27
2023-03-17T03:10:47.520Z,99194.71
2023-03-17T03:13:16.884Z,99201.14
2023-03-17T03:15:45.764Z,99200.36
2023-03-17T03:18:14.763Z,99205.40
2023-03-17T03:20:45.714Z,99211.30
2023-03-17T03:23:16.427Z,99215.34
2023-03-17T03:25:45.284Z,99217.77
2023-03-17T03:28:15.238Z,99215.27
2023-03-17T03:30:46.077Z,99214.69
2023-03-17T03:33:16.464Z,99217.38
2023-03-17T03:35:45.573Z,99216.21
2023-03-17T03:38:14.873Z,99222.46
2023-03-17T03:40:43.779Z,99222.04
2023-03-17T03:43:23.066Z,99221.55
2023-03-17T03:45:53.369Z,99225.37
2023-03-17T03:48:22.858Z,99225.10
2023-03-17T03:50:51.842Z,99219.98
2023-03-17T03:53:20.607Z,99220.14
2023-03-17T03:55:49.412Z,99219.53
2023-03-17T03:58:18.288Z,99223.23
2023-03-17T04:00:47.633Z,99227.86
2023-03-17T04:03:16.947Z,99234.39
2023-03-17T04:05:45.825Z,99237.58
2023-03-17T04:08:14.850Z,99233.41
2023-03-17T04:10:44.155Z,99232.74
2023-03-17T04:13:14.633Z,99232.78
2023-03-17T04:15:43.786Z,99234.77
2023-03-17T04:18:13.667Z,99233.55
2023-03-17T04:20:43.031Z,99234.54
2023-03-17T04:23:13.452Z,99237.05
2023-03-17T04:25:42.803Z,99240.02
2023-03-17T04:28:12.556Z,99242.38
2023-03-17T04:30:42.117Z,99240.86
2023-03-17T04:33:12.014Z,99239.14
2023-03-17T04:35:41.322Z,99232.88
2023-03-17T04:38:13.792Z,99231.23
2023-03-17T04:40:43.359Z,99227.70
2023-03-17T04:43:12.493Z,99230.73
2023-03-17T04:45:41.535Z,99229.41
2023-03-17T04:48:10.358Z,99233.39
2023-03-17T04:50:39.658Z,99236.16
2023-03-17T04:53:09.661Z,99237.34
2023-03-17T04:55:39.081Z,99235.87
2023-03-17T04:58:09.234Z,99238.00
2023-03-17T05:00:40.073Z,99238.69
2023-03-17T05:03:23.894Z,99241.45
2023-03-17T05:05:55.951Z,99238.61
2023-03-17T05:08:26.295Z,99240.03
2023-03-17T05:10:59.480Z,99241.46
2023-03-17T05:13:28.365Z,99233.13
2023-03-17T05:15:59.774Z,99236.20
2023-03-17T05:18:29.175Z,99233.48
2023-03-17T05:20:58.190Z,99235.98
2023-03-17T05:23:27.539Z,99242.45
2023-03-17T05:25:57.001Z,99240.24
2023-03-17T05:28:27.322Z,99241.10
2023-03-17T05:30:57.258Z,99238.90
2023-03-17T05:33:27.091Z,99242.95
2023-03-17T05:35:56.678Z,99240.16
2023-03-17T05:38:26.397Z,99244.93
2023-03-17T05:40:55.316Z,99248.19
2023-03-17T05:43:24.437Z,99247.65
2023-03-17T05:45:53.597Z,99252.69
2023-03-17T05:48:23.784Z,99251.17
2023-03-17T05:50:53.835Z,99248.67
2023-03-17T05:53:24.018Z,99249.42
2023-03-17T05:55:53.722Z,99252.11
2023-03-17T05:58:22.777Z,99255.17
2023-03-17T06:00:52.394Z,99251.54
2023-03-17T06:03:22.944Z,99248.69
2023-03-17T06:05:52.340Z,99248.18
2023-03-17T06:08:21.995Z,99248.22
2023-03-17T06:10:51.937Z,99252.31
2023-03-17T06:13:21.215Z,99255.19
2023-03-17T06:15:55.438Z,99255.63
2023-03-17T06:18:24.861Z,99259.57
2023-03-17T06:20:54.102Z,99258.66
2023-03-17T06:23:24.399Z,99252.06
2023-03-17T06:25:53.626Z,99248.20
2023-03-17T06:28:22.848Z,99240.59
2023-03-17T06:30:51.977Z,99246.23
2023-03-17T06:33:21.142Z,99241.75
2023-03-17T06:35:50.093Z,99243.18
2023-03-17T06:38:19.119Z,99244.02
2023-03-17T06:40:48.349Z,99237.00
2023-03-17T06:43:19.958Z,99235.68
2023-03-17T06:45:49.327Z,99235.48
2023-03-17T06:48:18.750Z,99230.86
2023-03-17T06:50:48.387Z,99230.03
2023-03-17T06:53:17.934Z,99234.00
2023-03-17T06:55:47.586Z,99232.45
2023-03-17T06:58:17.731Z,99232.67
2023-03-17T07:00:49.246Z,99232.69
2023-03-17T07:03:18.563Z,99233.89
2023-03-17T07:05:48.368Z,99234.05
2023-03-17T07:08:18.429Z,99233.66
2023-03-17T07:10:47.492Z,99231.70
2023-03-17T07:13:16.688Z,99236.51
2023-03-17T07:15:46.376Z,99233.20
2023-03-17T07:18:15.424Z,99235.41
2023-03-17T07:20:44.525Z,99228.79
2023-03-17T07:23:19.538Z,99224.19
2023-03-17T07:25:49.341Z,99228.71
2023-03-17T07:28:19.646Z,99226.86
2023-03-17T07:30:49.872Z,99231.66
2023-03-17T07:33:22.797Z,99233.40
2023-03-17T07:35:52.643Z,99228.35
2023-03-17T07:38:21.996Z,99227.88
2023-03-17T07:40:51.436Z,99226.17
2023-03-17T07:43:20.730Z,99226.50
2023-03-17T07:45:49.945Z,99224.14
2023-03-17T07:48:19.692Z,99228.34
2023-03-17T07:50:49.122Z,99223.36
2023-03-17T07:53:19.390Z,99220.02
2023-03-17T07:55:48.699Z,99213.06
2023-03-17T07:58:18.312Z,99208.59
2023-03-17T08:00:49.105Z,99209.98
2023-03-17T08:03:19.937Z,99212.42
2023-03-17T08:05:58.465Z,99210.40
2023-03-17T08:08:29.009Z,99216.20
2023-03-17T08:11:05.913Z,99214.14
2023-03-17T08:13:35.806Z,99215.02
2023-03-17T08:16:05.306Z,99212.67
2023-03-17T08:18:34.920Z,99207.12
2023-03-17T08:21:05.000Z,99200.00
2023-03-17T08:23:36.038Z,99194.02
2023-03-17T08:26:05.958Z,99195.95
2023-03-17T08:28:36.630Z,99193.02
2023-03-17T08:31:14.701Z,99192.67
2023-03-17T08:33:46.807Z,99188.40
2023-03-17T08:36:17.917Z,99187.05
2023-03-17T08:38:48.806Z,99191.38
2023-03-17T08:41:24.802Z,99192.98
2023-03-17T08:43:54.986Z,99187.69
2023-03-17T08:46:30.300Z,99189.73
2023-03-17T08:49:01.950Z,99187.41
2023-03-17T08:51:34.755Z,99186.24
2023-03-17T08:54:06.310Z,99188.34
2023-03-17T08:56:35.403Z,99185.67
2023-03-17T08:59:07.906Z,99180.81
2023-03-17T09:01:37.980Z,99183.30
2023-03-17T09:04:07.910Z,99181.30
2023-03-17T09:06:39.649Z,99181.27
2023-03-17T09:09:10.834Z,99178.45
2023-03-17T09:11:40.988Z,99173.67
2023-03-17T09:14:11.731Z,99178.76
2023-03-17T09:16:41.298Z,99176.85
2023-03-17T09:19:10.718Z,99173.15
2023-03-17T09:21:39.929Z,99173.77
2023-03-17T09:24:09.216Z,99168.69
2023-03-17T09:26:38.355Z,99167.41
2023-03-17T09:29:07.876Z,99167.59
2023-03-17T09:31:37.239Z,99168.60
2023-03-17T09:34:06.803Z,99170.21
2023-03-17T09:36:35.778Z,99170.54
2023-03-17T09:39:05.174Z,99168.77
2023-03-17T09:41:51.836Z,99170.55
2023-03-17T09:44:45.471Z,99169.98
2023-03-17T09:47:48.406Z,99164.98
2023-03-17T09:50:25.950Z,99168.30
2023-03-17T09:52:58.916Z,99167.60
2023-03-17T09:55:33.294Z,99161.94
2023-03-17T09:58:04.122Z,99160.46
2023-03-17T10:00:33.538Z,99159.35
2023-03-17T10:03:02.927Z,99153.94
2023-03-17T10:05:36.760Z,99150.27
2023-03-17T10:08:31.524Z,99150.23
2023-03-17T10:11:43.692Z,99148.41
2023-03-17T10:14:34.859Z,99146.61
2023-03-17T10:17:24.247Z,99142.75
2023-03-17T10:20:05.817Z,99138.86
2023-03-17T10:22:54.151Z,99138.43
2023-03-17T10:25:35.625Z,99137.72
2023-03-17T10:28:09.254Z,99138.02
2023-03-17T10:30:39.790Z,99136.83
2023-03-17T10:33:10.029Z,99135.24
2023-03-17T10:35:40.335Z,99136.68
2023-03-17T10:38:22.290Z,99136.39
2023-03-17T10:41:06.552Z,99135.90
2023-03-17T10:43:42.702Z,99138.59
2023-03-17T10:46:53.002Z,99137.02
2023-03-17T10:49:25.048Z,99131.68
2023-03-17T10:51:55.995Z,99130.48
2023-03-17T10:54:29.358Z,99130.42
2023-03-17T10:57:09.948Z,99127.23
2023-03-17T10:59:45.176Z,99122.89
2023-03-17T11:02:21.849Z,99116.59
2023-03-17T11:05:00.400Z,99120.49
2023-03-17T11:07:50.631Z,99121.08
2023-03-17T11:10:26.375Z,99115.08
2023-03-17T11:13:02.182Z,99113.48
2023-03-17T11:15:41.954Z,99109.83
2023-03-17T11:18:37.542Z,99111.32
2023-03-17T11:21:13.143Z,99114.27
2023-03-17T11:23:43.101Z,99111.45
2023-03-17T11:26:43.676Z,99108.13
2023-03-17T11:29:12.805Z,99107.94
2023-03-17T11:31:44.764Z,99106.64
2023-03-17T11:34:36.817Z,99099.20
2023-03-17T11:37:17.709Z,99095.52
2023-03-17T11:40:03.615Z,99091.33
2023-03-17T11:42:33.134Z,99092.20
2023-03-17T11:45:15.815Z,99089.88
2023-03-17T11:48:07.699Z,99088.56
2023-03-17T11:50:39.749Z,99087.69
2023-03-17T11:53:19.895Z,99085.19
2023-03-17T11:55:58.309Z,99081.79
2023-03-17T11:58:36.195Z,99079.04
2023-03-17T12:01:12.643Z,99072.49
2023-03-17T12:03:47.878Z,99066.63
2023-03-17T12:06:22.833Z,99065.30
2023-03-17T12:09:01.048Z,99058.48
2023-03-17T12:11:36.444Z,99060.27
2023-03-17T12:14:29.141Z,99052.36
2023-03-17T12:17:06.610Z,99047.70
2023-03-17T12:19:42.905Z,99044.20
2023-03-17T12:22:33.347Z,99038.92
2023-03-17T12:25:29.397Z,99039.70
2023-03-17T12:28:09.522Z,99038.55
2023-03-17T12:30:56.635Z,99032.64
2023-03-17T12:34:02.179Z,99032.11
2023-03-17T12:36:32.600Z,99029.36
2023-03-17T12:39:09.904Z,99025.53
2023-03-17T12:42:19.111Z,99015.98
2023-03-17T12:45:09.988Z,99014.11
2023-03-17T12:48:30.183Z,99010.68
2023-03-17T12:51:18.431Z,99005.64
2023-03-17T12:53:50.244Z,99000.21
2023-03-17T12:56:21.532Z,99006.41
2023-03-17T12:58:53.667Z,99004.15
2023-03-17T13:02:49.195Z,99004.30
2023-03-17T13:05:29.666Z,98997.31
2023-03-17T13:08:02.937Z,98995.74
2023-03-17T13:10:44.280Z,98990.35
2023-03-17T13:13:41.121Z,98989.89
2023-03-17T13:16:41.946Z,98984.81
2023-03-17T13:19:21.618Z,98978.15
2023-03-17T13:22:06.037Z,98977.64
2023-03-17T13:24:49.463Z,98972.94
2023-03-17T13:27:54.735Z,98972.98
2023-03-17T13:30:26.955Z,98967.88
2023-03-17T13:33:23.801Z,98965.05
2023-03-17T13:35:53.103Z,98958.31
2023-03-17T13:38:45.405Z,98957.69
2023-03-17T13:41:42.283Z,98959.75
2023-03-17T13:44:15.733Z,98959.05
2023-03-17T13:46:47.693Z,98950.65
2023-03-17T13:49:26.121Z,98944.02
2023-03-17T13:52:13.232Z,98947.05
2023-03-17T13:54:51.690Z,98943.71
2023-03-17T13:57:36.958Z,98940.04
2023-03-17T14:00:23.532Z,98934.09
2023-03-17T14:07:16.903Z,98944.96
2023-03-17T14:09:47.054Z,98938.09
2023-03-17T14:12:29.099Z,98932.56
2023-03-17T14:15:14.077Z,98934.80
2023-03-17T14:17:57.033Z,98931.79
2023-03-17T14:20:28.402Z,98930.11
2023-03-17T14:24:14.989Z,98931.48
2023-03-17T14:26:45.282Z,98926.11
2023-03-17T14:29:19.051Z,98923.89
2023-03-17T14:31:54.069Z,98917.20
2023-03-17T14:34:25.507Z,98916.38
2023-03-17T14:37:00.053Z,98914.06
2023-03-17T14:39:30.692Z,98909.50
2023-03-17T14:42:07.956Z,98904.70
2023-03-17T14:44:43.372Z,98907.52
2023-03-17T14:47:21.350Z,98907.09
2023-03-17T14:49:54.948Z,98904.66
2023-03-17T14:52:33.137Z,98899.46
2023-03-17T14:55:02.957Z,98899.17
2023-03-17T14:57:33.591Z,98897.45
2023-03-17T15:00:26.564Z,98894.45
2023-03-17T15:02:57.285Z,98891.98
2023-03-17T15:06:37.591Z,98888.69
2023-03-17T15:09:20.030Z,98888.18
2023-03-17T15:11:49.916Z,98888.40
2023-03-17T15:14:22.165Z,98884.48
2023-03-17T15:16:54.058Z,98885.02
2023-03-17T15:19:31.239Z,98886.61
2023-03-17T15:22:04.949Z,98885.48
2023-03-17T15:24:41.546Z,98882.11
2023-03-17T15:27:19.214Z,98885.45
2023-03-17T15:29:48.772Z,98882.17
2023-03-17T15:32:24.119Z,98883.56
2023-03-17T15:34:57.495Z,98879.45
2023-03-17T15:37:28.076Z,98873.16
2023-03-17T15:39:57.806Z,98871.67
2023-03-17T15:42:33.122Z,98870.73
2023-03-17T15:45:03.223Z,98870.05
2023-03-17T15:47:37.097Z,98869.37
2023-03-17T15:50:17.554Z,98873.00
2023-03-17T15:52:47.033Z,98869.55
2023-03-17T15:55:23.776Z,98866.86
2023-03-17T15:57:55.972Z,98870.56
2023-03-17T16:00:30.404Z,98868.27
2023-03-17T16:03:19.600Z,98870.64
2023-03-17T16:05:49.048Z,98870.91
2023-03-17T16:08:18.552Z,98864.98
2023-03-17T16:10:48.057Z,98863.16
2023-03-17T16:13:17.375Z,98868.50
2023-03-17T16:15:54.631Z,98865.03
2023-03-17T16:18:38.742Z,98869.08
2023-03-17T16:21:08.892Z,98867.04
2023-03-17T16:23:38.630Z,98867.70
2023-03-17T16:26:15.500Z,98868.00
2023-03-17T16:28:46.621Z,98866.52
2023-03-17T16:31:18.458Z,98870.86
2023-03-17T16:33:48.775Z,98871.48
2023-03-17T16:36:20.725Z,98873.06
2023-03-17T16:38:51.613Z,98872.70
2023-03-17T16:41:27.872Z,98876.22
2023-03-17T16:44:02.815Z,98880.89
2023-03-17T16:46:35.776Z,98880.96
2023-03-17T16:49:06.252Z,98878.47
2023-03-17T16:51:36.097Z,98880.66
2023-03-17T16:54:06.457Z,98878.84
2023-03-17T16:56:39.742Z,98881.37
2023-03-17T16:59:19.555Z,98880.73
2023-03-17T17:02:21.114Z,98881.01
2023-03-17T17:04:51.273Z,98883.29
2023-03-17T17:07:21.782Z,98885.58
2023-03-17T17:09:51.703Z,98883.28
2023-03-17T17:12:21.693Z,98888.95
2023-03-17T17:14:50.936Z,98891.88
2023-03-17T17:17:20.726Z,98888.05
2023-03-17T17:19:50.518Z,98889.89
2023-03-17T17:22:20.297Z,98890.11
2023-03-17T17:24:50.753Z,98892.61
2023-03-17T17:27:20.833Z,98895.33
2023-03-17T17:29:50.912Z,98899.92
2023-03-17T17:32:23.755Z,98902.70
2023-03-17T17:34:53.486Z,98897.42
2023-03-17T17:37:22.900Z,98904.29
2023-03-17T17:39:53.838Z,98903.75
2023-03-17T17:42:23.301Z,98912.39
2023-03-17T17:44:52.390Z,98919.06
2023-03-17T17:47:21.892Z,98918.33
2023-03-17T17:49:52.247Z,98920.15
2023-03-17T17:52:21.744Z,98922.95
2023-03-17T17:54:51.705Z,98925.09
2023-03-17T17:57:21.229Z,98926.87
2023-03-17T17:59:51.634Z,98929.88
2023-03-17T18:02:21.224Z,98928.63
2023-03-17T18:04:51.922Z,98929.19
2023-03-17T18:07:21.791Z,98925.15
2023-03-17T18:09:51.260Z,98929.14
2023-03-17T18:12:20.612Z,98935.89
2023-03-17T18:14:50.146Z,98940.35
2023-03-17T18:17:22.473Z,98944.63
2023-03-17T18:19:56.081Z,98941.77
2023-03-17T18:22:25.009Z,98937.61
2023-03-17T18:24:54.533Z,98941.14
2023-03-17T18:27:24.109Z,98946.66
2023-03-17T18:29:55.425Z,98945.87
2023-03-17T18:32:25.853Z,98944.77
2023-03-17T18:34:55.933Z,98948.93
2023-03-17T18:37:25.614Z,98948.14
2023-03-17T18:40:12.002Z,98946.71
2023-03-17T18:42:43.536Z,98944.59
2023-03-17T18:45:12.835Z,98941.80
2023-03-17T18:47:42.472Z,98938.42
2023-03-17T18:50:14.834Z,98942.88
2023-03-17T18:52:45.534Z,98945.38
2023-03-17T18:55:16.867Z,98946.92
2023-03-17T18:57:46.988Z,98952.11
2023-03-17T19:00:19.974Z,98952.05
2023-03-17T19:02:49.227Z,98950.90
2023-03-17T19:05:19.666Z,98958.19
2023-03-17T19:07:49.340Z,98961.15
2023-03-17T19:10:19.103Z,98966.26
2023-03-17T19:12:48.421Z,98962.08
2023-03-17T19:15:18.823Z,98966.66
2023-03-17T19:17:48.527Z,98967.10
2023-03-17T19:20:19.224Z,98962.80
2023-03-17T19:22:48.645Z,98964.65
2023-03-17T19:25:18.413Z,98964.63
2023-03-17T19:27:47.797Z,98968.08
2023-03-17T19:30:17.190Z,98975.64
2023-03-17T19:32:47.181Z,98978.92
2023-03-17T19:35:16.695Z,98980.93
2023-03-17T19:37:47.471Z,98983.27
2023-03-17T19:40:17.261Z,98988.23
2023-03-17T19:42:47.268Z,98988.96
2023-03-17T19:45:17.072Z,98988.85
2023-03-17T19:47:47.672Z,98990.30
2023-03-17T19:50:17.347Z,98993.60
2023-03-17T19:52:46.918Z,98987.95
2023-03-17T19:55:17.064Z,98998.16
2023-03-17T19:57:46.195Z,98995.00
2023-03-17T20:00:16.761Z,98995.80
2023-03-17T20:02:46.874Z,98996.27
2023-03-17T20:05:16.921Z,99002.85
2023-03-17T20:07:47.461Z,99001.14
2023-03-17T20:10:17.757Z,99003.51
2023-03-17T20:12:48.072Z,99001.46
2023-03-17T20:15:17.548Z,99004.77
2023-03-17T20:17:47.146Z,99004.18
2023-03-17T20:20:16.662Z,98999.92
2023-03-17T20:22:46.578Z,99007.34
2023-03-17T20:25:16.100Z,99009.54
2023-03-17T20:27:45.543Z,99008.17
2023-03-17T20:30:20.776Z,99011.44
2023-03-17T20:32:51.518Z,99011.44
2023-03-17T20:35:21.532Z,99009.36
2023-03-17T20:37:53.304Z,99017.58
2023-03-17T20:40:22.614Z,99011.63
2023-03-17T20:42:52.949Z,99006.61
2023-03-17T20:45:22.512Z,99015.39
2023-03-17T20:47:52.250Z,99017.75
2023-03-17T20:50:22.281Z,99020.45
2023-03-17T20:52:52.924Z,99023.19
2023-03-17T20:55:22.284Z,99023.23
2023-03-17T20:57:52.314Z,99012.56
2023-03-17T21:00:22.851Z,99027.36
2023-03-17T21:02:52.489Z,99027.73
2023-03-17T21:05:25.877Z,99024.66
2023-03-17T21:07:57.851Z,99027.31
2023-03-17T21:10:29.569Z,99025.06
2023-03-17T21:12:58.810Z,99025.80
2023-03-17T21:15:29.599Z,99026.31
2023-03-17T21:18:01.202Z,99022.83
2023-03-17T21:20:30.832Z,99026.29
2023-03-17T21:23:01.086Z,99024.56
2023-03-17T21:25:30.661Z,99022.41
2023-03-17T21:28:00.749Z,99021.65
2023-03-17T21:30:30.882Z,99022.42
2023-03-17T21:33:01.502Z,99020.83
2023-03-17T21:35:34.975Z,99020.61
2023-03-17T21:38:04.416Z,99026.08
2023-03-17T21:40:33.778Z,99025.56
2023-03-17T21:43:03.447Z,99022.48
2023-03-17T21:45:32.865Z,99016.52
2023-03-17T21:48:02.701Z,99025.23
2023-03-17T21:50:31.953Z,99029.17
2023-03-17T21:53:02.343Z,99032.33
2023-03-17T21:55:32.182Z,99026.91
2023-03-17T21:58:03.023Z,99030.30
2023-03-17T22:00:39.368Z,99033.55
2023-03-17T22:03:14.242Z,99029.41
2023-03-17T22:05:43.469Z,99030.41
2023-03-17T22:08:13.667Z,99034.83
2023-03-17T22:10:43.650Z,99030.92
2023-03-17T22:13:13.293Z,99041.23
2023-03-17T22:15:42.945Z,99038.95
2023-03-17T22:18:12.545Z,99039.95
2023-03-17T22:20:41.764Z,99042.02
2023-03-17T22:23:11.283Z,99045.18
2023-03-17T22:25:40.683Z,99047.07
2023-03-17T22:28:10.000Z,99041.18
2023-03-17T22:30:43.013Z,99043.09
2023-03-17T22:33:13.431Z,99043.81
2023-03-17T22:35:42.796Z,99041.33
2023-03-17T22:38:13.679Z,99040.04
2023-03-17T22:40:43.255Z,99042.92
2023-03-17T22:43:13.337Z,99048.06
2023-03-17T22:45:42.551Z,99043.09
2023-03-17T22:48:12.348Z,99040.02
2023-03-17T22:50:43.654Z,99041.16
2023-03-17T22:53:13.448Z,99044.21
2023-03-17T22:55:42.771Z,99040.48
2023-03-17T22:58:12.190Z,99036.10
2023-03-17T23:00:41.298Z,99034.38
2023-03-17T23:03:10.639Z,99032.69
2023-03-17T23:05:40.311Z,99037.27
2023-03-17T23:08:09.403Z,99034.75
2023-03-17T23:10:40.429Z,99033.95
2023-03-17T23:13:09.615Z,99031.38
2023-03-17T23:15:39.189Z,99034.66
2023-03-17T23:18:09.521Z,99037.21
2023-03-17T23:20:40.495Z,99037.73
2023-03-17T23:23:12.052Z,99040.88
2023-03-17T23:25:41.562Z,99038.66
2023-03-17T23:28:11.316Z,99043.84
2023-03-17T23:30:41.422Z,99039.79
2023-03-17T23:33:10.832Z,99043.84
2023-03-17T23:35:40.751Z,99040.77
2023-03-17T23:38:09.881Z,99038.55
2023-03-17T23:40:40.208Z,99044.62
2023-03-17T23:43:10.002Z,99040.06
2023-03-17T23:45:41.844Z,99043.77
2023-03-17T23:48:12.462Z,99048.10
2023-03-17T23:50:42.772Z,99052.61
2023-03-17T23:53:12.308Z,99054.89
2023-03-17T23:55:41.364Z,99060.23
2023-03-17T23:58:10.203Z,99058.45
