createdAt,value
2022-10-11T00:02:02.462Z,2.23
2022-10-11T00:04:29.011Z,1.93
2022-10-11T00:06:55.604Z,1.97
2022-10-11T00:09:22.481Z,1.80
2022-10-11T00:11:49.111Z,2.17
2022-10-11T00:14:15.681Z,1.60
2022-10-11T00:16:44.372Z,2.17
2022-10-11T00:19:11.349Z,1.70
2022-10-11T00:21:37.908Z,2.00
2022-10-11T00:24:04.848Z,1.93
2022-10-11T00:26:31.405Z,2.50
2022-10-11T00:28:57.952Z,2.00
2022-10-11T00:31:24.496Z,1.80
2022-10-11T00:33:51.031Z,1.90
2022-10-11T00:36:18.696Z,1.70
2022-10-11T00:38:45.447Z,2.43
2022-10-11T00:41:12.153Z,1.77
2022-10-11T00:43:38.755Z,2.20
2022-10-11T00:46:18.727Z,1.93
2022-10-11T00:48:48.028Z,2.00
2022-10-11T00:51:18.317Z,2.03
2022-10-11T00:53:44.858Z,2.00
2022-10-11T00:56:14.979Z,1.90
2022-10-11T00:58:41.615Z,2.20
2022-10-11T01:01:08.200Z,1.80
2022-10-11T01:03:35.306Z,1.67
2022-10-11T01:06:03.635Z,2.10
2022-10-11T01:08:30.433Z,1.77
2022-10-11T01:10:56.991Z,1.97
2022-10-11T01:13:58.179Z,1.80
2022-10-11T01:16:36.152Z,1.70
2022-10-11T01:19:39.917Z,1.87
2022-10-11T01:22:25.962Z,1.73
2022-10-11T01:25:14.976Z,1.80
2022-10-11T01:28:11.406Z,1.63
2022-10-11T01:30:37.990Z,1.67
2022-10-11T01:33:10.799Z,1.60
2022-10-11T01:36:35.782Z,1.80
2022-10-11T01:39:09.241Z,1.60
2022-10-11T01:41:38.933Z,1.50
2022-10-11T01:44:05.658Z,1.67
2022-10-11T01:46:32.221Z,1.60
2022-10-11T01:49:00.225Z,1.73
2022-10-11T01:51:47.161Z,1.60
2022-10-11T01:55:03.852Z,1.70
2022-10-11T01:57:31.307Z,1.60
2022-10-11T02:00:06.231Z,1.50
2022-10-11T02:02:57.178Z,1.60
2022-10-11T02:05:49.449Z,1.93
2022-10-11T02:08:22.861Z,1.80
2022-10-11T02:11:09.557Z,1.77
2022-10-11T02:14:16.055Z,1.53
2022-10-11T02:17:07.397Z,1.70
2022-10-11T02:19:43.103Z,1.60
2022-10-11T02:22:28.051Z,1.60
2022-10-11T02:24:56.104Z,1.40
2022-10-11T02:27:24.283Z,1.80
2022-10-11T02:29:51.021Z,1.60
2022-10-11T02:32:17.668Z,1.50
2022-10-11T02:34:49.997Z,1.53
2022-10-11T02:37:36.567Z,1.40
2022-10-11T02:40:25.558Z,1.50
2022-10-11T02:43:12.435Z,1.77
2022-10-11T02:45:43.569Z,1.50
2022-10-11T02:48:10.951Z,1.77
2022-10-11T02:50:38.767Z,1.57
2022-10-11T02:53:05.641Z,1.63
2022-10-11T02:55:32.292Z,1.43
2022-10-11T02:57:58.844Z,1.90
2022-10-11T03:00:25.393Z,1.80
2022-10-11T03:02:51.940Z,1.30
2022-10-11T03:05:18.500Z,1.87
2022-10-11T03:07:45.063Z,1.90
2022-10-11T03:10:11.685Z,1.30
2022-10-11T03:12:38.231Z,1.47
2022-10-11T03:15:05.245Z,1.70
2022-10-11T03:17:36.485Z,1.40
2022-10-11T03:20:04.960Z,1.40
2022-10-11T03:22:31.522Z,1.30
2022-10-11T03:25:03.393Z,1.43
2022-10-11T03:27:30.864Z,1.33
2022-10-11T03:29:57.722Z,2.00
2022-10-11T03:32:24.385Z,1.47
2022-10-11T03:34:50.916Z,1.40
2022-10-11T03:37:17.493Z,1.30
2022-10-11T03:39:45.535Z,1.27
2022-10-11T03:42:12.690Z,1.70
2022-10-11T03:44:39.245Z,1.37
2022-10-11T03:47:06.038Z,1.80
2022-10-11T03:49:32.577Z,1.57
2022-10-11T03:51:59.168Z,1.40
2022-10-11T03:54:25.976Z,1.80
2022-10-11T03:56:52.769Z,1.60
2022-10-11T03:59:19.319Z,1.50
2022-10-11T04:01:45.946Z,1.53
2022-10-11T04:04:12.497Z,1.50
2022-10-11T04:06:39.081Z,1.53
2022-10-11T04:09:05.631Z,1.40
2022-10-11T04:11:32.637Z,1.30
2022-10-11T04:13:59.198Z,1.30
2022-10-11T04:16:25.742Z,2.07
2022-10-11T04:18:52.352Z,1.60
2022-10-11T04:21:18.905Z,1.67
2022-10-11T04:23:45.482Z,1.40
2022-10-11T04:26:12.034Z,1.50
2022-10-11T04:28:38.632Z,1.43
2022-10-11T04:31:06.522Z,1.70
2022-10-11T04:33:33.069Z,1.30
2022-10-11T04:35:59.636Z,1.20
2022-10-11T04:38:26.275Z,1.40
2022-10-11T04:40:52.812Z,1.43
2022-10-11T04:43:19.397Z,1.27
2022-10-11T04:45:46.012Z,1.30
2022-10-11T04:48:13.877Z,1.40
2022-10-11T04:50:40.428Z,1.13
2022-10-11T04:53:06.988Z,1.60
2022-10-11T04:55:33.542Z,1.47
2022-10-11T04:58:00.838Z,1.23
2022-10-11T05:00:27.416Z,1.40
2022-10-11T05:02:54.409Z,1.30
2022-10-11T05:05:20.954Z,1.60
2022-10-11T05:07:47.506Z,1.50
2022-10-11T05:10:14.472Z,1.60
2022-10-11T05:12:41.030Z,2.73
2022-10-11T05:15:08.085Z,2.17
2022-10-11T05:17:34.908Z,1.70
2022-10-11T05:20:01.605Z,1.50
2022-10-11T05:22:28.178Z,1.80
2022-10-11T05:24:54.724Z,1.80
2022-10-11T05:27:21.278Z,1.60
2022-10-11T05:29:47.812Z,1.57
2022-10-11T05:32:14.485Z,1.57
2022-10-11T05:34:41.044Z,1.67
2022-10-11T05:37:07.602Z,1.73
2022-10-11T05:39:34.166Z,1.50
2022-10-11T05:42:00.712Z,1.77
2022-10-11T05:44:27.339Z,1.90
2022-10-11T05:46:53.886Z,1.70
2022-10-11T05:49:20.429Z,2.00
2022-10-11T05:51:47.002Z,2.57
2022-10-11T05:54:13.541Z,2.60
2022-10-11T05:56:40.096Z,1.90
2022-10-11T05:59:06.684Z,2.00
2022-10-11T06:01:33.350Z,1.90
2022-10-11T06:03:59.950Z,1.80
2022-10-11T06:06:26.537Z,2.23
2022-10-11T06:08:53.075Z,2.03
2022-10-11T06:11:25.193Z,2.17
2022-10-11T06:13:55.264Z,1.90
2022-10-11T06:16:21.862Z,2.10
2022-10-11T06:18:48.418Z,1.57
2022-10-11T06:21:15.440Z,2.33
2022-10-11T06:23:42.048Z,1.90
2022-10-11T06:26:09.586Z,1.50
2022-10-11T06:28:36.646Z,1.57
2022-10-11T06:31:04.154Z,1.90
2022-10-11T06:33:30.740Z,2.17
2022-10-11T06:35:58.843Z,1.80
2022-10-11T06:38:26.072Z,2.10
2022-10-11T06:40:52.610Z,1.87
2022-10-11T06:43:19.256Z,2.33
2022-10-11T06:45:45.796Z,2.33
2022-10-11T06:48:12.412Z,2.03
2022-10-11T06:50:58.386Z,2.13
2022-10-11T06:53:25.734Z,2.00
2022-10-11T06:55:52.281Z,1.80
2022-10-11T06:58:18.880Z,1.93
2022-10-11T07:00:45.499Z,1.80
2022-10-11T07:03:12.101Z,1.90
2022-10-11T07:05:38.646Z,1.90
2022-10-11T07:08:05.295Z,1.73
2022-10-11T07:10:31.853Z,1.83
2022-10-11T07:12:58.414Z,2.13
2022-10-11T07:15:25.083Z,1.80
2022-10-11T07:17:51.643Z,1.40
2022-10-11T07:20:18.274Z,2.17
2022-10-11T07:22:44.817Z,1.83
2022-10-11T07:25:11.374Z,1.80
2022-10-11T07:27:37.982Z,1.90
2022-10-11T07:30:04.987Z,2.00
2022-10-11T07:32:31.550Z,1.80
2022-10-11T07:34:58.409Z,2.00
2022-10-11T07:37:24.985Z,2.00
2022-10-11T07:39:51.563Z,1.90
2022-10-11T07:42:18.177Z,1.70
2022-10-11T07:44:44.724Z,2.20
2022-10-11T07:47:11.656Z,1.90
2022-10-11T07:49:38.258Z,1.93
2022-10-11T07:52:04.947Z,1.67
2022-10-11T07:54:32.696Z,1.90
2022-10-11T07:56:59.424Z,1.67
2022-10-11T07:59:26.021Z,2.13
2022-10-11T08:01:52.629Z,2.33
2022-10-11T08:04:21.223Z,1.80
2022-10-11T08:06:51.108Z,1.60
2022-10-11T08:09:19.853Z,1.30
2022-10-11T08:11:46.448Z,1.73
2022-10-11T08:14:13.146Z,1.60
2022-10-11T08:16:39.813Z,1.77
2022-10-11T08:19:06.570Z,1.43
2022-10-11T08:21:33.217Z,1.60
2022-10-11T08:24:01.124Z,2.20
2022-10-11T08:26:27.710Z,1.70
2022-10-11T08:28:54.317Z,1.50
2022-10-11T08:31:21.248Z,1.40
2022-10-11T08:33:47.798Z,1.60
2022-10-11T08:36:14.416Z,1.57
2022-10-11T08:38:41.376Z,1.57
2022-10-11T08:41:29.394Z,1.30
2022-10-11T08:44:02.337Z,1.50
2022-10-11T08:46:30.868Z,1.60
2022-10-11T08:48:57.627Z,1.43
2022-10-11T08:51:45.312Z,1.73
2022-10-11T08:54:21.463Z,1.43
2022-10-11T08:56:48.009Z,1.83
2022-10-11T08:59:46.361Z,1.50
2022-10-11T09:03:02.888Z,1.63
2022-10-11T09:05:22.176Z,1.40
2022-10-11T09:07:54.916Z,1.27
2022-10-11T09:10:34.730Z,1.50
2022-10-11T09:13:31.316Z,1.33
2022-10-11T09:16:05.969Z,1.50
2022-10-11T09:18:40.918Z,1.50
2022-10-11T09:21:38.352Z,1.30
2022-10-11T09:24:12.027Z,2.10
2022-10-11T09:26:53.652Z,1.60
2022-10-11T09:29:35.243Z,1.30
2022-10-11T09:32:01.800Z,1.53
2022-10-11T09:34:32.394Z,1.70
2022-10-11T09:37:22.353Z,1.60
2022-10-11T09:40:12.164Z,1.40
2022-10-11T09:42:38.700Z,1.80
2022-10-11T09:45:17.756Z,1.60
2022-10-11T09:47:44.351Z,1.50
2022-10-11T09:50:21.211Z,1.67
2022-10-11T09:52:54.948Z,1.40
2022-10-11T09:55:50.230Z,1.17
2022-10-11T09:58:33.848Z,1.40
2022-10-11T10:01:08.192Z,1.37
2022-10-11T10:03:39.607Z,1.60
2022-10-11T10:06:15.802Z,1.90
2022-10-11T10:08:47.511Z,1.20
2022-10-11T10:11:14.265Z,1.47
2022-10-11T10:13:51.243Z,1.37
2022-10-11T10:16:28.686Z,1.47
2022-10-11T10:19:05.753Z,1.47
2022-10-11T10:21:36.845Z,1.27
2022-10-11T10:24:09.186Z,1.50
2022-10-11T10:26:35.826Z,1.20
2022-10-11T10:29:08.478Z,1.27
2022-10-11T10:32:12.408Z,1.43
2022-10-11T10:34:35.346Z,1.23
2022-10-11T10:37:22.950Z,1.40
2022-10-11T10:39:57.690Z,1.27
2022-10-11T10:42:24.240Z,1.40
2022-10-11T10:44:56.797Z,1.40
2022-10-11T10:47:51.003Z,1.40
2022-10-11T10:50:30.822Z,1.27
2022-10-11T10:53:03.814Z,1.50
2022-10-11T10:55:35.562Z,1.37
2022-10-11T10:58:20.449Z,1.90
2022-10-11T11:00:48.675Z,1.30
2022-10-11T11:03:44.618Z,1.20
2022-10-11T11:06:22.921Z,1.37
2022-10-11T11:09:31.113Z,1.50
2022-10-11T11:12:18.791Z,1.50
2022-10-11T11:15:11.865Z,1.60
2022-10-11T11:18:01.877Z,1.43
2022-10-11T11:20:54.459Z,1.43
2022-10-11T11:23:23.371Z,1.37
2022-10-11T11:26:19.795Z,1.30
2022-10-11T11:29:14.198Z,1.47
2022-10-11T11:32:01.507Z,1.40
2022-10-11T11:34:31.648Z,1.53
2022-10-11T11:37:01.638Z,1.20
2022-10-11T11:39:48.986Z,2.47
2022-10-11T11:42:23.384Z,1.57
2022-10-11T11:44:50.594Z,1.60
2022-10-11T11:47:35.660Z,1.37
2022-10-11T11:50:15.119Z,1.20
2022-10-11T11:52:44.716Z,1.40
2022-10-11T11:55:34.831Z,1.40
2022-10-11T11:58:29.304Z,1.23
2022-10-11T12:01:07.474Z,1.30
2022-10-11T12:03:41.656Z,1.33
2022-10-11T12:06:14.622Z,1.57
2022-10-11T12:08:45.892Z,1.33
2022-10-11T12:11:29.515Z,1.50
2022-10-11T12:13:59.698Z,1.40
2022-10-11T12:16:27.073Z,1.30
2022-10-11T12:18:56.622Z,1.30
2022-10-11T12:21:32.815Z,1.30
2022-10-11T12:24:12.982Z,1.30
2022-10-11T12:26:58.514Z,1.60
2022-10-11T12:29:47.798Z,1.03
2022-10-11T12:32:36.146Z,1.20
2022-10-11T12:35:30.914Z,1.37
2022-10-11T12:38:25.258Z,1.33
2022-10-11T12:40:54.471Z,1.30
2022-10-11T12:43:25.631Z,1.20
2022-10-11T12:45:52.168Z,1.30
2022-10-11T12:48:37.207Z,1.40
2022-10-11T12:51:44.499Z,1.10
2022-10-11T12:54:27.471Z,1.30
2022-10-11T12:57:16.102Z,1.50
2022-10-11T12:59:44.543Z,1.30
2022-10-11T13:02:30.006Z,1.30
2022-10-11T13:05:08.113Z,1.23
2022-10-11T13:07:35.196Z,1.37
2022-10-11T13:10:02.842Z,1.43
2022-10-11T13:12:38.138Z,1.73
2022-10-11T13:15:08.407Z,1.47
2022-10-11T13:17:38.660Z,1.40
2022-10-11T13:20:19.534Z,1.47
2022-10-11T13:22:47.620Z,1.60
2022-10-11T13:25:22.690Z,1.40
2022-10-11T13:27:49.534Z,1.40
2022-10-11T13:30:21.640Z,1.30
2022-10-11T13:32:48.366Z,1.30
2022-10-11T13:35:24.739Z,1.60
2022-10-11T13:37:51.540Z,3.57
2022-10-11T13:40:19.857Z,1.80
2022-10-11T13:42:48.326Z,1.40
2022-10-11T13:45:16.531Z,1.57
2022-10-11T13:47:43.101Z,1.17
2022-10-11T13:50:15.834Z,1.17
2022-10-11T13:53:00.202Z,1.47
2022-10-11T13:55:28.873Z,1.50
2022-10-11T13:57:55.599Z,1.60
2022-10-11T14:00:33.739Z,1.63
2022-10-11T14:03:01.349Z,1.50
2022-10-11T14:05:40.259Z,1.50
2022-10-11T14:08:42.137Z,1.20
2022-10-11T14:11:09.664Z,1.50
2022-10-11T14:13:37.269Z,1.20
2022-10-11T14:16:20.530Z,1.70
2022-10-11T14:18:50.921Z,1.70
2022-10-11T14:21:45.594Z,1.60
2022-10-11T14:24:12.459Z,1.53
2022-10-11T14:26:43.904Z,1.70
2022-10-11T14:29:25.114Z,1.40
2022-10-11T14:31:51.990Z,1.30
2022-10-11T14:34:20.183Z,1.40
2022-10-11T14:36:47.071Z,1.50
2022-10-11T14:39:15.189Z,1.33
2022-10-11T14:41:41.822Z,1.70
2022-10-11T14:44:08.453Z,1.93
2022-10-11T14:46:41.323Z,1.23
2022-10-11T14:49:22.226Z,1.50
2022-10-11T14:51:49.664Z,1.60
2022-10-11T14:54:17.701Z,1.57
2022-10-11T14:56:44.478Z,1.33
2022-10-11T14:59:15.578Z,1.60
2022-10-11T15:01:42.214Z,1.53
2022-10-11T15:04:09.004Z,1.20
2022-10-11T15:06:37.718Z,1.37
2022-10-11T15:09:05.153Z,1.20
2022-10-11T15:11:31.786Z,1.27
2022-10-11T15:13:58.371Z,1.70
2022-10-11T15:16:26.729Z,1.53
2022-10-11T15:18:53.330Z,1.30
2022-10-11T15:21:21.328Z,1.33
2022-10-11T15:23:48.199Z,1.30
2022-10-11T15:26:16.049Z,1.17
2022-10-11T15:28:42.724Z,1.13
2022-10-11T15:31:10.595Z,1.27
2022-10-11T15:33:37.533Z,1.20
2022-10-11T15:36:05.592Z,1.40
2022-10-11T15:38:32.323Z,1.30
2022-10-11T15:40:59.379Z,1.30
2022-10-11T15:43:27.401Z,1.37
2022-10-11T15:45:54.610Z,1.40
2022-10-11T15:48:22.059Z,1.37
2022-10-11T15:50:49.627Z,1.70
2022-10-11T15:53:25.666Z,1.60
2022-10-11T15:55:53.350Z,1.40
2022-10-11T15:58:32.599Z,1.40
2022-10-11T16:01:00.723Z,1.40
2022-10-11T16:03:29.132Z,1.50
2022-10-11T16:05:58.911Z,1.50
2022-10-11T16:08:29.094Z,1.50
2022-10-11T16:10:55.724Z,1.10
2022-10-11T16:13:22.271Z,1.47
2022-10-11T16:15:49.731Z,1.30
2022-10-11T16:18:17.291Z,1.30
2022-10-11T16:20:45.122Z,1.60
2022-10-11T16:23:11.976Z,1.40
2022-10-11T16:25:38.994Z,1.30
2022-10-11T16:28:07.828Z,1.57
2022-10-11T16:30:35.320Z,1.63
2022-10-11T16:33:01.905Z,1.23
2022-10-11T16:35:32.411Z,1.30
2022-10-11T16:37:59.957Z,1.60
2022-10-11T16:40:28.099Z,1.23
2022-10-11T16:42:54.659Z,1.10
2022-10-11T16:45:21.467Z,1.53
2022-10-11T16:47:48.076Z,1.00
2022-10-11T16:50:14.687Z,1.20
2022-10-11T16:52:41.281Z,0.90
2022-10-11T16:55:08.130Z,1.13
2022-10-11T16:57:34.680Z,1.40
2022-10-11T17:00:01.272Z,0.83
2022-10-11T17:02:32.279Z,1.43
2022-10-11T17:04:59.189Z,1.20
2022-10-11T17:07:25.867Z,1.27
2022-10-11T17:09:52.446Z,1.30
2022-10-11T17:12:20.847Z,1.20
2022-10-11T17:14:47.558Z,1.30
2022-10-11T17:17:14.164Z,1.40
2022-10-11T17:19:45.129Z,1.40
2022-10-11T17:22:12.439Z,1.30
2022-10-11T17:24:39.055Z,1.17
2022-10-11T17:27:05.746Z,1.40
2022-10-11T17:29:32.359Z,1.07
2022-10-11T17:31:58.942Z,1.47
2022-10-11T17:34:25.500Z,1.10
2022-10-11T17:36:52.101Z,1.20
2022-10-11T17:39:21.157Z,1.00
2022-10-11T17:41:47.873Z,1.20
2022-10-11T17:44:17.137Z,1.30
2022-10-11T17:46:43.677Z,1.10
2022-10-11T17:49:11.509Z,1.30
2022-10-11T17:51:38.537Z,1.20
2022-10-11T17:54:06.028Z,0.97
2022-10-11T17:56:37.634Z,1.53
2022-10-11T17:59:04.817Z,1.17
2022-10-11T18:01:31.447Z,1.53
2022-10-11T18:03:59.556Z,1.10
2022-10-11T18:06:28.594Z,1.30
2022-10-11T18:08:55.808Z,1.20
2022-10-11T18:11:22.360Z,1.30
2022-10-11T18:13:49.867Z,1.60
2022-10-11T18:16:17.238Z,1.10
2022-10-11T18:18:43.833Z,1.23
2022-10-11T18:21:10.496Z,1.23
2022-10-11T18:23:38.190Z,1.40
2022-10-11T18:26:12.174Z,1.30
2022-10-11T18:28:39.075Z,1.13
2022-10-11T18:31:13.026Z,1.07
2022-10-11T18:33:40.525Z,1.10
2022-10-11T18:36:07.831Z,1.30
2022-10-11T18:38:34.750Z,1.53
2022-10-11T18:41:08.570Z,1.33
2022-10-11T18:43:35.384Z,1.03
2022-10-11T18:46:06.058Z,1.30
2022-10-11T18:48:33.129Z,1.30
2022-10-11T18:51:07.416Z,1.17
2022-10-11T18:53:35.277Z,1.00
2022-10-11T18:56:02.834Z,1.03
2022-10-11T18:58:30.121Z,0.87
2022-10-11T19:01:03.320Z,0.90
2022-10-11T19:03:34.864Z,0.90
2022-10-11T19:06:06.806Z,1.20
2022-10-11T19:08:33.554Z,1.10
2022-10-11T19:11:07.000Z,1.10
2022-10-11T19:13:34.417Z,1.30
2022-10-11T19:16:08.971Z,1.13
2022-10-11T19:18:38.370Z,1.17
2022-10-11T19:21:10.288Z,1.17
2022-10-11T19:23:41.361Z,1.20
2022-10-11T19:26:09.077Z,1.10
2022-10-11T19:28:36.030Z,1.13
2022-10-11T19:31:07.227Z,1.30
2022-10-11T19:33:34.217Z,1.10
2022-10-11T19:36:02.820Z,1.17
2022-10-11T19:38:30.374Z,1.10
2022-10-11T19:40:56.939Z,1.00
2022-10-11T19:43:23.491Z,1.23
2022-10-11T19:45:50.050Z,1.20
2022-10-11T19:48:16.627Z,1.20
2022-10-11T19:50:43.182Z,1.10
2022-10-11T19:53:09.736Z,0.93
2022-10-11T19:55:36.299Z,0.90
2022-10-11T19:58:08.048Z,1.33
2022-10-11T20:00:34.907Z,1.30
2022-10-11T20:03:01.460Z,1.00
2022-10-11T20:05:28.018Z,1.13
2022-10-11T20:07:54.702Z,1.00
2022-10-11T20:10:21.244Z,1.23
2022-10-11T20:12:47.798Z,0.90
2022-10-11T20:15:14.417Z,1.20
2022-10-11T20:17:49.964Z,1.10
2022-10-11T20:20:17.504Z,1.30
2022-10-11T20:22:44.045Z,0.90
2022-10-11T20:25:10.682Z,1.00
2022-10-11T20:27:37.245Z,1.17
2022-10-11T20:30:04.790Z,1.00
2022-10-11T20:32:31.338Z,1.10
2022-10-11T20:34:57.908Z,1.20
2022-10-11T20:37:24.454Z,1.00
2022-10-11T20:39:51.015Z,1.17
2022-10-11T20:42:17.557Z,1.40
2022-10-11T20:44:44.454Z,0.93
2022-10-11T20:47:11.027Z,1.20
2022-10-11T20:49:37.587Z,1.20
2022-10-11T20:52:04.145Z,1.10
2022-10-11T20:54:30.773Z,1.10
2022-10-11T20:56:57.543Z,1.30
2022-10-11T20:59:24.158Z,1.40
2022-10-11T21:01:50.731Z,1.30
2022-10-11T21:04:20.664Z,1.70
2022-10-11T21:06:47.859Z,1.23
2022-10-11T21:09:16.567Z,1.40
2022-10-11T21:11:43.692Z,0.90
2022-10-11T21:14:10.250Z,1.53
2022-10-11T21:16:36.789Z,1.27
2022-10-11T21:19:03.878Z,1.30
2022-10-11T21:21:30.510Z,1.30
2022-10-11T21:24:01.054Z,1.43
2022-10-11T21:26:28.354Z,1.30
2022-10-11T21:28:55.029Z,1.43
2022-10-11T21:31:22.323Z,1.40
2022-10-11T21:33:48.867Z,1.30
2022-10-11T21:36:17.094Z,1.50
2022-10-11T21:38:43.637Z,1.17
2022-10-11T21:41:14.902Z,1.30
2022-10-11T21:43:41.445Z,1.27
2022-10-11T21:46:11.725Z,1.40
2022-10-11T21:48:38.574Z,1.37
2022-10-11T21:51:05.325Z,1.30
2022-10-11T21:53:31.913Z,1.43
2022-10-11T21:55:59.170Z,1.70
2022-10-11T21:58:25.748Z,1.10
2022-10-11T22:00:53.041Z,1.33
2022-10-11T22:03:19.750Z,1.50
2022-10-11T22:05:46.598Z,1.27
2022-10-11T22:08:13.448Z,1.30
2022-10-11T22:10:42.938Z,1.43
2022-10-11T22:13:09.518Z,1.10
2022-10-11T22:15:36.218Z,1.43
2022-10-11T22:18:02.785Z,1.30
2022-10-11T22:20:29.350Z,1.33
2022-10-11T22:22:55.885Z,1.43
2022-10-11T22:25:22.846Z,1.13
2022-10-11T22:27:49.405Z,1.33
2022-10-11T22:30:16.030Z,1.10
2022-10-11T22:32:42.574Z,1.27
2022-10-11T22:35:09.208Z,1.20
2022-10-11T22:37:35.936Z,1.10
2022-10-11T22:40:02.640Z,1.30
2022-10-11T22:42:29.724Z,1.30
2022-10-11T22:44:56.628Z,1.03
2022-10-11T22:47:23.189Z,1.30
2022-10-11T22:49:49.741Z,1.47
2022-10-11T22:52:16.274Z,1.47
2022-10-11T22:54:42.816Z,1.10
2022-10-11T22:57:09.351Z,1.40
2022-10-11T22:59:35.972Z,1.13
2022-10-11T23:02:02.505Z,1.23
2022-10-11T23:04:29.078Z,1.37
2022-10-11T23:06:55.608Z,1.20
2022-10-11T23:09:22.245Z,1.00
2022-10-11T23:11:48.785Z,1.40
2022-10-11T23:14:15.443Z,1.53
2022-10-11T23:16:41.980Z,1.20
2022-10-11T23:19:08.530Z,1.90
2022-10-11T23:21:35.070Z,1.10
2022-10-11T23:24:01.613Z,1.00
2022-10-11T23:26:28.160Z,1.10
2022-10-11T23:28:55.172Z,1.20
2022-10-11T23:31:21.777Z,1.13
2022-10-11T23:33:48.402Z,1.30
2022-10-11T23:36:33.272Z,1.47
2022-10-11T23:38:59.841Z,1.23
2022-10-11T23:41:27.503Z,1.17
2022-10-11T23:43:54.036Z,1.40
2022-10-11T23:46:20.729Z,1.20
2022-10-11T23:48:47.286Z,1.30
2022-10-11T23:51:14.024Z,1.10
2022-10-11T23:53:40.834Z,1.30
2022-10-11T23:56:09.374Z,1.10
2022-10-11T23:58:36.353Z,1.20
