createdAt,value
2023-04-05T00:01:09.095Z,2.72
2023-04-05T00:03:37.323Z,3.53
2023-04-05T00:06:06.697Z,3.03
2023-04-05T00:08:34.766Z,3.10
2023-04-05T00:11:02.752Z,3.33
2023-04-05T00:13:31.790Z,2.90
2023-04-05T00:16:02.160Z,3.37
2023-04-05T00:18:35.403Z,2.95
2023-04-05T00:21:03.420Z,2.92
2023-04-05T00:23:38.901Z,3.30
2023-04-05T00:26:06.879Z,3.58
2023-04-05T00:28:36.052Z,3.10
2023-04-05T00:31:05.031Z,3.12
2023-04-05T00:33:33.349Z,3.60
2023-04-05T00:36:17.619Z,3.30
2023-04-05T00:38:46.597Z,3.58
2023-04-05T00:41:15.240Z,3.08
2023-04-05T00:43:43.505Z,3.12
2023-04-05T00:46:11.896Z,3.37
2023-04-05T00:48:40.572Z,3.25
2023-04-05T00:51:12.813Z,3.17
2023-04-05T00:53:42.265Z,3.05
2023-04-05T00:56:11.609Z,3.20
2023-04-05T00:58:39.496Z,3.10
2023-04-05T01:01:19.841Z,2.60
2023-04-05T01:03:57.321Z,3.65
2023-04-05T01:07:04.633Z,3.05
2023-04-05T01:09:57.374Z,3.22
2023-04-05T01:12:29.014Z,3.20
2023-04-05T01:14:57.378Z,3.03
2023-04-05T01:17:29.669Z,2.90
2023-04-05T01:20:01.755Z,2.92
2023-04-05T01:23:06.110Z,3.17
2023-04-05T01:25:43.330Z,3.05
2023-04-05T01:28:40.325Z,3.20
2023-04-05T01:31:08.132Z,3.15
2023-04-05T01:33:50.860Z,2.60
2023-04-05T01:36:32.713Z,3.60
2023-04-05T01:39:03.947Z,3.03
2023-04-05T01:41:32.905Z,3.10
2023-04-05T01:44:00.872Z,3.30
2023-04-05T01:46:28.814Z,2.80
2023-04-05T01:48:56.853Z,3.08
2023-04-05T01:51:24.801Z,3.30
2023-04-05T01:53:52.788Z,2.62
2023-04-05T01:56:20.704Z,2.95
2023-04-05T01:58:48.664Z,3.45
2023-04-05T02:01:16.828Z,3.70
2023-04-05T02:03:44.861Z,3.33
2023-04-05T02:06:12.944Z,3.85
2023-04-05T02:08:40.848Z,3.22
2023-04-05T02:11:08.800Z,3.40
2023-04-05T02:13:36.684Z,3.47
2023-04-05T02:16:04.748Z,3.20
2023-04-05T02:18:33.122Z,3.08
2023-04-05T02:21:09.369Z,3.12
2023-04-05T02:23:39.697Z,3.55
2023-04-05T02:26:07.749Z,3.15
2023-04-05T02:28:35.830Z,2.80
2023-04-05T02:31:03.730Z,3.20
2023-04-05T02:33:32.544Z,2.95
2023-04-05T02:36:00.516Z,2.83
2023-04-05T02:38:28.458Z,3.53
2023-04-05T02:40:56.689Z,3.30
2023-04-05T02:43:24.727Z,3.35
2023-04-05T02:45:53.262Z,3.15
2023-04-05T02:48:21.312Z,3.37
2023-04-05T02:50:53.334Z,3.22
2023-04-05T02:53:21.236Z,3.20
2023-04-05T02:55:58.133Z,3.33
2023-04-05T02:58:26.068Z,3.40
2023-04-05T03:00:55.537Z,3.45
2023-04-05T03:03:24.742Z,3.62
2023-04-05T03:06:01.808Z,3.72
2023-04-05T03:08:30.107Z,3.75
2023-04-05T03:10:57.958Z,3.37
2023-04-05T03:13:25.818Z,3.50
2023-04-05T03:15:56.327Z,3.58
2023-04-05T03:18:27.023Z,3.37
2023-04-05T03:20:58.058Z,3.05
2023-04-05T03:23:33.302Z,3.83
2023-04-05T03:26:04.940Z,3.87
2023-04-05T03:28:35.587Z,4.07
2023-04-05T03:31:03.469Z,3.35
2023-04-05T03:33:31.504Z,3.20
2023-04-05T03:35:59.408Z,3.53
2023-04-05T03:38:29.700Z,4.15
2023-04-05T03:40:57.591Z,3.50
2023-04-05T03:43:25.825Z,3.30
2023-04-05T03:45:54.020Z,3.75
2023-04-05T03:48:23.067Z,4.55
2023-04-05T03:50:50.970Z,3.80
2023-04-05T03:53:19.625Z,3.42
2023-04-05T03:55:50.718Z,3.62
2023-04-05T03:58:18.983Z,3.67
2023-04-05T04:00:46.878Z,4.18
2023-04-05T04:03:15.514Z,3.80
2023-04-05T04:05:43.869Z,3.65
2023-04-05T04:08:12.298Z,3.90
2023-04-05T04:10:40.356Z,4.53
2023-04-05T04:13:08.195Z,3.85
2023-04-05T04:15:36.048Z,3.95
2023-04-05T04:18:03.975Z,4.82
2023-04-05T04:20:31.942Z,4.10
2023-04-05T04:23:00.210Z,3.80
2023-04-05T04:25:32.000Z,4.37
2023-04-05T04:28:00.126Z,3.95
2023-04-05T04:30:28.080Z,4.65
2023-04-05T04:32:56.519Z,3.87
2023-04-05T04:35:29.370Z,4.30
2023-04-05T04:37:59.325Z,4.35
2023-04-05T04:40:41.159Z,4.32
2023-04-05T04:43:20.214Z,4.57
2023-04-05T04:45:49.591Z,4.15
2023-04-05T04:48:18.262Z,4.53
2023-04-05T04:50:47.188Z,4.07
2023-04-05T04:53:18.612Z,4.28
2023-04-05T04:55:46.772Z,4.03
2023-04-05T04:58:14.941Z,4.78
2023-04-05T05:00:45.515Z,4.07
2023-04-05T05:03:14.219Z,4.47
2023-04-05T05:05:51.482Z,4.35
2023-04-05T05:08:21.458Z,4.68
2023-04-05T05:10:55.905Z,4.95
2023-04-05T05:13:23.916Z,5.05
2023-04-05T05:15:51.861Z,4.80
2023-04-05T05:18:19.981Z,4.90
2023-04-05T05:20:51.902Z,4.55
2023-04-05T05:23:19.825Z,4.72
2023-04-05T05:25:47.793Z,4.90
2023-04-05T05:28:15.740Z,4.20
2023-04-05T05:30:43.934Z,5.12
2023-04-05T05:33:12.201Z,4.97
2023-04-05T05:35:40.162Z,4.12
2023-04-05T05:38:10.186Z,4.50
2023-04-05T05:40:40.371Z,4.82
2023-04-05T05:43:08.517Z,4.10
2023-04-05T05:45:36.399Z,4.97
2023-04-05T05:48:04.499Z,5.07
2023-04-05T05:50:34.269Z,4.72
2023-04-05T05:53:02.345Z,4.62
2023-04-05T05:55:30.254Z,4.37
2023-04-05T05:57:58.285Z,4.47
2023-04-05T06:00:26.374Z,6.20
2023-04-05T06:02:55.079Z,5.12
2023-04-05T06:05:23.036Z,5.18
2023-04-05T06:07:50.921Z,5.60
2023-04-05T06:10:19.186Z,5.37
2023-04-05T06:12:47.373Z,4.72
2023-04-05T06:15:15.324Z,4.93
2023-04-05T06:17:43.873Z,5.22
2023-04-05T06:20:14.751Z,5.50
2023-04-05T06:22:43.010Z,5.05
2023-04-05T06:25:11.461Z,5.05
2023-04-05T06:27:39.460Z,4.28
2023-04-05T06:30:08.257Z,4.97
2023-04-05T06:32:36.237Z,5.43
2023-04-05T06:35:07.336Z,4.57
2023-04-05T06:37:35.229Z,4.62
2023-04-05T06:40:03.284Z,3.90
2023-04-05T06:42:31.177Z,3.90
2023-04-05T06:44:59.222Z,3.78
2023-04-05T06:47:27.515Z,3.83
2023-04-05T06:49:55.455Z,3.70
2023-04-05T06:52:23.402Z,3.85
2023-04-05T06:54:51.287Z,3.55
2023-04-05T06:57:20.027Z,3.70
2023-04-05T06:59:47.977Z,3.60
2023-04-05T07:02:15.918Z,3.37
2023-04-05T07:04:43.839Z,3.62
2023-04-05T07:07:12.248Z,3.50
2023-04-05T07:09:40.569Z,3.47
2023-04-05T07:12:10.237Z,3.50
2023-04-05T07:14:39.360Z,3.70
2023-04-05T07:17:08.676Z,2.90
2023-04-05T07:19:36.888Z,3.37
2023-04-05T07:22:04.817Z,3.12
2023-04-05T07:24:33.200Z,3.37
2023-04-05T07:27:01.049Z,3.85
2023-04-05T07:29:29.206Z,3.60
2023-04-05T07:31:57.184Z,3.78
2023-04-05T07:34:25.105Z,4.00
2023-04-05T07:36:53.505Z,4.05
2023-04-05T07:39:22.989Z,4.15
2023-04-05T07:41:51.528Z,3.50
2023-04-05T07:44:19.595Z,3.50
2023-04-05T07:46:49.052Z,3.45
2023-04-05T07:49:17.262Z,4.03
2023-04-05T07:51:45.172Z,3.85
2023-04-05T07:54:13.192Z,3.42
2023-04-05T07:56:41.054Z,3.42
2023-04-05T07:59:10.757Z,3.53
2023-04-05T08:01:39.448Z,3.40
2023-04-05T08:04:07.487Z,3.58
2023-04-05T08:06:36.605Z,3.42
2023-04-05T08:09:07.012Z,3.35
2023-04-05T08:11:35.451Z,3.37
2023-04-05T08:14:03.542Z,3.35
2023-04-05T08:16:31.677Z,3.58
2023-04-05T08:18:59.642Z,3.80
2023-04-05T08:21:27.958Z,3.90
2023-04-05T08:23:55.890Z,3.40
2023-04-05T08:26:24.122Z,4.10
2023-04-05T08:28:52.059Z,3.80
2023-04-05T08:31:20.206Z,3.83
2023-04-05T08:33:48.348Z,3.83
2023-04-05T08:36:16.360Z,4.00
2023-04-05T08:38:44.273Z,4.05
2023-04-05T08:41:25.431Z,3.67
2023-04-05T08:44:04.517Z,4.03
2023-04-05T08:46:36.226Z,3.47
2023-04-05T08:49:12.876Z,3.60
2023-04-05T08:51:41.011Z,3.87
2023-04-05T08:54:09.116Z,4.10
2023-04-05T08:56:38.266Z,3.72
2023-04-05T08:59:12.147Z,4.28
2023-04-05T09:01:45.553Z,4.12
2023-04-05T09:04:24.654Z,3.75
2023-04-05T09:06:53.809Z,4.12
2023-04-05T09:09:22.921Z,4.20
2023-04-05T09:11:51.698Z,4.03
2023-04-05T09:14:22.043Z,3.67
2023-04-05T09:16:50.156Z,3.17
2023-04-05T09:19:18.320Z,3.33
2023-04-05T09:22:02.628Z,3.90
2023-04-05T09:24:34.586Z,3.97
2023-04-05T09:27:16.170Z,3.55
2023-04-05T09:29:45.802Z,4.28
2023-04-05T09:32:14.785Z,4.12
2023-04-05T09:34:44.114Z,3.78
2023-04-05T09:37:19.114Z,4.15
2023-04-05T09:39:48.644Z,3.78
2023-04-05T09:42:21.711Z,3.58
2023-04-05T09:45:03.741Z,3.83
2023-04-05T09:47:33.957Z,3.65
2023-04-05T09:50:03.171Z,4.00
2023-04-05T09:52:35.531Z,3.60
2023-04-05T09:55:05.928Z,3.90
2023-04-05T09:57:41.384Z,3.78
2023-04-05T10:00:20.625Z,4.45
2023-04-05T10:02:48.829Z,4.35
2023-04-05T10:05:17.064Z,3.92
2023-04-05T10:07:45.599Z,4.65
2023-04-05T10:10:14.225Z,4.20
2023-04-05T10:12:43.057Z,4.00
2023-04-05T10:15:12.565Z,3.87
2023-04-05T10:18:05.422Z,4.00
2023-04-05T10:20:40.844Z,3.42
2023-04-05T10:23:12.366Z,4.35
2023-04-05T10:25:55.739Z,4.62
2023-04-05T10:28:42.789Z,4.25
2023-04-05T10:31:56.688Z,3.90
2023-04-05T10:34:41.165Z,4.43
2023-04-05T10:37:13.197Z,3.87
2023-04-05T10:39:48.336Z,3.53
2023-04-05T10:42:26.887Z,4.05
2023-04-05T10:45:01.739Z,4.00
2023-04-05T10:47:32.837Z,4.30
2023-04-05T10:50:10.033Z,3.92
2023-04-05T10:52:38.697Z,3.55
2023-04-05T10:55:07.560Z,4.20
2023-04-05T10:57:36.487Z,4.10
2023-04-05T11:00:05.097Z,4.20
2023-04-05T11:02:33.830Z,3.90
2023-04-05T11:05:06.379Z,3.95
2023-04-05T11:07:48.052Z,4.10
2023-04-05T11:10:20.524Z,3.67
2023-04-05T11:12:48.372Z,3.58
2023-04-05T11:15:34.646Z,3.95
2023-04-05T11:18:13.486Z,4.12
2023-04-05T11:20:57.144Z,3.78
2023-04-05T11:23:26.718Z,4.28
2023-04-05T11:26:07.026Z,4.07
2023-04-05T11:28:40.822Z,4.15
2023-04-05T11:31:20.480Z,4.05
2023-04-05T11:33:56.344Z,3.72
2023-04-05T11:36:39.361Z,4.30
2023-04-05T11:39:19.437Z,4.07
2023-04-05T11:41:49.155Z,4.25
2023-04-05T11:44:17.834Z,3.72
2023-04-05T11:46:47.768Z,4.03
2023-04-05T11:49:16.333Z,3.85
2023-04-05T11:51:44.746Z,4.25
2023-04-05T11:54:12.881Z,4.10
2023-04-05T11:56:40.814Z,3.90
2023-04-05T11:59:08.951Z,3.83
2023-04-05T12:01:37.074Z,3.92
2023-04-05T12:04:09.011Z,3.70
2023-04-05T12:06:36.991Z,4.07
2023-04-05T12:09:08.788Z,4.00
2023-04-05T12:11:36.728Z,4.07
2023-04-05T12:14:05.224Z,3.95
2023-04-05T12:16:33.356Z,3.80
2023-04-05T12:19:02.101Z,4.55
2023-04-05T12:21:30.618Z,4.00
2023-04-05T12:23:59.498Z,4.10
2023-04-05T12:26:28.085Z,4.10
2023-04-05T12:29:00.448Z,4.00
2023-04-05T12:31:45.395Z,4.25
2023-04-05T12:34:15.921Z,3.90
2023-04-05T12:36:47.923Z,3.97
2023-04-05T12:39:17.833Z,4.25
2023-04-05T12:41:45.814Z,3.92
2023-04-05T12:44:17.303Z,3.72
2023-04-05T12:46:47.186Z,4.05
2023-04-05T12:49:17.921Z,4.47
2023-04-05T12:51:47.664Z,4.40
2023-04-05T12:54:25.862Z,3.90
2023-04-05T12:56:56.065Z,3.97
2023-04-05T12:59:25.201Z,4.57
2023-04-05T13:01:53.233Z,4.57
2023-04-05T13:04:21.292Z,4.00
2023-04-05T13:06:49.160Z,4.05
2023-04-05T13:09:17.148Z,3.95
2023-04-05T13:11:45.113Z,4.25
2023-04-05T13:14:13.183Z,4.00
2023-04-05T13:16:41.226Z,4.50
2023-04-05T13:19:09.456Z,4.07
2023-04-05T13:21:37.419Z,3.87
2023-04-05T13:24:05.612Z,4.32
2023-04-05T13:26:33.511Z,3.67
2023-04-05T13:29:01.448Z,4.07
2023-04-05T13:31:29.348Z,3.90
2023-04-05T13:33:57.386Z,3.55
2023-04-05T13:36:25.426Z,4.00
2023-04-05T13:38:53.374Z,3.78
2023-04-05T13:41:21.374Z,3.85
2023-04-05T13:43:49.308Z,3.78
2023-04-05T13:46:17.397Z,4.25
2023-04-05T13:48:45.356Z,4.65
2023-04-05T13:51:13.346Z,4.07
2023-04-05T13:53:41.312Z,4.47
2023-04-05T13:56:09.265Z,3.67
2023-04-05T13:58:37.460Z,4.12
2023-04-05T14:01:05.487Z,3.83
2023-04-05T14:03:33.596Z,3.75
2023-04-05T14:06:01.734Z,3.83
2023-04-05T14:08:29.662Z,3.90
2023-04-05T14:10:57.659Z,3.87
2023-04-05T14:13:25.519Z,4.22
2023-04-05T14:15:54.046Z,4.18
2023-04-05T14:18:22.400Z,3.42
2023-04-05T14:20:50.410Z,3.97
2023-04-05T14:23:18.337Z,4.30
2023-04-05T14:25:46.299Z,4.10
2023-04-05T14:28:14.181Z,4.87
2023-04-05T14:30:42.445Z,4.10
2023-04-05T14:33:10.648Z,4.55
2023-04-05T14:35:38.743Z,4.12
2023-04-05T14:38:07.007Z,4.78
2023-04-05T14:40:34.997Z,4.43
2023-04-05T14:43:03.636Z,4.55
2023-04-05T14:45:31.763Z,4.20
2023-04-05T14:47:59.839Z,4.05
2023-04-05T14:50:28.148Z,4.62
2023-04-05T14:52:56.236Z,4.68
2023-04-05T14:55:24.228Z,3.58
2023-04-05T14:57:52.323Z,3.90
2023-04-05T15:00:21.234Z,3.97
2023-04-05T15:02:50.077Z,3.97
2023-04-05T15:05:18.117Z,3.65
2023-04-05T15:07:46.027Z,3.67
2023-04-05T15:10:13.932Z,3.53
2023-04-05T15:12:42.021Z,4.32
2023-04-05T15:15:10.136Z,4.22
2023-04-05T15:17:38.066Z,3.87
2023-04-05T15:20:06.406Z,3.97
2023-04-05T15:22:35.026Z,4.55
2023-04-05T15:25:03.412Z,3.72
2023-04-05T15:27:31.428Z,4.68
2023-04-05T15:29:59.408Z,4.60
2023-04-05T15:32:27.434Z,3.67
2023-04-05T15:34:55.496Z,4.62
2023-04-05T15:37:23.415Z,4.03
2023-04-05T15:39:51.347Z,3.58
2023-04-05T15:42:20.051Z,3.80
2023-04-05T15:44:48.053Z,3.85
2023-04-05T15:47:16.068Z,4.15
2023-04-05T15:49:47.246Z,4.00
2023-04-05T15:52:16.747Z,4.07
2023-04-05T15:54:45.651Z,4.53
2023-04-05T15:57:13.735Z,4.47
2023-04-05T15:59:41.944Z,4.00
2023-04-05T16:02:10.709Z,4.18
2023-04-05T16:04:40.560Z,4.22
2023-04-05T16:07:09.916Z,4.10
2023-04-05T16:09:37.994Z,4.57
2023-04-05T16:12:06.309Z,4.28
2023-04-05T16:14:34.501Z,4.93
2023-04-05T16:17:03.340Z,4.50
2023-04-05T16:19:31.362Z,4.05
2023-04-05T16:21:59.530Z,3.95
2023-04-05T16:24:28.594Z,4.60
2023-04-05T16:26:56.674Z,4.25
2023-04-05T16:29:24.578Z,4.55
2023-04-05T16:31:52.554Z,3.87
2023-04-05T16:34:20.527Z,4.22
2023-04-05T16:36:48.522Z,4.03
2023-04-05T16:39:16.714Z,3.70
2023-04-05T16:41:44.691Z,3.95
2023-04-05T16:44:12.847Z,4.30
2023-04-05T16:46:41.246Z,4.22
2023-04-05T16:49:09.672Z,4.40
2023-04-05T16:51:37.860Z,4.18
2023-04-05T16:54:06.035Z,3.72
2023-04-05T16:56:34.213Z,3.90
2023-04-05T16:59:05.062Z,4.05
2023-04-05T17:01:34.909Z,4.35
2023-04-05T17:04:02.899Z,4.12
2023-04-05T17:06:30.861Z,3.80
2023-04-05T17:08:58.810Z,4.32
2023-04-05T17:11:27.695Z,3.55
2023-04-05T17:13:55.719Z,4.43
2023-04-05T17:16:23.708Z,3.58
2023-04-05T17:18:51.696Z,4.25
2023-04-05T17:21:24.514Z,3.72
2023-04-05T17:23:52.451Z,4.37
2023-04-05T17:26:20.640Z,4.15
2023-04-05T17:28:48.664Z,4.15
2023-04-05T17:31:17.246Z,3.55
2023-04-05T17:33:47.757Z,3.58
2023-04-05T17:36:17.930Z,3.95
2023-04-05T17:38:46.216Z,3.92
2023-04-05T17:41:14.141Z,4.15
2023-04-05T17:43:42.204Z,3.67
2023-04-05T17:46:14.627Z,3.83
2023-04-05T17:48:43.722Z,4.00
2023-04-05T17:51:11.915Z,4.30
2023-04-05T17:53:42.968Z,3.67
2023-04-05T17:56:11.098Z,4.10
2023-04-05T17:58:39.253Z,4.30
2023-04-05T18:01:07.367Z,4.30
2023-04-05T18:03:35.383Z,4.37
2023-04-05T18:06:03.562Z,4.18
2023-04-05T18:08:31.809Z,3.85
2023-04-05T18:11:00.996Z,3.67
2023-04-05T18:13:29.763Z,4.10
2023-04-05T18:16:00.240Z,3.85
2023-04-05T18:18:28.685Z,4.57
2023-04-05T18:20:57.544Z,4.50
2023-04-05T18:23:28.555Z,4.50
2023-04-05T18:25:56.808Z,4.47
2023-04-05T18:28:24.764Z,5.25
2023-04-05T18:30:53.153Z,4.55
2023-04-05T18:33:23.592Z,4.35
2023-04-05T18:35:52.800Z,4.78
2023-04-05T18:38:21.388Z,5.18
2023-04-05T18:40:49.747Z,6.97
2023-04-05T18:43:17.998Z,6.28
2023-04-05T18:45:46.082Z,5.90
2023-04-05T18:48:14.113Z,6.60
2023-04-05T18:50:42.196Z,5.50
2023-04-05T18:53:10.671Z,5.78
2023-04-05T18:55:38.852Z,5.55
2023-04-05T18:58:06.950Z,5.47
2023-04-05T19:00:36.292Z,5.57
2023-04-05T19:03:04.694Z,5.18
2023-04-05T19:05:32.769Z,5.75
2023-04-05T19:08:00.637Z,6.50
2023-04-05T19:10:28.862Z,7.12
2023-04-05T19:12:56.999Z,7.32
2023-04-05T19:15:25.107Z,6.22
2023-04-05T19:17:53.575Z,6.47
2023-04-05T19:20:21.701Z,7.15
2023-04-05T19:22:49.765Z,7.43
2023-04-05T19:25:17.737Z,6.70
2023-04-05T19:27:45.994Z,6.82
2023-04-05T19:30:14.110Z,7.20
2023-04-05T19:32:42.334Z,7.82
2023-04-05T19:35:11.185Z,6.40
2023-04-05T19:37:39.817Z,6.72
2023-04-05T19:40:08.475Z,6.25
2023-04-05T19:42:36.569Z,5.93
2023-04-05T19:45:08.801Z,5.47
2023-04-05T19:47:37.313Z,5.85
2023-04-05T19:50:11.807Z,5.43
2023-04-05T19:52:48.071Z,5.65
2023-04-05T19:55:36.004Z,5.10
2023-04-05T19:58:08.448Z,4.68
2023-04-05T20:00:53.699Z,5.32
2023-04-05T20:03:38.514Z,5.82
2023-04-05T20:06:12.004Z,4.97
2023-04-05T20:08:48.101Z,5.30
2023-04-05T20:11:23.293Z,5.37
2023-04-05T20:13:53.263Z,5.12
2023-04-05T20:16:32.285Z,5.03
2023-04-05T20:19:05.466Z,5.70
2023-04-05T20:21:34.603Z,5.35
2023-04-05T20:24:03.297Z,5.30
2023-04-05T20:26:33.185Z,4.90
2023-04-05T20:29:03.549Z,5.32
2023-04-05T20:31:33.877Z,5.05
2023-04-05T20:34:13.360Z,5.90
2023-04-05T20:36:56.063Z,5.37
2023-04-05T20:39:25.117Z,5.60
2023-04-05T20:41:53.173Z,5.90
2023-04-05T20:44:21.149Z,5.87
2023-04-05T20:46:49.225Z,5.90
2023-04-05T20:49:17.548Z,6.55
2023-04-05T20:51:45.550Z,6.68
2023-04-05T20:54:13.624Z,6.18
2023-04-05T20:56:42.303Z,7.22
2023-04-05T20:59:10.887Z,6.53
2023-04-05T21:01:39.658Z,7.80
2023-04-05T21:04:07.851Z,8.02
2023-04-05T21:06:37.910Z,7.22
2023-04-05T21:09:06.370Z,8.52
2023-04-05T21:11:34.486Z,8.02
2023-04-05T21:14:02.604Z,7.97
2023-04-05T21:16:30.798Z,6.50
2023-04-05T21:18:58.770Z,6.45
2023-04-05T21:21:27.213Z,6.95
2023-04-05T21:23:55.237Z,7.22
2023-04-05T21:26:23.180Z,7.72
2023-04-05T21:28:51.646Z,7.20
2023-04-05T21:31:19.601Z,6.97
2023-04-05T21:33:47.629Z,7.65
2023-04-05T21:36:15.864Z,7.05
2023-04-05T21:38:43.835Z,7.28
2023-04-05T21:41:12.207Z,7.55
2023-04-05T21:43:40.209Z,6.82
2023-04-05T21:46:08.230Z,6.75
2023-04-05T21:48:36.284Z,6.87
2023-04-05T21:51:04.363Z,7.53
2023-04-05T21:53:32.327Z,6.37
2023-04-05T21:56:00.191Z,6.87
2023-04-05T21:58:28.105Z,6.60
2023-04-05T22:00:56.062Z,6.93
2023-04-05T22:03:24.340Z,6.85
2023-04-05T22:05:52.287Z,7.12
2023-04-05T22:08:20.185Z,7.07
2023-04-05T22:10:48.353Z,7.10
2023-04-05T22:13:16.317Z,6.78
2023-04-05T22:15:45.513Z,7.37
2023-04-05T22:18:14.257Z,6.87
2023-04-05T22:20:42.342Z,7.68
2023-04-05T22:23:10.308Z,7.03
2023-04-05T22:25:38.297Z,7.43
2023-04-05T22:28:06.360Z,7.43
2023-04-05T22:30:43.919Z,6.68
2023-04-05T22:33:14.476Z,7.97
2023-04-05T22:35:43.516Z,7.55
2023-04-05T22:38:11.647Z,6.50
2023-04-05T22:40:39.814Z,7.10
2023-04-05T22:43:08.158Z,6.53
2023-04-05T22:45:36.081Z,6.87
2023-04-05T22:48:04.063Z,7.57
2023-04-05T22:50:32.727Z,6.60
2023-04-05T22:53:00.625Z,6.37
2023-04-05T22:55:28.604Z,6.10
2023-04-05T22:57:56.738Z,6.53
2023-04-05T23:00:24.741Z,6.47
2023-04-05T23:02:52.807Z,6.15
2023-04-05T23:05:20.763Z,5.90
2023-04-05T23:07:48.693Z,6.28
2023-04-05T23:10:16.829Z,6.30
2023-04-05T23:12:47.643Z,6.43
2023-04-05T23:15:16.111Z,6.75
2023-04-05T23:17:44.136Z,5.82
2023-04-05T23:20:12.712Z,6.32
2023-04-05T23:22:40.607Z,6.97
2023-04-05T23:25:09.267Z,6.65
2023-04-05T23:27:37.248Z,6.78
2023-04-05T23:30:05.627Z,6.60
2023-04-05T23:32:33.612Z,6.78
2023-04-05T23:35:01.840Z,6.15
2023-04-05T23:37:29.843Z,6.55
2023-04-05T23:39:57.779Z,6.62
2023-04-05T23:42:25.938Z,6.20
2023-04-05T23:44:53.832Z,6.00
2023-04-05T23:47:22.068Z,6.40
2023-04-05T23:49:50.229Z,6.82
2023-04-05T23:52:18.176Z,5.65
2023-04-05T23:54:46.042Z,6.65
2023-04-05T23:57:13.928Z,5.57
2023-04-05T23:59:41.879Z,6.22
