createdAt,value
2017-03-09T00:00:35.832Z,22.96
2017-03-09T00:01:36.040Z,22.99
2017-03-09T00:02:35.357Z,22.93
2017-03-09T00:03:35.229Z,22.93
2017-03-09T00:04:35.565Z,22.98
2017-03-09T00:05:35.489Z,22.93
2017-03-09T00:06:41.313Z,23.02
2017-03-09T00:07:34.978Z,22.98
2017-03-09T00:08:35.444Z,23
2017-03-09T00:09:35.253Z,23.03
2017-03-09T00:10:35.190Z,23.05
2017-03-09T00:11:35.132Z,23.05
2017-03-09T00:12:35.070Z,22.9
2017-03-09T00:13:35.015Z,22.91
2017-03-09T00:14:34.931Z,23.03
2017-03-09T00:15:34.875Z,22.99
2017-03-09T00:16:34.817Z,23
2017-03-09T00:17:34.359Z,23.05
2017-03-09T00:18:34.303Z,22.99
2017-03-09T00:19:34.630Z,22.94
2017-03-09T00:20:34.560Z,22.91
2017-03-09T00:21:34.513Z,22.98
2017-03-09T00:22:34.457Z,23.03
2017-03-09T00:23:34.381Z,22.94
2017-03-09T00:24:34.325Z,23.02
2017-03-09T00:25:33.867Z,23
2017-03-09T00:26:34.188Z,23.06
2017-03-09T00:27:34.121Z,23
2017-03-09T00:28:34.064Z,22.98
2017-03-09T00:29:34.013Z,23.02
2017-03-09T00:30:33.941Z,22.99
2017-03-09T00:31:33.882Z,22.99
2017-03-09T00:32:33.833Z,22.99
2017-03-09T00:33:33.374Z,22.99
2017-03-09T00:34:33.703Z,23
2017-03-09T00:35:33.629Z,22.9
2017-03-09T00:36:33.173Z,23
2017-03-09T00:37:33.507Z,22.99
2017-03-09T00:38:33.453Z,23
2017-03-09T00:39:33.385Z,22.99
2017-03-09T00:40:33.333Z,22.99
2017-03-09T00:41:33.336Z,22.93
2017-03-09T00:42:33.236Z,22.91
2017-03-09T00:43:33.374Z,22.98
2017-03-09T00:44:33.314Z,23
2017-03-09T00:45:33.068Z,23.02
2017-03-09T00:46:32.978Z,23.02
2017-03-09T00:47:32.889Z,22.98
2017-03-09T00:48:32.834Z,22.98
2017-03-09T00:49:32.404Z,22.98
2017-03-09T00:50:32.718Z,23.02
2017-03-09T00:51:32.657Z,23.02
2017-03-09T00:52:32.595Z,22.96
2017-03-09T00:53:32.527Z,22.98
2017-03-09T00:54:32.474Z,22.99
2017-03-09T00:55:32.410Z,22.99
2017-03-09T00:56:31.941Z,23
2017-03-09T00:57:31.905Z,23.06
2017-03-09T00:58:31.827Z,22.98
2017-03-09T00:59:32.149Z,22.98
2017-03-09T01:01:17.016Z,22.9
2017-03-09T01:02:16.469Z,23
2017-03-09T01:03:16.796Z,22.98
2017-03-09T01:04:16.725Z,23
2017-03-09T01:05:16.675Z,23
2017-03-09T01:06:16.609Z,22.99
2017-03-09T01:07:16.169Z,23.02
2017-03-09T01:08:16.478Z,22.99
2017-03-09T01:09:16.439Z,22.99
2017-03-09T01:10:16.356Z,23
2017-03-09T01:11:16.292Z,23
2017-03-09T01:12:15.866Z,23.03
2017-03-09T01:13:16.175Z,23
2017-03-09T01:14:16.111Z,23.02
2017-03-09T01:15:16.059Z,23.03
2017-03-09T01:16:15.989Z,23.02
2017-03-09T01:17:15.921Z,23.03
2017-03-09T01:18:15.873Z,22.98
2017-03-09T01:19:15.797Z,23.03
2017-03-09T01:20:15.746Z,22.98
2017-03-09T01:21:15.695Z,22.93
2017-03-09T01:22:15.609Z,22.99
2017-03-09T01:23:15.184Z,22.96
2017-03-09T01:24:15.492Z,23.02
2017-03-09T01:25:15.445Z,23
2017-03-09T01:26:15.374Z,23.03
2017-03-09T01:27:14.917Z,23.05
2017-03-09T01:28:15.249Z,22.99
2017-03-09T01:29:15.188Z,22.96
2017-03-09T01:30:15.114Z,22.98
2017-03-09T01:31:15.057Z,23.02
2017-03-09T01:32:14.999Z,23
2017-03-09T01:33:14.927Z,22.98
2017-03-09T01:34:14.486Z,23
2017-03-09T01:35:14.978Z,22.99
2017-03-09T01:36:14.741Z,22.99
2017-03-09T01:37:14.308Z,22.99
2017-03-09T01:38:14.640Z,22.99
2017-03-09T01:39:14.557Z,22.98
2017-03-09T01:40:14.493Z,22.96
2017-03-09T01:41:14.443Z,22.94
2017-03-09T01:42:14.371Z,22.99
2017-03-09T01:43:14.306Z,23.02
2017-03-09T01:44:14.251Z,23.03
2017-03-09T01:45:14.229Z,23.02
2017-03-09T01:46:14.156Z,22.94
2017-03-09T01:47:14.061Z,23.03
2017-03-09T01:48:14.015Z,22.99
2017-03-09T01:49:13.933Z,23.02
2017-03-09T01:50:13.877Z,23.02
2017-03-09T01:51:13.837Z,23.03
2017-03-09T01:52:13.787Z,23.02
2017-03-09T01:53:13.698Z,22.98
2017-03-09T01:54:13.638Z,23
2017-03-09T01:55:13.565Z,23.02
2017-03-09T01:56:13.516Z,23.03
2017-03-09T01:57:13.442Z,23
2017-03-09T01:58:13.392Z,23.02
2017-03-09T01:59:13.323Z,22.99
2017-03-09T02:00:13.251Z,23
2017-03-09T02:01:13.188Z,23.02
2017-03-09T02:02:12.748Z,22.93
2017-03-09T02:03:13.076Z,23.02
2017-03-09T02:04:13.003Z,23.02
2017-03-09T02:05:12.957Z,22.93
2017-03-09T02:06:12.878Z,22.91
2017-03-09T02:07:12.819Z,23.02
2017-03-09T02:08:12.757Z,23.03
2017-03-09T02:09:12.695Z,23
2017-03-09T02:10:12.249Z,22.99
2017-03-09T02:11:12.579Z,22.99
2017-03-09T02:12:12.529Z,23.03
2017-03-09T02:13:12.443Z,23.03
2017-03-09T02:14:12.381Z,23.02
2017-03-09T02:15:12.335Z,23.02
2017-03-09T02:16:11.893Z,23.05
2017-03-09T02:17:11.845Z,23.02
2017-03-09T02:18:12.143Z,22.99
2017-03-09T02:19:12.075Z,23.03
2017-03-09T02:20:11.640Z,23.02
2017-03-09T02:21:11.960Z,23.03
2017-03-09T02:22:11.502Z,23.06
2017-03-09T02:23:11.824Z,23.03
2017-03-09T02:24:11.771Z,23.02
2017-03-09T02:25:11.707Z,23
2017-03-09T02:26:11.642Z,22.99
2017-03-09T02:27:11.591Z,23.02
2017-03-09T02:28:11.511Z,23.05
2017-03-09T02:29:11.453Z,23.02
2017-03-09T02:30:11.019Z,23.02
2017-03-09T02:31:11.344Z,23
2017-03-09T02:32:11.277Z,23
2017-03-09T02:33:11.213Z,23.03
2017-03-09T02:34:11.147Z,23.05
2017-03-09T02:35:11.082Z,23.02
2017-03-09T02:36:11.026Z,23.02
2017-03-09T02:37:10.959Z,23.05
2017-03-09T02:38:10.524Z,23
2017-03-09T02:39:10.832Z,23.02
2017-03-09T02:40:10.393Z,23.02
2017-03-09T02:41:10.710Z,23.02
2017-03-09T02:42:10.661Z,23.03
2017-03-09T02:43:10.586Z,22.99
2017-03-09T02:44:10.142Z,22.98
2017-03-09T02:45:10.488Z,22.99
2017-03-09T02:46:10.399Z,22.96
2017-03-09T02:47:10.336Z,23.03
2017-03-09T02:48:10.276Z,23.02
2017-03-09T02:49:10.212Z,23
2017-03-09T02:50:10.156Z,22.99
2017-03-09T02:51:10.103Z,23.02
2017-03-09T02:52:10.025Z,22.99
2017-03-09T02:53:09.976Z,23.03
2017-03-09T02:54:09.917Z,22.99
2017-03-09T02:55:09.848Z,23.02
2017-03-09T02:56:09.833Z,23.03
2017-03-09T02:57:09.714Z,23.06
2017-03-09T02:58:09.667Z,23.03
2017-03-09T02:59:09.598Z,23.03
2017-03-09T03:00:09.584Z,23.03
2017-03-09T03:01:09.484Z,23
2017-03-09T03:02:09.411Z,23.03
2017-03-09T03:03:09.344Z,22.98
2017-03-09T03:04:09.284Z,23.02
2017-03-09T03:05:09.228Z,23.03
2017-03-09T03:06:09.170Z,23.03
2017-03-09T03:07:09.097Z,23.03
2017-03-09T03:08:09.046Z,23.02
2017-03-09T03:09:08.977Z,23
2017-03-09T03:10:08.556Z,23.03
2017-03-09T03:11:08.850Z,23.02
2017-03-09T03:12:08.787Z,23.02
2017-03-09T03:13:08.722Z,23
2017-03-09T03:14:08.662Z,23
2017-03-09T03:15:08.604Z,23.03
2017-03-09T03:16:08.559Z,23.02
2017-03-09T03:17:08.106Z,22.98
2017-03-09T03:18:08.424Z,22.98
2017-03-09T03:19:08.353Z,23.03
2017-03-09T03:20:08.295Z,23
2017-03-09T03:21:08.243Z,23.03
2017-03-09T03:22:08.164Z,23.03
2017-03-09T03:23:08.113Z,22.98
2017-03-09T03:24:08.050Z,23.06
2017-03-09T03:25:07.611Z,23
2017-03-09T03:26:07.936Z,23
2017-03-09T03:27:07.869Z,23.03
2017-03-09T03:28:07.794Z,22.98
2017-03-09T03:29:07.745Z,22.99
2017-03-09T03:30:07.680Z,23.03
2017-03-09T03:31:07.615Z,23.02
2017-03-09T03:32:07.562Z,22.96
2017-03-09T03:33:07.483Z,23
2017-03-09T03:34:07.433Z,23.03
2017-03-09T03:35:07.576Z,23.05
2017-03-09T03:36:07.297Z,23.05
2017-03-09T03:37:07.251Z,23.05
2017-03-09T03:38:07.177Z,23.03
2017-03-09T03:39:07.111Z,23.02
2017-03-09T03:40:06.669Z,23.03
2017-03-09T03:41:06.987Z,23.03
2017-03-09T03:42:06.926Z,23
2017-03-09T03:43:06.867Z,23.02
2017-03-09T03:44:06.802Z,23.02
2017-03-09T03:45:06.746Z,23
2017-03-09T03:46:06.682Z,23.03
2017-03-09T03:47:06.630Z,23.05
2017-03-09T03:48:06.580Z,23.02
2017-03-09T03:49:06.504Z,23.02
2017-03-09T03:50:06.457Z,23.03
2017-03-09T03:51:06.391Z,23.02
2017-03-09T03:52:05.930Z,23.02
2017-03-09T03:53:06.244Z,23
2017-03-09T03:54:06.191Z,23.02
2017-03-09T03:55:06.121Z,23.02
2017-03-09T03:56:06.057Z,23.03
2017-03-09T03:57:05.999Z,23.03
2017-03-09T03:58:05.942Z,23.02
2017-03-09T03:59:05.893Z,23.03
2017-03-09T04:00:05.821Z,23.06
2017-03-09T04:01:05.756Z,23.02
2017-03-09T04:02:05.323Z,23
2017-03-09T04:03:05.636Z,23.03
2017-03-09T04:04:05.562Z,23.02
2017-03-09T04:05:05.507Z,23
2017-03-09T04:06:05.437Z,23.03
2017-03-09T04:07:05.375Z,23.02
2017-03-09T04:08:05.318Z,23.02
2017-03-09T04:09:05.250Z,23.02
2017-03-09T04:10:05.225Z,23.03
2017-03-09T04:11:05.129Z,23.03
2017-03-09T04:12:04.697Z,23
2017-03-09T04:13:05.028Z,23.05
2017-03-09T04:14:04.976Z,23.02
2017-03-09T04:15:04.979Z,23.03
2017-03-09T04:16:04.831Z,23
2017-03-09T04:17:04.765Z,23.05
2017-03-09T04:18:04.701Z,23.08
2017-03-09T04:19:04.632Z,23.06
2017-03-09T04:20:04.682Z,23.05
2017-03-09T04:21:04.514Z,23.02
2017-03-09T04:22:04.447Z,23.02
2017-03-09T04:23:04.397Z,23
2017-03-09T04:24:04.328Z,23
2017-03-09T04:25:04.261Z,22.94
2017-03-09T04:26:04.199Z,23.05
2017-03-09T04:27:04.140Z,23.02
2017-03-09T04:28:04.088Z,23.02
2017-03-09T04:29:04.010Z,23
2017-03-09T04:30:03.976Z,22.98
2017-03-09T04:31:03.897Z,23.05
2017-03-09T04:32:03.829Z,22.99
2017-03-09T04:33:03.776Z,23.02
2017-03-09T04:34:02.933Z,23.02
2017-03-09T04:35:03.657Z,23.06
2017-03-09T04:36:03.576Z,22.98
2017-03-09T04:37:03.519Z,23.03
2017-03-09T04:38:03.452Z,23.03
2017-03-09T04:39:03.393Z,23.03
2017-03-09T04:40:03.335Z,23.02
2017-03-09T04:41:03.302Z,23.05
2017-03-09T04:42:03.209Z,23
2017-03-09T04:43:03.156Z,23.08
2017-03-09T04:44:03.083Z,23.03
2017-03-09T04:45:03.037Z,22.99
2017-03-09T04:46:02.977Z,23.03
2017-03-09T04:47:02.910Z,23.02
2017-03-09T04:48:02.831Z,23.02
2017-03-09T04:49:02.775Z,23
2017-03-09T04:50:02.711Z,23.02
2017-03-09T04:51:02.649Z,23.02
2017-03-09T04:52:02.592Z,23.03
2017-03-09T04:53:02.521Z,23.02
2017-03-09T04:54:02.460Z,23.05
2017-03-09T04:55:02.402Z,23.06
2017-03-09T04:56:02.349Z,22.98
2017-03-09T04:57:02.315Z,23.05
2017-03-09T04:58:02.237Z,22.99
2017-03-09T04:59:02.154Z,23.06
2017-03-09T05:00:01.894Z,23.03
2017-03-09T05:01:02.033Z,23.05
2017-03-09T05:02:01.964Z,23
2017-03-09T05:03:01.903Z,23.06
2017-03-09T05:04:01.849Z,23
2017-03-09T05:05:01.787Z,23.05
2017-03-09T05:06:01.342Z,23.03
2017-03-09T05:07:01.655Z,23.05
2017-03-09T05:08:01.596Z,23
2017-03-09T05:09:01.541Z,23.03
2017-03-09T05:10:01.466Z,23.03
2017-03-09T05:11:01.425Z,23.03
2017-03-09T05:12:01.341Z,23.03
2017-03-09T05:13:01.283Z,23.02
2017-03-09T05:14:01.225Z,23
2017-03-09T05:15:01.159Z,22.99
2017-03-09T05:16:01.106Z,23.03
2017-03-09T05:17:01.054Z,22.99
2017-03-09T05:18:00.588Z,23.03
2017-03-09T05:19:00.957Z,23
2017-03-09T05:20:00.852Z,23.03
2017-03-09T05:21:00.785Z,23
2017-03-09T05:22:00.734Z,23.02
2017-03-09T05:23:00.669Z,23
2017-03-09T05:24:00.596Z,22.99
2017-03-09T05:25:00.535Z,23
2017-03-09T05:26:00.488Z,23
2017-03-09T05:27:00.442Z,22.94
2017-03-09T05:28:00.351Z,23.02
2017-03-09T05:29:00.320Z,22.99
2017-03-09T05:30:00.257Z,23.03
2017-03-09T05:31:00.178Z,23.02
2017-03-09T05:32:00.108Z,23.03
2017-03-09T05:33:00.052Z,23.03
2017-03-09T05:33:59.978Z,23
2017-03-09T05:34:59.925Z,23
2017-03-09T05:35:59.852Z,22.98
2017-03-09T05:36:59.804Z,23
2017-03-09T05:37:59.728Z,23.05
2017-03-09T05:38:59.691Z,22.98
2017-03-09T05:39:59.605Z,23
2017-03-09T05:40:59.543Z,22.99
2017-03-09T05:41:59.489Z,22.98
2017-03-09T05:42:59.420Z,22.99
2017-03-09T05:43:59.359Z,23
2017-03-09T05:44:59.295Z,23
2017-03-09T05:45:59.239Z,22.94
2017-03-09T05:46:59.187Z,23.02
2017-03-09T05:47:59.112Z,23
2017-03-09T05:48:59.063Z,23.03
2017-03-09T05:49:59.001Z,22.99
2017-03-09T05:50:58.942Z,23.02
2017-03-09T05:51:58.864Z,22.93
2017-03-09T05:52:58.804Z,23.02
2017-03-09T05:53:58.750Z,23.02
2017-03-09T05:54:58.688Z,22.94
2017-03-09T05:55:58.613Z,22.98
2017-03-09T05:56:58.553Z,23
2017-03-09T05:57:58.489Z,22.94
2017-03-09T05:58:58.426Z,23
2017-03-09T05:59:58.363Z,23.05
2017-03-09T06:00:58.304Z,22.98
2017-03-09T06:01:58.256Z,23.02
2017-03-09T06:02:58.219Z,23
2017-03-09T06:03:58.131Z,22.91
2017-03-09T06:04:58.056Z,22.91
2017-03-09T06:05:58.002Z,22.96
2017-03-09T06:06:57.957Z,22.93
2017-03-09T06:07:57.869Z,23
2017-03-09T06:08:57.806Z,23.02
2017-03-09T06:09:57.769Z,23.03
2017-03-09T06:10:57.678Z,22.99
2017-03-09T06:11:57.630Z,22.93
2017-03-09T06:12:57.571Z,22.93
2017-03-09T06:13:57.509Z,22.98
2017-03-09T06:14:57.436Z,22.96
2017-03-09T06:15:57.374Z,23
2017-03-09T06:16:57.310Z,22.94
2017-03-09T06:17:57.264Z,22.88
2017-03-09T06:18:57.201Z,22.93
2017-03-09T06:19:57.124Z,22.94
2017-03-09T06:20:57.073Z,22.93
2017-03-09T06:21:57.000Z,22.94
2017-03-09T06:22:56.980Z,22.93
2017-03-09T06:23:56.901Z,22.94
2017-03-09T06:24:56.829Z,22.9
2017-03-09T06:25:56.862Z,22.9
2017-03-09T06:26:56.690Z,22.93
2017-03-09T06:27:56.634Z,22.85
2017-03-09T06:28:56.575Z,22.98
2017-03-09T06:29:56.512Z,22.91
2017-03-09T06:30:56.440Z,22.94
2017-03-09T06:31:56.405Z,22.91
2017-03-09T06:32:56.327Z,22.85
2017-03-09T06:33:56.277Z,22.91
2017-03-09T06:34:56.204Z,22.9
2017-03-09T06:35:56.130Z,22.96
2017-03-09T06:36:56.090Z,22.93
2017-03-09T06:37:56.019Z,22.85
2017-03-09T06:38:55.952Z,22.9
2017-03-09T06:39:55.931Z,22.85
2017-03-09T06:40:55.828Z,22.91
2017-03-09T06:41:55.770Z,22.91
2017-03-09T06:42:55.705Z,22.98
2017-03-09T06:43:55.251Z,22.87
2017-03-09T06:44:55.586Z,22.91
2017-03-09T06:45:55.513Z,22.9
2017-03-09T06:46:55.457Z,22.85
2017-03-09T06:47:55.384Z,22.98
2017-03-09T06:48:55.329Z,22.87
2017-03-09T06:49:55.268Z,22.96
2017-03-09T06:50:55.198Z,22.93
2017-03-09T06:51:55.154Z,22.98
2017-03-09T06:52:55.088Z,22.88
2017-03-09T06:53:55.020Z,22.84
2017-03-09T06:54:54.966Z,22.91
2017-03-09T06:55:54.889Z,22.94
2017-03-09T06:56:54.841Z,22.94
2017-03-09T06:57:54.812Z,22.93
2017-03-09T06:58:54.708Z,22.98
2017-03-09T06:59:54.673Z,22.88
2017-03-09T07:00:54.603Z,22.88
2017-03-09T07:01:54.547Z,22.91
2017-03-09T07:02:54.462Z,22.91
2017-03-09T07:03:54.396Z,22.93
2017-03-09T07:04:54.331Z,22.93
2017-03-09T07:05:54.265Z,22.91
2017-03-09T07:06:54.203Z,22.93
2017-03-09T07:07:54.150Z,22.91
2017-03-09T07:08:54.083Z,22.96
2017-03-09T07:09:54.028Z,22.85
2017-03-09T07:10:53.958Z,22.85
2017-03-09T07:11:53.894Z,22.94
2017-03-09T07:12:53.842Z,22.88
2017-03-09T07:13:53.769Z,22.93
2017-03-09T07:14:53.718Z,22.93
2017-03-09T07:15:53.664Z,22.88
2017-03-09T07:16:53.608Z,22.94
2017-03-09T07:17:53.521Z,22.9
2017-03-09T07:18:53.461Z,22.84
2017-03-09T07:19:53.043Z,22.91
2017-03-09T07:20:53.342Z,22.96
2017-03-09T07:21:53.278Z,22.91
2017-03-09T07:22:53.219Z,22.9
2017-03-09T07:23:53.149Z,22.98
2017-03-09T07:24:53.127Z,22.84
2017-03-09T07:25:53.028Z,22.9
2017-03-09T07:26:52.973Z,22.91
2017-03-09T07:27:52.912Z,22.9
2017-03-09T07:28:52.836Z,22.91
2017-03-09T07:29:52.777Z,22.96
2017-03-09T07:30:52.730Z,22.9
2017-03-09T07:31:52.655Z,22.91
2017-03-09T07:32:52.597Z,22.94
2017-03-09T07:33:52.529Z,22.87
2017-03-09T07:34:52.487Z,22.88
2017-03-09T07:35:52.406Z,22.94
2017-03-09T07:36:52.357Z,22.98
2017-03-09T07:37:52.278Z,22.91
2017-03-09T07:38:52.234Z,22.91
2017-03-09T07:39:52.160Z,22.94
2017-03-09T07:40:52.104Z,22.93
2017-03-09T07:41:52.039Z,22.93
2017-03-09T07:42:51.978Z,22.93
2017-03-09T07:43:51.910Z,23
2017-03-09T07:44:51.844Z,23
2017-03-09T07:45:51.799Z,23
2017-03-09T07:46:51.724Z,22.93
2017-03-09T07:47:51.660Z,22.98
2017-03-09T07:48:51.599Z,22.98
2017-03-09T07:49:51.533Z,22.94
2017-03-09T07:50:51.474Z,23.05
2017-03-09T07:51:51.417Z,22.96
2017-03-09T07:52:51.356Z,22.91
2017-03-09T07:53:51.283Z,22.99
2017-03-09T07:54:51.250Z,22.94
2017-03-09T07:55:51.165Z,22.94
2017-03-09T07:56:51.136Z,22.9
2017-03-09T07:57:51.039Z,23.02
2017-03-09T07:58:50.982Z,22.93
2017-03-09T07:59:50.919Z,23.02
2017-03-09T08:00:50.853Z,22.93
2017-03-09T08:01:50.802Z,22.94
2017-03-09T08:02:50.729Z,22.93
2017-03-09T08:03:50.690Z,22.96
2017-03-09T08:04:50.625Z,23.03
2017-03-09T08:05:50.539Z,23
2017-03-09T08:06:50.479Z,23
2017-03-09T08:07:50.414Z,23.03
2017-03-09T08:08:50.358Z,23.05
2017-03-09T08:09:50.295Z,23.06
2017-03-09T08:10:50.229Z,23.03
2017-03-09T08:11:50.178Z,23.02
2017-03-09T08:12:50.108Z,23.05
2017-03-09T08:13:50.070Z,23.02
2017-03-09T08:14:49.980Z,23.13
2017-03-09T08:15:49.154Z,23.09
2017-03-09T08:16:49.872Z,23.09
2017-03-09T08:17:49.806Z,23.08
2017-03-09T08:18:49.732Z,23.18
2017-03-09T08:19:49.684Z,23.17
2017-03-09T08:20:49.635Z,23.12
2017-03-09T08:21:49.569Z,23.15
2017-03-09T08:22:49.114Z,23.13
2017-03-09T08:23:49.429Z,23.15
2017-03-09T08:24:49.361Z,23.18
2017-03-09T08:25:49.299Z,23.1
2017-03-09T08:26:49.235Z,23.17
2017-03-09T08:27:49.225Z,23.13
2017-03-09T08:28:49.116Z,23.13
2017-03-09T08:29:49.051Z,23.15
2017-03-09T08:30:49.000Z,23.15
2017-03-09T08:31:48.926Z,23.17
2017-03-09T08:32:48.912Z,23.18
2017-03-09T08:33:48.819Z,23.23
2017-03-09T08:34:48.743Z,23.23
2017-03-09T08:35:48.728Z,23.31
2017-03-09T08:36:48.234Z,23.2
2017-03-09T08:39:48.439Z,23.24
2017-03-09T08:40:48.379Z,23.21
2017-03-09T08:41:48.314Z,23.25
2017-03-09T08:42:48.266Z,23.23
2017-03-09T08:43:48.201Z,23.18
2017-03-09T08:44:48.127Z,23.24
2017-03-09T08:45:48.066Z,23.21
2017-03-09T08:46:48.023Z,23.23
2017-03-09T08:47:47.939Z,23.28
2017-03-09T08:48:47.898Z,23.28
2017-03-09T08:49:47.821Z,23.23
2017-03-09T08:50:47.909Z,23.27
2017-03-09T08:51:47.706Z,23.32
2017-03-09T08:52:47.625Z,23.37
2017-03-09T08:53:47.184Z,23.32
2017-03-09T08:54:47.503Z,23.23
2017-03-09T08:55:47.173Z,23.28
2017-03-09T08:56:47.404Z,23.34
2017-03-09T08:57:47.320Z,23.28
2017-03-09T08:58:47.264Z,23.31
2017-03-09T08:59:47.193Z,23.34
2017-03-09T09:00:47.162Z,23.28
2017-03-09T09:01:47.076Z,23.34
2017-03-09T09:02:47.010Z,23.32
2017-03-09T09:03:46.943Z,23.36
2017-03-09T09:04:46.903Z,23.32
2017-03-09T09:05:46.976Z,23.31
2017-03-09T09:06:46.761Z,23.34
2017-03-09T09:07:46.706Z,23.32
2017-03-09T09:08:46.653Z,23.32
2017-03-09T09:09:46.585Z,23.27
2017-03-09T09:10:46.514Z,23.23
2017-03-09T09:11:46.072Z,23.23
2017-03-09T09:12:46.310Z,23.27
2017-03-09T09:13:45.948Z,23.28
2017-03-09T09:14:46.270Z,23.25
2017-03-09T09:15:46.205Z,23.28
2017-03-09T09:16:46.146Z,23.23
2017-03-09T09:17:46.095Z,23.31
2017-03-09T09:18:46.034Z,23.25
2017-03-09T09:19:45.978Z,23.25
2017-03-09T09:20:45.927Z,23.21
2017-03-09T09:21:45.455Z,23.25
2017-03-09T09:22:45.788Z,23.31
2017-03-09T09:23:45.713Z,23.34
2017-03-09T09:24:45.658Z,23.23
2017-03-09T09:25:45.590Z,23.32
2017-03-09T09:26:45.156Z,23.27
2017-03-09T09:27:45.092Z,23.21
2017-03-09T09:28:45.404Z,23.21
2017-03-09T09:29:45.358Z,23.27
2017-03-09T09:30:45.292Z,23.25
2017-03-09T09:31:45.238Z,23.25
2017-03-09T09:32:45.159Z,23.24
2017-03-09T09:33:45.113Z,23.31
2017-03-09T09:34:45.037Z,23.24
2017-03-09T09:35:44.587Z,23.23
2017-03-09T09:36:44.920Z,23.31
2017-03-09T09:37:44.849Z,23.28
2017-03-09T09:38:44.794Z,23.24
2017-03-09T09:39:44.338Z,23.21
2017-03-09T09:40:44.666Z,23.24
2017-03-09T09:41:44.605Z,23.24
2017-03-09T09:42:44.197Z,23.31
2017-03-09T09:43:44.483Z,23.21
2017-03-09T09:44:44.045Z,23.27
2017-03-09T09:45:44.356Z,23.21
2017-03-09T09:46:44.294Z,23.25
2017-03-09T09:47:43.843Z,23.25
2017-03-09T09:48:44.249Z,23.2
2017-03-09T09:49:44.103Z,23.2
2017-03-09T09:50:44.048Z,23.25
2017-03-09T09:51:43.979Z,23.21
2017-03-09T09:52:43.937Z,23.23
2017-03-09T09:53:43.787Z,23.2
2017-03-09T09:54:43.810Z,23.24
2017-03-09T09:55:43.834Z,23.24
2017-03-09T09:56:43.679Z,23.24
2017-03-09T09:57:43.615Z,23.21
2017-03-09T09:58:43.572Z,23.23
2017-03-09T09:59:43.488Z,23.25
2017-03-09T10:00:43.465Z,23.2
2017-03-09T10:01:42.599Z,23.2
2017-03-09T10:02:42.919Z,23.25
2017-03-09T10:03:43.261Z,23.24
2017-03-09T10:04:43.198Z,23.17
2017-03-09T10:05:43.119Z,23.2
2017-03-09T10:06:43.059Z,23.21
2017-03-09T10:07:42.997Z,23.23
2017-03-09T10:08:42.970Z,23.25
2017-03-09T10:09:42.920Z,23.23
2017-03-09T10:10:42.808Z,23.21
2017-03-09T10:11:42.748Z,23.2
2017-03-09T10:12:42.693Z,23.23
2017-03-09T10:13:42.634Z,23.24
2017-03-09T10:14:42.568Z,23.2
2017-03-09T10:15:42.531Z,23.2
2017-03-09T10:16:42.440Z,23.24
2017-03-09T10:17:42.375Z,23.21
2017-03-09T10:18:42.334Z,23.24
2017-03-09T10:19:42.251Z,23.24
2017-03-09T10:20:41.815Z,23.23
2017-03-09T10:21:42.140Z,23.23
2017-03-09T10:22:42.079Z,23.21
2017-03-09T10:23:42.019Z,23.2
2017-03-09T10:24:41.951Z,23.21
2017-03-09T10:25:41.887Z,23.21
2017-03-09T10:26:41.868Z,23.25
2017-03-09T10:27:41.398Z,23.18
2017-03-09T10:28:41.720Z,23.23
2017-03-09T10:29:41.633Z,23.24
2017-03-09T10:30:41.590Z,23.25
2017-03-09T10:31:41.517Z,23.23
2017-03-09T10:32:41.462Z,23.2
2017-03-09T10:33:41.411Z,23.23
2017-03-09T10:34:41.321Z,23.2
2017-03-09T10:35:41.268Z,23.23
2017-03-09T10:36:41.200Z,23.17
2017-03-09T10:37:41.148Z,23.17
2017-03-09T10:38:41.092Z,23.2
2017-03-09T10:39:41.017Z,23.23
2017-03-09T10:40:40.971Z,23.17
2017-03-09T10:41:40.920Z,23.18
2017-03-09T10:42:40.848Z,23.21
2017-03-09T10:43:40.766Z,23.31
2017-03-09T10:44:40.720Z,23.2
2017-03-09T10:45:40.268Z,23.18
2017-03-09T10:46:40.212Z,23.2
2017-03-09T10:47:40.528Z,23.2
2017-03-09T10:48:40.459Z,23.23
2017-03-09T10:49:40.397Z,23.17
2017-03-09T10:50:40.358Z,23.23
2017-03-09T10:51:40.275Z,23.17
2017-03-09T10:52:39.828Z,23.18
2017-03-09T10:53:40.161Z,23.2
2017-03-09T10:54:40.118Z,23.2
2017-03-09T10:55:40.023Z,23.18
2017-03-09T10:56:39.976Z,23.18
2017-03-09T10:57:39.909Z,23.17
2017-03-09T10:58:39.851Z,23.24
2017-03-09T10:59:39.787Z,23.24
2017-03-09T11:00:39.715Z,23.18
2017-03-09T11:01:39.677Z,23.17
2017-03-09T11:02:39.612Z,23.25
2017-03-09T11:03:39.160Z,23.18
2017-03-09T11:04:39.483Z,23.21
2017-03-09T11:05:39.411Z,23.21
2017-03-09T11:06:39.345Z,23.25
2017-03-09T11:07:38.920Z,23.17
2017-03-09T11:08:39.229Z,23.24
2017-03-09T11:09:39.157Z,23.2
2017-03-09T11:10:39.093Z,23.2
2017-03-09T11:11:39.042Z,23.17
2017-03-09T11:12:38.979Z,23.24
2017-03-09T11:13:38.908Z,23.2
2017-03-09T11:14:38.869Z,23.12
2017-03-09T11:15:38.791Z,23.18
2017-03-09T11:16:38.739Z,23.18
2017-03-09T11:17:38.681Z,23.23
2017-03-09T11:18:38.601Z,23.28
2017-03-09T11:19:38.541Z,23.2
2017-03-09T11:20:38.495Z,23.2
2017-03-09T11:21:38.416Z,23.17
2017-03-09T11:22:38.378Z,23.2
2017-03-09T11:23:38.297Z,23.23
2017-03-09T11:24:38.241Z,23.18
2017-03-09T11:25:38.169Z,23.15
2017-03-09T11:26:38.115Z,23.1
2017-03-09T11:27:38.044Z,23.2
2017-03-09T11:28:37.983Z,23.2
2017-03-09T11:29:37.915Z,23.2
2017-03-09T11:30:37.107Z,23.13
2017-03-09T11:31:37.805Z,23.21
2017-03-09T11:32:37.744Z,23.15
2017-03-09T11:33:37.710Z,23.13
2017-03-09T11:34:37.610Z,23.21
2017-03-09T11:35:37.557Z,23.13
2017-03-09T11:36:37.503Z,23.17
2017-03-09T11:37:37.419Z,23.18
2017-03-09T11:38:37.362Z,23.18
2017-03-09T11:39:37.304Z,23.18
2017-03-09T11:40:37.276Z,23.23
2017-03-09T11:41:37.200Z,23.2
2017-03-09T11:42:37.142Z,23.13
2017-03-09T11:43:37.059Z,23.12
2017-03-09T11:44:36.996Z,23.18
2017-03-09T11:45:36.948Z,23.15
2017-03-09T11:46:36.871Z,23.2
2017-03-09T11:47:36.811Z,23.15
2017-03-09T11:48:36.748Z,23.23
2017-03-09T11:49:36.677Z,23.2
2017-03-09T11:50:36.616Z,23.12
2017-03-09T11:51:36.594Z,23.2
2017-03-09T11:52:36.514Z,23.13
2017-03-09T11:53:36.456Z,23.23
2017-03-09T11:54:35.604Z,23.15
2017-03-09T11:55:36.310Z,23.17
2017-03-09T11:56:36.256Z,23.15
2017-03-09T11:57:36.252Z,23.13
2017-03-09T11:58:36.129Z,23.18
2017-03-09T11:59:36.068Z,23.13
2017-03-09T12:00:35.825Z,23.1
2017-03-09T12:01:35.954Z,23.21
2017-03-09T12:02:35.516Z,23.1
2017-03-09T12:03:35.863Z,23.13
2017-03-09T12:04:35.750Z,23.2
2017-03-09T12:05:35.882Z,23.17
2017-03-09T12:06:35.277Z,23.18
2017-03-09T12:07:35.573Z,23.18
2017-03-09T12:08:35.509Z,23.21
2017-03-09T12:09:35.458Z,23.23
2017-03-09T12:10:35.529Z,23.23
2017-03-09T12:11:34.949Z,23.24
2017-03-09T12:12:35.290Z,23.2
2017-03-09T12:13:35.196Z,23.15
2017-03-09T12:14:35.162Z,23.24
2017-03-09T12:15:35.087Z,23.18
2017-03-09T12:16:35.010Z,23.23
2017-03-09T12:17:34.971Z,23.2
2017-03-09T12:18:34.888Z,23.17
2017-03-09T12:19:34.857Z,23.25
2017-03-09T12:20:34.769Z,23.23
2017-03-09T12:21:34.767Z,23.21
2017-03-09T12:22:34.636Z,23.24
2017-03-09T12:23:34.581Z,23.18
2017-03-09T12:24:34.825Z,23.17
2017-03-09T12:25:34.467Z,23.23
2017-03-09T12:26:34.409Z,23.15
2017-03-09T12:27:34.376Z,23.23
2017-03-09T12:28:34.263Z,23.2
2017-03-09T12:29:34.214Z,23.28
2017-03-09T12:30:34.391Z,23.13
2017-03-09T12:31:34.091Z,23.25
2017-03-09T12:32:34.039Z,23.2
2017-03-09T12:33:33.978Z,23.28
2017-03-09T12:34:33.519Z,23.18
2017-03-09T12:35:33.982Z,23.21
2017-03-09T12:36:33.769Z,23.24
2017-03-09T12:37:33.724Z,23.21
2017-03-09T12:38:33.645Z,23.2
2017-03-09T12:39:33.584Z,23.17
2017-03-09T12:40:33.519Z,23.18
2017-03-09T12:41:33.484Z,23.23
2017-03-09T12:42:33.396Z,23.2
2017-03-09T12:43:33.342Z,23.2
2017-03-09T12:44:33.275Z,23.21
2017-03-09T12:45:33.216Z,23.21
2017-03-09T12:46:33.161Z,23.18
2017-03-09T12:47:33.158Z,23.17
2017-03-09T12:48:32.647Z,23.21
2017-03-09T12:49:32.964Z,23.2
2017-03-09T12:50:32.913Z,23.2
2017-03-09T12:51:32.840Z,23.23
2017-03-09T12:52:32.786Z,23.23
2017-03-09T12:53:32.732Z,23.25
2017-03-09T12:54:32.299Z,23.27
2017-03-09T12:55:32.600Z,23.21
2017-03-09T12:56:32.625Z,23.24
2017-03-09T12:57:32.467Z,23.18
2017-03-09T12:58:32.416Z,23.21
2017-03-09T12:59:32.374Z,23.23
2017-03-09T13:00:32.287Z,23.13
2017-03-09T13:01:32.233Z,23.2
2017-03-09T13:02:32.170Z,23.24
2017-03-09T13:03:32.119Z,23.18