createdAt,value
2019-05-17T00:02:02.295Z,9.17
2019-05-17T00:04:32.380Z,9.10
2019-05-17T00:07:02.566Z,7.87
2019-05-17T00:09:32.804Z,8.00
2019-05-17T00:12:03.011Z,9.40
2019-05-17T00:14:33.172Z,8.63
2019-05-17T00:17:03.441Z,8.00
2019-05-17T00:19:33.491Z,8.57
2019-05-17T00:22:03.638Z,7.87
2019-05-17T00:24:33.676Z,9.03
2019-05-17T00:27:06.573Z,10.30
2019-05-17T00:29:37.262Z,11.50
2019-05-17T00:32:08.176Z,10.13
2019-05-17T00:34:38.332Z,11.50
2019-05-17T00:37:08.473Z,11.27
2019-05-17T00:39:38.659Z,13.37
2019-05-17T00:42:08.790Z,13.00
2019-05-17T00:44:38.802Z,12.87
2019-05-17T00:47:08.893Z,14.10
2019-05-17T00:49:40.840Z,14.97
2019-05-17T00:52:10.968Z,15.73
2019-05-17T00:54:41.376Z,16.57
2019-05-17T00:57:13.761Z,15.77
2019-05-17T00:59:43.897Z,16.97
2019-05-17T01:02:16.161Z,17.43
2019-05-17T01:04:47.619Z,17.73
2019-05-17T01:07:18.045Z,18.10
2019-05-17T01:09:48.190Z,17.87
2019-05-17T01:12:18.385Z,18.67
2019-05-17T01:14:48.681Z,19.20
2019-05-17T01:17:18.986Z,18.20
2019-05-17T01:19:49.027Z,18.60
2019-05-17T01:22:19.182Z,18.80
2019-05-17T01:24:49.414Z,20.43
2019-05-17T01:27:19.651Z,19.53
2019-05-17T01:29:49.802Z,19.40
2019-05-17T01:32:20.189Z,20.07
2019-05-17T01:34:50.233Z,20.57
2019-05-17T01:37:20.436Z,21.30
2019-05-17T01:39:50.694Z,20.90
2019-05-17T01:42:20.779Z,21.53
2019-05-17T01:44:51.151Z,21.47
2019-05-17T01:47:21.215Z,22.33
2019-05-17T01:49:51.274Z,21.83
2019-05-17T01:52:23.087Z,21.10
2019-05-17T01:54:53.189Z,23.37
2019-05-17T01:57:23.249Z,23.33
2019-05-17T01:59:53.350Z,22.33
2019-05-17T02:02:28.900Z,22.27
2019-05-17T02:04:59.015Z,23.73
2019-05-17T02:07:29.308Z,23.03
2019-05-17T02:09:59.418Z,25.03
2019-05-17T02:12:29.461Z,22.63
2019-05-17T02:14:59.682Z,23.63
2019-05-17T02:17:29.736Z,23.83
2019-05-17T02:19:59.771Z,23.07
2019-05-17T02:22:29.838Z,25.10
2019-05-17T02:24:59.920Z,24.73
2019-05-17T02:27:35.692Z,23.93
2019-05-17T02:30:02.875Z,24.47
2019-05-17T02:32:33.826Z,26.43
2019-05-17T02:35:04.772Z,25.27
2019-05-17T02:37:34.941Z,24.83
2019-05-17T02:40:08.267Z,25.47
2019-05-17T02:42:37.654Z,24.13
2019-05-17T02:45:08.139Z,25.73
2019-05-17T02:47:38.250Z,26.47
2019-05-17T02:50:08.585Z,27.17
2019-05-17T02:52:38.795Z,26.23
2019-05-17T02:55:12.475Z,28.63
2019-05-17T02:57:43.421Z,28.37
2019-05-17T03:00:13.620Z,29.10
2019-05-17T03:02:44.248Z,29.67
2019-05-17T03:05:15.273Z,30.27
2019-05-17T03:07:45.435Z,31.77
2019-05-17T03:10:23.575Z,31.97
2019-05-17T03:12:47.535Z,31.20
2019-05-17T03:15:17.713Z,33.00
2019-05-17T03:17:48.024Z,33.87
2019-05-17T03:20:18.367Z,35.77
2019-05-17T03:22:48.457Z,35.33
2019-05-17T03:25:18.546Z,36.87
2019-05-17T03:27:48.828Z,35.47
2019-05-17T03:30:20.743Z,35.90
2019-05-17T03:32:56.519Z,37.87
2019-05-17T03:35:26.429Z,39.57
2019-05-17T03:37:55.422Z,37.90
2019-05-17T03:40:56.480Z,40.23
2019-05-17T03:42:57.308Z,39.07
2019-05-17T03:45:28.846Z,38.70
2019-05-17T03:47:59.109Z,39.97
2019-05-17T03:50:29.316Z,38.23
2019-05-17T03:53:02.152Z,38.87
2019-05-17T03:55:33.127Z,39.43
2019-05-17T03:58:03.742Z,37.67
2019-05-17T04:00:35.250Z,38.27
2019-05-17T04:03:07.673Z,38.93
2019-05-17T04:05:37.773Z,38.80
2019-05-17T04:08:07.860Z,37.83
2019-05-17T04:10:38.087Z,38.23
2019-05-17T04:13:08.252Z,36.53
2019-05-17T04:15:38.361Z,40.07
2019-05-17T04:18:08.495Z,35.47
2019-05-17T04:20:38.625Z,35.27
2019-05-17T04:23:08.787Z,35.93
2019-05-17T04:25:39.122Z,35.23
2019-05-17T04:28:09.454Z,35.83
2019-05-17T04:30:43.290Z,35.47
2019-05-17T04:33:13.118Z,34.00
2019-05-17T04:35:43.396Z,36.20
2019-05-17T04:38:14.031Z,34.87
2019-05-17T04:40:44.188Z,32.57
2019-05-17T04:43:14.292Z,32.60
2019-05-17T04:45:44.464Z,33.53
2019-05-17T04:48:15.043Z,32.60
2019-05-17T04:50:45.178Z,34.80
2019-05-17T04:53:15.375Z,34.70
2019-05-17T04:55:45.465Z,35.53
2019-05-17T04:58:15.657Z,36.73
2019-05-17T05:00:45.813Z,35.43
2019-05-17T05:03:15.919Z,35.63
2019-05-17T05:05:46.138Z,35.63
2019-05-17T05:08:16.401Z,36.17
2019-05-17T05:10:46.462Z,38.73
2019-05-17T05:13:16.651Z,36.90
2019-05-17T05:15:46.786Z,37.73
2019-05-17T05:18:17.128Z,37.63
2019-05-17T05:20:47.271Z,36.03
2019-05-17T05:23:17.419Z,38.60
2019-05-17T05:25:47.687Z,40.03
2019-05-17T05:28:17.875Z,37.87
2019-05-17T05:30:48.283Z,41.07
2019-05-17T05:33:18.435Z,39.77
2019-05-17T05:35:48.580Z,39.77
2019-05-17T05:38:18.750Z,37.77
2019-05-17T05:40:48.903Z,39.10
2019-05-17T05:43:18.997Z,40.07
2019-05-17T05:45:49.114Z,38.63
2019-05-17T05:48:21.659Z,38.17
2019-05-17T05:50:52.102Z,36.73
2019-05-17T05:53:22.423Z,38.43
2019-05-17T05:55:52.564Z,41.10
2019-05-17T05:58:23.975Z,40.33
2019-05-17T06:00:54.460Z,39.33
2019-05-17T06:03:24.637Z,40.63
2019-05-17T06:05:54.770Z,38.43
2019-05-17T06:08:25.234Z,39.03
2019-05-17T06:10:56.905Z,41.07
2019-05-17T06:13:27.060Z,36.50
2019-05-17T06:15:57.307Z,37.77
2019-05-17T06:18:27.525Z,37.20
2019-05-17T06:20:57.616Z,36.40
2019-05-17T06:23:27.742Z,37.10
2019-05-17T06:25:57.851Z,35.50
2019-05-17T06:28:28.045Z,34.80
2019-05-17T06:30:58.183Z,36.80
2019-05-17T06:33:31.854Z,34.90
2019-05-17T06:36:02.642Z,36.10
2019-05-17T06:38:32.845Z,35.67
2019-05-17T06:41:03.332Z,34.57
2019-05-17T06:43:33.449Z,35.87
2019-05-17T06:46:05.493Z,36.63
2019-05-17T06:48:35.803Z,34.57
2019-05-17T06:51:06.003Z,33.77
2019-05-17T06:53:39.129Z,36.83
2019-05-17T06:56:09.264Z,33.00
2019-05-17T06:58:39.332Z,31.37
2019-05-17T07:01:09.543Z,31.50
2019-05-17T07:03:40.060Z,31.83
2019-05-17T07:06:11.879Z,30.30
2019-05-17T07:08:42.082Z,29.40
2019-05-17T07:11:12.123Z,28.67
2019-05-17T07:13:42.201Z,30.70
2019-05-17T07:16:12.278Z,29.67
2019-05-17T07:18:42.503Z,29.47
2019-05-17T07:21:12.703Z,29.87
2019-05-17T07:23:42.800Z,29.73
2019-05-17T07:26:13.112Z,30.27
2019-05-17T07:28:43.202Z,30.07
2019-05-17T07:31:13.258Z,30.03
2019-05-17T07:33:43.362Z,32.87
2019-05-17T07:36:13.537Z,32.80
2019-05-17T07:38:43.731Z,33.53
2019-05-17T07:41:13.924Z,32.67
2019-05-17T07:43:44.056Z,36.73
2019-05-17T07:46:14.309Z,34.93
2019-05-17T07:48:44.556Z,35.30
2019-05-17T07:51:14.607Z,37.07
2019-05-17T07:53:45.218Z,34.37
2019-05-17T07:56:15.262Z,34.33
2019-05-17T07:58:45.313Z,33.00
2019-05-17T08:01:15.447Z,32.30
2019-05-17T08:03:46.253Z,32.60
2019-05-17T08:06:16.303Z,31.47
2019-05-17T08:08:46.360Z,30.00
2019-05-17T08:11:16.504Z,29.67
2019-05-17T08:13:46.595Z,30.37
2019-05-17T08:16:16.646Z,29.53
2019-05-17T08:18:46.961Z,28.33
2019-05-17T08:21:17.137Z,28.00
2019-05-17T08:23:47.701Z,29.93
2019-05-17T08:26:20.037Z,32.87
2019-05-17T08:28:50.474Z,31.33
2019-05-17T08:31:21.066Z,26.93
2019-05-17T08:33:51.169Z,26.87
2019-05-17T08:36:21.298Z,27.27
2019-05-17T08:38:51.370Z,29.87
2019-05-17T08:41:21.747Z,26.70
2019-05-17T08:43:51.942Z,27.37
2019-05-17T08:46:22.066Z,26.73
2019-05-17T08:48:52.289Z,25.63
2019-05-17T08:51:22.372Z,24.43
2019-05-17T08:53:52.649Z,26.73
2019-05-17T08:56:22.772Z,25.47
2019-05-17T08:58:55.546Z,25.30
2019-05-17T09:01:25.593Z,26.50
2019-05-17T09:03:55.701Z,25.77
2019-05-17T09:06:25.817Z,24.27
2019-05-17T09:08:55.876Z,26.10
2019-05-17T09:11:25.985Z,25.97
2019-05-17T09:14:01.152Z,25.70
2019-05-17T09:16:30.570Z,24.83
2019-05-17T09:19:00.461Z,24.63
2019-05-17T09:21:31.528Z,24.43
2019-05-17T09:24:01.803Z,26.70
2019-05-17T09:26:32.062Z,24.17
2019-05-17T09:29:02.422Z,23.00
2019-05-17T09:31:32.568Z,24.03
2019-05-17T09:34:02.727Z,22.87
2019-05-17T09:36:33.037Z,22.23
2019-05-17T09:39:03.590Z,20.63
2019-05-17T09:41:33.656Z,22.23
2019-05-17T09:44:13.067Z,21.40
2019-05-17T09:46:35.864Z,20.30
2019-05-17T09:49:05.972Z,20.67
2019-05-17T09:51:36.195Z,20.03
2019-05-17T09:54:06.282Z,19.30
2019-05-17T09:56:36.382Z,18.20
2019-05-17T09:59:06.602Z,17.80
2019-05-17T10:01:36.709Z,16.73
2019-05-17T10:04:07.003Z,17.77
2019-05-17T10:06:39.944Z,16.13
2019-05-17T10:09:09.577Z,15.07
2019-05-17T10:11:40.061Z,15.40
2019-05-17T10:14:24.730Z,15.73
2019-05-17T10:16:44.345Z,16.13
2019-05-17T10:19:14.594Z,16.00
2019-05-17T10:21:44.695Z,18.57
2019-05-17T10:24:14.891Z,17.23
2019-05-17T10:26:45.328Z,17.70
2019-05-17T10:29:15.605Z,18.13
2019-05-17T10:31:45.799Z,17.60
2019-05-17T10:34:16.193Z,18.10
2019-05-17T10:36:46.382Z,19.43
2019-05-17T10:39:16.639Z,18.40
2019-05-17T10:41:46.767Z,17.30
2019-05-17T10:44:17.004Z,18.20
2019-05-17T10:46:47.198Z,18.57
2019-05-17T10:49:17.462Z,19.03
2019-05-17T10:51:49.393Z,18.60
2019-05-17T10:54:20.672Z,19.77
2019-05-17T10:56:51.015Z,17.97
2019-05-17T10:59:21.250Z,19.50
2019-05-17T11:01:51.301Z,18.67
2019-05-17T11:04:21.598Z,20.30
2019-05-17T11:06:51.681Z,18.87
2019-05-17T11:09:21.909Z,16.30
2019-05-17T11:11:52.170Z,15.03
2019-05-17T11:14:22.432Z,14.50
2019-05-17T11:16:52.482Z,13.80
2019-05-17T11:19:22.660Z,14.07
2019-05-17T11:21:52.787Z,13.60
2019-05-17T11:24:23.121Z,10.87
2019-05-17T11:26:53.350Z,11.40
2019-05-17T11:29:23.622Z,10.20
2019-05-17T11:31:53.725Z,11.33
2019-05-17T11:34:25.642Z,10.00
2019-05-17T11:36:56.055Z,9.47
2019-05-17T11:39:26.370Z,10.63
2019-05-17T11:41:56.595Z,11.07
2019-05-17T11:44:26.797Z,10.40
2019-05-17T11:46:56.979Z,12.67
2019-05-17T11:49:27.077Z,12.63
2019-05-17T11:51:57.485Z,12.40
2019-05-17T11:54:27.935Z,11.87
2019-05-17T11:56:58.056Z,13.67
2019-05-17T11:59:28.126Z,14.43
2019-05-17T12:01:58.352Z,15.43
2019-05-17T12:04:28.541Z,16.07
2019-05-17T12:06:58.796Z,17.40
2019-05-17T12:09:37.069Z,16.30
2019-05-17T12:12:00.778Z,17.60
2019-05-17T12:14:31.060Z,18.50
2019-05-17T12:17:01.119Z,17.13
2019-05-17T12:19:31.406Z,18.47
2019-05-17T12:22:01.577Z,19.20
2019-05-17T12:24:31.835Z,19.63
2019-05-17T12:27:02.088Z,17.70
2019-05-17T12:29:32.196Z,17.03
2019-05-17T12:32:02.603Z,17.70
2019-05-17T12:34:32.835Z,17.53
2019-05-17T12:37:03.016Z,14.53
2019-05-17T12:39:33.177Z,14.93
2019-05-17T12:42:03.355Z,14.00
2019-05-17T12:44:36.668Z,13.90
2019-05-17T12:47:05.430Z,12.43
2019-05-17T12:49:35.649Z,14.03
2019-05-17T12:52:05.996Z,10.87
2019-05-17T12:54:36.149Z,12.80
2019-05-17T12:57:06.267Z,13.20
2019-05-17T12:59:36.458Z,13.33
2019-05-17T13:02:06.671Z,13.27
2019-05-17T13:04:36.847Z,13.23
2019-05-17T13:07:07.113Z,14.97
2019-05-17T13:09:37.409Z,14.50
2019-05-17T13:12:07.489Z,15.17
2019-05-17T13:14:37.616Z,13.73
2019-05-17T13:17:07.918Z,15.47
2019-05-17T13:19:38.291Z,13.67
2019-05-17T13:22:08.446Z,13.73
2019-05-17T13:24:38.559Z,13.70
2019-05-17T13:27:09.818Z,13.80
2019-05-17T13:29:40.079Z,12.10
2019-05-17T13:32:10.662Z,13.27
2019-05-17T13:34:40.782Z,11.73
2019-05-17T13:37:10.943Z,11.10
2019-05-17T13:39:41.165Z,12.50
2019-05-17T13:42:11.271Z,10.87
2019-05-17T13:44:41.430Z,11.97
2019-05-17T13:47:11.595Z,9.63
2019-05-17T13:49:41.731Z,9.57
2019-05-17T13:52:11.784Z,12.33
2019-05-17T13:54:42.130Z,14.00
2019-05-17T13:57:12.210Z,14.50
2019-05-17T13:59:42.388Z,12.17
2019-05-17T14:02:12.543Z,11.03
2019-05-17T14:04:42.740Z,13.57
2019-05-17T14:07:12.967Z,14.13
2019-05-17T14:09:43.175Z,12.20
2019-05-17T14:12:14.086Z,15.27
2019-05-17T14:14:44.946Z,12.73
2019-05-17T14:17:15.243Z,13.23
2019-05-17T14:19:45.309Z,14.07
2019-05-17T14:22:15.430Z,12.97
2019-05-17T14:24:45.574Z,13.47
2019-05-17T14:27:15.649Z,11.20
2019-05-17T14:29:45.916Z,13.07
2019-05-17T14:32:15.990Z,12.93
2019-05-17T14:34:48.025Z,12.63
2019-05-17T14:37:18.192Z,12.23
2019-05-17T14:39:48.375Z,11.27
2019-05-17T14:42:18.627Z,11.80
2019-05-17T14:44:48.827Z,11.07
2019-05-17T14:47:18.969Z,12.40
2019-05-17T14:49:51.184Z,12.63
2019-05-17T14:52:21.012Z,12.00
2019-05-17T14:54:51.229Z,12.63
2019-05-17T14:57:21.328Z,12.07
2019-05-17T14:59:51.398Z,12.07
2019-05-17T15:02:21.448Z,12.47
2019-05-17T15:04:51.711Z,11.20
2019-05-17T15:07:21.864Z,12.47
2019-05-17T15:09:52.000Z,11.87
2019-05-17T15:12:28.289Z,12.73
2019-05-17T15:14:54.121Z,12.80
2019-05-17T15:17:24.463Z,11.63
2019-05-17T15:19:54.989Z,11.00
2019-05-17T15:22:25.361Z,11.57
2019-05-17T15:24:55.535Z,10.37
2019-05-17T15:27:25.696Z,10.47
2019-05-17T15:29:55.949Z,10.57
2019-05-17T15:32:26.036Z,10.90
2019-05-17T15:34:56.148Z,10.03
2019-05-17T15:37:26.351Z,10.67
2019-05-17T15:39:56.427Z,9.50
2019-05-17T15:42:43.206Z,10.90
2019-05-17T15:45:00.397Z,11.47
2019-05-17T15:47:30.563Z,11.70
2019-05-17T15:50:00.762Z,10.30
2019-05-17T15:52:31.080Z,10.70
2019-05-17T15:55:01.409Z,10.93
2019-05-17T15:57:31.781Z,11.53
2019-05-17T16:00:01.975Z,11.13
2019-05-17T16:02:32.253Z,10.70
2019-05-17T16:05:02.505Z,11.17
2019-05-17T16:07:32.709Z,10.37
2019-05-17T16:10:02.973Z,10.77
2019-05-17T16:12:33.042Z,10.23
2019-05-17T16:15:03.385Z,10.63
2019-05-17T16:17:33.431Z,10.37
2019-05-17T16:20:03.562Z,9.53
2019-05-17T16:22:33.726Z,11.13
2019-05-17T16:25:03.890Z,9.53
2019-05-17T16:27:34.121Z,10.50
2019-05-17T16:30:04.988Z,10.20
2019-05-17T16:32:35.243Z,10.30
2019-05-17T16:35:06.311Z,11.37
2019-05-17T16:37:36.568Z,11.40
2019-05-17T16:40:07.987Z,11.67
2019-05-17T16:42:38.165Z,10.23
2019-05-17T16:45:09.529Z,9.97
2019-05-17T16:47:39.691Z,10.40
2019-05-17T16:50:10.152Z,10.93
2019-05-17T16:52:40.389Z,11.20
2019-05-17T16:55:10.768Z,11.13
2019-05-17T16:57:41.126Z,10.90
2019-05-17T17:00:28.581Z,11.30
2019-05-17T17:02:59.543Z,10.77
2019-05-17T17:05:29.701Z,10.80
2019-05-17T17:07:59.746Z,10.20
2019-05-17T17:10:29.890Z,9.53
2019-05-17T17:13:00.089Z,11.73
2019-05-17T17:15:30.617Z,10.63
2019-05-17T17:18:00.838Z,11.50
2019-05-17T17:20:31.032Z,11.13
2019-05-17T17:23:01.273Z,11.93
2019-05-17T17:25:31.380Z,11.07
2019-05-17T17:28:01.571Z,11.27
2019-05-17T17:30:31.825Z,11.73
2019-05-17T17:33:01.992Z,11.17
2019-05-17T17:35:32.154Z,11.47
2019-05-17T17:38:02.457Z,10.77
2019-05-17T17:40:32.692Z,10.47
2019-05-17T17:43:06.176Z,11.90
2019-05-17T17:45:39.216Z,13.20
2019-05-17T17:48:09.542Z,11.60
2019-05-17T17:50:40.298Z,12.60
2019-05-17T17:53:10.942Z,12.30
2019-05-17T17:55:41.471Z,12.40
2019-05-17T17:58:11.974Z,13.17
2019-05-17T18:00:42.785Z,11.90
2019-05-17T18:03:13.381Z,12.87
2019-05-17T18:05:44.272Z,11.70
2019-05-17T18:08:15.739Z,13.87
2019-05-17T18:10:46.955Z,11.23
2019-05-17T18:13:26.596Z,12.47
2019-05-17T18:16:00.139Z,13.43
2019-05-17T18:18:33.754Z,12.33
2019-05-17T18:21:07.333Z,11.43
2019-05-17T18:23:38.487Z,13.47
2019-05-17T18:26:13.168Z,12.87
2019-05-17T18:28:44.747Z,13.93
2019-05-17T18:31:17.547Z,11.40
2019-05-17T18:33:48.603Z,13.00
2019-05-17T18:36:23.725Z,13.30
2019-05-17T18:38:55.298Z,13.77
2019-05-17T18:41:26.069Z,12.20
2019-05-17T18:43:57.226Z,13.53
2019-05-17T18:46:28.097Z,12.80
2019-05-17T18:48:58.414Z,12.80
2019-05-17T18:51:28.721Z,13.17
2019-05-17T18:53:59.727Z,11.83
2019-05-17T18:56:30.233Z,13.40
2019-05-17T18:59:00.705Z,13.37
2019-05-17T19:01:31.153Z,14.40
2019-05-17T19:04:01.704Z,13.20
2019-05-17T19:06:33.611Z,15.07
2019-05-17T19:09:08.705Z,14.70
2019-05-17T19:11:41.089Z,13.47
2019-05-17T19:14:11.726Z,13.83
2019-05-17T19:16:42.354Z,13.47
2019-05-17T19:19:12.867Z,14.23
2019-05-17T19:21:44.811Z,14.17
2019-05-17T19:24:18.613Z,14.57
2019-05-17T19:26:48.936Z,14.67
2019-05-17T19:29:22.310Z,17.30
2019-05-17T19:31:54.251Z,17.50
2019-05-17T19:34:25.283Z,17.37
2019-05-17T19:36:58.022Z,17.03
2019-05-17T19:39:29.380Z,17.63
2019-05-17T19:42:03.173Z,17.00
2019-05-17T19:44:34.626Z,17.70
2019-05-17T19:47:06.371Z,16.57
2019-05-17T19:49:37.143Z,17.37
2019-05-17T19:52:08.118Z,17.70
2019-05-17T19:54:39.485Z,17.73
2019-05-17T19:57:11.303Z,17.03
2019-05-17T19:59:45.504Z,17.57
2019-05-17T20:02:19.739Z,17.60
2019-05-17T20:04:53.300Z,17.57
2019-05-17T20:07:24.422Z,17.87
2019-05-17T20:09:56.013Z,17.77
2019-05-17T20:12:26.614Z,17.63
2019-05-17T20:14:57.634Z,18.77
2019-05-17T20:17:28.865Z,17.90
2019-05-17T20:19:59.743Z,18.67
2019-05-17T20:22:32.925Z,19.93
2019-05-17T20:25:04.481Z,20.37
2019-05-17T20:27:37.352Z,18.50
2019-05-17T20:30:08.944Z,19.00
2019-05-17T20:32:39.857Z,18.93
2019-05-17T20:35:12.643Z,18.73
2019-05-17T20:37:43.685Z,19.37
2019-05-17T20:40:14.087Z,20.57
2019-05-17T20:42:44.262Z,20.03
2019-05-17T20:45:14.876Z,20.00
2019-05-17T20:47:45.104Z,20.50
2019-05-17T20:50:16.920Z,20.13
2019-05-17T20:52:47.065Z,20.60
2019-05-17T20:55:17.473Z,20.90
2019-05-17T20:57:47.742Z,21.37
2019-05-17T21:00:18.961Z,20.60
2019-05-17T21:02:49.168Z,20.90
2019-05-17T21:05:19.497Z,21.97
2019-05-17T21:07:49.674Z,21.50
2019-05-17T21:10:19.924Z,23.73
2019-05-17T21:12:50.117Z,24.43
2019-05-17T21:15:20.204Z,23.83
2019-05-17T21:17:50.439Z,23.13
2019-05-17T21:20:20.672Z,23.70
2019-05-17T21:22:51.748Z,24.43
2019-05-17T21:25:21.881Z,23.60
2019-05-17T21:27:52.018Z,24.40
2019-05-17T21:30:22.272Z,24.37
2019-05-17T21:32:52.387Z,26.33
2019-05-17T21:35:22.632Z,28.93
2019-05-17T21:37:52.749Z,26.33
2019-05-17T21:40:22.927Z,24.80
2019-05-17T21:42:53.109Z,22.93
2019-05-17T21:45:23.314Z,23.90
2019-05-17T21:47:53.466Z,24.87
2019-05-17T21:50:23.553Z,25.87
2019-05-17T21:52:53.730Z,24.53
2019-05-17T21:55:24.283Z,24.63
2019-05-17T21:57:54.598Z,26.40
2019-05-17T22:01:10.256Z,26.40
2019-05-17T22:03:40.745Z,23.50
2019-05-17T22:06:10.941Z,23.70
2019-05-17T22:08:41.424Z,24.20
2019-05-17T22:11:11.629Z,22.90
2019-05-17T22:13:41.698Z,23.77
2019-05-17T22:16:19.711Z,23.93
2019-05-17T22:18:43.723Z,24.20
2019-05-17T22:21:13.768Z,24.57
2019-05-17T22:23:43.960Z,23.33
2019-05-17T22:26:14.172Z,25.47
2019-05-17T22:28:44.386Z,26.53
2019-05-17T22:31:14.461Z,27.97
2019-05-17T22:33:44.670Z,31.03
2019-05-17T22:36:14.860Z,28.50
2019-05-17T22:38:45.208Z,30.13
2019-05-17T22:41:15.283Z,30.30
2019-05-17T22:43:45.555Z,29.27
2019-05-17T22:46:15.647Z,30.83
2019-05-17T22:48:45.863Z,31.40
2019-05-17T22:51:16.049Z,30.97
2019-05-17T22:53:46.271Z,30.63
2019-05-17T22:56:16.396Z,31.77
2019-05-17T22:58:46.729Z,31.57
2019-05-17T23:01:17.026Z,28.67
2019-05-17T23:03:47.178Z,29.53
2019-05-17T23:06:17.392Z,30.77
2019-05-17T23:08:47.571Z,29.97
2019-05-17T23:11:19.715Z,29.87
2019-05-17T23:13:50.179Z,28.93
2019-05-17T23:16:20.347Z,29.60
2019-05-17T23:19:09.423Z,30.93
2019-05-17T23:21:40.069Z,29.87
2019-05-17T23:24:10.248Z,31.23
2019-05-17T23:26:40.593Z,29.53
2019-05-17T23:29:10.702Z,28.70
2019-05-17T23:31:40.742Z,27.33
2019-05-17T23:34:10.982Z,27.40
2019-05-17T23:36:41.083Z,28.33
2019-05-17T23:39:11.419Z,25.67
2019-05-17T23:41:44.422Z,30.50
2019-05-17T23:44:14.556Z,27.10
2019-05-17T23:46:44.970Z,28.37
2019-05-17T23:49:15.123Z,28.33
2019-05-17T23:51:45.234Z,27.50
2019-05-17T23:54:15.356Z,27.13
2019-05-17T23:56:45.396Z,27.30
2019-05-17T23:59:17.123Z,27.63
