createdAt,value
2018-05-14T12:57:40.877Z,938.62
2018-05-14T12:58:40.469Z,938.59
2018-05-14T12:59:40.463Z,938.59
2018-05-14T13:00:40.457Z,938.55
2018-05-14T13:01:40.447Z,938.56
2018-05-14T13:02:40.440Z,938.56
2018-05-14T13:03:40.584Z,938.61
2018-05-14T13:04:40.426Z,938.55
2018-05-14T13:05:40.419Z,938.59
2018-05-14T13:06:40.410Z,938.58
2018-05-14T13:07:40.404Z,938.54
2018-05-14T13:08:40.597Z,938.53
2018-05-14T13:09:40.388Z,938.52
2018-05-14T13:10:40.382Z,938.50
2018-05-14T13:11:40.374Z,938.54
2018-05-14T13:12:40.368Z,938.55
2018-05-14T13:13:40.362Z,938.55
2018-05-14T13:14:40.352Z,938.56
2018-05-14T13:15:40.448Z,938.61
2018-05-14T13:16:40.338Z,938.60
2018-05-14T13:17:40.331Z,938.61
2018-05-14T13:18:40.323Z,938.62
2018-05-14T13:19:40.317Z,938.62
2018-05-14T13:20:40.313Z,938.60
2018-05-14T13:21:40.304Z,938.61
2018-05-14T13:22:40.295Z,938.67
2018-05-14T13:23:40.288Z,938.64
2018-05-14T13:24:40.283Z,938.62
2018-05-14T13:25:40.277Z,938.60
2018-05-14T13:26:40.268Z,938.58
2018-05-14T13:27:40.259Z,938.56
2018-05-14T13:28:40.252Z,938.50
2018-05-14T13:29:40.248Z,938.50
2018-05-14T13:30:40.241Z,938.45
2018-05-14T13:31:40.232Z,938.45
2018-05-14T13:32:40.227Z,938.40
2018-05-14T13:33:40.217Z,938.36
2018-05-14T13:34:40.210Z,938.40
2018-05-14T13:35:40.203Z,938.36
2018-05-14T13:36:40.195Z,938.38
2018-05-14T13:37:40.270Z,938.29
2018-05-14T13:38:40.184Z,938.29
2018-05-14T13:39:40.279Z,938.29
2018-05-14T13:40:40.169Z,938.27
2018-05-14T13:41:40.164Z,938.26
2018-05-14T13:42:40.157Z,938.21
2018-05-14T13:43:40.149Z,938.15
2018-05-14T13:45:40.148Z,938.11
2018-05-14T13:46:40.137Z,938.08
2018-05-14T13:47:40.134Z,938.04
2018-05-14T13:48:40.125Z,938.01
2018-05-14T13:49:40.129Z,937.99
2018-05-14T13:50:40.106Z,938.03
2018-05-14T13:51:40.321Z,938.03
2018-05-14T13:52:40.104Z,938.01
2018-05-14T13:53:40.089Z,937.99
2018-05-14T13:54:40.088Z,937.92
2018-05-14T13:55:40.076Z,937.91
2018-05-14T13:56:40.071Z,937.89
2018-05-14T13:57:40.064Z,937.87
2018-05-14T13:58:40.064Z,937.85
2018-05-14T13:59:40.055Z,937.81
2018-05-14T14:00:40.048Z,937.79
2018-05-14T14:01:40.042Z,937.79
2018-05-14T14:02:40.036Z,937.85
2018-05-14T14:03:40.032Z,937.76
2018-05-14T14:04:40.026Z,937.70
2018-05-14T14:05:40.019Z,937.67
2018-05-14T14:06:40.013Z,937.62
2018-05-14T14:07:40.008Z,937.66
2018-05-14T14:08:40.002Z,937.65
2018-05-14T14:09:39.997Z,937.65
2018-05-14T14:10:39.992Z,937.62
2018-05-14T14:11:40.084Z,937.66
2018-05-14T14:12:39.978Z,937.61
2018-05-14T14:13:39.974Z,937.58
2018-05-14T14:14:39.969Z,937.56
2018-05-14T14:15:39.961Z,937.52
2018-05-14T14:16:39.957Z,937.52
2018-05-14T14:17:39.952Z,937.49
2018-05-14T14:18:39.946Z,937.51
2018-05-14T14:19:39.946Z,937.48
2018-05-14T14:20:39.933Z,937.52
2018-05-14T14:21:39.927Z,937.54
2018-05-14T14:22:39.922Z,937.55
2018-05-14T14:23:40.065Z,937.53
2018-05-14T14:24:39.912Z,937.54
2018-05-14T14:25:39.908Z,937.44
2018-05-14T14:26:39.901Z,937.44
2018-05-14T14:27:39.896Z,937.47
2018-05-14T14:28:39.894Z,937.40
2018-05-14T14:29:39.896Z,937.38
2018-05-14T14:30:39.880Z,937.37
2018-05-14T14:31:39.876Z,937.38
2018-05-14T14:32:39.871Z,937.36
2018-05-14T14:33:39.866Z,937.33
2018-05-14T14:34:39.858Z,937.30
2018-05-14T14:35:39.855Z,937.34
2018-05-14T14:36:39.850Z,937.29
2018-05-14T14:37:39.845Z,937.34
2018-05-14T14:38:39.838Z,937.33
2018-05-14T14:39:39.835Z,937.30
2018-05-14T14:40:39.831Z,937.32
2018-05-14T14:41:39.824Z,937.33
2018-05-14T14:42:39.821Z,937.29
2018-05-14T14:43:39.813Z,937.34
2018-05-14T14:44:39.807Z,937.29
2018-05-14T14:45:39.902Z,937.27
2018-05-14T14:46:39.802Z,937.22
2018-05-14T14:47:39.792Z,937.18
2018-05-14T14:48:39.785Z,937.21
2018-05-14T14:49:39.781Z,937.20
2018-05-14T14:50:39.775Z,937.19
2018-05-14T14:51:39.978Z,937.15
2018-05-14T14:52:39.766Z,937.14
2018-05-14T14:53:39.789Z,937.15
2018-05-14T14:54:39.756Z,937.18
2018-05-14T14:55:39.750Z,937.08
2018-05-14T14:56:39.746Z,937.08
2018-05-14T14:57:39.745Z,937.04
2018-05-14T14:58:39.742Z,937.05
2018-05-14T14:59:39.737Z,937.03
2018-05-14T15:00:39.782Z,937.00
2018-05-14T15:01:39.723Z,936.98
2018-05-14T15:02:39.717Z,936.99
2018-05-14T15:03:39.712Z,936.96
2018-05-14T15:04:39.706Z,936.95
2018-05-14T15:05:39.699Z,936.91
2018-05-14T15:06:39.695Z,936.90
2018-05-14T15:07:39.693Z,936.88
2018-05-14T15:08:39.685Z,936.82
2018-05-14T15:09:39.675Z,936.81
2018-05-14T15:10:39.668Z,936.79
2018-05-14T15:11:39.663Z,936.80
2018-05-14T15:12:39.658Z,936.79
2018-05-14T15:13:39.653Z,936.79
2018-05-14T15:14:39.646Z,936.73
2018-05-14T15:15:39.646Z,936.75
2018-05-14T15:16:39.636Z,936.75
2018-05-14T15:17:39.632Z,936.74
2018-05-14T15:18:39.625Z,936.67
2018-05-14T15:19:39.618Z,936.67
2018-05-14T15:20:39.615Z,936.65
2018-05-14T15:21:39.609Z,936.66
2018-05-14T15:22:39.603Z,936.63
2018-05-14T15:23:39.599Z,936.62
2018-05-14T15:24:39.593Z,936.63
2018-05-14T15:25:39.588Z,936.61
2018-05-14T15:26:39.579Z,936.57
2018-05-14T15:27:39.575Z,936.53
2018-05-14T15:28:39.570Z,936.57
2018-05-14T15:29:39.566Z,936.50
2018-05-14T15:30:39.558Z,936.50
2018-05-14T15:31:39.552Z,936.42
2018-05-14T15:32:39.547Z,936.49
2018-05-14T15:33:39.541Z,936.50
2018-05-14T15:34:39.535Z,936.46
2018-05-14T15:35:39.530Z,936.45
2018-05-14T15:36:39.595Z,936.42
2018-05-14T15:37:39.618Z,936.39
2018-05-14T15:38:39.524Z,936.36
2018-05-14T15:39:39.506Z,936.36
2018-05-14T15:40:39.508Z,936.34
2018-05-14T15:41:39.499Z,936.34
2018-05-14T15:42:39.505Z,936.35
2018-05-14T15:43:39.605Z,936.36
2018-05-14T15:44:39.494Z,936.35
2018-05-14T15:45:39.497Z,936.29
2018-05-14T15:46:39.482Z,936.32
2018-05-14T15:47:39.460Z,936.24
2018-05-14T15:48:39.456Z,936.24
2018-05-14T15:49:39.449Z,936.21
2018-05-14T15:50:39.445Z,936.22
2018-05-14T15:51:39.442Z,936.18
2018-05-14T15:52:39.432Z,936.19
2018-05-14T15:53:39.426Z,936.16
2018-05-14T15:54:39.419Z,936.13
2018-05-14T15:55:39.615Z,936.17
2018-05-14T15:56:39.407Z,936.10
2018-05-14T15:57:39.408Z,936.06
2018-05-14T15:58:39.397Z,936.03
2018-05-14T15:59:39.392Z,936.04
2018-05-14T16:00:39.386Z,936.03
2018-05-14T16:01:39.386Z,936.00
2018-05-14T16:02:39.375Z,935.95
2018-05-14T16:03:39.370Z,935.94
2018-05-14T16:04:39.363Z,935.94
2018-05-14T16:05:39.359Z,935.94
2018-05-14T16:06:39.366Z,935.89
2018-05-14T16:07:39.359Z,935.85
2018-05-14T16:08:39.352Z,935.87
2018-05-14T16:09:39.345Z,935.87
2018-05-14T16:10:39.330Z,935.86
2018-05-14T16:11:39.328Z,935.83
2018-05-14T16:12:39.321Z,935.74
2018-05-14T16:13:39.318Z,935.82
2018-05-14T16:14:39.351Z,935.78
2018-05-14T16:15:39.302Z,935.77
2018-05-14T16:16:39.298Z,935.78
2018-05-14T16:17:39.293Z,935.75
2018-05-14T16:18:39.302Z,935.72
2018-05-14T16:19:39.284Z,935.76
2018-05-14T16:20:39.279Z,935.71
2018-05-14T16:21:39.271Z,935.68
2018-05-14T16:22:39.266Z,935.63
2018-05-14T16:23:39.265Z,935.64
2018-05-14T16:24:39.261Z,935.59
2018-05-14T16:25:39.349Z,935.59
2018-05-14T16:26:39.269Z,935.59
2018-05-14T16:27:39.239Z,935.59
2018-05-14T16:28:39.234Z,935.56
2018-05-14T16:29:39.229Z,935.54
2018-05-14T16:30:39.223Z,935.47
2018-05-14T16:31:39.218Z,935.50
2018-05-14T16:32:39.212Z,935.43
2018-05-14T16:33:39.248Z,935.42
2018-05-14T16:34:39.202Z,935.39
2018-05-14T16:35:39.201Z,935.37
2018-05-14T16:36:39.191Z,935.35
2018-05-14T16:37:39.188Z,935.34
2018-05-14T16:38:39.181Z,935.30
2018-05-14T16:39:39.176Z,935.27
2018-05-14T16:40:39.173Z,935.28
2018-05-14T16:41:39.167Z,935.27
2018-05-14T16:42:39.163Z,935.29
2018-05-14T16:43:39.156Z,935.27
2018-05-14T16:44:39.152Z,935.29
2018-05-14T16:45:39.151Z,935.27
2018-05-14T16:46:39.140Z,935.24
2018-05-14T16:47:39.136Z,935.29
2018-05-14T16:48:39.133Z,935.25
2018-05-14T16:49:39.208Z,935.21
2018-05-14T16:50:39.120Z,935.21
2018-05-14T16:51:39.114Z,935.19
2018-05-14T16:52:39.110Z,935.17
2018-05-14T16:53:39.105Z,935.17
2018-05-14T16:54:39.099Z,935.18
2018-05-14T16:55:39.294Z,935.16
2018-05-14T16:56:39.087Z,935.13
2018-05-14T16:57:39.172Z,935.15
2018-05-14T16:58:39.078Z,935.14
2018-05-14T16:59:39.073Z,935.14
2018-05-14T17:00:39.067Z,935.14
2018-05-14T17:01:39.063Z,935.11
2018-05-14T17:02:39.061Z,935.09
2018-05-14T17:03:39.103Z,935.07
2018-05-14T17:04:39.045Z,935.03
2018-05-14T17:05:39.041Z,935.02
2018-05-14T17:06:39.039Z,935.01
2018-05-14T17:07:39.030Z,934.98
2018-05-14T17:08:39.028Z,934.97
2018-05-14T17:09:39.019Z,934.93
2018-05-14T17:10:39.013Z,934.92
2018-05-14T17:11:39.009Z,934.94
2018-05-14T17:12:39.002Z,934.89
2018-05-14T17:13:38.998Z,934.91
2018-05-14T17:14:38.994Z,934.92
2018-05-14T17:15:38.989Z,934.87
2018-05-14T17:16:38.984Z,934.87
2018-05-14T17:17:38.976Z,934.86
2018-05-14T17:18:38.976Z,934.85
2018-05-14T17:19:38.967Z,934.85
2018-05-14T17:20:38.966Z,934.84
2018-05-14T17:21:38.959Z,934.86
2018-05-14T17:22:38.952Z,934.86
2018-05-14T17:23:38.946Z,934.84
2018-05-14T17:24:38.941Z,934.83
2018-05-14T17:25:38.937Z,934.77
2018-05-14T17:26:38.931Z,934.79
2018-05-14T17:27:38.926Z,934.77
2018-05-14T17:28:38.923Z,934.74
2018-05-14T17:29:38.917Z,934.75
2018-05-14T17:30:38.912Z,934.75
2018-05-14T17:31:39.006Z,934.79
2018-05-14T17:32:38.970Z,934.76
2018-05-14T17:33:38.897Z,934.75
2018-05-14T17:34:38.891Z,934.71
2018-05-14T17:35:38.886Z,934.69
2018-05-14T17:36:38.882Z,934.69
2018-05-14T17:37:38.877Z,934.69
2018-05-14T17:38:38.871Z,934.67
2018-05-14T17:39:38.867Z,934.68
2018-05-14T17:40:38.862Z,934.66
2018-05-14T17:41:38.859Z,934.68
2018-05-14T17:42:38.851Z,934.70
2018-05-14T17:43:38.847Z,934.70
2018-05-14T17:44:38.844Z,934.72
2018-05-14T17:45:38.845Z,934.70
2018-05-14T17:46:38.837Z,934.72
2018-05-14T17:47:38.827Z,934.72
2018-05-14T17:48:38.824Z,934.67
2018-05-14T17:49:38.822Z,934.68
2018-05-14T17:50:38.817Z,934.69
2018-05-14T17:51:38.809Z,934.73
2018-05-14T17:52:38.804Z,934.69
2018-05-14T17:53:38.800Z,934.70
2018-05-14T17:54:38.795Z,934.69
2018-05-14T17:55:38.790Z,934.76
2018-05-14T17:56:38.786Z,934.75
2018-05-14T17:57:38.781Z,934.72
2018-05-14T17:58:38.774Z,934.72
2018-05-14T17:59:38.771Z,934.74
2018-05-14T18:00:38.766Z,934.72
2018-05-14T18:01:38.762Z,934.72
2018-05-14T18:02:38.757Z,934.69
2018-05-14T18:03:38.752Z,934.63
2018-05-14T18:04:38.747Z,934.66
2018-05-14T18:05:38.743Z,934.73
2018-05-14T18:06:38.736Z,934.71
2018-05-14T18:07:38.731Z,934.71
2018-05-14T18:08:38.727Z,934.72
2018-05-14T18:09:38.721Z,934.69
2018-05-14T18:10:38.726Z,934.72
2018-05-14T18:11:38.710Z,934.76
2018-05-14T18:12:38.709Z,934.72
2018-05-14T18:13:38.700Z,934.71
2018-05-14T18:14:38.694Z,934.70
2018-05-14T18:15:38.688Z,934.70
2018-05-14T18:16:38.682Z,934.67
2018-05-14T18:17:38.702Z,934.68
2018-05-14T18:18:38.671Z,934.70
2018-05-14T18:19:38.666Z,934.72
2018-05-14T18:20:38.661Z,934.73
2018-05-14T18:21:38.655Z,934.74
2018-05-14T18:22:38.648Z,934.72
2018-05-14T18:23:38.644Z,934.76
2018-05-14T18:24:38.638Z,934.80
2018-05-14T18:25:38.632Z,934.76
2018-05-14T18:26:38.625Z,934.77
2018-05-14T18:27:38.629Z,934.73
2018-05-14T18:28:38.612Z,934.74
2018-05-14T18:29:38.608Z,934.72
2018-05-14T18:30:38.601Z,934.70
2018-05-14T18:31:38.596Z,934.70
2018-05-14T18:32:38.590Z,934.71
2018-05-14T18:33:38.584Z,934.74
2018-05-14T18:34:38.577Z,934.73
2018-05-14T18:35:38.621Z,934.78
2018-05-14T18:36:38.566Z,934.75
2018-05-14T18:37:38.564Z,934.71
2018-05-14T18:38:38.551Z,934.71
2018-05-14T18:39:38.547Z,934.72
2018-05-14T18:40:38.540Z,934.70
2018-05-14T18:41:38.535Z,934.77
2018-05-14T18:42:38.529Z,934.82
2018-05-14T18:43:38.520Z,934.79
2018-05-14T18:44:38.515Z,934.79
2018-05-14T18:45:38.510Z,934.76
2018-05-14T18:46:38.574Z,934.79
2018-05-14T18:47:38.511Z,934.77
2018-05-14T18:48:38.489Z,934.79
2018-05-14T18:49:38.482Z,934.79
2018-05-14T18:50:38.476Z,934.76
2018-05-14T18:51:38.469Z,934.82
2018-05-14T18:52:38.463Z,934.83
2018-05-14T18:53:38.456Z,934.78
2018-05-14T18:54:38.449Z,934.86
2018-05-14T18:55:38.443Z,934.82
2018-05-14T18:56:38.437Z,934.82
2018-05-14T18:57:38.429Z,934.83
2018-05-14T18:58:38.422Z,934.87
2018-05-14T18:59:38.415Z,934.86
2018-05-14T19:00:38.408Z,934.91
2018-05-14T19:01:38.403Z,934.90
2018-05-14T19:02:38.393Z,934.91
2018-05-14T19:03:38.387Z,934.97
2018-05-14T19:04:38.380Z,934.98
2018-05-14T19:05:38.374Z,934.91
2018-05-14T19:06:38.365Z,934.88
2018-05-14T19:07:38.358Z,934.92
2018-05-14T19:08:38.352Z,934.89
2018-05-14T19:09:38.345Z,934.84
2018-05-14T19:10:38.337Z,934.91
2018-05-14T19:11:38.330Z,934.96
2018-05-14T19:12:38.324Z,934.94
2018-05-14T19:13:38.315Z,934.97
2018-05-14T19:14:38.308Z,934.99
2018-05-14T19:15:38.302Z,934.97
2018-05-14T19:16:38.292Z,935.02
2018-05-14T19:17:38.285Z,935.07
2018-05-14T19:18:38.329Z,935.08
2018-05-14T19:19:38.269Z,935.06
2018-05-14T19:20:38.264Z,935.05
2018-05-14T19:21:38.259Z,935.04
2018-05-14T19:22:38.248Z,935.02
2018-05-14T19:23:38.242Z,935.03
2018-05-14T19:24:38.234Z,935.01
2018-05-14T19:25:38.227Z,935.03
2018-05-14T19:26:38.219Z,935.04
2018-05-14T19:27:38.213Z,934.99
2018-05-14T19:28:38.205Z,935.01
2018-05-14T19:29:38.198Z,935.04
2018-05-14T19:30:38.273Z,935.01
2018-05-14T19:31:38.184Z,935.01
2018-05-14T19:32:38.176Z,935.05
2018-05-14T19:33:38.168Z,935.05
2018-05-14T19:34:38.160Z,935.05
2018-05-14T19:35:38.155Z,935.01
2018-05-14T19:36:38.146Z,935.03
2018-05-14T19:37:38.146Z,935.03
2018-05-14T19:38:38.131Z,935.05
2018-05-14T19:39:38.148Z,935.08
2018-05-14T19:40:38.116Z,935.10
2018-05-14T19:41:38.143Z,935.11
2018-05-14T19:42:38.100Z,935.07
2018-05-14T19:43:38.094Z,935.06
2018-05-14T19:44:38.086Z,935.14
2018-05-14T19:45:38.078Z,935.13
2018-05-14T19:46:38.071Z,935.02
2018-05-14T19:47:38.063Z,935.07
2018-05-14T19:48:38.055Z,935.06
2018-05-14T19:49:38.060Z,935.08
2018-05-14T19:50:38.097Z,935.13
2018-05-14T19:51:38.031Z,935.14
2018-05-14T19:52:38.025Z,935.13
2018-05-14T19:53:38.017Z,935.18
2018-05-14T19:54:38.009Z,935.13
2018-05-14T19:55:38.200Z,935.18
2018-05-14T19:56:37.993Z,935.19
2018-05-14T19:57:37.985Z,935.15
2018-05-14T19:58:37.976Z,935.15
2018-05-14T19:59:37.969Z,935.14
2018-05-14T20:00:37.960Z,935.20
2018-05-14T20:01:37.955Z,935.18
2018-05-14T20:02:37.947Z,935.17
2018-05-14T20:03:37.936Z,935.20
2018-05-14T20:04:37.930Z,935.18
2018-05-14T20:05:37.922Z,935.15
2018-05-14T20:06:37.916Z,935.14
2018-05-14T20:07:37.906Z,935.16
2018-05-14T20:08:37.898Z,935.13
2018-05-14T20:09:37.894Z,935.13
2018-05-14T20:10:37.881Z,935.12
2018-05-14T20:11:37.873Z,935.17
2018-05-14T20:12:37.866Z,935.22
2018-05-14T20:13:37.857Z,935.18
2018-05-14T20:14:37.848Z,935.21
2018-05-14T20:15:37.840Z,935.20
2018-05-14T20:16:37.833Z,935.28
2018-05-14T20:17:37.828Z,935.19
2018-05-14T20:18:37.816Z,935.26
2018-05-14T20:19:37.808Z,935.23
2018-05-14T20:20:37.799Z,935.23
2018-05-14T20:21:37.795Z,935.26
2018-05-14T20:22:37.782Z,935.27
2018-05-14T20:23:37.774Z,935.29
2018-05-14T20:24:37.771Z,935.29
2018-05-14T20:25:37.758Z,935.32
2018-05-14T20:26:37.749Z,935.32
2018-05-14T20:27:37.741Z,935.35
2018-05-14T20:28:37.733Z,935.35
2018-05-14T20:29:37.725Z,935.36
2018-05-14T20:30:37.715Z,935.35
2018-05-14T20:31:37.708Z,935.33
2018-05-14T20:32:37.700Z,935.32
2018-05-14T20:33:37.692Z,935.32
2018-05-14T20:34:37.683Z,935.34
2018-05-14T20:35:37.678Z,935.33
2018-05-14T20:36:37.667Z,935.30
2018-05-14T20:37:37.765Z,935.27
2018-05-14T20:38:37.649Z,935.29
2018-05-14T20:39:37.643Z,935.27
2018-05-14T20:40:37.633Z,935.27
2018-05-14T20:41:37.632Z,935.28
2018-05-14T20:42:37.617Z,935.34
2018-05-14T20:43:37.608Z,935.34
2018-05-14T20:44:37.600Z,935.37
2018-05-14T20:45:37.591Z,935.35
2018-05-14T20:46:37.583Z,935.36
2018-05-14T20:47:37.574Z,935.36
2018-05-14T20:48:37.567Z,935.36
2018-05-14T20:49:37.559Z,935.34
2018-05-14T20:50:37.552Z,935.37
2018-05-14T20:51:37.539Z,935.37
2018-05-14T20:52:37.535Z,935.34
2018-05-14T20:53:37.529Z,935.38
2018-05-14T20:54:37.516Z,935.46
2018-05-14T20:55:37.506Z,935.43
2018-05-14T20:56:37.500Z,935.44
2018-05-14T20:57:37.494Z,935.46
2018-05-14T20:58:37.484Z,935.44
2018-05-14T20:59:37.544Z,935.50
2018-05-14T21:00:37.466Z,935.51
2018-05-14T21:01:37.461Z,935.55
2018-05-14T21:02:37.451Z,935.55
2018-05-14T21:03:37.441Z,935.54
2018-05-14T21:04:37.431Z,935.56
2018-05-14T21:05:37.476Z,935.61
2018-05-14T21:06:37.417Z,935.59
2018-05-14T21:07:37.507Z,935.65
2018-05-14T21:08:37.399Z,935.68
2018-05-14T21:09:37.390Z,935.65
2018-05-14T21:10:37.382Z,935.67
2018-05-14T21:11:37.373Z,935.66
2018-05-14T21:12:37.371Z,935.67
2018-05-14T21:13:37.358Z,935.65
2018-05-14T21:14:37.349Z,935.61
2018-05-14T21:15:37.338Z,935.62
2018-05-14T21:16:37.333Z,935.61
2018-05-14T21:17:37.323Z,935.63
2018-05-14T21:18:37.314Z,935.64
2018-05-14T21:19:37.305Z,935.67
2018-05-14T21:20:37.296Z,935.68
2018-05-14T21:21:37.290Z,935.67
2018-05-14T21:22:37.280Z,935.70
2018-05-14T21:23:37.272Z,935.65
2018-05-14T21:24:37.264Z,935.68
2018-05-14T21:25:37.256Z,935.67
2018-05-14T21:26:37.247Z,935.66
2018-05-14T21:27:37.245Z,935.67
2018-05-14T21:28:37.230Z,935.68
2018-05-14T21:29:37.222Z,935.67
2018-05-14T21:30:37.213Z,935.66
2018-05-14T21:31:37.209Z,935.64
2018-05-14T21:32:37.197Z,935.66
2018-05-14T21:33:37.189Z,935.66
2018-05-14T21:34:37.178Z,935.67
2018-05-14T21:35:37.173Z,935.72
2018-05-14T21:36:37.163Z,935.73
2018-05-14T21:37:37.256Z,935.69
2018-05-14T21:38:37.146Z,935.75
2018-05-14T21:39:37.137Z,935.76
2018-05-14T21:40:37.132Z,935.79
2018-05-14T21:41:37.120Z,935.78
2018-05-14T21:42:37.171Z,935.84
2018-05-14T21:43:37.103Z,935.81
2018-05-14T21:44:37.096Z,935.88
2018-05-14T21:45:37.087Z,935.85
2018-05-14T21:46:37.077Z,935.84
2018-05-14T21:47:37.069Z,935.84
2018-05-14T21:48:37.060Z,935.82
2018-05-14T21:49:37.053Z,935.92
2018-05-14T21:50:37.044Z,935.89
2018-05-14T21:51:37.035Z,935.93
2018-05-14T21:52:37.353Z,935.95
2018-05-14T21:53:37.019Z,935.90
2018-05-14T21:54:37.010Z,935.92
2018-05-14T21:55:37.102Z,935.93
2018-05-14T21:56:36.994Z,935.94
2018-05-14T21:57:36.985Z,935.97
2018-05-14T21:58:36.977Z,935.94
2018-05-14T21:59:36.968Z,935.99
2018-05-14T22:00:36.961Z,935.98
2018-05-14T22:01:36.951Z,935.98
2018-05-14T22:02:36.944Z,936.00
2018-05-14T22:03:36.934Z,936.02
2018-05-14T22:04:36.925Z,936.01
2018-05-14T22:05:36.919Z,936.02
2018-05-14T22:06:36.908Z,936.04
2018-05-14T22:07:36.902Z,936.06
2018-05-14T22:08:36.896Z,936.05
2018-05-14T22:09:36.883Z,936.03
2018-05-14T22:10:36.875Z,936.07
2018-05-14T22:11:36.867Z,936.10
2018-05-14T22:12:36.860Z,936.12
2018-05-14T22:13:36.851Z,936.15
2018-05-14T22:14:36.843Z,936.11
2018-05-14T22:15:36.833Z,936.09
2018-05-14T22:16:36.826Z,936.16
2018-05-14T22:17:36.819Z,936.17
2018-05-14T22:18:36.807Z,936.20
2018-05-14T22:19:36.800Z,936.23
2018-05-14T22:20:36.792Z,936.17
2018-05-14T22:21:36.783Z,936.20
2018-05-14T22:22:36.774Z,936.25
2018-05-14T22:23:36.766Z,936.26
2018-05-14T22:24:36.758Z,936.23
2018-05-14T22:25:36.754Z,936.23
2018-05-14T22:26:36.803Z,936.28
2018-05-14T22:27:36.732Z,936.30
2018-05-14T22:28:36.725Z,936.34
2018-05-14T22:29:36.716Z,936.41
2018-05-14T22:30:36.710Z,936.38
2018-05-14T22:31:36.700Z,936.42
2018-05-14T22:32:36.690Z,936.42
2018-05-14T22:33:36.681Z,936.46
2018-05-14T22:34:36.676Z,936.46
2018-05-14T22:35:36.665Z,936.48
2018-05-14T22:36:36.663Z,936.49
2018-05-14T22:37:36.656Z,936.50
2018-05-14T22:38:36.638Z,936.52
2018-05-14T22:39:36.630Z,936.54
2018-05-14T22:40:36.631Z,936.55
2018-05-14T22:41:36.624Z,936.59
2018-05-14T22:42:36.616Z,936.59
2018-05-14T22:43:36.606Z,936.59
2018-05-14T22:44:36.598Z,936.60
2018-05-14T22:45:36.676Z,936.64
2018-05-14T22:46:36.580Z,936.62
2018-05-14T22:47:36.573Z,936.67
2018-05-14T22:48:36.564Z,936.67
2018-05-14T22:49:36.556Z,936.64
2018-05-14T22:50:36.547Z,936.69
2018-05-14T22:51:36.529Z,936.72
2018-05-14T22:52:36.521Z,936.68
2018-05-14T22:53:36.513Z,936.72
2018-05-14T22:54:36.509Z,936.72
2018-05-14T22:55:36.495Z,936.72
2018-05-14T22:56:36.488Z,936.77
2018-05-14T22:57:36.480Z,936.76
2018-05-14T22:58:36.470Z,936.72
2018-05-14T22:59:36.462Z,936.69
2018-05-14T23:00:36.454Z,936.73
2018-05-14T23:01:36.447Z,936.70
2018-05-14T23:02:36.436Z,936.72
2018-05-14T23:03:36.427Z,936.73
2018-05-14T23:04:36.423Z,936.73
2018-05-14T23:05:36.412Z,936.73
2018-05-14T23:06:36.402Z,936.72
2018-05-14T23:07:36.395Z,936.74
2018-05-14T23:08:36.385Z,936.78
2018-05-14T23:09:36.383Z,936.71
2018-05-14T23:10:36.369Z,936.74
2018-05-14T23:11:36.364Z,936.71
2018-05-14T23:12:36.353Z,936.69
2018-05-14T23:13:36.345Z,936.72
2018-05-14T23:14:36.336Z,936.74
2018-05-14T23:15:36.329Z,936.75
2018-05-14T23:16:36.320Z,936.79
2018-05-14T23:17:36.310Z,936.80
2018-05-14T23:18:36.303Z,936.80
2018-05-14T23:19:36.294Z,936.80
2018-05-14T23:20:36.287Z,936.80
2018-05-14T23:21:36.279Z,936.79
2018-05-14T23:22:36.269Z,936.82
2018-05-14T23:23:36.260Z,936.80
2018-05-14T23:24:36.253Z,936.86
2018-05-14T23:25:36.345Z,936.83
2018-05-14T23:26:36.236Z,936.80
2018-05-14T23:27:36.228Z,936.82
2018-05-14T23:28:36.220Z,936.83
2018-05-14T23:29:36.210Z,936.83
2018-05-14T23:30:36.209Z,936.83
2018-05-14T23:31:36.295Z,936.81
2018-05-14T23:32:36.188Z,936.81
2018-05-14T23:33:36.179Z,936.80
2018-05-14T23:34:36.176Z,936.83
2018-05-14T23:35:36.164Z,936.86
2018-05-14T23:36:36.152Z,936.87
2018-05-14T23:37:36.249Z,936.89
2018-05-14T23:38:36.138Z,936.87
2018-05-14T23:39:36.129Z,936.89
2018-05-14T23:40:36.120Z,936.91
2018-05-14T23:41:36.112Z,936.93
2018-05-14T23:42:36.103Z,936.87
2018-05-14T23:43:36.095Z,936.92
2018-05-14T23:44:36.086Z,936.92
2018-05-14T23:45:36.078Z,936.94
2018-05-14T23:46:36.069Z,936.93
2018-05-14T23:47:36.062Z,936.92
2018-05-14T23:48:36.054Z,936.91
2018-05-14T23:49:36.045Z,936.89
2018-05-14T23:50:36.041Z,936.89
2018-05-14T23:51:36.028Z,936.90
2018-05-14T23:52:36.020Z,936.89
2018-05-14T23:53:36.013Z,936.87
2018-05-14T23:54:36.003Z,936.89
2018-05-14T23:55:35.995Z,936.88
2018-05-14T23:56:35.988Z,936.86
2018-05-14T23:57:35.977Z,936.85
2018-05-14T23:58:35.969Z,936.89
2018-05-14T23:59:35.961Z,936.86
