createdAt,value
2023-03-23T00:01:12.496Z,1
2023-03-23T00:05:08.567Z,1
2023-03-23T00:10:08.939Z,1
2023-03-23T00:15:08.112Z,1
2023-03-23T00:20:08.130Z,1
2023-03-23T00:25:08.307Z,1
2023-03-23T00:30:08.505Z,1
2023-03-23T00:35:08.567Z,1
2023-03-23T00:40:08.632Z,1
2023-03-23T00:45:08.657Z,1
2023-03-23T00:50:08.718Z,1
2023-03-23T00:55:08.798Z,1
2023-03-23T01:00:08.888Z,1
2023-03-23T01:05:08.984Z,1
2023-03-23T01:10:08.072Z,1
2023-03-23T01:15:08.136Z,1
2023-03-23T01:20:08.218Z,1
2023-03-23T01:25:08.254Z,1
2023-03-23T01:30:08.608Z,1
2023-03-23T01:35:08.641Z,1
2023-03-23T01:40:08.720Z,1
2023-03-23T01:45:18.958Z,1
2023-03-23T01:50:08.065Z,1
2023-03-23T01:55:08.131Z,1
2023-03-23T02:00:08.714Z,1
2023-03-23T02:05:08.903Z,1
2023-03-23T02:10:09.012Z,1
2023-03-23T02:15:08.152Z,1
2023-03-23T02:20:08.211Z,1
2023-03-23T02:25:08.327Z,1
2023-03-23T02:30:08.465Z,1
2023-03-23T02:35:08.685Z,1
2023-03-23T02:40:08.781Z,1
2023-03-23T02:45:08.852Z,1
2023-03-23T02:50:08.907Z,1
2023-03-23T02:55:08.947Z,1
2023-03-23T03:00:08.024Z,1
2023-03-23T03:05:08.069Z,1
2023-03-23T03:10:08.291Z,1
2023-03-23T03:15:08.340Z,1
2023-03-23T03:20:08.588Z,1
2023-03-23T03:25:18.212Z,1
2023-03-23T03:30:08.862Z,1
2023-03-23T03:35:08.926Z,1
2023-03-23T03:40:09.065Z,1
2023-03-23T03:45:08.553Z,1
2023-03-23T03:50:08.333Z,1
2023-03-23T03:55:08.328Z,1
2023-03-23T04:00:08.605Z,1
2023-03-23T04:05:08.904Z,1
2023-03-23T04:10:08.028Z,1
2023-03-23T04:15:08.529Z,1
2023-03-23T04:20:08.124Z,1
2023-03-23T04:25:08.154Z,1
2023-03-23T04:30:08.236Z,1
2023-03-23T04:35:12.427Z,1
2023-03-23T04:40:08.203Z,1
2023-03-23T04:45:08.222Z,1
2023-03-23T04:50:08.263Z,1
2023-03-23T04:55:08.297Z,1
2023-03-23T05:00:08.342Z,2
2023-03-23T05:05:02.543Z,2
2023-03-23T05:10:02.726Z,4
2023-03-23T05:15:03.008Z,4
2023-03-23T05:20:02.288Z,17
2023-03-23T05:25:02.580Z,27
2023-03-23T05:30:02.857Z,37
2023-03-23T05:35:03.117Z,51
2023-03-23T05:40:02.399Z,57
2023-03-23T05:45:02.780Z,75
2023-03-23T05:50:02.992Z,89
2023-03-23T05:55:02.171Z,100
2023-03-23T06:00:02.403Z,339
2023-03-23T06:05:02.647Z,384
2023-03-23T06:10:02.830Z,470
2023-03-23T06:15:03.207Z,859
2023-03-23T06:20:02.436Z,712
2023-03-23T06:25:02.854Z,936
2023-03-23T06:30:03.217Z,1000
2023-03-23T06:35:02.545Z,1000
2023-03-23T06:40:02.806Z,2000
2023-03-23T06:45:02.990Z,3000
2023-03-23T06:50:02.189Z,3000
2023-03-23T06:55:02.429Z,2000
2023-03-23T07:00:02.578Z,1000
2023-03-23T07:05:02.764Z,1000
2023-03-23T07:10:02.956Z,1000
2023-03-23T07:15:02.167Z,1000
2023-03-23T07:20:02.367Z,2000
2023-03-23T07:25:02.507Z,2000
2023-03-23T07:30:02.833Z,2000
2023-03-23T07:35:03.162Z,2000
2023-03-23T07:40:02.547Z,2000
2023-03-23T07:45:02.844Z,2000
2023-03-23T07:50:03.045Z,2000
2023-03-23T07:55:02.387Z,3000
2023-03-23T08:00:02.639Z,3000
2023-03-23T08:05:03.007Z,5000
2023-03-23T08:10:02.296Z,4000
2023-03-23T08:15:02.550Z,3000
2023-03-23T08:20:09.469Z,2000
2023-03-23T08:25:03.736Z,1000
2023-03-23T08:30:02.977Z,1000
2023-03-23T08:35:02.260Z,1000
2023-03-23T08:40:02.632Z,1000
2023-03-23T08:45:02.948Z,2000
2023-03-23T08:50:02.140Z,2000
2023-03-23T08:55:02.285Z,4000
2023-03-23T09:00:02.400Z,4000
2023-03-23T09:05:02.563Z,4000
2023-03-23T09:10:02.853Z,9000
2023-03-23T09:15:03.103Z,5000
2023-03-23T09:20:02.390Z,7000
2023-03-23T09:25:02.601Z,6000
2023-03-23T09:30:02.781Z,7000
2023-03-23T09:35:02.969Z,7000
2023-03-23T09:40:06.796Z,8000
2023-03-23T09:45:02.311Z,6000
2023-03-23T09:50:02.479Z,8000
2023-03-23T09:55:02.618Z,19000
2023-03-23T10:00:04.907Z,16000
2023-03-23T10:05:03.093Z,6000
2023-03-23T10:10:02.334Z,6000
2023-03-23T10:15:02.547Z,6000
2023-03-23T10:20:02.741Z,10000
2023-03-23T10:25:02.929Z,10000
2023-03-23T10:30:02.172Z,13000
2023-03-23T10:35:02.462Z,13000
2023-03-23T10:40:02.803Z,30000
2023-03-23T10:45:02.981Z,75000
2023-03-23T10:50:02.383Z,75000
2023-03-23T10:55:02.595Z,95000
2023-03-23T11:00:02.813Z,95000
2023-03-23T11:05:09.156Z,37000
2023-03-23T11:10:03.066Z,37000
2023-03-23T11:15:02.321Z,34000
2023-03-23T11:20:02.510Z,34000
2023-03-23T11:25:02.692Z,99000
2023-03-23T11:30:02.848Z,99000
2023-03-23T11:35:15.559Z,39000
2023-03-23T11:40:02.149Z,39000
2023-03-23T11:45:02.574Z,21000
2023-03-23T11:50:02.717Z,21000
2023-03-23T11:55:02.845Z,74000
2023-03-23T12:00:03.242Z,28000
2023-03-23T12:05:02.414Z,30000
2023-03-23T12:10:06.400Z,30000
2023-03-23T12:15:02.763Z,30000
2023-03-23T12:20:02.964Z,30000
2023-03-23T12:25:02.151Z,15000
2023-03-23T12:30:02.322Z,14000
2023-03-23T12:35:02.562Z,14000
2023-03-23T12:40:02.777Z,11000
2023-03-23T12:45:12.922Z,11000
2023-03-23T12:50:03.110Z,55000
2023-03-23T12:55:02.295Z,55000
2023-03-23T13:00:02.509Z,83000
2023-03-23T13:05:02.776Z,83000
2023-03-23T13:10:03.817Z,30000
2023-03-23T13:15:02.578Z,30000
2023-03-23T13:20:02.847Z,75000
2023-03-23T13:25:03.034Z,75000
2023-03-23T13:30:02.264Z,18000
2023-03-23T13:35:03.699Z,18000
2023-03-23T13:40:12.988Z,30000
2023-03-23T13:45:02.436Z,30000
2023-03-23T13:50:02.593Z,14000
2023-03-23T13:55:02.786Z,14000
2023-03-23T14:00:02.989Z,29000
2023-03-23T14:05:02.148Z,18000
2023-03-23T14:10:02.322Z,18000
2023-03-23T14:15:02.506Z,60000
2023-03-23T14:20:02.704Z,60000
2023-03-23T14:25:02.816Z,12000
2023-03-23T14:30:03.069Z,12000
2023-03-23T14:35:02.291Z,10000
2023-03-23T14:40:02.444Z,10000
2023-03-23T14:45:02.615Z,3000
2023-03-23T14:50:02.814Z,1000
2023-03-23T14:55:03.036Z,1000
2023-03-23T15:00:02.246Z,2000
2023-03-23T15:05:02.614Z,5000
2023-03-23T15:10:02.803Z,7000
2023-03-23T15:15:03.017Z,10000
2023-03-23T15:20:09.243Z,12000
2023-03-23T15:25:11.766Z,33000
2023-03-23T15:30:02.909Z,39000
2023-03-23T15:35:04.478Z,37000
2023-03-23T15:40:02.957Z,32000
2023-03-23T15:45:02.123Z,32000
2023-03-23T15:50:02.433Z,7000
2023-03-23T15:55:02.699Z,7000
2023-03-23T16:00:02.970Z,4000
2023-03-23T16:05:02.164Z,4000
2023-03-23T16:10:02.425Z,4000
2023-03-23T16:15:02.617Z,4000
2023-03-23T16:20:02.950Z,1000
2023-03-23T16:25:02.205Z,3000
2023-03-23T16:30:04.287Z,4000
2023-03-23T16:35:02.815Z,4000
2023-03-23T16:40:02.932Z,4000
2023-03-23T16:45:02.037Z,3000
2023-03-23T16:50:02.147Z,3000
2023-03-23T16:55:02.268Z,3000
2023-03-23T17:00:02.777Z,2000
2023-03-23T17:05:02.909Z,2000
2023-03-23T17:10:02.989Z,730
2023-03-23T17:15:02.254Z,335
2023-03-23T17:20:02.671Z,704
2023-03-23T17:25:02.839Z,758
2023-03-23T17:30:03.048Z,710
2023-03-23T17:35:02.281Z,578
2023-03-23T17:40:02.578Z,339
2023-03-23T17:45:03.572Z,98
2023-03-23T17:50:11.380Z,84
2023-03-23T17:55:03.307Z,78
2023-03-23T18:00:02.843Z,58
2023-03-23T18:05:03.281Z,40
2023-03-23T18:10:02.515Z,20
2023-03-23T18:15:02.827Z,12
2023-03-23T18:20:03.103Z,12
2023-03-23T18:25:02.308Z,3
2023-03-23T18:30:02.778Z,3
2023-03-23T18:35:03.236Z,1
2023-03-23T18:40:03.526Z,1
2023-03-23T18:45:02.885Z,1
2023-03-23T18:50:02.722Z,1
2023-03-23T18:55:03.118Z,1
2023-03-23T19:00:02.426Z,1
2023-03-23T19:05:02.836Z,1
2023-03-23T19:10:03.448Z,1
2023-03-23T19:15:03.506Z,1
2023-03-23T19:20:03.036Z,1
2023-03-23T19:25:02.400Z,1
2023-03-23T19:30:02.644Z,1
2023-03-23T19:35:04.022Z,1
2023-03-23T19:40:12.638Z,1
2023-03-23T19:45:03.449Z,1
2023-03-23T19:50:02.703Z,1
2023-03-23T19:55:03.874Z,1
2023-03-23T20:00:03.910Z,1
2023-03-23T20:05:03.275Z,1
2023-03-23T20:10:02.959Z,1
2023-03-23T20:15:02.198Z,1
2023-03-23T20:20:02.469Z,1
2023-03-23T20:25:02.615Z,1
2023-03-23T20:30:04.249Z,1
2023-03-23T20:35:05.737Z,1
2023-03-23T20:40:07.663Z,1
2023-03-23T20:45:04.212Z,1
2023-03-23T20:50:02.916Z,1
2023-03-23T20:55:02.842Z,1
2023-03-23T21:00:03.074Z,1
2023-03-23T21:05:03.565Z,1
2023-03-23T21:10:02.832Z,1
2023-03-23T21:15:03.259Z,1
2023-03-23T21:20:02.584Z,1
2023-03-23T21:25:03.073Z,1
2023-03-23T21:30:02.629Z,1
2023-03-23T21:35:02.871Z,1
2023-03-23T21:40:03.071Z,1
2023-03-23T21:45:02.305Z,1
2023-03-23T21:50:02.472Z,1
2023-03-23T21:55:03.275Z,1
2023-03-23T22:00:02.338Z,1
2023-03-23T22:05:15.365Z,1
2023-03-23T22:10:08.434Z,1
2023-03-23T22:15:08.508Z,1
2023-03-23T22:20:08.599Z,1
2023-03-23T22:25:08.633Z,1
2023-03-23T22:30:08.748Z,1
2023-03-23T22:35:08.820Z,1
2023-03-23T22:40:08.863Z,1
2023-03-23T22:45:08.906Z,1
2023-03-23T22:50:08.944Z,1
2023-03-23T22:55:08.066Z,1
2023-03-23T23:00:08.140Z,1
2023-03-23T23:05:08.186Z,1
2023-03-23T23:10:08.259Z,1
2023-03-23T23:15:08.296Z,1
2023-03-23T23:20:08.377Z,1
2023-03-23T23:25:08.540Z,1
2023-03-23T23:30:08.570Z,1
2023-03-23T23:35:08.693Z,1
2023-03-23T23:40:08.786Z,1
2023-03-23T23:45:08.899Z,1
2023-03-23T23:50:08.968Z,1
2023-03-23T23:55:08.010Z,1
