createdAt,value
2022-11-22T00:00:25.172Z,37.20
2022-11-22T00:02:52.222Z,37.40
2022-11-22T00:05:19.083Z,37.93
2022-11-22T00:07:45.951Z,36.93
2022-11-22T00:10:14.995Z,37.13
2022-11-22T00:12:41.772Z,34.80
2022-11-22T00:15:09.155Z,40.63
2022-11-22T00:17:36.086Z,35.57
2022-11-22T00:20:03.533Z,35.03
2022-11-22T00:22:32.115Z,37.87
2022-11-22T00:24:58.768Z,34.17
2022-11-22T00:27:25.511Z,36.00
2022-11-22T00:29:52.136Z,34.70
2022-11-22T00:32:18.800Z,35.00
2022-11-22T00:34:45.448Z,34.80
2022-11-22T00:37:12.313Z,34.77
2022-11-22T00:39:39.118Z,34.37
2022-11-22T00:42:05.895Z,34.87
2022-11-22T00:44:32.531Z,37.10
2022-11-22T00:46:59.239Z,35.33
2022-11-22T00:49:25.879Z,33.50
2022-11-22T00:51:52.556Z,35.43
2022-11-22T00:54:19.213Z,30.60
2022-11-22T00:56:47.256Z,29.90
2022-11-22T00:59:13.978Z,33.50
2022-11-22T01:01:40.718Z,31.07
2022-11-22T01:04:07.496Z,32.83
2022-11-22T01:06:34.178Z,29.67
2022-11-22T01:09:00.895Z,31.23
2022-11-22T01:11:27.612Z,32.63
2022-11-22T01:13:54.304Z,31.93
2022-11-22T01:16:21.156Z,30.53
2022-11-22T01:18:47.884Z,32.27
2022-11-22T01:21:14.692Z,31.13
2022-11-22T01:23:41.469Z,27.00
2022-11-22T01:26:09.114Z,32.90
2022-11-22T01:28:36.505Z,31.63
2022-11-22T01:31:03.298Z,29.10
2022-11-22T01:33:29.979Z,31.47
2022-11-22T01:35:58.214Z,29.00
2022-11-22T01:38:25.165Z,31.00
2022-11-22T01:40:53.429Z,34.03
2022-11-22T01:43:22.875Z,29.17
2022-11-22T01:45:55.462Z,28.70
2022-11-22T01:48:49.826Z,32.10
2022-11-22T01:51:47.914Z,30.23
2022-11-22T01:54:19.059Z,29.13
2022-11-22T01:56:50.414Z,32.43
2022-11-22T01:59:22.513Z,28.43
2022-11-22T02:01:49.472Z,31.57
2022-11-22T02:04:18.625Z,29.70
2022-11-22T02:07:02.613Z,30.40
2022-11-22T02:09:29.739Z,30.10
2022-11-22T02:12:00.296Z,28.63
2022-11-22T02:14:28.434Z,29.03
2022-11-22T02:16:55.170Z,35.03
2022-11-22T02:19:47.083Z,32.43
2022-11-22T02:22:34.785Z,33.17
2022-11-22T02:25:32.422Z,33.90
2022-11-22T02:27:59.370Z,35.90
2022-11-22T02:30:26.047Z,30.80
2022-11-22T02:32:52.725Z,28.43
2022-11-22T02:35:24.798Z,31.03
2022-11-22T02:38:14.133Z,31.17
2022-11-22T02:40:48.106Z,30.20
2022-11-22T02:45:43.771Z,31.30
2022-11-22T02:48:16.452Z,31.83
2022-11-22T02:50:44.069Z,33.17
2022-11-22T02:53:11.968Z,33.47
2022-11-22T02:55:39.112Z,35.43
2022-11-22T02:58:06.296Z,37.33
2022-11-22T03:00:34.617Z,33.50
2022-11-22T03:03:01.565Z,39.03
2022-11-22T03:05:28.325Z,31.83
2022-11-22T03:07:55.116Z,34.70
2022-11-22T03:10:21.836Z,36.87
2022-11-22T03:12:48.533Z,36.00
2022-11-22T03:15:15.200Z,40.10
2022-11-22T03:17:41.845Z,34.93
2022-11-22T03:20:08.981Z,41.87
2022-11-22T03:22:35.905Z,39.20
2022-11-22T03:25:02.578Z,39.80
2022-11-22T03:27:29.204Z,41.77
2022-11-22T03:29:55.936Z,41.13
2022-11-22T03:32:22.672Z,42.07
2022-11-22T03:34:49.317Z,41.33
2022-11-22T03:37:15.899Z,42.33
2022-11-22T03:39:42.524Z,41.63
2022-11-22T03:42:09.172Z,44.83
2022-11-22T03:44:35.825Z,42.57
2022-11-22T03:47:02.515Z,43.93
2022-11-22T03:49:29.372Z,42.45
2022-11-22T03:51:56.304Z,44.47
2022-11-22T03:54:23.005Z,47.90
2022-11-22T03:56:49.717Z,48.77
2022-11-22T03:59:16.397Z,43.30
2022-11-22T04:01:43.122Z,45.93
2022-11-22T04:04:11.251Z,45.28
2022-11-22T04:06:38.495Z,44.13
2022-11-22T04:09:05.384Z,48.70
2022-11-22T04:11:32.048Z,46.90
2022-11-22T04:14:17.104Z,50.07
2022-11-22T04:16:43.790Z,44.17
2022-11-22T04:19:10.486Z,47.90
2022-11-22T04:21:37.190Z,51.47
2022-11-22T04:24:28.003Z,47.07
2022-11-22T04:26:55.109Z,46.17
2022-11-22T04:29:22.510Z,53.80
2022-11-22T04:32:08.578Z,53.17
2022-11-22T04:34:35.832Z,54.00
2022-11-22T04:37:03.213Z,58.07
2022-11-22T04:39:30.169Z,55.30
2022-11-22T04:42:16.396Z,52.50
2022-11-22T04:44:43.980Z,50.33
2022-11-22T04:47:12.518Z,53.47
2022-11-22T04:49:39.322Z,50.60
2022-11-22T04:52:24.504Z,48.93
2022-11-22T04:54:51.159Z,54.17
2022-11-22T04:57:17.811Z,48.90
2022-11-22T04:59:44.520Z,52.27
2022-11-22T05:02:11.180Z,50.60
2022-11-22T05:04:37.818Z,54.07
2022-11-22T05:07:04.915Z,50.53
2022-11-22T05:09:31.807Z,54.57
2022-11-22T05:11:58.877Z,53.40
2022-11-22T05:14:25.539Z,55.50
2022-11-22T05:16:52.165Z,51.40
2022-11-22T05:19:18.830Z,50.70
2022-11-22T05:21:45.490Z,52.83
2022-11-22T05:24:12.235Z,57.23
2022-11-22T05:26:38.893Z,52.43
2022-11-22T05:29:10.348Z,53.80
2022-11-22T05:31:38.978Z,50.33
2022-11-22T05:34:05.827Z,62.47
2022-11-22T05:36:34.182Z,51.17
2022-11-22T05:39:01.348Z,54.93
2022-11-22T05:41:28.136Z,53.00
2022-11-22T05:43:58.193Z,49.13
2022-11-22T05:46:27.944Z,50.47
2022-11-22T05:48:56.715Z,51.43
2022-11-22T05:51:32.264Z,51.77
2022-11-22T05:54:00.516Z,51.83
2022-11-22T05:56:27.212Z,48.23
2022-11-22T05:58:53.873Z,50.92
2022-11-22T06:01:23.054Z,57.97
2022-11-22T06:03:50.521Z,51.17
2022-11-22T06:06:17.628Z,52.20
2022-11-22T06:08:47.514Z,52.53
2022-11-22T06:11:20.205Z,52.67
2022-11-22T06:13:49.063Z,47.20
2022-11-22T06:16:16.394Z,48.87
2022-11-22T06:18:43.226Z,52.87
2022-11-22T06:21:15.783Z,50.70
2022-11-22T06:23:43.369Z,51.17
2022-11-22T06:26:18.076Z,54.53
2022-11-22T06:28:46.233Z,50.05
2022-11-22T06:31:21.442Z,50.97
2022-11-22T06:33:48.630Z,51.03
2022-11-22T06:36:17.847Z,60.90
2022-11-22T06:38:45.471Z,54.97
2022-11-22T06:41:14.679Z,48.92
2022-11-22T06:43:48.022Z,51.50
2022-11-22T06:46:17.107Z,56.38
2022-11-22T06:48:43.860Z,51.78
2022-11-22T06:51:13.957Z,59.22
2022-11-22T06:53:49.216Z,55.90
2022-11-22T06:56:19.023Z,57.60
2022-11-22T06:58:46.590Z,63.15
2022-11-22T07:01:16.633Z,63.23
2022-11-22T07:03:43.682Z,61.70
2022-11-22T07:06:13.377Z,57.80
2022-11-22T07:08:40.675Z,68.63
2022-11-22T07:11:09.784Z,55.37
2022-11-22T07:13:37.079Z,52.33
2022-11-22T07:16:06.148Z,57.00
2022-11-22T07:18:33.408Z,52.90
2022-11-22T07:21:21.478Z,53.00
2022-11-22T07:23:51.291Z,48.57
2022-11-22T07:26:19.549Z,52.13
2022-11-22T07:28:46.619Z,53.57
2022-11-22T07:31:15.180Z,55.00
2022-11-22T07:33:43.173Z,58.13
2022-11-22T07:36:15.976Z,56.13
2022-11-22T07:38:42.969Z,54.13
2022-11-22T07:41:10.245Z,54.23
2022-11-22T07:43:37.302Z,53.23
2022-11-22T07:46:20.088Z,54.47
2022-11-22T07:48:49.411Z,53.17
2022-11-22T07:51:16.965Z,54.90
2022-11-22T07:53:43.638Z,56.67
2022-11-22T07:56:10.383Z,53.28
2022-11-22T07:58:37.573Z,60.03
2022-11-22T08:01:09.856Z,56.75
2022-11-22T08:03:36.963Z,55.25
2022-11-22T08:06:05.424Z,55.88
2022-11-22T08:08:32.844Z,57.57
2022-11-22T08:10:59.600Z,59.53
2022-11-22T08:13:26.555Z,58.13
2022-11-22T08:15:54.828Z,57.50
2022-11-22T08:18:22.643Z,53.38
2022-11-22T08:20:49.276Z,59.95
2022-11-22T08:23:15.975Z,52.75
2022-11-22T08:25:42.623Z,59.97
2022-11-22T08:28:09.323Z,70.70
2022-11-22T08:30:35.947Z,71.07
2022-11-22T08:33:02.640Z,62.97
2022-11-22T08:35:29.314Z,73.20
2022-11-22T08:37:58.962Z,76.22
2022-11-22T08:40:25.690Z,69.28
2022-11-22T08:42:56.474Z,65.90
2022-11-22T08:45:23.165Z,73.07
2022-11-22T08:47:49.951Z,69.38
2022-11-22T08:50:18.217Z,66.68
2022-11-22T08:52:45.104Z,69.28
2022-11-22T08:55:11.776Z,77.07
2022-11-22T08:57:38.451Z,76.38
2022-11-22T09:00:06.697Z,80.38
2022-11-22T09:02:33.392Z,75.80
2022-11-22T09:05:00.100Z,80.47
2022-11-22T09:10:14.936Z,73.10
2022-11-22T09:12:45.721Z,74.38
2022-11-22T09:15:12.928Z,74.95
2022-11-22T09:17:39.700Z,76.45
2022-11-22T09:20:06.915Z,83.13
2022-11-22T09:22:33.542Z,76.82
2022-11-22T09:25:00.162Z,72.82
2022-11-22T09:27:26.876Z,75.45
2022-11-22T09:29:55.853Z,78.95
2022-11-22T09:32:22.567Z,82.70
2022-11-22T09:34:49.478Z,81.78
2022-11-22T09:37:18.572Z,71.72
2022-11-22T09:39:48.442Z,68.00
2022-11-22T09:42:21.232Z,70.00
2022-11-22T09:44:56.881Z,65.72
2022-11-22T09:47:53.282Z,72.00
2022-11-22T09:51:02.310Z,62.55
2022-11-22T09:53:54.113Z,73.47
2022-11-22T09:56:25.204Z,73.70
2022-11-22T09:59:28.561Z,75.85
2022-11-22T10:02:03.442Z,80.40
2022-11-22T10:04:44.006Z,72.75
2022-11-22T10:07:29.732Z,67.93
2022-11-22T10:10:05.556Z,73.30
2022-11-22T10:12:36.535Z,73.22
2022-11-22T10:15:34.028Z,65.50
2022-11-22T10:18:01.935Z,69.57
2022-11-22T10:20:32.207Z,74.22
2022-11-22T10:22:59.638Z,69.78
2022-11-22T10:25:48.175Z,71.82
2022-11-22T10:28:17.584Z,67.15
2022-11-22T10:30:55.095Z,64.97
2022-11-22T10:33:29.503Z,65.90
2022-11-22T10:36:04.440Z,69.10
2022-11-22T10:38:46.497Z,66.72
2022-11-22T10:41:31.173Z,61.72
2022-11-22T10:44:09.657Z,71.88
2022-11-22T10:47:10.531Z,63.20
2022-11-22T10:49:40.312Z,65.45
2022-11-22T10:52:16.404Z,59.97
2022-11-22T10:55:05.417Z,64.90
2022-11-22T10:57:41.094Z,63.17
2022-11-22T11:00:25.138Z,61.45
2022-11-22T11:03:19.261Z,63.03
2022-11-22T11:06:24.359Z,81.40
2022-11-22T11:11:51.023Z,63.55
2022-11-22T11:14:37.623Z,57.97
2022-11-22T11:17:06.171Z,58.20
2022-11-22T11:19:38.586Z,63.15
2022-11-22T11:22:08.232Z,58.63
2022-11-22T11:24:38.141Z,62.45
2022-11-22T11:27:05.103Z,64.85
2022-11-22T11:29:41.508Z,57.50
2022-11-22T11:32:22.100Z,60.15
2022-11-22T11:35:04.249Z,59.30
2022-11-22T11:37:36.821Z,59.05
2022-11-22T11:40:05.091Z,59.35
2022-11-22T11:42:34.119Z,68.63
2022-11-22T11:45:25.827Z,65.15
2022-11-22T11:47:52.492Z,64.93
2022-11-22T11:50:25.344Z,67.07
2022-11-22T11:52:56.360Z,62.78
2022-11-22T11:55:23.668Z,59.40
2022-11-22T11:57:52.564Z,55.75
2022-11-22T12:00:41.344Z,50.40
2022-11-22T12:03:12.093Z,57.63
2022-11-22T12:05:38.820Z,67.10
2022-11-22T12:08:29.642Z,62.30
2022-11-22T12:11:02.845Z,62.10
2022-11-22T12:14:04.749Z,75.87
2022-11-22T12:16:37.643Z,64.40
2022-11-22T12:19:36.641Z,63.03
2022-11-22T12:22:29.217Z,58.22
2022-11-22T12:25:36.413Z,63.33
2022-11-22T12:28:17.810Z,57.05
2022-11-22T12:30:49.501Z,68.20
2022-11-22T12:33:42.119Z,60.40
2022-11-22T12:36:18.885Z,60.38
2022-11-22T12:38:47.781Z,58.33
2022-11-22T12:41:17.805Z,58.42
2022-11-22T12:44:01.106Z,57.50
2022-11-22T12:46:39.714Z,58.90
2022-11-22T12:49:29.191Z,56.83
2022-11-22T12:51:55.798Z,56.88
2022-11-22T12:54:48.238Z,62.17
2022-11-22T12:57:22.945Z,54.85
2022-11-22T13:00:04.196Z,57.20
2022-11-22T13:02:43.069Z,53.50
2022-11-22T13:05:31.806Z,52.13
2022-11-22T13:08:18.830Z,56.20
2022-11-22T13:11:19.828Z,54.10
2022-11-22T13:13:53.305Z,56.75
2022-11-22T13:16:20.091Z,53.40
2022-11-22T13:19:02.694Z,58.60
2022-11-22T13:21:53.598Z,63.55
2022-11-22T13:24:52.673Z,58.70
2022-11-22T13:27:40.990Z,56.70
2022-11-22T13:30:22.748Z,63.05
2022-11-22T13:32:52.926Z,58.35
2022-11-22T13:35:38.357Z,55.65
2022-11-22T13:38:10.129Z,55.95
2022-11-22T13:40:42.828Z,52.38
2022-11-22T13:43:21.487Z,54.83
2022-11-22T13:46:31.422Z,58.53
2022-11-22T13:49:08.499Z,55.72
2022-11-22T13:51:57.132Z,60.97
2022-11-22T13:54:33.239Z,62.47
2022-11-22T13:57:19.691Z,57.58
2022-11-22T13:59:46.481Z,51.90
2022-11-22T14:02:31.329Z,57.72
2022-11-22T14:04:59.352Z,56.47
2022-11-22T14:07:37.442Z,57.53
2022-11-22T14:10:25.382Z,59.72
2022-11-22T14:13:07.485Z,59.63
2022-11-22T14:15:46.620Z,52.78
2022-11-22T14:18:25.274Z,57.20
2022-11-22T14:21:08.084Z,61.90
2022-11-22T14:24:16.038Z,67.25
2022-11-22T14:26:59.638Z,58.55
2022-11-22T14:29:38.804Z,73.00
2022-11-22T14:32:14.254Z,64.80
2022-11-22T14:35:05.800Z,66.40
2022-11-22T14:37:32.455Z,63.33
2022-11-22T14:40:08.059Z,69.15
2022-11-22T14:42:37.781Z,64.57
2022-11-22T14:45:12.944Z,56.03
2022-11-22T14:47:53.793Z,63.65
2022-11-22T14:50:37.572Z,63.00
2022-11-22T14:53:42.621Z,68.50
2022-11-22T14:59:19.711Z,61.65
2022-11-22T15:02:18.137Z,62.08
2022-11-22T15:09:17.864Z,67.63
2022-11-22T15:09:20.507Z,76.32
2022-11-22T15:10:31.934Z,70.82
2022-11-22T15:13:28.008Z,74.90
2022-11-22T15:59:35.020Z,83.25
2022-11-22T16:02:01.878Z,86.13
2022-11-22T16:04:36.361Z,85.32
2022-11-22T16:07:06.527Z,84.72
2022-11-22T16:09:35.932Z,82.65
2022-11-22T16:12:06.159Z,79.60
2022-11-22T16:14:50.820Z,81.55
2022-11-22T16:17:22.035Z,78.38
2022-11-22T16:19:48.746Z,82.72
2022-11-22T16:22:44.850Z,77.10
2022-11-22T16:25:21.851Z,78.65
2022-11-22T16:27:49.982Z,81.63
2022-11-22T16:30:22.180Z,78.75
2022-11-22T16:32:53.683Z,76.38
2022-11-22T16:35:29.350Z,84.20
2022-11-22T16:37:56.470Z,82.32
2022-11-22T16:40:23.273Z,84.10
2022-11-22T16:42:49.919Z,88.78
2022-11-22T16:45:19.822Z,74.75
2022-11-22T16:47:54.584Z,74.10
2022-11-22T16:50:33.638Z,79.75
2022-11-22T16:53:02.894Z,77.82
2022-11-22T16:55:29.810Z,75.28
2022-11-22T16:57:56.669Z,80.88
2022-11-22T17:00:23.335Z,82.45
2022-11-22T17:02:50.016Z,80.75
2022-11-22T17:05:17.561Z,86.18
2022-11-22T17:07:44.295Z,82.10
2022-11-22T17:10:11.225Z,80.28
2022-11-22T17:12:38.101Z,78.93
2022-11-22T17:15:05.125Z,83.05
2022-11-22T17:17:31.886Z,90.47
2022-11-22T17:19:58.551Z,88.63
2022-11-22T17:22:25.388Z,83.95
2022-11-22T17:24:52.113Z,79.10
2022-11-22T17:27:18.799Z,85.90
2022-11-22T17:29:53.171Z,78.55
2022-11-22T17:32:20.239Z,88.60
2022-11-22T17:34:47.069Z,86.82
2022-11-22T17:37:14.142Z,84.30
2022-11-22T17:39:41.043Z,94.05
2022-11-22T17:42:08.013Z,82.10
2022-11-22T17:44:34.725Z,104.95
2022-11-22T17:47:01.483Z,88.50
2022-11-22T17:49:28.521Z,101.10
2022-11-22T17:51:55.475Z,94.95
2022-11-22T17:54:22.136Z,96.18
2022-11-22T17:56:48.849Z,92.25
2022-11-22T17:59:15.623Z,93.35
2022-11-22T18:01:43.178Z,91.88
2022-11-22T18:04:10.105Z,87.03
2022-11-22T18:06:37.040Z,104.38
2022-11-22T18:09:04.115Z,93.18
2022-11-22T18:11:30.808Z,80.35
2022-11-22T18:13:57.440Z,108.45
2022-11-22T18:16:28.467Z,92.32
2022-11-22T18:18:57.574Z,92.03
2022-11-22T18:21:26.132Z,86.38
2022-11-22T18:23:52.876Z,89.53
2022-11-22T18:31:54.498Z,83.38
2022-11-22T18:34:24.623Z,87.63
2022-11-22T18:36:57.580Z,88.10
2022-11-22T18:39:29.628Z,91.93
2022-11-22T18:41:56.668Z,87.10
2022-11-22T18:44:23.392Z,94.88
2022-11-22T18:46:50.082Z,92.60
2022-11-22T18:49:16.730Z,88.85
2022-11-22T18:51:43.413Z,84.45
2022-11-22T18:54:10.529Z,90.13
2022-11-22T18:56:40.542Z,89.00
2022-11-22T18:59:10.469Z,97.35
2022-11-22T19:01:37.302Z,81.40
2022-11-22T19:04:04.633Z,90.25
2022-11-22T19:06:31.510Z,92.30
2022-11-22T19:08:58.170Z,98.10
2022-11-22T19:11:25.383Z,84.95
2022-11-22T19:13:52.058Z,95.85
2022-11-22T19:16:21.738Z,90.57
2022-11-22T19:18:49.500Z,98.10
2022-11-22T19:21:21.482Z,105.93
2022-11-22T19:23:49.646Z,101.18
2022-11-22T19:26:22.454Z,97.38
2022-11-22T19:28:50.123Z,95.40
2022-11-22T19:31:19.021Z,96.65
2022-11-22T19:33:46.001Z,105.20
2022-11-22T19:36:17.502Z,99.18
2022-11-22T19:38:44.711Z,100.40
2022-11-22T19:41:13.571Z,96.40
2022-11-22T19:43:40.960Z,95.20
2022-11-22T19:46:07.653Z,83.85
2022-11-22T19:48:35.809Z,91.60
2022-11-22T19:51:10.271Z,91.05
2022-11-22T19:53:37.165Z,98.50
2022-11-22T19:56:05.390Z,92.97
2022-11-22T19:58:32.832Z,86.50
2022-11-22T20:01:06.965Z,83.95
2022-11-22T20:06:02.829Z,89.18
2022-11-22T20:08:30.735Z,80.97
2022-11-22T20:11:02.618Z,86.70
2022-11-22T20:13:29.823Z,88.88
2022-11-22T20:15:57.643Z,85.28
2022-11-22T20:18:24.316Z,92.13
2022-11-22T20:20:51.037Z,96.07
2022-11-22T20:23:17.671Z,88.78
2022-11-22T20:25:44.350Z,96.50
2022-11-22T20:28:11.046Z,100.80
2022-11-22T20:30:37.783Z,86.78
2022-11-22T20:33:04.524Z,88.68
2022-11-22T20:35:31.258Z,92.82
2022-11-22T20:37:57.911Z,90.57
2022-11-22T20:40:24.600Z,88.07
2022-11-22T20:42:51.254Z,80.80
2022-11-22T20:45:17.913Z,85.82
2022-11-22T20:47:44.571Z,81.70
2022-11-22T20:50:11.264Z,92.32
2022-11-22T20:52:37.925Z,97.18
2022-11-22T20:55:06.163Z,82.88
2022-11-22T20:57:32.872Z,88.70
2022-11-22T20:59:59.553Z,93.68
2022-11-22T21:02:26.224Z,88.80
2022-11-22T21:04:52.875Z,88.72
2022-11-22T21:07:19.596Z,94.80
2022-11-22T21:09:46.289Z,85.88
2022-11-22T21:12:12.954Z,90.47
2022-11-22T21:14:39.589Z,84.05
2022-11-22T21:17:35.582Z,90.20
2022-11-22T21:19:52.924Z,85.18
2022-11-22T21:22:19.656Z,94.85
2022-11-22T21:24:46.369Z,88.55
2022-11-22T21:27:13.245Z,87.38
2022-11-22T21:29:40.639Z,91.05
2022-11-22T21:32:07.369Z,89.55
2022-11-22T21:34:34.009Z,84.60
2022-11-22T21:37:03.472Z,88.47
2022-11-22T21:39:30.095Z,87.25
2022-11-22T21:41:56.727Z,89.63
2022-11-22T21:44:23.395Z,97.43
2022-11-22T21:46:51.282Z,90.00
2022-11-22T21:49:17.962Z,95.97
2022-11-22T21:51:44.717Z,92.40
2022-11-22T21:54:11.439Z,83.90
2022-11-22T21:56:38.067Z,91.53
2022-11-22T21:59:04.772Z,92.03
2022-11-22T22:01:31.729Z,90.72
2022-11-22T22:03:58.475Z,96.93
2022-11-22T22:06:25.246Z,90.97
2022-11-22T22:08:51.937Z,94.20
2022-11-22T22:11:18.630Z,93.35
2022-11-22T22:13:45.419Z,88.50
2022-11-22T22:16:18.293Z,88.13
2022-11-22T22:18:45.240Z,83.93
2022-11-22T22:21:12.987Z,93.80
2022-11-22T22:23:40.993Z,89.90
2022-11-22T22:26:09.724Z,85.55
2022-11-22T22:28:37.676Z,90.20
2022-11-22T22:31:09.904Z,84.18
2022-11-22T22:33:38.533Z,82.13
2022-11-22T22:36:06.176Z,80.78
2022-11-22T22:38:33.530Z,85.20
2022-11-22T22:41:02.224Z,83.43
2022-11-22T22:43:31.315Z,100.25
2022-11-22T22:46:06.491Z,91.65
2022-11-22T22:48:34.382Z,90.53
2022-11-22T22:51:15.813Z,95.57
2022-11-22T22:53:43.790Z,86.97
2022-11-22T22:56:11.577Z,95.18
2022-11-22T22:58:38.826Z,96.55
2022-11-22T23:01:06.687Z,99.10
2022-11-22T23:03:33.824Z,90.38
2022-11-22T23:06:05.407Z,93.88
2022-11-22T23:08:32.069Z,97.88
2022-11-22T23:11:09.878Z,97.05
2022-11-22T23:13:38.745Z,87.78
2022-11-22T23:16:06.941Z,96.45
2022-11-22T23:18:39.286Z,98.47
2022-11-22T23:21:07.478Z,89.53
2022-11-22T23:23:34.240Z,88.15
2022-11-22T23:26:05.451Z,83.32
2022-11-22T23:28:33.151Z,96.40
2022-11-22T23:31:11.920Z,89.30
2022-11-22T23:33:38.759Z,90.85
2022-11-22T23:36:07.698Z,94.20
2022-11-22T23:38:35.009Z,88.15
2022-11-22T23:41:02.184Z,91.03
2022-11-22T23:43:29.402Z,92.93
2022-11-22T23:45:58.571Z,88.00
2022-11-22T23:48:25.956Z,92.78
2022-11-22T23:50:52.693Z,89.25
2022-11-22T23:53:19.369Z,96.20
2022-11-22T23:55:46.213Z,90.15
2022-11-22T23:58:13.035Z,89.18
