createdAt,value
2019-02-22T00:01:54.686Z,99670.33
2019-02-22T00:04:25.364Z,99665.03
2019-02-22T00:06:55.549Z,99656.03
2019-02-22T00:09:25.742Z,99660.02
2019-02-22T00:11:55.989Z,99663.20
2019-02-22T00:14:26.237Z,99660.03
2019-02-22T00:16:56.427Z,99654.97
2019-02-22T00:19:26.762Z,99664.53
2019-02-22T00:21:56.936Z,99675.11
2019-02-22T00:24:27.139Z,99675.92
2019-02-22T00:26:57.335Z,99678.84
2019-02-22T00:29:27.609Z,99693.10
2019-02-22T00:31:57.792Z,99689.17
2019-02-22T00:34:28.132Z,99691.00
2019-02-22T00:36:58.502Z,99695.26
2019-02-22T00:39:28.699Z,99691.03
2019-02-22T00:41:59.947Z,99696.34
2019-02-22T00:44:30.207Z,99694.20
2019-02-22T00:47:00.430Z,99692.66
2019-02-22T00:49:30.859Z,99704.81
2019-02-22T00:52:01.074Z,99695.30
2019-02-22T00:54:31.244Z,99704.85
2019-02-22T00:57:01.470Z,99697.42
2019-02-22T00:59:31.811Z,99708.28
2019-02-22T01:02:02.003Z,99705.09
2019-02-22T01:04:34.827Z,99700.55
2019-02-22T01:07:05.257Z,99697.39
2019-02-22T01:09:35.501Z,99695.03
2019-02-22T01:12:05.696Z,99699.02
2019-02-22T01:14:35.901Z,99695.84
2019-02-22T01:17:06.113Z,99698.73
2019-02-22T01:19:36.310Z,99704.06
2019-02-22T01:22:06.736Z,99701.40
2019-02-22T01:24:36.922Z,99701.45
2019-02-22T01:27:07.162Z,99704.06
2019-02-22T01:29:37.403Z,99694.56
2019-02-22T01:32:07.684Z,99698.02
2019-02-22T01:34:37.903Z,99703.86
2019-02-22T01:37:08.132Z,99708.08
2019-02-22T01:39:38.427Z,99712.91
2019-02-22T01:42:08.777Z,99707.58
2019-02-22T01:44:40.632Z,99715.31
2019-02-22T01:47:10.862Z,99714.22
2019-02-22T01:49:41.073Z,99717.70
2019-02-22T01:52:11.290Z,99710.81
2019-02-22T01:54:41.516Z,99719.25
2019-02-22T01:57:11.811Z,99708.64
2019-02-22T01:59:42.179Z,99717.40
2019-02-22T02:02:12.386Z,99715.34
2019-02-22T02:04:42.939Z,99721.72
2019-02-22T02:07:13.217Z,99723.64
2019-02-22T02:09:43.415Z,99721.72
2019-02-22T02:12:13.639Z,99730.25
2019-02-22T02:14:43.825Z,99735.48
2019-02-22T02:17:14.260Z,99731.03
2019-02-22T02:19:44.449Z,99736.06
2019-02-22T02:22:14.644Z,99736.34
2019-02-22T02:24:44.922Z,99739.82
2019-02-22T02:27:15.227Z,99738.45
2019-02-22T02:29:45.416Z,99739.28
2019-02-22T02:32:15.785Z,99750.42
2019-02-22T02:34:46.942Z,99745.69
2019-02-22T02:37:17.146Z,99752.31
2019-02-22T02:39:47.377Z,99754.44
2019-02-22T02:42:17.592Z,99757.33
2019-02-22T02:44:47.811Z,99756.00
2019-02-22T02:47:17.982Z,99756.29
2019-02-22T02:49:48.236Z,99753.39
2019-02-22T02:52:20.607Z,99761.81
2019-02-22T02:54:51.778Z,99763.45
2019-02-22T02:57:21.982Z,99762.33
2019-02-22T02:59:52.238Z,99759.48
2019-02-22T03:02:30.438Z,99766.38
2019-02-22T03:05:00.959Z,99765.59
2019-02-22T03:07:59.024Z,99765.59
2019-02-22T03:10:31.458Z,99769.31
2019-02-22T03:13:01.264Z,99770.58
2019-02-22T03:15:31.437Z,99777.19
2019-02-22T03:18:01.664Z,99787.77
2019-02-22T03:20:31.980Z,99798.90
2019-02-22T03:23:02.264Z,99803.97
2019-02-22T03:25:32.471Z,99808.14
2019-02-22T03:28:03.785Z,99816.91
2019-02-22T03:30:34.003Z,99816.09
2019-02-22T03:33:04.164Z,99823.21
2019-02-22T03:35:34.407Z,99830.41
2019-02-22T03:38:05.936Z,99827.75
2019-02-22T03:40:36.299Z,99839.97
2019-02-22T03:43:06.495Z,99835.19
2019-02-22T03:45:36.761Z,99842.89
2019-02-22T03:48:06.960Z,99843.57
2019-02-22T03:50:37.140Z,99850.80
2019-02-22T03:53:24.763Z,99849.70
2019-02-22T03:55:56.086Z,99861.61
2019-02-22T03:58:26.477Z,99860.77
2019-02-22T04:00:56.664Z,99872.97
2019-02-22T04:03:27.044Z,99868.44
2019-02-22T04:05:57.740Z,99873.69
2019-02-22T04:08:27.939Z,99872.13
2019-02-22T04:10:58.119Z,99883.83
2019-02-22T04:13:28.318Z,99879.59
2019-02-22T04:15:58.522Z,99880.37
2019-02-22T04:18:29.776Z,99896.17
2019-02-22T04:21:00.273Z,99894.09
2019-02-22T04:23:30.449Z,99893.81
2019-02-22T04:26:00.641Z,99892.46
2019-02-22T04:28:30.896Z,99898.54
2019-02-22T04:31:01.160Z,99902.53
2019-02-22T04:33:31.345Z,99906.06
2019-02-22T04:36:01.754Z,99908.09
2019-02-22T04:38:31.936Z,99905.39
2019-02-22T04:41:02.272Z,99904.20
2019-02-22T04:43:32.489Z,99908.12
2019-02-22T04:46:02.678Z,99913.13
2019-02-22T04:48:32.898Z,99916.06
2019-02-22T04:51:03.073Z,99920.22
2019-02-22T04:53:33.271Z,99923.36
2019-02-22T04:56:03.595Z,99931.20
2019-02-22T04:58:33.833Z,99930.63
2019-02-22T05:01:04.971Z,99933.75
2019-02-22T05:03:35.121Z,99938.47
2019-02-22T05:06:05.530Z,99938.81
2019-02-22T05:08:35.828Z,99939.12
2019-02-22T05:11:06.147Z,99950.44
2019-02-22T05:13:36.435Z,99951.27
2019-02-22T05:16:06.805Z,99954.05
2019-02-22T05:18:37.045Z,99957.55
2019-02-22T05:21:07.188Z,99964.41
2019-02-22T05:23:37.452Z,99973.19
2019-02-22T05:26:07.641Z,99970.91
2019-02-22T05:28:37.837Z,99983.00
2019-02-22T05:31:08.073Z,99982.45
2019-02-22T05:33:38.275Z,99994.51
2019-02-22T05:36:08.655Z,99999.29
2019-02-22T05:38:38.824Z,100001.61
2019-02-22T05:41:09.113Z,100005.48
2019-02-22T05:43:39.295Z,100020.02
2019-02-22T05:46:09.502Z,100017.98
2019-02-22T05:48:39.889Z,100030.61
2019-02-22T05:51:10.122Z,100027.83
2019-02-22T05:53:40.323Z,100029.28
2019-02-22T05:56:10.785Z,100040.84
2019-02-22T05:58:40.937Z,100044.45
2019-02-22T06:01:11.125Z,100053.44
2019-02-22T06:03:41.345Z,100064.94
2019-02-22T06:06:11.919Z,100060.83
2019-02-22T06:08:42.121Z,100070.13
2019-02-22T06:11:12.392Z,100078.47
2019-02-22T06:13:42.598Z,100079.88
2019-02-22T06:16:14.011Z,100084.80
2019-02-22T06:18:58.866Z,100092.70
2019-02-22T06:21:29.869Z,100101.67
2019-02-22T06:24:02.731Z,100110.93
2019-02-22T06:26:31.988Z,100108.30
2019-02-22T06:29:02.257Z,100119.81
2019-02-22T06:31:32.451Z,100125.13
2019-02-22T06:34:02.801Z,100134.46
2019-02-22T06:36:33.379Z,100135.63
2019-02-22T06:39:04.997Z,100149.14
2019-02-22T06:41:35.319Z,100149.56
2019-02-22T06:44:06.155Z,100162.58
2019-02-22T06:46:36.705Z,100160.80
2019-02-22T06:49:06.949Z,100159.64
2019-02-22T06:51:37.257Z,100166.34
2019-02-22T06:54:15.003Z,100178.41
2019-02-22T06:56:47.334Z,100186.38
2019-02-22T06:59:17.974Z,100189.41
2019-02-22T07:01:50.178Z,100205.59
2019-02-22T07:04:20.772Z,100204.53
2019-02-22T07:06:51.173Z,100208.09
2019-02-22T07:09:22.654Z,100215.46
2019-02-22T07:11:57.491Z,100222.78
2019-02-22T07:14:27.943Z,100227.00
2019-02-22T07:16:58.719Z,100243.52
2019-02-22T07:19:29.445Z,100246.31
2019-02-22T07:21:59.643Z,100255.55
2019-02-22T07:24:30.403Z,100261.25
2019-02-22T07:27:01.266Z,100265.23
2019-02-22T07:29:31.481Z,100271.30
2019-02-22T07:32:05.944Z,100284.79
2019-02-22T07:34:34.092Z,100287.89
2019-02-22T07:37:05.331Z,100299.57
2019-02-22T07:39:37.205Z,100309.22
2019-02-22T07:42:12.200Z,100315.06
2019-02-22T07:44:42.719Z,100314.67
2019-02-22T07:47:12.972Z,100328.78
2019-02-22T07:49:45.147Z,100358.79
2019-02-22T07:52:15.588Z,100358.16
2019-02-22T07:54:51.377Z,100365.00
2019-02-22T07:57:32.316Z,100374.72
2019-02-22T08:00:10.814Z,100375.00
2019-02-22T08:02:49.635Z,100387.86
2019-02-22T08:05:26.857Z,100405.30
2019-02-22T08:08:08.577Z,100412.20
2019-02-22T08:10:47.159Z,100419.72
2019-02-22T08:13:25.894Z,100429.69
2019-02-22T08:16:02.657Z,100431.01
2019-02-22T08:18:40.411Z,100445.08
2019-02-22T08:21:22.835Z,100450.85
2019-02-22T08:24:01.498Z,100455.18
2019-02-22T08:26:41.745Z,100460.95
2019-02-22T08:29:19.953Z,100471.09
2019-02-22T08:31:52.306Z,100476.82
2019-02-22T08:34:22.580Z,100486.55
2019-02-22T08:36:52.923Z,100489.44
2019-02-22T08:39:24.060Z,100502.50
2019-02-22T08:41:54.468Z,100505.75
2019-02-22T08:44:24.757Z,100512.44
2019-02-22T08:46:55.018Z,100513.80
2019-02-22T08:49:25.394Z,100530.26
2019-02-22T08:51:55.606Z,100542.08
2019-02-22T08:54:25.940Z,100538.37
2019-02-22T08:56:56.299Z,100544.73
2019-02-22T08:59:26.447Z,100548.35
2019-02-22T09:01:56.739Z,100554.45
2019-02-22T09:04:26.934Z,100568.48
2019-02-22T09:06:57.080Z,100575.56
2019-02-22T09:09:27.612Z,100571.20
2019-02-22T09:11:57.991Z,100579.23
2019-02-22T09:14:28.402Z,100589.02
2019-02-22T09:16:58.672Z,100596.75
2019-02-22T09:19:29.032Z,100596.25
2019-02-22T09:22:08.830Z,100601.20
2019-02-22T09:24:47.458Z,100604.44
2019-02-22T09:27:26.373Z,100612.17
2019-02-22T09:30:11.547Z,100614.10
2019-02-22T09:32:50.419Z,100629.36
2019-02-22T09:35:27.819Z,100624.09
2019-02-22T09:38:05.341Z,100633.41
2019-02-22T09:40:44.737Z,100646.52
2019-02-22T09:43:24.747Z,100647.13
2019-02-22T09:46:07.818Z,100648.33
2019-02-22T09:48:48.137Z,100650.96
2019-02-22T09:51:27.369Z,100661.31
2019-02-22T09:54:04.758Z,100668.89
2019-02-22T09:56:43.860Z,100675.78
2019-02-22T09:59:20.937Z,100679.20
2019-02-22T10:01:58.746Z,100698.84
2019-02-22T10:04:38.575Z,100692.48
2019-02-22T10:07:24.920Z,100695.61
2019-02-22T10:10:06.840Z,100710.06
2019-02-22T10:12:45.449Z,100702.47
2019-02-22T10:15:23.799Z,100717.73
2019-02-22T10:18:02.100Z,100723.22
2019-02-22T10:20:40.118Z,100734.97
2019-02-22T10:23:18.637Z,100739.86
2019-02-22T10:25:59.265Z,100746.53
2019-02-22T10:28:37.615Z,100756.05
2019-02-22T10:31:16.190Z,100748.96
2019-02-22T10:33:54.550Z,100753.55
2019-02-22T10:36:33.091Z,100766.94
2019-02-22T10:39:13.477Z,100770.20
2019-02-22T10:41:54.504Z,100768.44
2019-02-22T10:44:34.499Z,100779.65
2019-02-22T10:47:11.973Z,100795.23
2019-02-22T10:49:50.939Z,100795.22
2019-02-22T10:52:26.381Z,100791.41
2019-02-22T10:55:05.098Z,100795.19
2019-02-22T10:57:42.285Z,100799.62
2019-02-22T11:00:21.299Z,100800.41
2019-02-22T11:03:00.381Z,100802.22
2019-02-22T11:05:39.321Z,100807.59
2019-02-22T11:08:16.678Z,100813.53
2019-02-22T11:10:55.786Z,100816.63
2019-02-22T11:13:34.313Z,100814.48
2019-02-22T11:16:13.815Z,100817.19
2019-02-22T11:18:53.195Z,100819.73
2019-02-22T11:21:34.693Z,100820.42
2019-02-22T11:24:10.737Z,100826.15
2019-02-22T11:26:40.989Z,100832.19
2019-02-22T11:29:11.275Z,100825.59
2019-02-22T11:31:41.485Z,100830.23
2019-02-22T11:34:11.919Z,100826.77
2019-02-22T11:36:43.078Z,100842.16
2019-02-22T11:39:13.406Z,100845.90
2019-02-22T11:41:43.650Z,100853.06
2019-02-22T11:44:13.998Z,100854.64
2019-02-22T11:46:44.229Z,100861.80
2019-02-22T11:49:14.532Z,100864.80
2019-02-22T11:51:44.839Z,100876.53
2019-02-22T11:54:15.234Z,100875.66
2019-02-22T11:56:45.532Z,100876.28
2019-02-22T11:59:17.476Z,100880.71
2019-02-22T12:01:48.772Z,100881.03
2019-02-22T12:04:19.075Z,100882.38
2019-02-22T12:06:50.055Z,100886.06
2019-02-22T12:09:20.263Z,100902.18
2019-02-22T12:11:51.033Z,100900.34
2019-02-22T12:14:27.319Z,100909.60
2019-02-22T12:17:04.147Z,100916.92
2019-02-22T12:19:40.656Z,100920.01
2019-02-22T12:22:21.431Z,100927.09
2019-02-22T12:24:59.369Z,100936.11
2019-02-22T12:27:39.175Z,100939.41
2019-02-22T12:30:18.689Z,100942.52
2019-02-22T12:32:55.013Z,100938.65
2019-02-22T12:35:32.948Z,100953.44
2019-02-22T12:38:11.073Z,100949.70
2019-02-22T12:40:50.621Z,100949.09
2019-02-22T12:43:29.792Z,100953.45
2019-02-22T12:46:07.266Z,100957.08
2019-02-22T12:48:47.038Z,100960.44
2019-02-22T12:51:25.124Z,100961.09
2019-02-22T12:54:05.165Z,100966.25
2019-02-22T12:56:57.093Z,100968.89
2019-02-22T12:59:22.183Z,100970.41
2019-02-22T13:02:00.911Z,100979.52
2019-02-22T13:04:39.982Z,100986.08
2019-02-22T13:07:16.986Z,100990.59
2019-02-22T13:09:58.223Z,100993.97
2019-02-22T13:12:30.863Z,100994.62
2019-02-22T13:15:14.234Z,101003.66
2019-02-22T13:17:56.979Z,101008.30
2019-02-22T13:20:34.945Z,101011.05
2019-02-22T13:23:13.153Z,101013.75
2019-02-22T13:25:53.483Z,101006.20
2019-02-22T13:28:36.030Z,101010.80
2019-02-22T13:31:29.447Z,100999.38
2019-02-22T13:34:01.495Z,101005.77
2019-02-22T13:36:40.936Z,101009.23
2019-02-22T13:39:18.977Z,101007.03
2019-02-22T13:42:01.635Z,101006.95
2019-02-22T13:44:39.963Z,101004.05
2019-02-22T13:47:19.874Z,101014.30
2019-02-22T13:49:59.681Z,101011.04
2019-02-22T13:52:37.929Z,101022.97
2019-02-22T13:55:16.521Z,101013.67
2019-02-22T13:57:56.184Z,101018.39
2019-02-22T14:00:33.129Z,101018.95
2019-02-22T14:03:13.165Z,101030.80
2019-02-22T14:05:52.834Z,101039.38
2019-02-22T14:08:30.370Z,101042.58
2019-02-22T14:11:12.011Z,101044.41
2019-02-22T14:13:53.455Z,101052.22
2019-02-22T14:16:31.396Z,101052.02
2019-02-22T14:19:10.791Z,101056.72
2019-02-22T14:21:49.024Z,101066.61
2019-02-22T14:24:35.795Z,101065.44
2019-02-22T14:27:15.913Z,101068.23
2019-02-22T14:29:57.942Z,101056.53
2019-02-22T14:32:34.785Z,101062.13
2019-02-22T14:35:14.807Z,101067.64
2019-02-22T14:38:00.344Z,101063.63
2019-02-22T14:40:42.306Z,101064.77
2019-02-22T14:43:19.968Z,101067.37
2019-02-22T14:45:58.465Z,101063.73
2019-02-22T14:48:37.138Z,101067.80
2019-02-22T14:51:15.240Z,101076.30
2019-02-22T14:53:52.053Z,101077.44
2019-02-22T14:56:29.408Z,101082.63
2019-02-22T14:59:07.761Z,101087.43
2019-02-22T15:01:48.378Z,101094.33
2019-02-22T15:04:24.752Z,101085.73
2019-02-22T15:06:59.942Z,101095.41
2019-02-22T15:09:36.367Z,101095.59
2019-02-22T15:12:07.390Z,101100.91
2019-02-22T15:14:37.765Z,101098.45
2019-02-22T15:17:21.251Z,101106.73
2019-02-22T15:19:53.867Z,101117.36
2019-02-22T15:22:24.090Z,101117.58
2019-02-22T15:24:54.281Z,101123.02
2019-02-22T15:27:24.511Z,101125.20
2019-02-22T15:29:54.809Z,101126.98
2019-02-22T15:32:25.013Z,101124.84
2019-02-22T15:34:55.271Z,101125.83
2019-02-22T15:37:25.957Z,101132.81
2019-02-22T15:39:56.158Z,101130.84
2019-02-22T15:42:26.538Z,101129.49
2019-02-22T15:44:58.063Z,101137.18
2019-02-22T15:47:28.240Z,101145.48
2019-02-22T15:49:58.406Z,101152.33
2019-02-22T15:52:28.961Z,101153.61
2019-02-22T15:54:59.332Z,101163.24
2019-02-22T15:57:29.610Z,101164.42
2019-02-22T15:59:59.845Z,101174.65
2019-02-22T16:02:31.504Z,101179.51
2019-02-22T16:05:32.992Z,101185.59
2019-02-22T16:08:03.994Z,101183.95
2019-02-22T16:10:36.068Z,101195.70
2019-02-22T16:13:06.264Z,101187.78
2019-02-22T16:15:41.299Z,101186.56
2019-02-22T16:18:13.122Z,101189.88
2019-02-22T16:21:00.056Z,101197.77
2019-02-22T16:23:30.987Z,101202.55
2019-02-22T16:26:01.804Z,101213.61
2019-02-22T16:28:32.080Z,101208.09
2019-02-22T16:31:02.285Z,101213.23
2019-02-22T16:33:32.524Z,101220.23
2019-02-22T16:36:03.195Z,101224.64
2019-02-22T16:38:33.464Z,101223.27
2019-02-22T16:41:03.726Z,101226.86
2019-02-22T16:43:33.983Z,101224.50
2019-02-22T16:46:04.687Z,101232.70
2019-02-22T16:48:35.150Z,101229.09
2019-02-22T16:51:05.391Z,101233.70
2019-02-22T16:53:35.836Z,101237.52
2019-02-22T16:56:06.137Z,101243.31
2019-02-22T16:58:36.352Z,101244.57
2019-02-22T17:01:07.553Z,101250.64
2019-02-22T17:03:37.767Z,101255.94
2019-02-22T17:06:08.129Z,101260.11
2019-02-22T17:08:38.417Z,101264.83
2019-02-22T17:11:08.640Z,101275.84
2019-02-22T17:13:38.860Z,101278.33
2019-02-22T17:16:09.358Z,101275.17
2019-02-22T17:18:39.792Z,101279.19
2019-02-22T17:21:14.827Z,101284.33
2019-02-22T17:23:45.020Z,101274.33
2019-02-22T17:26:16.831Z,101287.03
2019-02-22T17:28:47.199Z,101287.38
2019-02-22T17:31:17.405Z,101295.61
2019-02-22T17:33:48.759Z,101297.33
2019-02-22T17:36:26.395Z,101299.16
2019-02-22T17:38:51.063Z,101301.48
2019-02-22T17:41:21.308Z,101301.48
2019-02-22T17:43:51.972Z,101307.33
2019-02-22T17:46:23.154Z,101314.14
2019-02-22T17:48:53.437Z,101312.72
2019-02-22T17:51:25.229Z,101318.84
2019-02-22T17:53:55.405Z,101319.30
2019-02-22T17:56:25.661Z,101323.88
2019-02-22T17:58:57.557Z,101327.50
2019-02-22T18:01:27.767Z,101326.22
2019-02-22T18:03:58.130Z,101324.33
2019-02-22T18:06:28.341Z,101325.77
2019-02-22T18:08:58.602Z,101327.95
2019-02-22T18:11:29.851Z,101330.27
2019-02-22T18:14:01.119Z,101335.48
2019-02-22T18:16:31.602Z,101335.63
2019-02-22T18:19:05.597Z,101342.05
2019-02-22T18:21:35.909Z,101349.73
2019-02-22T18:24:06.100Z,101348.29
2019-02-22T18:26:37.745Z,101350.45
2019-02-22T18:29:08.086Z,101359.13
2019-02-22T18:31:38.355Z,101360.47
2019-02-22T18:34:08.558Z,101362.09
2019-02-22T18:36:38.838Z,101367.17
2019-02-22T18:39:09.556Z,101365.39
2019-02-22T18:41:39.923Z,101368.15
2019-02-22T18:44:10.141Z,101367.53
2019-02-22T18:46:40.421Z,101368.66
2019-02-22T18:49:10.782Z,101375.70
2019-02-22T18:51:41.034Z,101384.55
2019-02-22T18:54:11.242Z,101394.53
2019-02-22T18:56:41.534Z,101403.05
2019-02-22T18:59:11.820Z,101408.12
2019-02-22T19:01:42.069Z,101407.14
2019-02-22T19:04:13.358Z,101408.47
2019-02-22T19:06:43.571Z,101419.77
2019-02-22T19:09:13.975Z,101419.27
2019-02-22T19:11:44.351Z,101411.41
2019-02-22T19:14:14.659Z,101408.64
2019-02-22T19:16:45.163Z,101410.44
2019-02-22T19:19:15.405Z,101422.73
2019-02-22T19:21:45.934Z,101430.91
2019-02-22T19:24:17.240Z,101430.90
2019-02-22T19:26:48.457Z,101436.31
2019-02-22T19:29:18.667Z,101434.53
2019-02-22T19:31:49.263Z,101434.69
2019-02-22T19:34:19.480Z,101438.13
2019-02-22T19:36:49.830Z,101434.53
2019-02-22T19:39:20.070Z,101432.08
2019-02-22T19:41:50.427Z,101433.22
2019-02-22T19:44:20.611Z,101425.70
2019-02-22T19:46:50.903Z,101433.05
2019-02-22T19:49:21.160Z,101424.55
2019-02-22T19:51:51.451Z,101421.61
2019-02-22T19:54:21.693Z,101420.77
2019-02-22T19:56:52.124Z,101417.67
2019-02-22T19:59:22.390Z,101428.62
2019-02-22T20:01:52.686Z,101419.47
2019-02-22T20:04:22.993Z,101422.57
2019-02-22T20:06:53.274Z,101422.75
2019-02-22T20:09:23.479Z,101424.88
2019-02-22T20:11:53.905Z,101425.98
2019-02-22T20:14:24.132Z,101431.89
2019-02-22T20:16:55.554Z,101440.05
2019-02-22T20:19:25.832Z,101438.06
2019-02-22T20:21:56.167Z,101450.51
2019-02-22T20:24:26.589Z,101456.05
2019-02-22T20:26:56.834Z,101460.63
2019-02-22T20:29:27.114Z,101459.97
2019-02-22T20:31:57.414Z,101462.23
2019-02-22T20:34:27.680Z,101468.16
2019-02-22T20:36:58.067Z,101475.16
2019-02-22T20:39:28.339Z,101475.16
2019-02-22T20:41:58.676Z,101481.83
2019-02-22T20:44:28.969Z,101478.73
2019-02-22T20:46:59.290Z,101490.28
2019-02-22T20:49:29.558Z,101489.98
2019-02-22T20:51:59.864Z,101491.45
2019-02-22T20:54:30.178Z,101481.78
2019-02-22T20:57:00.454Z,101487.82
2019-02-22T20:59:30.653Z,101497.80
2019-02-22T21:02:01.000Z,101499.58
2019-02-22T21:04:31.354Z,101498.73
2019-02-22T21:07:01.592Z,101497.25
2019-02-22T21:09:31.863Z,101495.89
2019-02-22T21:12:02.140Z,101512.27
2019-02-22T21:14:32.405Z,101512.13
2019-02-22T21:17:03.186Z,101511.83
2019-02-22T21:19:33.470Z,101518.56
2019-02-22T21:22:03.780Z,101520.97
2019-02-22T21:24:34.063Z,101521.42
2019-02-22T21:27:04.251Z,101522.56
2019-02-22T21:29:34.437Z,101529.61
2019-02-22T21:32:04.677Z,101532.82
2019-02-22T21:34:34.955Z,101533.48
2019-02-22T21:37:05.763Z,101536.78
2019-02-22T21:39:38.417Z,101534.97
2019-02-22T21:42:19.654Z,101532.88
2019-02-22T21:44:40.808Z,101537.27
2019-02-22T21:47:11.351Z,101548.28
2019-02-22T21:49:41.550Z,101548.83
2019-02-22T21:52:11.781Z,101547.98
2019-02-22T21:54:42.096Z,101554.33
2019-02-22T21:57:12.312Z,101555.29
2019-02-22T21:59:42.950Z,101546.30
2019-02-22T22:02:14.094Z,101550.23
2019-02-22T22:04:44.297Z,101546.11
2019-02-22T22:07:14.562Z,101544.78
2019-02-22T22:09:44.871Z,101551.63
2019-02-22T22:12:16.038Z,101544.45
2019-02-22T22:14:46.254Z,101546.86
2019-02-22T22:17:16.820Z,101547.83
2019-02-22T22:19:47.268Z,101553.61
2019-02-22T22:22:17.494Z,101563.24
2019-02-22T22:24:47.906Z,101563.24
2019-02-22T22:27:18.176Z,101558.00
2019-02-22T22:29:48.416Z,101552.32
2019-02-22T22:32:18.662Z,101560.28
2019-02-22T22:34:48.862Z,101559.42
2019-02-22T22:37:19.386Z,101557.09
2019-02-22T22:39:49.728Z,101563.83
2019-02-22T22:42:19.940Z,101567.05
2019-02-22T22:44:50.143Z,101570.20
2019-02-22T22:47:20.412Z,101568.86
2019-02-22T22:49:50.614Z,101561.42
2019-02-22T22:52:20.907Z,101558.41
2019-02-22T22:54:51.273Z,101549.34
2019-02-22T22:57:21.607Z,101549.75
2019-02-22T22:59:52.771Z,101551.63
2019-02-22T23:02:23.544Z,101550.92
2019-02-22T23:04:53.823Z,101550.04
2019-02-22T23:07:24.119Z,101554.36
2019-02-22T23:09:54.367Z,101550.16
2019-02-22T23:12:25.859Z,101557.66
2019-02-22T23:14:56.174Z,101579.45
2019-02-22T23:17:26.596Z,101585.77
2019-02-22T23:19:56.903Z,101593.16
2019-02-22T23:22:27.126Z,101596.39
2019-02-22T23:24:57.334Z,101597.97
2019-02-22T23:27:27.727Z,101593.27
2019-02-22T23:29:58.119Z,101593.49
2019-02-22T23:32:28.392Z,101589.54
2019-02-22T23:34:58.595Z,101600.89
2019-02-22T23:37:28.877Z,101597.94
2019-02-22T23:40:00.149Z,101604.17
2019-02-22T23:42:30.548Z,101610.69
2019-02-22T23:45:00.951Z,101616.42
2019-02-22T23:47:32.319Z,101622.06
2019-02-22T23:50:02.551Z,101620.09
2019-02-22T23:52:33.974Z,101606.73
2019-02-22T23:55:05.473Z,101598.77
2019-02-22T23:57:35.651Z,101608.95
