createdAt,value
2022-08-26T00:01:37.097Z,21.34
2022-08-26T00:04:04.107Z,21.31
2022-08-26T00:06:32.695Z,21.26
2022-08-26T00:08:59.835Z,21.22
2022-08-26T00:11:27.212Z,21.28
2022-08-26T00:13:57.911Z,21.30
2022-08-26T00:16:26.773Z,21.31
2022-08-26T00:18:54.383Z,21.24
2022-08-26T00:21:21.150Z,21.21
2022-08-26T00:23:48.905Z,21.19
2022-08-26T00:26:15.790Z,21.19
2022-08-26T00:28:42.766Z,21.14
2022-08-26T00:31:10.952Z,21.11
2022-08-26T00:33:39.571Z,21.09
2022-08-26T00:36:07.223Z,21.02
2022-08-26T00:38:37.881Z,20.99
2022-08-26T00:41:06.540Z,20.96
2022-08-26T00:43:46.104Z,20.89
2022-08-26T00:46:17.534Z,20.88
2022-08-26T00:48:46.162Z,20.84
2022-08-26T00:51:19.391Z,20.77
2022-08-26T00:53:51.157Z,20.72
2022-08-26T00:56:34.018Z,20.71
2022-08-26T00:59:11.276Z,20.71
2022-08-26T01:01:42.434Z,20.65
2022-08-26T01:04:16.402Z,20.60
2022-08-26T01:06:44.306Z,20.54
2022-08-26T01:09:11.907Z,20.50
2022-08-26T01:11:38.937Z,20.54
2022-08-26T01:14:07.136Z,20.55
2022-08-26T01:16:35.940Z,20.54
2022-08-26T01:19:10.803Z,20.49
2022-08-26T01:21:48.560Z,20.36
2022-08-26T01:24:16.003Z,20.29
2022-08-26T01:26:43.406Z,20.28
2022-08-26T01:29:13.859Z,20.28
2022-08-26T01:31:44.661Z,20.26
2022-08-26T01:34:17.419Z,20.24
2022-08-26T01:36:49.229Z,20.26
2022-08-26T01:39:18.585Z,20.21
2022-08-26T01:41:45.625Z,20.12
2022-08-26T01:44:18.653Z,20.10
2022-08-26T01:46:47.340Z,20.12
2022-08-26T01:49:14.675Z,20.12
2022-08-26T01:51:44.470Z,20.09
2022-08-26T01:54:13.779Z,20.05
2022-08-26T01:56:40.912Z,20.02
2022-08-26T01:59:10.870Z,20.06
2022-08-26T02:01:39.378Z,20.06
2022-08-26T02:04:26.188Z,20.01
2022-08-26T02:06:53.626Z,20.02
2022-08-26T02:09:21.348Z,19.98
2022-08-26T02:11:48.594Z,19.94
2022-08-26T02:14:22.319Z,19.93
2022-08-26T02:16:51.934Z,19.89
2022-08-26T02:19:24.602Z,19.91
2022-08-26T02:21:52.304Z,19.87
2022-08-26T02:24:27.228Z,19.87
2022-08-26T02:26:55.115Z,19.93
2022-08-26T02:29:25.918Z,19.88
2022-08-26T02:31:53.299Z,19.86
2022-08-26T02:34:22.951Z,19.79
2022-08-26T02:36:49.814Z,19.78
2022-08-26T02:39:22.142Z,19.77
2022-08-26T02:41:49.417Z,19.72
2022-08-26T02:44:16.130Z,19.65
2022-08-26T02:46:46.819Z,19.63
2022-08-26T02:49:15.340Z,19.60
2022-08-26T02:51:43.962Z,19.58
2022-08-26T02:54:10.773Z,19.56
2022-08-26T02:56:37.563Z,19.54
2022-08-26T02:59:04.352Z,19.52
2022-08-26T03:01:34.888Z,19.54
2022-08-26T03:04:03.566Z,19.61
2022-08-26T03:06:30.947Z,19.54
2022-08-26T03:08:57.795Z,19.46
2022-08-26T03:11:27.624Z,19.45
2022-08-26T03:13:58.942Z,19.51
2022-08-26T03:16:25.668Z,19.55
2022-08-26T03:19:00.522Z,19.53
2022-08-26T03:21:27.210Z,19.50
2022-08-26T03:23:53.950Z,19.47
2022-08-26T03:26:21.138Z,19.44
2022-08-26T03:29:06.425Z,19.42
2022-08-26T03:31:33.401Z,19.38
2022-08-26T03:34:00.114Z,19.34
2022-08-26T03:36:27.334Z,19.28
2022-08-26T03:38:54.418Z,19.32
2022-08-26T03:41:25.672Z,19.33
2022-08-26T03:43:53.452Z,19.33
2022-08-26T03:46:20.647Z,19.30
2022-08-26T03:48:47.851Z,19.24
2022-08-26T03:51:19.049Z,19.23
2022-08-26T03:53:46.470Z,19.26
2022-08-26T03:56:13.203Z,19.28
2022-08-26T03:58:42.962Z,19.24
2022-08-26T04:01:10.051Z,19.24
2022-08-26T04:03:55.392Z,19.28
2022-08-26T04:06:22.449Z,19.32
2022-08-26T04:08:51.147Z,19.18
2022-08-26T04:11:19.910Z,19.22
2022-08-26T04:13:47.667Z,19.27
2022-08-26T04:16:17.894Z,19.33
2022-08-26T04:18:46.917Z,19.34
2022-08-26T04:21:15.321Z,19.30
2022-08-26T04:23:47.276Z,19.26
2022-08-26T04:26:16.105Z,19.17
2022-08-26T04:28:42.894Z,19.11
2022-08-26T04:31:14.892Z,19.09
2022-08-26T04:33:43.387Z,19.10
2022-08-26T04:36:10.422Z,19.13
2022-08-26T04:38:37.243Z,19.14
2022-08-26T04:41:05.412Z,19.17
2022-08-26T04:43:32.339Z,19.24
2022-08-26T04:46:04.096Z,19.25
2022-08-26T04:48:31.948Z,19.23
2022-08-26T04:50:59.910Z,19.20
2022-08-26T04:53:27.941Z,19.22
2022-08-26T04:55:55.206Z,19.26
2022-08-26T04:58:24.829Z,19.25
2022-08-26T05:00:53.897Z,19.23
2022-08-26T05:03:21.168Z,19.29
2022-08-26T05:05:52.020Z,19.35
2022-08-26T05:08:20.380Z,19.42
2022-08-26T05:10:50.674Z,19.45
2022-08-26T05:13:18.285Z,19.61
2022-08-26T05:15:48.343Z,19.77
2022-08-26T05:18:17.701Z,19.86
2022-08-26T05:20:49.689Z,19.91
2022-08-26T05:23:17.198Z,19.98
2022-08-26T05:25:46.530Z,20.07
2022-08-26T05:28:15.273Z,20.19
2022-08-26T05:30:42.596Z,20.34
2022-08-26T05:33:11.626Z,20.44
2022-08-26T05:35:39.228Z,20.53
2022-08-26T05:38:12.441Z,20.68
2022-08-26T05:40:45.577Z,20.80
2022-08-26T05:43:13.987Z,20.95
2022-08-26T05:45:46.501Z,21.09
2022-08-26T05:48:16.143Z,21.26
2022-08-26T05:50:46.372Z,21.43
2022-08-26T05:53:15.175Z,21.59
2022-08-26T05:55:52.525Z,21.76
2022-08-26T05:58:21.194Z,21.93
2022-08-26T06:01:14.530Z,22.12
2022-08-26T06:03:44.782Z,22.20
2022-08-26T06:06:15.725Z,22.27
2022-08-26T06:08:47.862Z,22.33
2022-08-26T06:11:18.789Z,22.35
2022-08-26T06:13:46.418Z,22.36
2022-08-26T06:16:15.598Z,22.35
2022-08-26T06:18:46.108Z,22.38
2022-08-26T06:21:15.438Z,22.40
2022-08-26T06:24:02.162Z,22.39
2022-08-26T06:26:29.790Z,22.47
2022-08-26T06:28:57.162Z,22.56
2022-08-26T06:31:25.323Z,22.63
2022-08-26T06:33:52.562Z,22.65
2022-08-26T06:36:22.978Z,22.65
2022-08-26T06:38:51.489Z,22.70
2022-08-26T06:41:23.193Z,22.74
2022-08-26T06:43:50.487Z,22.74
2022-08-26T06:46:19.160Z,22.75
2022-08-26T06:48:46.523Z,22.75
2022-08-26T06:51:16.017Z,22.77
2022-08-26T06:53:45.693Z,22.79
2022-08-26T06:56:13.915Z,22.74
2022-08-26T06:58:41.154Z,22.80
2022-08-26T07:01:29.495Z,22.84
2022-08-26T07:03:58.130Z,22.93
2022-08-26T07:06:26.062Z,22.97
2022-08-26T07:08:54.679Z,23.04
2022-08-26T07:11:22.028Z,23.12
2022-08-26T07:13:51.231Z,23.18
2022-08-26T07:16:18.840Z,23.24
2022-08-26T07:18:52.980Z,23.28
2022-08-26T07:21:20.930Z,23.36
2022-08-26T07:23:49.350Z,23.44
2022-08-26T07:26:20.556Z,23.54
2022-08-26T07:28:50.594Z,23.74
2022-08-26T07:31:22.882Z,23.89
2022-08-26T07:33:49.787Z,24.04
2022-08-26T07:36:19.161Z,24.06
2022-08-26T07:38:54.236Z,24.05
2022-08-26T07:41:27.079Z,24.08
2022-08-26T07:43:54.561Z,24.19
2022-08-26T07:46:27.520Z,24.36
2022-08-26T07:48:58.105Z,24.51
2022-08-26T07:51:25.842Z,24.62
2022-08-26T07:53:53.385Z,24.86
2022-08-26T07:56:23.452Z,24.92
2022-08-26T07:58:53.395Z,25.21
2022-08-26T08:01:23.654Z,25.48
2022-08-26T08:03:54.053Z,25.61
2022-08-26T08:06:23.391Z,25.79
2022-08-26T08:08:55.183Z,25.84
2022-08-26T08:11:23.056Z,25.89
2022-08-26T08:13:55.920Z,25.90
2022-08-26T08:16:25.998Z,25.73
2022-08-26T08:18:55.609Z,25.65
2022-08-26T08:21:24.713Z,25.62
2022-08-26T08:23:56.490Z,25.60
2022-08-26T08:26:24.152Z,25.64
2022-08-26T08:28:53.921Z,25.79
2022-08-26T08:34:13.765Z,26.00
2022-08-26T08:36:40.458Z,26.15
2022-08-26T08:39:09.582Z,26.11
2022-08-26T08:42:09.001Z,25.97
2022-08-26T08:44:38.547Z,25.71
2022-08-26T08:47:17.791Z,25.68
2022-08-26T08:49:45.155Z,25.93
2022-08-26T08:52:29.086Z,26.02
2022-08-26T08:54:56.138Z,26.03
2022-08-26T08:57:50.404Z,26.17
2022-08-26T09:00:30.563Z,26.46
2022-08-26T09:03:03.983Z,26.73
2022-08-26T09:05:40.229Z,26.94
2022-08-26T09:08:21.588Z,26.98
2022-08-26T09:10:56.104Z,27.05
2022-08-26T09:13:25.374Z,27.23
2022-08-26T09:16:10.455Z,27.23
2022-08-26T09:18:46.022Z,27.28
2022-08-26T09:21:15.267Z,27.40
2022-08-26T09:23:49.346Z,27.43
2022-08-26T09:26:35.058Z,27.22
2022-08-26T09:29:05.733Z,27.18
2022-08-26T09:31:35.848Z,27.35
2022-08-26T09:34:19.781Z,27.49
2022-08-26T09:36:54.687Z,27.59
2022-08-26T09:39:24.202Z,27.59
2022-08-26T09:42:08.038Z,27.75
2022-08-26T09:44:59.617Z,27.82
2022-08-26T09:47:46.486Z,27.96
2022-08-26T09:50:29.169Z,28.07
2022-08-26T09:53:16.534Z,28.06
2022-08-26T09:55:48.458Z,28.12
2022-08-26T09:58:31.649Z,28.12
2022-08-26T10:01:03.299Z,28.12
2022-08-26T10:03:35.718Z,28.24
2022-08-26T10:06:08.337Z,28.40
2022-08-26T10:08:47.477Z,28.59
2022-08-26T10:11:30.524Z,28.82
2022-08-26T10:14:05.035Z,28.80
2022-08-26T10:17:09.547Z,28.80
2022-08-26T10:19:56.186Z,28.85
2022-08-26T10:22:47.959Z,28.91
2022-08-26T10:25:22.076Z,28.96
2022-08-26T10:28:04.482Z,28.95
2022-08-26T10:30:38.774Z,28.88
2022-08-26T10:33:12.438Z,28.76
2022-08-26T10:35:49.009Z,28.80
2022-08-26T10:38:19.064Z,28.92
2022-08-26T10:41:09.792Z,29.02
2022-08-26T10:43:45.529Z,28.88
2022-08-26T10:46:17.366Z,28.77
2022-08-26T10:49:00.014Z,28.45
2022-08-26T10:51:35.578Z,28.09
2022-08-26T10:54:09.412Z,27.84
2022-08-26T10:56:57.378Z,27.79
2022-08-26T10:59:46.299Z,27.83
2022-08-26T11:02:34.126Z,27.95
2022-08-26T11:05:28.011Z,27.77
2022-08-26T11:08:20.815Z,27.45
2022-08-26T11:11:00.289Z,27.20
2022-08-26T11:14:06.047Z,27.15
2022-08-26T11:16:42.917Z,27.37
2022-08-26T11:19:50.552Z,27.68
2022-08-26T11:22:31.173Z,27.98
2022-08-26T11:24:57.820Z,28.10
2022-08-26T11:27:51.695Z,28.17
2022-08-26T11:30:21.391Z,28.24
2022-08-26T11:32:54.000Z,28.17
2022-08-26T11:35:21.862Z,28.11
2022-08-26T11:37:48.549Z,28.13
2022-08-26T11:40:20.620Z,27.83
2022-08-26T11:43:00.787Z,27.76
2022-08-26T11:45:38.930Z,27.68
2022-08-26T11:48:30.629Z,27.52
2022-08-26T11:50:57.722Z,27.30
2022-08-26T11:53:26.079Z,27.37
2022-08-26T11:55:55.914Z,27.34
2022-08-26T11:58:24.294Z,27.52
2022-08-26T12:01:03.754Z,27.93
2022-08-26T12:03:47.736Z,28.00
2022-08-26T12:06:29.230Z,27.99
2022-08-26T12:08:59.860Z,27.99
2022-08-26T12:11:33.078Z,27.93
2022-08-26T12:14:24.565Z,27.99
2022-08-26T12:16:53.638Z,28.23
2022-08-26T12:19:33.041Z,28.26
2022-08-26T12:22:03.274Z,28.25
2022-08-26T12:24:30.746Z,28.09
2022-08-26T12:27:15.982Z,27.90
2022-08-26T12:29:43.016Z,28.02
2022-08-26T12:32:17.720Z,28.09
2022-08-26T12:34:46.065Z,28.46
2022-08-26T12:37:14.413Z,28.84
2022-08-26T12:39:44.178Z,29.06
2022-08-26T12:42:15.624Z,29.21
2022-08-26T12:44:53.096Z,29.40
2022-08-26T12:47:42.164Z,29.68
2022-08-26T12:50:18.850Z,29.99
2022-08-26T12:53:04.505Z,30.10
2022-08-26T12:56:25.042Z,30.05
2022-08-26T12:59:23.828Z,30.07
2022-08-26T13:01:51.253Z,30.02
2022-08-26T13:04:41.897Z,29.85
2022-08-26T13:07:27.076Z,29.79
2022-08-26T13:09:59.031Z,29.74
2022-08-26T13:12:25.949Z,29.50
2022-08-26T13:14:53.923Z,29.38
2022-08-26T13:17:21.498Z,29.38
2022-08-26T13:19:48.475Z,29.38
2022-08-26T13:22:17.554Z,29.48
2022-08-26T13:24:44.802Z,29.70
2022-08-26T13:27:13.738Z,29.96
2022-08-26T13:29:41.530Z,30.19
2022-08-26T13:32:09.145Z,30.55
2022-08-26T13:34:37.194Z,30.64
2022-08-26T13:37:04.788Z,30.67
2022-08-26T13:39:32.121Z,30.56
2022-08-26T13:41:59.146Z,30.76
2022-08-26T13:44:25.857Z,30.84
2022-08-26T13:46:52.743Z,30.52
2022-08-26T13:49:19.416Z,30.39
2022-08-26T13:51:46.137Z,30.46
2022-08-26T13:54:14.559Z,30.25
2022-08-26T13:56:41.425Z,29.96
2022-08-26T13:59:08.170Z,30.01
2022-08-26T14:01:35.854Z,29.92
2022-08-26T14:04:03.286Z,29.82
2022-08-26T14:06:30.370Z,30.01
2022-08-26T14:08:57.267Z,30.37
2022-08-26T14:11:25.089Z,30.62
2022-08-26T14:13:52.379Z,30.94
2022-08-26T14:16:24.192Z,31.46
2022-08-26T14:18:51.489Z,31.72
2022-08-26T14:21:18.535Z,32.08
2022-08-26T14:23:45.325Z,31.90
2022-08-26T14:26:21.219Z,31.57
2022-08-26T14:28:55.629Z,31.62
2022-08-26T14:31:23.867Z,31.69
2022-08-26T14:33:50.829Z,31.54
2022-08-26T14:36:29.414Z,31.48
2022-08-26T14:38:58.183Z,31.70
2022-08-26T14:41:25.428Z,31.78
2022-08-26T14:44:00.196Z,31.81
2022-08-26T14:46:32.265Z,31.83
2022-08-26T14:49:01.487Z,31.77
2022-08-26T14:51:29.853Z,31.82
2022-08-26T14:54:12.501Z,31.77
2022-08-26T14:57:00.481Z,31.82
2022-08-26T14:59:33.842Z,31.84
2022-08-26T15:02:01.038Z,31.83
2022-08-26T15:04:28.827Z,31.80
2022-08-26T15:06:58.642Z,31.93
2022-08-26T15:09:26.324Z,31.56
2022-08-26T15:11:54.641Z,31.11
2022-08-26T15:14:21.937Z,30.92
2022-08-26T15:16:50.166Z,30.67
2022-08-26T15:19:18.326Z,30.09
2022-08-26T15:21:46.969Z,29.83
2022-08-26T15:24:16.026Z,30.15
2022-08-26T15:26:43.626Z,30.29
2022-08-26T15:29:10.473Z,30.65
2022-08-26T15:31:37.586Z,31.01
2022-08-26T15:34:06.990Z,31.71
2022-08-26T15:36:34.565Z,33.10
2022-08-26T15:39:01.778Z,33.09
2022-08-26T15:41:29.504Z,33.56
2022-08-26T15:43:57.572Z,32.88
2022-08-26T15:46:25.158Z,32.91
2022-08-26T15:48:52.225Z,33.03
2022-08-26T15:51:24.811Z,32.73
2022-08-26T15:53:52.626Z,32.49
2022-08-26T15:56:19.836Z,32.00
2022-08-26T15:58:47.127Z,31.35
2022-08-26T16:01:27.762Z,30.76
2022-08-26T16:03:58.187Z,30.62
2022-08-26T16:06:27.737Z,30.38
2022-08-26T16:08:56.104Z,30.18
2022-08-26T16:11:23.818Z,30.03
2022-08-26T16:13:51.311Z,29.57
2022-08-26T16:16:19.407Z,28.94
2022-08-26T16:18:47.633Z,28.36
2022-08-26T16:21:19.494Z,27.90
2022-08-26T16:23:47.630Z,27.74
2022-08-26T16:26:17.448Z,27.63
2022-08-26T16:28:44.526Z,27.37
2022-08-26T16:31:11.411Z,27.07
2022-08-26T16:33:38.283Z,26.77
2022-08-26T16:36:05.862Z,26.60
2022-08-26T16:38:33.445Z,26.65
2022-08-26T16:41:01.163Z,26.86
2022-08-26T16:43:28.379Z,27.17
2022-08-26T16:45:55.957Z,28.34
2022-08-26T16:48:23.761Z,31.56
2022-08-26T16:50:51.667Z,35.26
2022-08-26T16:53:19.024Z,37.72
2022-08-26T16:55:47.815Z,36.29
2022-08-26T16:58:14.978Z,34.71
2022-08-26T17:00:42.266Z,33.75
2022-08-26T17:03:10.044Z,32.25
2022-08-26T17:05:37.142Z,31.30
2022-08-26T17:08:05.025Z,30.59
2022-08-26T17:10:32.822Z,30.03
2022-08-26T17:13:00.354Z,29.41
2022-08-26T17:15:27.169Z,28.64
2022-08-26T17:17:54.715Z,27.97
2022-08-26T17:20:22.826Z,27.44
2022-08-26T17:22:51.019Z,27.01
2022-08-26T17:25:30.358Z,26.66
2022-08-26T17:27:57.757Z,26.39
2022-08-26T17:30:25.849Z,26.12
2022-08-26T17:32:54.627Z,25.91
2022-08-26T17:35:22.151Z,25.65
2022-08-26T17:37:49.114Z,25.51
2022-08-26T17:40:19.180Z,25.34
2022-08-26T17:42:45.944Z,25.18
2022-08-26T17:45:13.164Z,25.10
2022-08-26T17:47:41.185Z,25.18
2022-08-26T17:50:10.865Z,25.26
2022-08-26T17:52:38.522Z,25.24
2022-08-26T17:55:07.089Z,25.16
2022-08-26T17:57:40.451Z,25.12
2022-08-26T18:00:11.257Z,25.06
2022-08-26T18:02:38.829Z,25.12
2022-08-26T18:05:06.770Z,25.13
2022-08-26T18:07:33.668Z,25.05
2022-08-26T18:10:13.482Z,24.99
2022-08-26T18:12:41.452Z,24.97
2022-08-26T18:15:09.427Z,25.01
2022-08-26T18:17:36.395Z,25.02
2022-08-26T18:20:03.737Z,24.99
2022-08-26T18:22:30.510Z,24.96
2022-08-26T18:24:59.432Z,24.92
2022-08-26T18:27:26.565Z,24.80
2022-08-26T18:29:54.600Z,24.74
2022-08-26T18:32:21.604Z,24.74
2022-08-26T18:34:48.483Z,24.73
2022-08-26T18:37:17.982Z,24.71
2022-08-26T18:39:45.030Z,24.73
2022-08-26T18:42:11.814Z,24.74
2022-08-26T18:44:38.620Z,24.71
2022-08-26T18:47:05.462Z,24.58
2022-08-26T18:49:32.392Z,24.53
2022-08-26T18:51:59.178Z,24.51
2022-08-26T18:54:25.960Z,24.47
2022-08-26T18:56:53.047Z,24.47
2022-08-26T18:59:19.858Z,24.45
2022-08-26T19:01:56.487Z,24.47
2022-08-26T19:04:23.316Z,24.46
2022-08-26T19:06:53.515Z,24.45
2022-08-26T19:09:20.909Z,24.49
2022-08-26T19:11:49.605Z,24.44
2022-08-26T19:14:17.479Z,24.36
2022-08-26T19:16:52.645Z,24.36
2022-08-26T19:19:21.153Z,24.35
2022-08-26T19:21:47.987Z,24.24
2022-08-26T19:24:17.683Z,24.22
2022-08-26T19:26:47.654Z,24.24
2022-08-26T19:29:15.579Z,24.31
2022-08-26T19:31:44.068Z,24.28
2022-08-26T19:34:13.214Z,24.27
2022-08-26T19:36:44.760Z,24.25
2022-08-26T19:39:13.538Z,24.28
2022-08-26T19:41:40.890Z,24.24
2022-08-26T19:44:11.464Z,24.20
2022-08-26T19:49:10.037Z,24.05
2022-08-26T19:51:36.923Z,24.09
2022-08-26T19:54:04.382Z,24.12
2022-08-26T19:56:31.676Z,24.05
2022-08-26T19:58:58.608Z,24.02
2022-08-26T20:01:25.814Z,24.08
2022-08-26T20:03:53.059Z,24.10
2022-08-26T20:06:20.204Z,24.12
2022-08-26T20:08:47.266Z,24.11
2022-08-26T20:11:16.255Z,24.11
2022-08-26T20:13:43.878Z,24.16
2022-08-26T20:16:12.075Z,24.16
2022-08-26T20:19:01.737Z,24.14
2022-08-26T20:21:31.616Z,24.15
2022-08-26T20:24:04.582Z,24.13
2022-08-26T20:26:34.653Z,24.11
2022-08-26T20:29:01.444Z,24.12
2022-08-26T20:31:28.874Z,24.12
2022-08-26T20:33:55.989Z,24.12
2022-08-26T20:36:24.045Z,24.13
2022-08-26T20:38:50.861Z,24.13
2022-08-26T20:41:17.930Z,24.03
2022-08-26T20:43:44.843Z,23.95
2022-08-26T20:46:18.056Z,23.97
2022-08-26T20:48:47.810Z,24.00
2022-08-26T20:51:15.456Z,24.03
2022-08-26T20:53:42.569Z,23.99
2022-08-26T20:56:10.602Z,23.99
2022-08-26T20:58:38.735Z,23.96
2022-08-26T21:01:08.045Z,23.94
2022-08-26T21:03:36.218Z,23.85
2022-08-26T21:06:03.797Z,23.82
2022-08-26T21:08:33.367Z,23.78
2022-08-26T21:11:00.847Z,23.78
2022-08-26T21:13:35.796Z,23.75
2022-08-26T21:16:10.140Z,23.71
2022-08-26T21:18:37.053Z,23.68
2022-08-26T21:21:06.356Z,23.61
2022-08-26T21:23:33.483Z,23.53
2022-08-26T21:26:09.395Z,23.40
2022-08-26T21:31:05.287Z,23.25
2022-08-26T21:33:32.305Z,23.16
2022-08-26T21:35:59.421Z,23.10
2022-08-26T21:38:26.254Z,23.08
2022-08-26T21:40:58.486Z,22.97
2022-08-26T21:43:35.020Z,22.94
2022-08-26T21:46:14.578Z,22.86
2022-08-26T21:48:54.001Z,22.81
2022-08-26T21:51:23.422Z,22.76
2022-08-26T21:53:52.782Z,22.70
2022-08-26T21:56:20.838Z,22.65
2022-08-26T21:58:47.805Z,22.57
2022-08-26T22:01:17.768Z,22.50
2022-08-26T22:03:47.590Z,22.47
2022-08-26T22:06:19.230Z,22.41
2022-08-26T22:08:46.087Z,22.38
2022-08-26T22:11:13.491Z,22.29
2022-08-26T22:13:41.567Z,22.25
2022-08-26T22:16:09.511Z,22.24
2022-08-26T22:18:36.811Z,22.21
2022-08-26T22:21:08.434Z,22.23
2022-08-26T22:23:36.830Z,22.25
2022-08-26T22:26:06.011Z,22.24
2022-08-26T22:28:32.977Z,22.19
2022-08-26T22:30:59.622Z,22.15
2022-08-26T22:33:26.400Z,22.13
2022-08-26T22:35:53.823Z,22.13
2022-08-26T22:38:20.907Z,22.05
2022-08-26T22:40:50.781Z,21.90
2022-08-26T22:43:18.990Z,21.92
2022-08-26T22:45:47.617Z,21.99
2022-08-26T22:48:17.464Z,21.97
2022-08-26T22:50:46.366Z,21.84
2022-08-26T22:53:14.241Z,21.73
2022-08-26T22:55:41.345Z,21.71
2022-08-26T22:58:08.545Z,21.75
2022-08-26T23:00:36.202Z,21.78
2022-08-26T23:03:04.604Z,21.80
2022-08-26T23:05:32.522Z,21.80
2022-08-26T23:07:59.716Z,21.74
2022-08-26T23:10:26.877Z,21.71
2022-08-26T23:12:54.001Z,21.73
2022-08-26T23:15:22.003Z,21.74
2022-08-26T23:17:51.377Z,21.79
2022-08-26T23:20:27.026Z,21.76
2022-08-26T23:22:54.772Z,21.67
2022-08-26T23:25:22.186Z,21.59
2022-08-26T23:27:51.675Z,21.64
2022-08-26T23:30:21.555Z,21.71
2022-08-26T23:32:49.088Z,21.77
2022-08-26T23:35:21.586Z,21.76
2022-08-26T23:37:53.087Z,21.79
2022-08-26T23:40:35.196Z,21.84
2022-08-26T23:43:04.986Z,21.86
2022-08-26T23:45:33.243Z,21.91
2022-08-26T23:48:00.637Z,21.92
2022-08-26T23:50:49.299Z,21.96
2022-08-26T23:53:20.613Z,21.98
2022-08-26T23:55:50.271Z,21.97
2022-08-26T23:58:19.352Z,21.99
