createdAt,value
2023-04-30T00:01:52.045Z,11.60
2023-04-30T00:04:55.229Z,11.71
2023-04-30T00:07:56.958Z,11.69
2023-04-30T00:10:58.698Z,11.79
2023-04-30T00:14:00.529Z,11.92
2023-04-30T00:17:02.536Z,11.80
2023-04-30T00:20:07.298Z,11.89
2023-04-30T00:23:09.308Z,11.90
2023-04-30T00:26:11.076Z,11.79
2023-04-30T00:29:13.474Z,11.63
2023-04-30T00:32:15.435Z,11.87
2023-04-30T00:35:18.980Z,11.68
2023-04-30T00:38:21.644Z,11.70
2023-04-30T00:41:25.650Z,11.69
2023-04-30T00:44:27.463Z,11.71
2023-04-30T00:47:32.551Z,11.73
2023-04-30T00:50:36.892Z,11.76
2023-04-30T00:53:39.967Z,11.74
2023-04-30T00:56:41.921Z,11.67
2023-04-30T00:59:46.941Z,11.57
2023-04-30T01:02:49.808Z,11.48
2023-04-30T01:05:54.056Z,11.49
2023-04-30T01:08:57.265Z,11.42
2023-04-30T01:12:09.543Z,11.34
2023-04-30T01:15:19.014Z,11.31
2023-04-30T01:18:25.855Z,11.47
2023-04-30T01:21:33.538Z,11.49
2023-04-30T01:25:11.061Z,11.49
2023-04-30T01:28:16.833Z,11.52
2023-04-30T01:31:19.899Z,11.41
2023-04-30T01:34:21.841Z,11.23
2023-04-30T01:37:31.715Z,11.32
2023-04-30T01:40:43.406Z,11.28
2023-04-30T01:43:56.027Z,11.31
2023-04-30T01:47:03.582Z,11.29
2023-04-30T01:50:20.284Z,11.32
2023-04-30T01:53:29.251Z,11.28
2023-04-30T01:56:38.034Z,11.20
2023-04-30T01:59:42.930Z,11.21
2023-04-30T02:02:44.809Z,11.18
2023-04-30T02:05:47.386Z,11.18
2023-04-30T02:08:49.206Z,11.24
2023-04-30T02:11:51.456Z,-146.75
2023-04-30T02:17:42.832Z,-146.75
2023-04-30T02:20:44.611Z,-146.75
2023-04-30T02:23:49.811Z,-146.75
2023-04-30T02:26:51.585Z,-146.75
2023-04-30T02:32:42.932Z,11.13
2023-04-30T02:35:44.662Z,11.11
2023-04-30T02:38:46.917Z,11.06
2023-04-30T02:41:48.609Z,11.08
2023-04-30T02:44:50.471Z,11.08
2023-04-30T02:47:53.467Z,11.05
2023-04-30T02:50:55.185Z,-146.75
2023-04-30T02:53:57.125Z,-146.75
2023-04-30T02:56:59.102Z,-146.75
2023-04-30T03:17:45.908Z,10.93
2023-04-30T03:20:47.984Z,10.90
2023-04-30T03:23:49.781Z,11.00
2023-04-30T03:26:51.561Z,10.89
2023-04-30T03:29:53.633Z,10.91
2023-04-30T03:32:57.055Z,10.96
2023-04-30T03:35:58.917Z,10.94
2023-04-30T03:39:01.250Z,10.91
2023-04-30T03:42:03.580Z,10.93
2023-04-30T03:45:06.849Z,10.86
2023-04-30T03:48:10.103Z,10.85
2023-04-30T03:51:11.859Z,11.17
2023-04-30T03:54:13.700Z,11.17
2023-04-30T03:57:15.754Z,11.12
2023-04-30T04:00:17.669Z,11.11
2023-04-30T04:03:25.524Z,11.04
2023-04-30T04:06:27.278Z,11.15
2023-04-30T04:09:29.148Z,11.24
2023-04-30T04:12:30.939Z,11.29
2023-04-30T04:15:33.303Z,11.27
2023-04-30T04:18:37.918Z,11.26
2023-04-30T04:21:39.849Z,11.31
2023-04-30T04:24:48.002Z,11.38
2023-04-30T04:27:54.617Z,11.47
2023-04-30T04:30:56.455Z,11.57
2023-04-30T04:34:00.445Z,11.79
2023-04-30T04:37:03.213Z,11.76
2023-04-30T04:40:06.571Z,11.95
2023-04-30T04:43:08.403Z,11.98
2023-04-30T04:46:13.011Z,12.01
2023-04-30T04:49:17.318Z,11.87
2023-04-30T04:52:19.078Z,11.96
2023-04-30T04:55:20.918Z,12.09
2023-04-30T04:58:22.787Z,12.21
2023-04-30T05:01:24.751Z,12.19
2023-04-30T05:04:28.339Z,12.17
2023-04-30T05:07:30.074Z,12.25
2023-04-30T05:10:32.422Z,12.24
2023-04-30T05:13:34.114Z,12.28
2023-04-30T05:16:35.836Z,12.36
2023-04-30T05:19:38.872Z,12.35
2023-04-30T05:22:40.667Z,12.49
2023-04-30T05:25:42.549Z,12.54
2023-04-30T05:28:45.330Z,12.52
2023-04-30T05:31:47.370Z,12.54
2023-04-30T05:34:50.551Z,12.54
2023-04-30T05:37:52.458Z,12.49
2023-04-30T05:40:54.133Z,12.45
2023-04-30T05:43:55.812Z,12.54
2023-04-30T05:46:58.188Z,12.47
2023-04-30T05:50:01.423Z,12.49
2023-04-30T05:53:03.201Z,12.51
2023-04-30T05:56:06.301Z,12.61
2023-04-30T05:59:08.116Z,12.53
2023-04-30T06:02:10.122Z,12.61
2023-04-30T06:05:16.489Z,12.56
2023-04-30T06:08:18.494Z,12.82
2023-04-30T06:11:21.062Z,12.60
2023-04-30T06:14:22.947Z,12.88
2023-04-30T06:17:24.728Z,12.85
2023-04-30T06:20:27.977Z,13.05
2023-04-30T06:23:29.817Z,13.21
2023-04-30T06:26:32.311Z,13.09
2023-04-30T06:29:34.011Z,13.04
2023-04-30T06:32:35.887Z,13.14
2023-04-30T06:35:40.630Z,13.17
2023-04-30T06:38:43.333Z,13.13
2023-04-30T06:41:45.256Z,13.29
2023-04-30T06:44:47.263Z,13.17
2023-04-30T06:47:49.171Z,13.64
2023-04-30T06:50:52.660Z,13.71
2023-04-30T06:53:54.595Z,13.67
2023-04-30T06:56:56.832Z,13.66
2023-04-30T06:59:58.518Z,13.50
2023-04-30T07:03:02.869Z,13.47
2023-04-30T07:06:06.240Z,13.25
2023-04-30T07:09:08.043Z,13.16
2023-04-30T07:12:12.173Z,12.92
2023-04-30T07:15:16.668Z,13.06
2023-04-30T07:18:18.597Z,13.46
2023-04-30T07:21:21.939Z,13.55
2023-04-30T07:24:23.863Z,13.55
2023-04-30T07:27:25.994Z,13.66
2023-04-30T07:30:27.712Z,13.58
2023-04-30T07:33:30.413Z,13.67
2023-04-30T07:36:33.679Z,13.72
2023-04-30T07:39:38.104Z,13.95
2023-04-30T07:42:41.054Z,14.09
2023-04-30T07:45:42.965Z,13.93
2023-04-30T07:48:45.073Z,14.15
2023-04-30T07:51:48.460Z,14.11
2023-04-30T07:54:50.285Z,14.49
2023-04-30T07:57:52.043Z,14.36
2023-04-30T08:00:53.897Z,14.41
2023-04-30T08:03:56.006Z,14.74
2023-04-30T08:06:59.232Z,14.90
2023-04-30T08:10:01.545Z,14.90
2023-04-30T08:13:04.231Z,14.92
2023-04-30T08:16:06.819Z,15.18
2023-04-30T08:19:09.045Z,15.02
2023-04-30T08:22:15.349Z,14.79
2023-04-30T08:25:18.480Z,15.22
2023-04-30T08:28:20.302Z,15.29
2023-04-30T08:31:22.199Z,15.33
2023-04-30T08:37:47.622Z,15.59
2023-04-30T08:40:56.477Z,15.42
2023-04-30T08:44:01.745Z,16.17
2023-04-30T08:47:08.179Z,16.28
2023-04-30T08:50:10.374Z,16.64
2023-04-30T08:53:17.297Z,16.88
2023-04-30T08:56:18.994Z,16.83
2023-04-30T08:59:23.965Z,16.64
2023-04-30T09:02:25.975Z,16.07
2023-04-30T09:05:27.864Z,16.49
2023-04-30T09:08:44.670Z,16.88
2023-04-30T09:11:46.809Z,16.64
2023-04-30T09:14:59.583Z,16.93
2023-04-30T09:18:07.964Z,17.06
2023-04-30T09:21:10.950Z,17.42
2023-04-30T09:24:14.090Z,17.67
2023-04-30T09:27:17.236Z,18.05
2023-04-30T09:30:31.783Z,18.09
2023-04-30T09:33:46.399Z,18.05
2023-04-30T09:36:53.806Z,17.87
2023-04-30T09:39:57.665Z,17.51
2023-04-30T09:43:01.746Z,17.84
2023-04-30T09:46:07.057Z,17.38
2023-04-30T09:49:11.270Z,18.12
2023-04-30T09:52:15.806Z,18.18
2023-04-30T09:55:20.979Z,17.89
2023-04-30T09:58:23.935Z,18.29
2023-04-30T10:01:28.081Z,17.85
2023-04-30T10:04:32.335Z,18.00
2023-04-30T10:07:41.618Z,18.13
2023-04-30T10:10:50.486Z,18.35
2023-04-30T10:13:55.634Z,18.52
2023-04-30T10:17:08.725Z,18.60
2023-04-30T10:20:13.269Z,18.87
2023-04-30T10:23:15.272Z,18.45
2023-04-30T10:26:18.630Z,18.64
2023-04-30T10:29:20.449Z,19.15
2023-04-30T10:32:24.291Z,18.58
2023-04-30T10:35:33.358Z,18.85
2023-04-30T10:38:36.118Z,18.92
2023-04-30T10:41:49.566Z,18.85
2023-04-30T10:44:52.031Z,18.62
2023-04-30T10:47:56.763Z,18.80
2023-04-30T10:51:11.746Z,18.78
2023-04-30T10:54:30.341Z,19.04
2023-04-30T10:57:48.450Z,19.77
2023-04-30T11:01:06.106Z,19.65
2023-04-30T11:04:18.449Z,20.16
2023-04-30T11:07:26.043Z,19.68
2023-04-30T11:10:33.334Z,18.95
2023-04-30T11:13:48.607Z,19.02
2023-04-30T11:16:55.132Z,19.34
2023-04-30T11:20:01.716Z,19.66
2023-04-30T11:23:21.767Z,19.54
2023-04-30T11:26:30.262Z,18.70
2023-04-30T11:29:43.815Z,18.86
2023-04-30T11:32:49.107Z,19.53
2023-04-30T11:36:02.238Z,20.03
2023-04-30T11:39:07.909Z,20.45
2023-04-30T11:42:20.454Z,21.01
2023-04-30T11:45:23.795Z,20.54
2023-04-30T11:48:30.290Z,20.53
2023-04-30T11:51:42.561Z,20.54
2023-04-30T11:54:44.389Z,20.63
2023-04-30T11:57:55.679Z,20.74
2023-04-30T12:01:00.349Z,20.85
2023-04-30T12:04:12.288Z,20.90
2023-04-30T12:07:14.223Z,20.82
2023-04-30T12:10:19.715Z,20.72
2023-04-30T12:13:25.925Z,20.10
2023-04-30T12:16:41.698Z,20.28
2023-04-30T12:19:53.700Z,20.00
2023-04-30T12:22:56.101Z,19.80
2023-04-30T12:25:59.936Z,20.41
2023-04-30T12:29:15.788Z,20.73
2023-04-30T12:32:19.553Z,20.10
2023-04-30T12:35:29.733Z,20.35
2023-04-30T12:38:32.000Z,20.17
2023-04-30T12:41:37.437Z,20.57
2023-04-30T12:44:45.221Z,19.77
2023-04-30T12:47:49.374Z,19.26
2023-04-30T12:50:55.029Z,20.50
2023-04-30T12:53:56.960Z,20.97
2023-04-30T12:57:08.377Z,20.32
2023-04-30T13:00:18.900Z,19.75
2023-04-30T13:03:22.304Z,19.63
2023-04-30T13:06:24.373Z,20.71
2023-04-30T13:09:26.190Z,21.10
2023-04-30T13:12:37.897Z,21.37
2023-04-30T13:15:40.732Z,21.78
2023-04-30T13:18:44.085Z,22.33
2023-04-30T13:21:56.357Z,21.98
2023-04-30T13:24:58.628Z,21.08
2023-04-30T13:28:10.661Z,22.38
2023-04-30T13:31:13.576Z,22.42
2023-04-30T13:34:16.806Z,20.91
2023-04-30T13:37:19.152Z,21.08
2023-04-30T13:40:21.015Z,20.83
2023-04-30T13:43:23.316Z,20.02
2023-04-30T13:46:26.482Z,19.47
2023-04-30T13:49:35.037Z,21.59
2023-04-30T13:52:37.180Z,21.85
2023-04-30T13:55:39.006Z,21.52
2023-04-30T13:58:42.063Z,22.22
2023-04-30T14:01:47.125Z,22.02
2023-04-30T14:05:05.122Z,21.20
2023-04-30T14:08:18.118Z,21.57
2023-04-30T14:11:21.814Z,21.33
2023-04-30T14:14:23.976Z,22.39
2023-04-30T14:17:33.274Z,22.28
2023-04-30T14:20:46.498Z,22.06
2023-04-30T14:23:48.343Z,22.14
2023-04-30T14:26:57.039Z,22.51
2023-04-30T14:30:10.211Z,22.07
2023-04-30T14:33:13.111Z,22.11
2023-04-30T14:36:16.484Z,21.95
2023-04-30T14:39:28.338Z,22.81
2023-04-30T14:42:40.120Z,22.67
2023-04-30T14:45:42.383Z,22.52
2023-04-30T14:48:45.236Z,22.04
2023-04-30T14:51:56.835Z,22.26
2023-04-30T14:54:58.598Z,22.92
2023-04-30T14:58:01.377Z,23.45
2023-04-30T15:01:05.579Z,22.71
2023-04-30T15:04:07.571Z,22.21
2023-04-30T15:07:11.055Z,22.83
2023-04-30T15:10:12.823Z,23.72
2023-04-30T15:13:14.974Z,23.50
2023-04-30T15:16:17.174Z,22.77
2023-04-30T15:19:18.883Z,21.06
2023-04-30T15:22:24.095Z,23.35
2023-04-30T15:25:27.160Z,23.23
2023-04-30T15:28:32.880Z,24.34
2023-04-30T15:31:35.400Z,24.97
2023-04-30T15:34:37.472Z,24.21
2023-04-30T15:37:41.510Z,23.59
2023-04-30T15:40:43.911Z,24.48
2023-04-30T15:43:45.632Z,24.69
2023-04-30T15:46:47.875Z,24.82
2023-04-30T15:49:49.559Z,24.36
2023-04-30T15:52:52.742Z,24.17
2023-04-30T15:55:54.734Z,24.35
2023-04-30T15:58:57.512Z,23.36
2023-04-30T16:02:00.473Z,23.39
2023-04-30T16:05:03.939Z,22.20
2023-04-30T16:08:08.982Z,21.33
2023-04-30T16:11:13.185Z,20.38
2023-04-30T16:14:15.321Z,20.84
2023-04-30T16:17:17.393Z,21.77
2023-04-30T16:20:20.368Z,22.12
2023-04-30T16:23:23.562Z,22.82
2023-04-30T16:26:27.218Z,23.18
2023-04-30T16:29:29.133Z,22.95
2023-04-30T16:32:36.894Z,22.25
2023-04-30T16:35:39.629Z,22.86
2023-04-30T16:38:46.474Z,23.03
2023-04-30T16:41:48.456Z,22.31
2023-04-30T16:44:55.344Z,23.32
2023-04-30T16:47:57.098Z,23.72
2023-04-30T16:50:58.963Z,24.64
2023-04-30T16:54:02.754Z,24.97
2023-04-30T16:57:04.646Z,25.52
2023-04-30T17:00:08.608Z,24.09
2023-04-30T17:03:10.628Z,24.41
2023-04-30T17:06:14.123Z,21.97
2023-04-30T17:09:19.795Z,22.83
2023-04-30T17:12:21.535Z,22.33
2023-04-30T17:15:23.456Z,21.62
2023-04-30T17:21:29.788Z,21.96
2023-04-30T17:24:34.745Z,21.42
2023-04-30T17:27:37.525Z,20.61
2023-04-30T17:30:44.747Z,20.39
2023-04-30T17:33:48.861Z,19.63
2023-04-30T17:36:51.115Z,19.95
2023-04-30T17:39:56.082Z,19.57
2023-04-30T17:42:58.187Z,19.77
2023-04-30T17:46:00.233Z,19.63
2023-04-30T17:49:03.618Z,19.15
2023-04-30T17:52:07.261Z,19.01
2023-04-30T17:55:11.395Z,18.94
2023-04-30T17:58:14.005Z,18.62
2023-04-30T18:01:15.937Z,18.45
2023-04-30T18:04:20.421Z,18.20
2023-04-30T18:07:22.453Z,17.86
2023-04-30T18:10:27.436Z,17.60
2023-04-30T18:13:31.089Z,17.26
2023-04-30T18:16:33.562Z,17.35
2023-04-30T18:19:41.526Z,17.04
2023-04-30T18:22:43.810Z,16.92
2023-04-30T18:25:47.633Z,16.55
2023-04-30T18:28:50.745Z,16.35
2023-04-30T18:31:52.687Z,16.15
2023-04-30T18:34:56.803Z,15.98
2023-04-30T18:38:01.832Z,15.85
2023-04-30T18:41:07.288Z,15.80
2023-04-30T18:44:11.753Z,15.70
2023-04-30T18:47:14.240Z,15.52
2023-04-30T18:50:17.870Z,15.33
2023-04-30T18:53:21.546Z,15.27
2023-04-30T18:56:24.701Z,15.07
2023-04-30T18:59:28.713Z,14.91
2023-04-30T19:02:32.489Z,14.84
2023-04-30T19:05:35.627Z,14.71
2023-04-30T19:08:37.304Z,14.61
2023-04-30T19:11:41.101Z,14.64
2023-04-30T19:14:42.908Z,14.67
2023-04-30T19:17:46.253Z,14.43
2023-04-30T19:20:56.935Z,14.42
2023-04-30T19:24:00.731Z,14.22
2023-04-30T19:27:04.535Z,14.37
2023-04-30T19:30:07.559Z,14.30
2023-04-30T19:33:09.466Z,14.26
2023-04-30T19:36:12.563Z,14.09
2023-04-30T19:39:15.613Z,14.08
2023-04-30T19:42:21.034Z,14.02
2023-04-30T19:45:22.834Z,13.79
2023-04-30T19:48:26.017Z,13.89
2023-04-30T19:51:27.988Z,13.79
2023-04-30T19:54:29.872Z,13.71
2023-04-30T19:57:35.033Z,13.66
2023-04-30T20:00:41.719Z,13.51
2023-04-30T20:03:44.673Z,13.43
2023-04-30T20:06:51.780Z,13.46
2023-04-30T20:09:54.960Z,13.26
2023-04-30T20:12:58.584Z,13.27
2023-04-30T20:16:00.480Z,13.34
2023-04-30T20:19:02.622Z,13.12
2023-04-30T20:22:04.761Z,13.24
2023-04-30T20:25:08.211Z,13.09
2023-04-30T20:28:12.428Z,13.05
2023-04-30T20:31:15.318Z,12.97
2023-04-30T20:34:17.300Z,12.84
2023-04-30T20:37:20.572Z,12.79
2023-04-30T20:40:22.292Z,12.84
2023-04-30T20:43:27.002Z,12.86
2023-04-30T20:46:29.014Z,12.68
2023-04-30T20:49:31.150Z,12.73
2023-04-30T20:52:35.205Z,12.75
2023-04-30T20:55:38.723Z,12.65
2023-04-30T20:58:42.962Z,12.52
2023-04-30T21:01:44.826Z,12.58
2023-04-30T21:04:46.782Z,12.61
2023-04-30T21:07:52.743Z,12.70
2023-04-30T21:10:54.458Z,12.59
2023-04-30T21:13:58.504Z,12.48
2023-04-30T21:17:00.269Z,12.51
2023-04-30T21:20:02.418Z,12.38
2023-04-30T21:23:05.627Z,12.48
2023-04-30T21:26:07.426Z,12.49
2023-04-30T21:29:10.849Z,12.61
2023-04-30T21:32:12.658Z,12.57
2023-04-30T21:35:15.050Z,12.49
2023-04-30T21:38:16.964Z,12.37
2023-04-30T21:41:19.798Z,12.37
2023-04-30T21:44:23.087Z,12.22
2023-04-30T21:47:25.984Z,12.17
2023-04-30T21:50:32.289Z,12.07
2023-04-30T21:53:34.925Z,12.22
2023-04-30T21:56:36.853Z,12.26
2023-04-30T21:59:42.342Z,12.18
2023-04-30T22:02:44.581Z,12.07
2023-04-30T22:05:46.321Z,12.15
2023-04-30T22:08:48.253Z,12.21
2023-04-30T22:11:51.733Z,12.18
2023-04-30T22:14:55.540Z,12.35
2023-04-30T22:17:58.782Z,12.37
2023-04-30T22:21:01.996Z,12.45
2023-04-30T22:24:06.978Z,12.60
2023-04-30T22:27:08.640Z,12.68
2023-04-30T22:30:16.150Z,12.77
2023-04-30T22:33:21.572Z,12.80
2023-04-30T22:36:25.172Z,12.83
2023-04-30T22:39:29.150Z,12.76
2023-04-30T22:42:33.293Z,12.85
2023-04-30T22:45:38.341Z,13.11
2023-04-30T22:48:40.356Z,13.00
2023-04-30T22:51:43.821Z,13.24
2023-04-30T22:54:45.505Z,13.13
2023-04-30T22:57:47.705Z,13.33
2023-04-30T23:00:50.828Z,13.19
2023-04-30T23:03:52.821Z,13.20
2023-04-30T23:06:55.879Z,13.29
2023-04-30T23:09:57.967Z,13.24
2023-04-30T23:12:59.893Z,12.88
2023-04-30T23:16:05.632Z,13.22
2023-04-30T23:19:07.763Z,13.45
2023-04-30T23:22:11.459Z,13.26
2023-04-30T23:25:13.581Z,13.22
2023-04-30T23:28:15.508Z,13.27
2023-04-30T23:31:18.787Z,13.41
2023-04-30T23:34:22.194Z,13.33
2023-04-30T23:37:24.009Z,13.48
2023-04-30T23:40:26.454Z,13.45
2023-04-30T23:43:29.684Z,13.49
2023-04-30T23:46:34.068Z,13.49
2023-04-30T23:49:36.142Z,13.51
2023-04-30T23:52:37.900Z,13.76
2023-04-30T23:55:41.052Z,13.62
2023-04-30T23:58:44.015Z,13.57
