createdAt,value
2023-01-17T00:00:35.056Z,7.13
2023-01-17T00:03:01.660Z,5.70
2023-01-17T00:05:46.886Z,7.15
2023-01-17T00:08:48.938Z,7.15
2023-01-17T00:11:15.603Z,6.70
2023-01-17T00:13:42.125Z,4.65
2023-01-17T00:16:08.699Z,7.22
2023-01-17T00:18:35.312Z,8.73
2023-01-17T00:21:20.720Z,10.25
2023-01-17T00:24:06.013Z,7.60
2023-01-17T00:26:32.840Z,8.10
2023-01-17T00:28:59.543Z,6.28
2023-01-17T00:31:26.300Z,8.65
2023-01-17T00:33:53.012Z,9.18
2023-01-17T00:36:19.553Z,13.20
2023-01-17T00:38:46.076Z,8.88
2023-01-17T00:41:13.989Z,8.40
2023-01-17T00:43:59.376Z,4.72
2023-01-17T00:46:44.611Z,8.15
2023-01-17T00:49:30.130Z,7.07
2023-01-17T00:52:15.240Z,8.13
2023-01-17T00:55:00.454Z,6.15
2023-01-17T00:57:45.708Z,8.82
2023-01-17T01:00:31.323Z,7.38
2023-01-17T01:03:16.725Z,7.28
2023-01-17T01:06:01.936Z,7.88
2023-01-17T01:08:48.691Z,7.97
2023-01-17T01:11:37.175Z,8.30
2023-01-17T01:14:22.581Z,7.78
2023-01-17T01:17:08.067Z,8.32
2023-01-17T01:19:53.452Z,10.02
2023-01-17T01:22:38.630Z,8.93
2023-01-17T01:25:24.419Z,11.43
2023-01-17T01:28:09.729Z,5.90
2023-01-17T01:30:54.644Z,6.10
2023-01-17T01:33:21.218Z,9.27
2023-01-17T01:35:53.949Z,7.88
2023-01-17T01:38:23.168Z,11.00
2023-01-17T01:40:52.189Z,6.32
2023-01-17T01:43:21.987Z,14.95
2023-01-17T01:45:53.473Z,6.70
2023-01-17T01:48:22.695Z,5.22
2023-01-17T01:50:50.109Z,9.65
2023-01-17T01:53:20.394Z,7.82
2023-01-17T01:55:49.075Z,7.32
2023-01-17T01:58:20.564Z,7.93
2023-01-17T02:00:47.378Z,9.43
2023-01-17T02:03:26.263Z,7.55
2023-01-17T02:05:53.074Z,10.30
2023-01-17T02:08:22.097Z,7.45
2023-01-17T02:10:48.985Z,9.02
2023-01-17T02:13:18.104Z,6.82
2023-01-17T02:16:27.574Z,9.18
2023-01-17T02:19:23.278Z,12.20
2023-01-17T02:22:05.874Z,9.55
2023-01-17T02:24:41.355Z,10.40
2023-01-17T02:27:25.078Z,10.60
2023-01-17T02:30:20.743Z,8.93
2023-01-17T02:32:57.755Z,8.65
2023-01-17T02:35:28.813Z,8.23
2023-01-17T02:38:04.528Z,9.15
2023-01-17T02:40:36.104Z,10.48
2023-01-17T02:43:07.396Z,8.57
2023-01-17T02:45:34.205Z,9.18
2023-01-17T02:48:00.744Z,11.18
2023-01-17T02:50:32.859Z,9.35
2023-01-17T02:53:30.699Z,6.97
2023-01-17T02:56:09.289Z,8.23
2023-01-17T02:59:05.252Z,9.40
2023-01-17T03:02:05.866Z,5.72
2023-01-17T03:04:40.636Z,7.70
2023-01-17T03:07:16.308Z,8.13
2023-01-17T03:09:45.985Z,8.23
2023-01-17T03:12:13.039Z,11.70
2023-01-17T03:14:39.727Z,9.98
2023-01-17T03:17:06.419Z,9.30
2023-01-17T03:19:33.533Z,7.72
2023-01-17T03:22:00.123Z,12.88
2023-01-17T03:24:26.903Z,8.15
2023-01-17T03:26:54.138Z,6.88
2023-01-17T03:29:20.982Z,8.38
2023-01-17T03:31:47.570Z,7.07
2023-01-17T03:34:14.103Z,8.02
2023-01-17T03:36:40.878Z,11.75
2023-01-17T03:39:07.458Z,9.27
2023-01-17T03:41:34.008Z,10.60
2023-01-17T03:44:00.869Z,7.68
2023-01-17T03:46:28.817Z,9.20
2023-01-17T03:48:55.593Z,9.57
2023-01-17T03:51:22.676Z,6.13
2023-01-17T03:53:50.570Z,8.75
2023-01-17T03:56:17.158Z,7.40
2023-01-17T03:58:44.028Z,8.90
2023-01-17T04:01:11.174Z,6.95
2023-01-17T04:03:38.108Z,7.07
2023-01-17T04:06:04.784Z,7.63
2023-01-17T04:08:31.585Z,11.32
2023-01-17T04:10:58.126Z,9.90
2023-01-17T04:13:24.654Z,8.85
2023-01-17T04:15:51.555Z,6.85
2023-01-17T04:18:19.664Z,7.25
2023-01-17T04:20:46.894Z,10.52
2023-01-17T04:23:13.530Z,8.82
2023-01-17T04:25:40.231Z,9.93
2023-01-17T04:28:06.789Z,9.55
2023-01-17T04:30:33.430Z,7.03
2023-01-17T04:33:00.223Z,6.50
2023-01-17T04:35:26.840Z,11.57
2023-01-17T04:37:53.671Z,6.43
2023-01-17T04:40:20.342Z,5.93
2023-01-17T04:42:47.997Z,7.13
2023-01-17T04:45:15.318Z,8.40
2023-01-17T04:47:42.089Z,9.45
2023-01-17T04:50:10.054Z,10.45
2023-01-17T04:52:36.701Z,6.43
2023-01-17T04:55:03.373Z,6.60
2023-01-17T04:57:30.046Z,11.60
2023-01-17T04:59:56.769Z,7.40
2023-01-17T05:02:25.905Z,5.18
2023-01-17T05:04:52.741Z,5.50
2023-01-17T05:07:19.336Z,7.07
2023-01-17T05:09:46.048Z,11.90
2023-01-17T05:12:12.874Z,9.52
2023-01-17T05:14:39.783Z,6.70
2023-01-17T05:17:06.360Z,6.03
2023-01-17T05:19:33.096Z,7.07
2023-01-17T05:22:03.941Z,7.28
2023-01-17T05:24:31.354Z,6.05
2023-01-17T05:27:03.026Z,6.15
2023-01-17T05:29:30.590Z,7.55
2023-01-17T05:31:57.307Z,6.80
2023-01-17T05:34:24.124Z,5.85
2023-01-17T05:36:50.809Z,6.32
2023-01-17T05:39:17.394Z,6.30
2023-01-17T05:41:44.339Z,7.53
2023-01-17T05:44:11.083Z,6.03
2023-01-17T05:46:37.919Z,5.10
2023-01-17T05:49:04.975Z,5.43
2023-01-17T05:51:31.512Z,11.60
2023-01-17T05:53:58.064Z,7.15
2023-01-17T05:56:24.646Z,11.18
2023-01-17T05:58:51.263Z,6.22
2023-01-17T06:01:17.894Z,8.20
2023-01-17T06:03:44.630Z,8.55
2023-01-17T06:06:11.262Z,8.32
2023-01-17T06:08:37.820Z,8.27
2023-01-17T06:11:04.365Z,11.52
2023-01-17T06:13:30.924Z,6.07
2023-01-17T06:16:02.601Z,6.53
2023-01-17T06:18:30.095Z,8.82
2023-01-17T06:20:57.271Z,13.50
2023-01-17T06:23:24.458Z,8.60
2023-01-17T06:25:51.421Z,12.10
2023-01-17T06:28:22.610Z,6.60
2023-01-17T06:30:49.238Z,12.35
2023-01-17T06:33:16.317Z,9.23
2023-01-17T06:35:50.166Z,8.05
2023-01-17T06:38:17.272Z,10.80
2023-01-17T06:40:43.891Z,7.70
2023-01-17T06:43:10.561Z,12.90
2023-01-17T06:45:37.197Z,8.30
2023-01-17T06:48:05.044Z,8.10
2023-01-17T06:50:32.421Z,7.13
2023-01-17T06:53:02.647Z,8.18
2023-01-17T06:55:30.855Z,7.65
2023-01-17T06:57:59.314Z,11.00
2023-01-17T07:00:30.261Z,8.23
2023-01-17T07:02:57.089Z,8.82
2023-01-17T07:05:23.713Z,7.95
2023-01-17T07:07:50.281Z,11.05
2023-01-17T07:10:16.940Z,7.55
2023-01-17T07:12:43.489Z,10.45
2023-01-17T07:15:10.689Z,10.20
2023-01-17T07:17:37.628Z,9.45
2023-01-17T07:20:04.706Z,9.43
2023-01-17T07:22:31.230Z,11.50
2023-01-17T07:25:00.768Z,11.27
2023-01-17T07:27:30.284Z,11.83
2023-01-17T07:29:57.689Z,8.18
2023-01-17T07:32:26.438Z,10.77
2023-01-17T07:34:53.706Z,12.15
2023-01-17T07:37:20.932Z,13.52
2023-01-17T07:39:47.512Z,10.45
2023-01-17T07:42:14.081Z,11.23
2023-01-17T07:44:43.898Z,10.88
2023-01-17T07:47:11.557Z,9.95
2023-01-17T07:49:38.216Z,18.05
2023-01-17T07:52:07.190Z,12.82
2023-01-17T07:54:33.912Z,13.60
2023-01-17T07:57:01.193Z,11.68
2023-01-17T07:59:27.800Z,12.35
2023-01-17T08:01:54.482Z,14.68
2023-01-17T08:04:21.275Z,13.02
2023-01-17T08:06:50.675Z,12.48
2023-01-17T08:09:17.282Z,11.85
2023-01-17T08:11:44.314Z,13.32
2023-01-17T08:14:10.886Z,16.88
2023-01-17T08:16:38.525Z,16.27
2023-01-17T08:19:05.085Z,18.75
2023-01-17T08:21:31.672Z,22.63
2023-01-17T08:23:58.283Z,17.38
2023-01-17T08:26:24.858Z,18.02
2023-01-17T08:28:56.764Z,19.48
2023-01-17T08:31:24.468Z,19.05
2023-01-17T08:33:51.081Z,13.15
2023-01-17T08:36:17.721Z,17.65
2023-01-17T08:38:44.319Z,14.15
2023-01-17T08:41:10.861Z,9.43
2023-01-17T08:43:37.395Z,14.40
2023-01-17T08:46:06.193Z,12.80
2023-01-17T08:48:32.798Z,14.68
2023-01-17T08:51:03.061Z,12.57
2023-01-17T08:53:29.746Z,9.23
2023-01-17T08:56:00.272Z,16.08
2023-01-17T08:58:30.304Z,10.57
2023-01-17T09:01:02.572Z,11.85
2023-01-17T09:03:30.377Z,10.98
2023-01-17T09:06:08.793Z,13.80
2023-01-17T09:08:35.566Z,12.63
2023-01-17T09:11:07.405Z,13.35
2023-01-17T09:13:34.136Z,10.60
2023-01-17T09:16:00.965Z,21.33
2023-01-17T09:18:28.422Z,12.65
2023-01-17T09:20:57.628Z,11.77
2023-01-17T09:23:25.252Z,13.52
2023-01-17T09:25:55.903Z,13.05
2023-01-17T09:28:22.763Z,10.00
2023-01-17T09:30:49.652Z,10.32
2023-01-17T09:33:17.340Z,11.20
2023-01-17T09:35:47.384Z,9.90
2023-01-17T09:38:14.089Z,9.23
2023-01-17T09:40:45.693Z,10.45
2023-01-17T09:43:20.849Z,9.98
2023-01-17T09:45:47.426Z,11.32
2023-01-17T09:48:18.060Z,8.85
2023-01-17T09:50:50.657Z,11.35
2023-01-17T09:53:20.922Z,9.23
2023-01-17T09:55:53.856Z,11.15
2023-01-17T09:58:21.949Z,12.15
2023-01-17T10:00:54.069Z,10.00
2023-01-17T10:03:48.225Z,10.02
2023-01-17T10:06:28.629Z,7.72
2023-01-17T10:09:34.028Z,11.60
2023-01-17T10:12:06.515Z,9.68
2023-01-17T10:15:07.075Z,9.23
2023-01-17T10:17:52.540Z,10.63
2023-01-17T10:20:40.573Z,10.13
2023-01-17T10:23:39.278Z,9.10
2023-01-17T10:26:09.921Z,11.20
2023-01-17T10:28:51.665Z,10.07
2023-01-17T10:31:24.737Z,10.88
2023-01-17T10:33:55.000Z,10.57
2023-01-17T10:36:23.155Z,10.13
2023-01-17T10:38:53.229Z,8.70
2023-01-17T10:41:22.991Z,10.30
2023-01-17T10:44:06.066Z,8.07
2023-01-17T10:46:42.668Z,8.35
2023-01-17T10:49:20.747Z,9.85
2023-01-17T10:52:00.038Z,8.57
2023-01-17T10:54:36.893Z,7.80
2023-01-17T10:57:03.650Z,7.82
2023-01-17T10:59:32.478Z,5.18
2023-01-17T11:01:59.970Z,7.82
2023-01-17T11:04:36.550Z,7.10
2023-01-17T11:07:24.209Z,6.80
2023-01-17T11:09:55.974Z,5.15
2023-01-17T11:12:44.201Z,7.32
2023-01-17T11:15:10.661Z,6.95
2023-01-17T11:17:52.853Z,4.82
2023-01-17T11:20:26.819Z,3.90
2023-01-17T11:23:16.267Z,5.63
2023-01-17T11:25:55.017Z,5.57
2023-01-17T11:28:26.353Z,6.32
2023-01-17T11:30:53.749Z,5.70
2023-01-17T11:33:45.591Z,9.50
2023-01-17T11:36:22.153Z,6.45
2023-01-17T11:39:03.503Z,5.45
2023-01-17T11:41:38.995Z,5.35
2023-01-17T11:44:22.543Z,4.45
2023-01-17T11:46:49.800Z,8.48
2023-01-17T11:49:25.093Z,8.73
2023-01-17T11:51:56.171Z,7.25
2023-01-17T11:54:33.331Z,6.63
2023-01-17T11:57:01.245Z,8.50
2023-01-17T11:59:37.376Z,8.00
2023-01-17T12:02:34.852Z,7.72
2023-01-17T12:05:11.117Z,10.07
2023-01-17T12:07:45.563Z,7.35
2023-01-17T12:10:35.368Z,6.63
2023-01-17T12:13:47.474Z,9.45
2023-01-17T12:16:31.543Z,8.48
2023-01-17T12:19:26.721Z,6.93
2023-01-17T12:22:12.263Z,5.85
2023-01-17T12:27:22.990Z,5.32
2023-01-17T12:30:13.020Z,5.60
2023-01-17T12:32:39.755Z,7.30
2023-01-17T12:35:16.689Z,7.50
2023-01-17T12:37:46.153Z,6.80
2023-01-17T12:40:13.186Z,6.37
2023-01-17T12:42:44.247Z,4.82
2023-01-17T12:45:20.281Z,9.13
2023-01-17T12:47:49.307Z,8.95
2023-01-17T12:50:41.328Z,7.35
2023-01-17T12:53:20.395Z,9.68
2023-01-17T12:55:51.420Z,6.38
2023-01-17T12:58:31.458Z,6.68
2023-01-17T13:01:03.660Z,4.35
2023-01-17T13:04:01.707Z,5.78
2023-01-17T13:19:32.800Z,5.13
2023-01-17T13:22:01.117Z,7.78
2023-01-17T13:24:33.493Z,5.80
2023-01-17T13:27:08.879Z,5.53
2023-01-17T13:29:44.115Z,4.60
2023-01-17T13:32:32.265Z,7.63
2023-01-17T13:35:22.494Z,6.28
2023-01-17T13:38:04.076Z,3.63
2023-01-17T13:40:50.514Z,4.85
2023-01-17T13:43:30.675Z,5.18
2023-01-17T13:46:03.190Z,4.30
2023-01-17T13:48:38.245Z,4.22
2023-01-17T13:51:09.434Z,4.32
2023-01-17T13:53:46.013Z,3.97
2023-01-17T13:56:18.659Z,6.82
2023-01-17T13:58:54.797Z,3.38
2023-01-17T14:01:43.269Z,5.90
2023-01-17T14:04:13.491Z,3.90
2023-01-17T14:06:55.614Z,4.40
2023-01-17T14:09:45.164Z,6.28
2023-01-17T14:12:11.938Z,5.38
2023-01-17T14:14:44.357Z,5.50
2023-01-17T14:17:23.657Z,4.97
2023-01-17T14:19:52.868Z,4.03
2023-01-17T14:22:34.017Z,3.97
2023-01-17T14:25:10.076Z,3.50
2023-01-17T14:27:43.051Z,4.47
2023-01-17T14:30:27.826Z,4.38
2023-01-17T14:33:01.422Z,4.07
2023-01-17T14:35:31.311Z,3.95
2023-01-17T14:37:59.850Z,5.07
2023-01-17T14:40:30.655Z,4.18
2023-01-17T14:43:15.995Z,4.40
2023-01-17T14:45:43.651Z,6.10
2023-01-17T14:48:21.063Z,4.45
2023-01-17T14:50:49.723Z,4.47
2023-01-17T14:53:27.946Z,5.65
2023-01-17T14:55:56.828Z,4.15
2023-01-17T14:58:29.318Z,4.93
2023-01-17T15:01:05.455Z,4.97
2023-01-17T15:03:41.273Z,2.88
2023-01-17T15:10:53.405Z,8.10
2023-01-17T15:13:35.468Z,3.55
2023-01-17T15:16:40.166Z,7.60
2023-01-17T15:19:12.269Z,5.22
2023-01-17T15:21:42.720Z,5.53
2023-01-17T15:24:18.997Z,7.65
2023-01-17T15:26:45.797Z,4.25
2023-01-17T15:29:17.555Z,7.85
2023-01-17T15:31:46.941Z,6.45
2023-01-17T15:34:22.777Z,8.87
2023-01-17T15:36:50.233Z,6.75
2023-01-17T15:39:37.928Z,9.27
2023-01-17T15:42:07.754Z,7.78
2023-01-17T15:44:48.161Z,4.75
2023-01-17T15:47:27.951Z,5.97
2023-01-17T15:49:54.676Z,6.22
2023-01-17T15:52:21.801Z,8.77
2023-01-17T15:54:52.751Z,7.22
2023-01-17T15:57:29.059Z,8.60
2023-01-17T15:59:58.019Z,8.45
2023-01-17T16:02:45.077Z,6.38
2023-01-17T16:05:30.872Z,6.20
2023-01-17T16:08:22.207Z,8.57
2023-01-17T16:10:59.050Z,7.00
2023-01-17T16:13:26.157Z,6.03
2023-01-17T16:15:53.188Z,7.57
2023-01-17T16:18:24.385Z,10.48
2023-01-17T16:20:59.555Z,9.50
2023-01-17T16:23:27.204Z,8.73
2023-01-17T16:25:54.209Z,9.25
2023-01-17T16:28:21.171Z,5.97
2023-01-17T16:30:49.176Z,6.50
2023-01-17T16:33:16.530Z,6.70
2023-01-17T16:35:43.480Z,7.25
2023-01-17T16:38:12.579Z,6.45
2023-01-17T16:40:43.861Z,4.85
2023-01-17T16:43:14.439Z,8.27
2023-01-17T16:45:43.664Z,9.20
2023-01-17T16:48:12.618Z,8.63
2023-01-17T16:50:48.311Z,9.75
2023-01-17T16:53:15.623Z,10.15
2023-01-17T16:55:43.804Z,8.45
2023-01-17T16:58:10.857Z,13.57
2023-01-17T17:00:37.614Z,7.93
2023-01-17T17:03:04.769Z,7.55
2023-01-17T17:05:33.611Z,11.38
2023-01-17T17:08:01.253Z,10.95
2023-01-17T17:10:28.389Z,17.95
2023-01-17T17:12:55.993Z,11.35
2023-01-17T17:15:23.117Z,11.38
2023-01-17T17:17:50.912Z,11.70
2023-01-17T17:20:18.223Z,10.43
2023-01-17T17:22:50.063Z,13.80
2023-01-17T17:25:19.087Z,10.60
2023-01-17T17:27:45.812Z,11.07
2023-01-17T17:30:13.000Z,10.55
2023-01-17T17:32:40.013Z,12.93
2023-01-17T17:35:07.511Z,9.15
2023-01-17T17:37:34.512Z,7.68
2023-01-17T17:40:01.664Z,9.45
2023-01-17T17:42:28.683Z,8.93
2023-01-17T17:44:55.491Z,10.95
2023-01-17T17:47:23.964Z,8.57
2023-01-17T17:49:50.856Z,11.35
2023-01-17T17:52:17.703Z,9.68
2023-01-17T17:54:44.743Z,13.27
2023-01-17T17:57:11.535Z,10.88
2023-01-17T17:59:38.539Z,13.60
2023-01-17T18:02:11.046Z,13.07
2023-01-17T18:04:38.451Z,10.20
2023-01-17T18:07:05.354Z,12.57
2023-01-17T18:09:33.474Z,10.95
2023-01-17T18:12:01.607Z,11.05
2023-01-17T18:14:28.760Z,12.55
2023-01-17T18:16:55.752Z,9.52
2023-01-17T18:19:24.986Z,9.68
2023-01-17T18:21:52.659Z,10.57
2023-01-17T18:24:24.453Z,11.80
2023-01-17T18:26:53.496Z,13.95
2023-01-17T18:29:22.271Z,17.35
2023-01-17T18:31:50.395Z,13.57
2023-01-17T18:34:24.025Z,16.45
2023-01-17T18:36:51.857Z,15.52
2023-01-17T18:39:24.659Z,14.10
2023-01-17T18:41:52.054Z,12.05
2023-01-17T18:44:22.627Z,18.45
2023-01-17T18:46:50.933Z,18.00
2023-01-17T18:49:19.300Z,14.07
2023-01-17T18:51:50.345Z,12.40
2023-01-17T18:54:18.301Z,15.65
2023-01-17T18:56:45.199Z,17.52
2023-01-17T18:59:13.405Z,14.90
2023-01-17T19:01:43.585Z,15.57
2023-01-17T19:04:12.379Z,15.65
2023-01-17T19:06:41.843Z,15.13
2023-01-17T19:09:11.112Z,18.63
2023-01-17T19:11:38.081Z,14.43
2023-01-17T19:14:05.411Z,15.15
2023-01-17T19:16:35.241Z,12.57
2023-01-17T19:19:05.365Z,14.25
2023-01-17T19:21:32.503Z,17.83
2023-01-17T19:23:59.643Z,14.13
2023-01-17T19:26:27.631Z,13.98
2023-01-17T19:28:56.348Z,17.52
2023-01-17T19:31:25.777Z,14.20
2023-01-17T19:33:56.184Z,12.20
2023-01-17T19:36:26.348Z,10.98
2023-01-17T19:39:03.873Z,12.50
2023-01-17T19:41:32.247Z,12.57
2023-01-17T19:44:09.803Z,10.20
2023-01-17T19:46:36.980Z,12.23
2023-01-17T19:49:05.563Z,11.50
2023-01-17T19:51:32.956Z,11.68
2023-01-17T19:54:01.364Z,10.07
2023-01-17T19:56:29.006Z,12.00
2023-01-17T19:59:00.993Z,9.73
2023-01-17T20:01:30.955Z,10.52
2023-01-17T20:03:58.655Z,7.65
2023-01-17T20:06:30.132Z,11.93
2023-01-17T20:08:57.325Z,8.23
2023-01-17T20:11:25.549Z,9.93
2023-01-17T20:13:57.015Z,8.60
2023-01-17T20:16:25.383Z,10.02
2023-01-17T20:18:52.298Z,9.70
2023-01-17T20:21:24.082Z,6.90
2023-01-17T20:23:51.998Z,7.45
2023-01-17T20:26:21.638Z,9.07
2023-01-17T20:28:50.113Z,7.60
2023-01-17T20:31:22.193Z,7.85
2023-01-17T20:33:52.587Z,7.75
2023-01-17T20:36:21.805Z,6.80
2023-01-17T20:38:49.022Z,8.02
2023-01-17T20:41:21.972Z,7.60
2023-01-17T20:43:57.164Z,7.82
2023-01-17T20:46:26.303Z,9.63
2023-01-17T20:48:55.191Z,7.87
2023-01-17T20:51:24.684Z,8.60
2023-01-17T20:53:54.360Z,9.50
2023-01-17T20:56:21.351Z,6.85
2023-01-17T20:58:51.551Z,9.70
2023-01-17T21:01:21.948Z,7.10
2023-01-17T21:06:19.444Z,10.38
2023-01-17T21:08:47.447Z,11.38
2023-01-17T21:11:18.795Z,7.13
2023-01-17T21:13:47.206Z,13.20
2023-01-17T21:16:16.323Z,10.43
2023-01-17T21:18:46.773Z,8.85
2023-01-17T21:21:21.916Z,8.68
2023-01-17T21:23:49.967Z,8.43
2023-01-17T21:26:18.967Z,8.10
2023-01-17T21:28:47.313Z,10.27
2023-01-17T21:31:23.249Z,10.32
2023-01-17T21:34:02.418Z,10.00
2023-01-17T21:36:34.682Z,8.15
2023-01-17T21:39:04.925Z,9.25
2023-01-17T21:41:34.011Z,8.73
2023-01-17T21:44:03.123Z,6.93
2023-01-17T21:46:30.649Z,6.45
2023-01-17T21:48:57.945Z,7.85
2023-01-17T21:51:45.208Z,7.45
2023-01-17T21:54:12.216Z,9.68
2023-01-17T21:56:57.374Z,9.80
2023-01-17T21:59:24.433Z,7.50
2023-01-17T22:01:51.259Z,6.25
2023-01-17T22:04:18.418Z,6.05
2023-01-17T22:06:45.220Z,7.40
2023-01-17T22:09:12.023Z,9.10
2023-01-17T22:11:39.299Z,10.77
2023-01-17T22:14:06.503Z,6.50
2023-01-17T22:16:33.280Z,10.80
2023-01-17T22:19:00.157Z,7.75
2023-01-17T22:21:28.300Z,5.53
2023-01-17T22:23:57.057Z,6.53
2023-01-17T22:26:26.611Z,7.53
2023-01-17T22:28:54.064Z,8.05
2023-01-17T22:31:26.786Z,8.30
2023-01-17T22:33:56.024Z,8.85
2023-01-17T22:36:23.385Z,8.02
2023-01-17T22:38:50.566Z,8.00
2023-01-17T22:41:22.864Z,8.05
2023-01-17T22:43:54.170Z,9.98
2023-01-17T22:46:23.487Z,9.02
2023-01-17T22:48:51.113Z,7.82
2023-01-17T22:51:19.287Z,5.50
2023-01-17T22:53:48.328Z,7.50
2023-01-17T22:56:20.264Z,7.63
2023-01-17T22:58:48.908Z,9.25
2023-01-17T23:01:21.034Z,7.38
2023-01-17T23:03:52.996Z,7.00
2023-01-17T23:06:22.749Z,5.22
2023-01-17T23:08:50.922Z,8.70
2023-01-17T23:11:39.430Z,6.40
2023-01-17T23:14:13.663Z,6.38
2023-01-17T23:17:02.955Z,6.63
2023-01-17T23:19:51.100Z,7.30
2023-01-17T23:22:27.072Z,6.30
2023-01-17T23:25:02.013Z,6.57
2023-01-17T23:27:59.452Z,7.53
2023-01-17T23:30:34.922Z,7.07
2023-01-17T23:33:04.689Z,8.70
2023-01-17T23:35:33.682Z,8.20
2023-01-17T23:38:19.474Z,6.55
2023-01-17T23:41:06.780Z,7.97
2023-01-17T23:43:34.750Z,6.88
2023-01-17T23:46:03.034Z,7.75
2023-01-17T23:48:30.033Z,5.10
2023-01-17T23:51:08.317Z,6.13
2023-01-17T23:53:36.657Z,8.38
2023-01-17T23:56:16.651Z,6.00
2023-01-17T23:58:43.713Z,5.47
