createdAt,value
2023-06-09T00:00:12.793Z,98916.45
2023-06-09T00:03:03.681Z,98918.25
2023-06-09T00:05:33.620Z,98914.91
2023-06-09T00:08:02.215Z,98913.98
2023-06-09T00:10:30.194Z,98916.23
2023-06-09T00:12:58.473Z,98910.09
2023-06-09T00:15:26.576Z,98912.06
2023-06-09T00:17:55.579Z,98909.11
2023-06-09T00:20:25.320Z,98908.11
2023-06-09T00:22:56.616Z,98910.23
2023-06-09T00:25:24.785Z,98910.77
2023-06-09T00:27:52.915Z,98913.60
2023-06-09T00:30:38.009Z,98910.17
2023-06-09T00:33:07.656Z,98908.37
2023-06-09T00:35:35.925Z,98907.88
2023-06-09T00:38:04.361Z,98913.73
2023-06-09T00:40:32.471Z,98913.00
2023-06-09T00:43:01.044Z,98916.50
2023-06-09T00:45:29.091Z,98920.58
2023-06-09T00:47:57.434Z,98920.38
2023-06-09T00:50:25.865Z,98918.27
2023-06-09T00:52:55.246Z,98915.25
2023-06-09T00:55:23.860Z,98914.78
2023-06-09T00:57:56.820Z,98914.02
2023-06-09T01:00:29.773Z,98916.30
2023-06-09T01:03:02.053Z,98916.23
2023-06-09T01:05:35.756Z,98913.52
2023-06-09T01:08:10.106Z,98915.20
2023-06-09T01:11:11.012Z,98915.00
2023-06-09T01:13:55.709Z,98912.70
2023-06-09T01:16:28.753Z,98913.73
2023-06-09T01:19:00.982Z,98913.98
2023-06-09T01:21:46.804Z,98912.33
2023-06-09T01:24:33.781Z,98913.88
2023-06-09T01:27:03.951Z,98916.08
2023-06-09T01:29:34.075Z,98915.89
2023-06-09T01:32:04.556Z,98917.78
2023-06-09T01:34:32.555Z,98917.05
2023-06-09T01:37:03.676Z,98917.66
2023-06-09T01:39:32.443Z,98912.45
2023-06-09T01:42:00.406Z,98910.26
2023-06-09T01:44:28.394Z,98907.11
2023-06-09T01:46:56.999Z,98905.25
2023-06-09T01:50:04.850Z,98908.29
2023-06-09T01:52:45.672Z,98902.34
2023-06-09T01:55:24.517Z,98898.94
2023-06-09T01:57:58.013Z,98899.27
2023-06-09T02:00:28.014Z,98897.29
2023-06-09T02:03:00.235Z,98901.67
2023-06-09T02:05:31.125Z,98903.77
2023-06-09T02:07:59.749Z,98903.41
2023-06-09T02:10:28.374Z,98900.71
2023-06-09T02:12:56.387Z,98898.77
2023-06-09T02:15:24.390Z,98903.02
2023-06-09T02:17:52.401Z,98901.94
2023-06-09T02:20:21.047Z,98901.92
2023-06-09T02:22:49.155Z,98902.45
2023-06-09T02:25:17.365Z,98906.88
2023-06-09T02:27:46.961Z,98910.87
2023-06-09T02:30:15.003Z,98912.92
2023-06-09T02:32:43.811Z,98913.59
2023-06-09T02:35:12.024Z,98913.20
2023-06-09T02:37:43.121Z,98912.98
2023-06-09T02:40:11.552Z,98913.73
2023-06-09T02:42:40.147Z,98913.94
2023-06-09T02:45:10.204Z,98913.27
2023-06-09T02:47:38.654Z,98915.08
2023-06-09T02:50:07.150Z,98913.59
2023-06-09T02:52:35.918Z,98910.80
2023-06-09T02:55:04.858Z,98907.39
2023-06-09T02:57:33.722Z,98902.69
2023-06-09T03:00:01.853Z,98902.76
2023-06-09T03:02:30.225Z,98902.47
2023-06-09T03:04:58.284Z,98904.58
2023-06-09T03:07:26.879Z,98909.15
2023-06-09T03:09:55.075Z,98907.23
2023-06-09T03:12:23.276Z,98911.83
2023-06-09T03:14:52.158Z,98911.13
2023-06-09T03:17:20.649Z,98911.02
2023-06-09T03:19:49.719Z,98913.27
2023-06-09T03:22:17.673Z,98914.27
2023-06-09T03:24:49.233Z,98913.86
2023-06-09T03:27:18.764Z,98915.00
2023-06-09T03:29:46.922Z,98913.14
2023-06-09T03:32:14.943Z,98913.85
2023-06-09T03:34:42.934Z,98908.46
2023-06-09T03:37:13.406Z,98911.16
2023-06-09T03:39:42.173Z,98914.23
2023-06-09T03:42:11.124Z,98911.89
2023-06-09T03:44:39.188Z,98910.40
2023-06-09T03:47:07.602Z,98912.66
2023-06-09T03:49:36.614Z,98913.47
2023-06-09T03:52:07.542Z,98911.75
2023-06-09T03:54:36.596Z,98908.23
2023-06-09T03:57:05.001Z,98906.92
2023-06-09T03:59:33.263Z,98908.80
2023-06-09T04:02:01.403Z,98905.94
2023-06-09T04:04:29.811Z,98901.85
2023-06-09T04:07:00.404Z,98904.59
2023-06-09T04:09:28.687Z,98899.91
2023-06-09T04:11:56.758Z,98901.48
2023-06-09T04:14:25.879Z,98905.14
2023-06-09T04:16:55.077Z,98908.25
2023-06-09T04:19:23.843Z,98907.73
2023-06-09T04:21:51.989Z,98908.15
2023-06-09T04:24:21.209Z,98906.86
2023-06-09T04:26:50.862Z,98907.55
2023-06-09T04:29:19.016Z,98919.16
2023-06-09T04:31:47.532Z,98919.73
2023-06-09T04:34:17.268Z,98920.36
2023-06-09T04:36:48.353Z,98920.92
2023-06-09T04:39:17.114Z,98919.80
2023-06-09T04:41:48.772Z,98920.45
2023-06-09T04:44:17.606Z,98924.58
2023-06-09T04:46:47.850Z,98924.67
2023-06-09T04:49:19.015Z,98927.02
2023-06-09T04:51:48.653Z,98923.04
2023-06-09T04:54:29.985Z,98927.29
2023-06-09T04:57:01.407Z,98926.84
2023-06-09T04:59:30.057Z,98925.02
2023-06-09T05:01:58.989Z,98929.23
2023-06-09T05:04:27.657Z,98923.77
2023-06-09T05:06:56.421Z,98927.80
2023-06-09T05:09:24.617Z,98928.27
2023-06-09T05:11:53.852Z,98930.73
2023-06-09T05:14:22.532Z,98928.02
2023-06-09T05:16:51.295Z,98928.56
2023-06-09T05:19:19.252Z,98929.04
2023-06-09T05:21:47.494Z,98928.20
2023-06-09T05:24:16.028Z,98930.31
2023-06-09T05:26:46.029Z,98931.84
2023-06-09T05:29:14.598Z,98931.63
2023-06-09T05:31:42.613Z,98930.37
2023-06-09T05:34:10.859Z,98932.11
2023-06-09T05:36:39.620Z,98934.27
2023-06-09T05:39:09.568Z,98934.55
2023-06-09T05:41:38.035Z,98930.35
2023-06-09T05:44:06.045Z,98929.77
2023-06-09T05:46:38.373Z,98933.41
2023-06-09T05:49:07.169Z,98937.16
2023-06-09T05:51:35.175Z,98938.33
2023-06-09T05:54:03.521Z,98943.02
2023-06-09T05:56:31.938Z,98944.36
2023-06-09T05:59:03.637Z,98942.56
2023-06-09T06:01:33.005Z,98946.67
2023-06-09T06:04:01.359Z,98947.60
2023-06-09T06:06:31.159Z,98950.36
2023-06-09T06:08:59.234Z,98952.07
2023-06-09T06:11:29.597Z,98960.77
2023-06-09T06:13:57.900Z,98961.93
2023-06-09T06:16:26.002Z,98965.63
2023-06-09T06:18:54.079Z,98964.89
2023-06-09T06:21:22.388Z,98964.95
2023-06-09T06:23:50.914Z,98966.70
2023-06-09T06:26:19.030Z,98969.77
2023-06-09T06:28:47.196Z,98969.89
2023-06-09T06:31:18.360Z,98966.00
2023-06-09T06:33:46.771Z,98964.27
2023-06-09T06:36:15.582Z,98968.05
2023-06-09T06:38:43.531Z,98969.67
2023-06-09T06:41:11.514Z,98973.11
2023-06-09T06:43:39.505Z,98975.30
2023-06-09T06:46:08.919Z,98980.48
2023-06-09T06:48:39.973Z,98981.14
2023-06-09T06:51:08.513Z,98981.09
2023-06-09T06:53:38.262Z,98981.17
2023-06-09T06:56:06.928Z,98982.59
2023-06-09T06:58:34.959Z,98982.92
2023-06-09T07:01:04.291Z,98981.45
2023-06-09T07:03:34.496Z,98984.66
2023-06-09T07:06:05.755Z,98982.17
2023-06-09T07:08:33.868Z,98983.98
2023-06-09T07:11:02.537Z,98983.06
2023-06-09T07:13:30.652Z,98978.56
2023-06-09T07:16:01.367Z,98983.34
2023-06-09T07:18:30.386Z,98987.66
2023-06-09T07:20:58.630Z,98990.48
2023-06-09T07:23:27.069Z,98992.25
2023-06-09T07:25:56.000Z,98988.36
2023-06-09T07:28:24.289Z,98989.27
2023-06-09T07:30:53.076Z,98984.45
2023-06-09T07:33:21.157Z,98983.98
2023-06-09T07:35:50.463Z,98983.15
2023-06-09T07:38:18.964Z,98981.73
2023-06-09T07:40:47.018Z,98983.81
2023-06-09T07:43:15.011Z,98984.73
2023-06-09T07:45:42.999Z,98986.50
2023-06-09T07:48:11.143Z,98985.40
2023-06-09T07:50:51.188Z,98987.79
2023-06-09T07:53:27.155Z,98989.88
2023-06-09T07:55:55.099Z,98988.20
2023-06-09T07:58:23.021Z,98989.61
2023-06-09T08:00:52.415Z,98993.77
2023-06-09T08:03:20.647Z,98995.20
2023-06-09T08:05:48.717Z,99000.30
2023-06-09T08:08:18.072Z,99004.01
2023-06-09T08:10:46.146Z,99004.89
2023-06-09T08:13:17.100Z,99006.23
2023-06-09T08:15:45.921Z,99006.64
2023-06-09T08:18:14.533Z,99009.01
2023-06-09T08:20:43.241Z,99012.82
2023-06-09T08:23:11.735Z,99014.25
2023-06-09T08:25:42.476Z,99010.55
2023-06-09T08:28:12.472Z,99011.20
2023-06-09T08:30:41.710Z,99007.59
2023-06-09T08:33:10.883Z,99007.17
2023-06-09T08:35:39.555Z,99002.95
2023-06-09T08:38:08.439Z,99003.22
2023-06-09T08:40:37.379Z,99010.77
2023-06-09T08:43:11.916Z,99008.36
2023-06-09T08:45:45.308Z,99012.92
2023-06-09T08:48:20.450Z,99015.25
2023-06-09T08:50:49.075Z,99016.12
2023-06-09T08:53:18.784Z,99018.50
2023-06-09T08:55:49.000Z,99015.23
2023-06-09T08:58:17.853Z,99011.63
2023-06-09T09:00:48.411Z,99011.77
2023-06-09T09:03:18.756Z,99009.17
2023-06-09T09:05:48.714Z,99009.86
2023-06-09T09:08:18.580Z,99010.10
2023-06-09T09:10:50.115Z,99010.05
2023-06-09T09:13:19.605Z,99010.45
2023-06-09T09:15:51.919Z,99014.71
2023-06-09T09:18:23.598Z,99012.81
2023-06-09T09:20:52.143Z,99010.80
2023-06-09T09:23:30.080Z,99015.38
2023-06-09T09:26:04.285Z,99015.54
2023-06-09T09:28:44.482Z,99007.66
2023-06-09T09:31:12.768Z,99010.16
2023-06-09T09:33:49.104Z,99012.30
2023-06-09T09:36:19.784Z,99015.62
2023-06-09T09:38:47.899Z,99012.63
2023-06-09T09:41:16.355Z,99013.37
2023-06-09T09:43:47.621Z,99013.46
2023-06-09T09:46:20.650Z,99012.99
2023-06-09T09:48:50.435Z,99012.23
2023-06-09T09:51:22.070Z,99012.61
2023-06-09T09:53:53.268Z,99009.85
2023-06-09T09:56:25.208Z,99010.23
2023-06-09T09:58:54.878Z,99011.21
2023-06-09T10:01:28.340Z,99007.09
2023-06-09T10:03:57.054Z,99005.13
2023-06-09T10:06:30.208Z,99004.91
2023-06-09T10:08:59.472Z,99003.08
2023-06-09T10:11:31.977Z,98997.49
2023-06-09T10:14:03.062Z,98997.73
2023-06-09T10:16:32.798Z,98995.95
2023-06-09T10:19:01.946Z,98993.27
2023-06-09T10:21:30.111Z,98992.77
2023-06-09T10:23:59.637Z,98992.33
2023-06-09T10:26:28.585Z,98990.39
2023-06-09T10:28:56.698Z,98988.69
2023-06-09T10:31:26.438Z,98983.61
2023-06-09T10:33:54.688Z,98983.11
2023-06-09T10:36:22.791Z,98983.15
2023-06-09T10:38:55.106Z,98979.04
2023-06-09T10:41:32.312Z,98977.30
2023-06-09T10:44:10.172Z,98976.68
2023-06-09T10:46:47.181Z,98977.66
2023-06-09T10:49:30.520Z,98974.62
2023-06-09T10:51:58.676Z,98969.29
2023-06-09T10:54:27.444Z,98969.23
2023-06-09T10:56:58.943Z,98965.08
2023-06-09T10:59:27.001Z,98965.70
2023-06-09T11:02:04.474Z,98966.88
2023-06-09T11:04:50.223Z,98963.17
2023-06-09T11:07:23.954Z,98959.05
2023-06-09T11:09:51.880Z,98952.23
2023-06-09T11:12:25.935Z,98948.98
2023-06-09T11:14:59.284Z,98951.02
2023-06-09T11:17:41.857Z,98950.61
2023-06-09T11:20:10.862Z,98948.14
2023-06-09T11:22:42.723Z,98949.98
2023-06-09T11:25:20.393Z,98946.61
2023-06-09T11:28:08.925Z,98937.13
2023-06-09T11:31:06.750Z,98931.70
2023-06-09T11:33:52.045Z,98924.56
2023-06-09T11:36:26.707Z,98921.12
2023-06-09T11:39:01.301Z,98921.00
2023-06-09T11:41:29.546Z,98910.63
2023-06-09T11:43:58.729Z,98906.99
2023-06-09T11:46:27.350Z,98908.05
2023-06-09T11:49:06.049Z,98909.80
2023-06-09T11:51:57.327Z,98913.90
2023-06-09T11:54:44.627Z,98917.06
2023-06-09T11:57:19.333Z,98916.80
2023-06-09T11:59:47.836Z,98919.63
2023-06-09T12:02:18.224Z,98919.96
2023-06-09T12:04:47.119Z,98919.70
2023-06-09T12:07:15.554Z,98921.71
2023-06-09T12:09:44.745Z,98921.00
2023-06-09T12:12:12.865Z,98922.42
2023-06-09T12:14:41.014Z,98920.92
2023-06-09T12:17:11.078Z,98920.19
2023-06-09T12:19:39.129Z,98919.92
2023-06-09T12:22:07.412Z,98916.44
2023-06-09T12:24:35.467Z,98911.77
2023-06-09T12:27:14.113Z,98911.84
2023-06-09T12:29:42.282Z,98910.23
2023-06-09T12:32:10.891Z,98909.84
2023-06-09T12:34:39.229Z,98907.77
2023-06-09T12:37:07.871Z,98904.88
2023-06-09T12:39:36.028Z,98903.27
2023-06-09T12:42:14.377Z,98900.52
2023-06-09T12:44:42.477Z,98901.13
2023-06-09T12:47:17.190Z,98905.02
2023-06-09T12:49:45.940Z,98905.86
2023-06-09T12:52:14.061Z,98903.89
2023-06-09T12:54:42.320Z,98908.77
2023-06-09T12:57:10.294Z,98908.52
2023-06-09T12:59:38.435Z,98913.84
2023-06-09T13:02:06.944Z,98914.96
2023-06-09T13:04:35.099Z,98918.91
2023-06-09T13:07:03.121Z,98924.40
2023-06-09T13:09:31.205Z,98922.16
2023-06-09T13:12:01.181Z,98921.91
2023-06-09T13:14:29.275Z,98922.56
2023-06-09T13:16:57.350Z,98924.86
2023-06-09T13:19:27.026Z,98922.51
2023-06-09T13:21:55.018Z,98923.85
2023-06-09T13:24:23.082Z,98926.74
2023-06-09T13:26:51.293Z,98927.89
2023-06-09T13:29:19.283Z,98930.11
2023-06-09T13:31:47.262Z,98929.73
2023-06-09T13:34:15.691Z,98924.24
2023-06-09T13:36:44.941Z,98922.39
2023-06-09T13:39:13.212Z,98919.87
2023-06-09T13:41:41.724Z,98919.20
2023-06-09T13:44:09.830Z,98921.31
2023-06-09T13:46:39.540Z,98919.80
2023-06-09T13:49:08.286Z,98918.48
2023-06-09T13:51:37.961Z,98919.95
2023-06-09T13:54:05.988Z,98915.98
2023-06-09T13:56:34.004Z,98916.87
2023-06-09T13:59:02.089Z,98920.05
2023-06-09T14:01:31.254Z,98916.05
2023-06-09T14:03:59.494Z,98913.58
2023-06-09T14:06:27.785Z,98913.23
2023-06-09T14:08:56.212Z,98910.27
2023-06-09T14:11:24.315Z,98908.15
2023-06-09T14:13:52.464Z,98905.76
2023-06-09T14:16:21.498Z,98900.97
2023-06-09T14:18:49.561Z,98902.36
2023-06-09T14:21:17.512Z,98898.73
2023-06-09T14:23:45.673Z,98898.58
2023-06-09T14:26:15.222Z,98894.27
2023-06-09T14:28:43.259Z,98889.64
2023-06-09T14:31:11.410Z,98889.29
2023-06-09T14:33:39.362Z,98887.67
2023-06-09T14:36:07.393Z,98885.25
2023-06-09T14:38:35.409Z,98884.69
2023-06-09T14:41:03.488Z,98884.67
2023-06-09T14:43:31.667Z,98889.77
2023-06-09T14:46:00.550Z,98886.19
2023-06-09T14:48:28.754Z,98887.44
2023-06-09T14:50:56.760Z,98888.65
2023-06-09T14:53:24.733Z,98882.83
2023-06-09T14:55:52.848Z,98881.68
2023-06-09T14:58:20.908Z,98878.88
2023-06-09T15:00:49.016Z,98878.63
2023-06-09T15:03:18.206Z,98878.59
2023-06-09T15:05:47.730Z,98876.84
2023-06-09T15:08:15.831Z,98880.45
2023-06-09T15:10:45.718Z,98880.61
2023-06-09T15:13:16.107Z,98881.34
2023-06-09T15:15:46.531Z,98879.92
2023-06-09T15:18:15.683Z,98881.10
2023-06-09T15:20:44.219Z,98876.81
2023-06-09T15:23:13.232Z,98873.48
2023-06-09T15:25:44.997Z,98871.73
2023-06-09T15:28:15.645Z,98867.67
2023-06-09T15:30:46.313Z,98863.19
2023-06-09T15:33:22.167Z,98858.38
2023-06-09T15:35:55.371Z,98854.79
2023-06-09T15:38:25.860Z,98854.86
2023-06-09T15:40:55.543Z,98850.42
2023-06-09T15:43:24.849Z,98845.05
2023-06-09T15:45:55.116Z,98843.07
2023-06-09T15:48:24.336Z,98841.44
2023-06-09T15:50:52.777Z,98837.34
2023-06-09T15:53:22.035Z,98833.78
2023-06-09T15:55:52.123Z,98829.72
2023-06-09T15:58:20.648Z,98827.23
2023-06-09T16:00:50.772Z,98825.25
2023-06-09T16:03:20.130Z,98824.13
2023-06-09T16:05:50.162Z,98819.02
2023-06-09T16:08:19.924Z,98821.98
2023-06-09T16:10:52.353Z,98820.33
2023-06-09T16:13:22.069Z,98816.41
2023-06-09T16:15:51.909Z,98816.85
2023-06-09T16:18:22.965Z,98819.30
2023-06-09T16:20:51.427Z,98822.29
2023-06-09T16:23:19.416Z,98818.34
2023-06-09T16:25:47.440Z,98817.52
2023-06-09T16:28:15.797Z,98818.52
2023-06-09T16:30:43.833Z,98819.58
2023-06-09T16:33:12.190Z,98818.92
2023-06-09T16:35:40.841Z,98817.99
2023-06-09T16:38:08.968Z,98815.38
2023-06-09T16:40:37.421Z,98818.63
2023-06-09T16:43:05.728Z,98822.69
2023-06-09T16:45:33.799Z,98822.80
2023-06-09T16:48:02.441Z,98816.94
2023-06-09T16:50:30.613Z,98817.05
2023-06-09T16:52:58.937Z,98814.21
2023-06-09T16:55:27.215Z,98818.98
2023-06-09T16:57:55.158Z,98820.80
2023-06-09T17:00:23.604Z,98824.59
2023-06-09T17:02:55.852Z,98829.49
2023-06-09T17:05:25.677Z,98833.00
2023-06-09T17:07:53.795Z,98833.34
2023-06-09T17:10:22.823Z,98831.24
2023-06-09T17:12:51.183Z,98831.66
2023-06-09T17:15:19.410Z,98833.90
2023-06-09T17:17:47.507Z,98837.92
2023-06-09T17:20:15.770Z,98843.59
2023-06-09T17:22:43.832Z,98840.86
2023-06-09T17:25:12.210Z,98841.37
2023-06-09T17:27:40.418Z,98840.17
2023-06-09T17:30:14.325Z,98843.09
2023-06-09T17:32:44.982Z,98846.23
2023-06-09T17:35:14.229Z,98853.42
2023-06-09T17:37:42.933Z,98856.66
2023-06-09T17:40:12.345Z,98855.86
2023-06-09T17:42:41.065Z,98861.20
2023-06-09T17:45:11.232Z,98856.41
2023-06-09T17:47:40.452Z,98856.81
2023-06-09T17:50:09.533Z,98857.38
2023-06-09T17:52:37.660Z,98861.59
2023-06-09T17:55:06.734Z,98860.67
2023-06-09T17:57:35.346Z,98862.86
2023-06-09T18:00:06.343Z,98887.27
2023-06-09T18:02:37.748Z,98914.17
2023-06-09T18:05:06.243Z,98929.48
2023-06-09T18:07:34.342Z,98940.68
2023-06-09T18:10:04.733Z,98946.63
2023-06-09T18:12:32.943Z,98952.55
2023-06-09T18:15:00.988Z,98957.02
2023-06-09T18:17:29.695Z,98958.00
2023-06-09T18:19:57.911Z,98963.09
2023-06-09T18:22:26.171Z,98965.83
2023-06-09T18:24:54.317Z,98971.61
2023-06-09T18:27:22.496Z,98969.59
2023-06-09T18:29:50.454Z,98969.25
2023-06-09T18:32:18.437Z,98972.25
2023-06-09T18:34:49.680Z,98970.01
2023-06-09T18:37:18.061Z,98964.63
2023-06-09T18:51:44.442Z,98954.18
2023-06-09T18:54:11.386Z,98946.78
2023-06-09T18:56:37.918Z,98946.72
2023-06-09T18:59:04.624Z,98944.64
2023-06-09T19:01:31.294Z,98948.17
2023-06-09T19:03:58.756Z,98954.27
2023-06-09T19:06:25.501Z,98959.03
2023-06-09T19:08:53.308Z,98956.95
2023-06-09T19:11:21.092Z,98952.11
2023-06-09T19:13:49.199Z,98948.66
2023-06-09T19:16:15.900Z,98954.04
2023-06-09T19:18:42.711Z,98951.42
2023-06-09T19:21:09.328Z,98948.21
2023-06-09T19:23:36.774Z,98944.65
2023-06-09T19:26:03.868Z,98946.20
2023-06-09T19:28:30.989Z,98948.77
2023-06-09T19:30:57.846Z,98938.96
2023-06-09T19:33:24.937Z,98937.67
2023-06-09T19:35:52.506Z,98943.48
2023-06-09T19:38:19.482Z,98951.52
2023-06-09T19:40:46.418Z,98957.53
2023-06-09T19:43:14.424Z,98956.16
2023-06-09T19:45:41.260Z,98954.05
2023-06-09T19:48:08.668Z,98952.04
2023-06-09T19:50:37.277Z,98948.57
2023-06-09T19:53:05.613Z,98947.89
2023-06-09T19:55:32.381Z,98955.41
2023-06-09T19:57:59.272Z,98961.16
2023-06-09T20:00:26.092Z,98963.49
2023-06-09T20:02:52.975Z,98955.08
2023-06-09T20:05:20.169Z,98952.05
2023-06-09T20:07:46.819Z,98952.60
2023-06-09T20:10:13.461Z,98953.66
2023-06-09T20:12:41.077Z,98959.96
2023-06-09T20:15:09.260Z,98956.29
2023-06-09T20:17:36.107Z,98951.69
2023-06-09T20:20:04.490Z,98947.91
2023-06-09T20:22:31.547Z,98956.88
2023-06-09T20:24:59.180Z,98968.08
2023-06-09T20:27:26.083Z,98969.21
2023-06-09T20:29:52.673Z,98966.33
2023-06-09T20:32:19.392Z,98969.53
2023-06-09T20:34:46.218Z,98965.91
2023-06-09T20:37:12.872Z,98964.95
2023-06-09T20:39:41.479Z,98962.55
2023-06-09T20:42:08.580Z,98960.23
2023-06-09T20:44:35.169Z,98959.71
2023-06-09T20:47:02.977Z,98955.88
2023-06-09T20:49:29.804Z,98954.82
2023-06-09T20:51:56.604Z,98957.90
2023-06-09T20:54:24.351Z,98955.77
2023-06-09T20:56:51.035Z,98950.23
2023-06-09T20:59:17.788Z,98948.27
2023-06-09T21:01:46.906Z,98943.73
2023-06-09T21:04:14.728Z,98942.98
2023-06-09T21:06:41.849Z,98947.83
2023-06-09T21:09:08.452Z,98944.54
2023-06-09T21:11:35.268Z,98943.35
2023-06-09T21:14:02.186Z,98947.90
2023-06-09T21:16:28.740Z,98949.59
2023-06-09T21:18:55.321Z,98954.31
2023-06-09T21:21:22.406Z,98949.51
2023-06-09T21:23:49.895Z,98952.98
2023-06-09T21:26:16.718Z,98951.66
2023-06-09T21:28:43.405Z,98951.38
2023-06-09T21:31:11.274Z,98951.63
2023-06-09T21:33:38.104Z,98947.03
2023-06-09T21:36:05.170Z,98952.34
2023-06-09T21:38:31.802Z,98959.35
2023-06-09T21:40:58.360Z,98964.92
2023-06-09T21:43:24.911Z,98964.70
2023-06-09T21:45:51.454Z,98968.48
2023-06-09T21:48:18.546Z,98964.95
2023-06-09T21:50:45.264Z,98960.80
2023-06-09T21:53:11.849Z,98963.06
2023-06-09T21:55:38.813Z,98964.08
2023-06-09T21:58:05.625Z,98957.84
2023-06-09T22:00:33.136Z,98953.80
2023-06-09T22:03:00.931Z,98948.98
2023-06-09T22:05:28.015Z,98951.31
2023-06-09T22:07:55.220Z,98946.10
2023-06-09T22:10:21.930Z,98947.04
2023-06-09T22:12:49.003Z,98945.64
2023-06-09T22:15:16.705Z,98942.92
2023-06-09T22:17:45.251Z,98943.39
2023-06-09T22:20:14.044Z,98944.73
2023-06-09T22:22:41.512Z,98944.37
2023-06-09T22:25:09.185Z,98947.54
2023-06-09T22:27:35.958Z,98946.67
2023-06-09T22:30:03.780Z,98948.25
2023-06-09T22:32:30.505Z,98951.95
2023-06-09T22:34:58.173Z,98950.28
2023-06-09T22:37:25.488Z,98948.16
2023-06-09T22:39:52.916Z,98950.90
2023-06-09T22:42:19.533Z,98954.80
2023-06-09T22:44:46.266Z,98956.69
2023-06-09T22:47:13.975Z,98956.83
2023-06-09T22:50:09.879Z,98956.60
2023-06-09T22:52:45.376Z,98953.91
2023-06-09T22:55:15.723Z,98953.17
2023-06-09T22:57:47.510Z,98954.65
2023-06-09T23:00:15.316Z,98954.23
2023-06-09T23:02:42.579Z,98959.10
2023-06-09T23:05:14.662Z,98967.08
2023-06-09T23:07:41.846Z,98963.31
2023-06-09T23:10:12.675Z,98961.30
2023-06-09T23:12:40.728Z,98961.06
2023-06-09T23:15:09.822Z,98959.02
2023-06-09T23:17:37.952Z,98960.08
2023-06-09T23:20:07.642Z,98958.98
2023-06-09T23:22:37.050Z,98963.21
2023-06-09T23:25:06.246Z,98966.28
2023-06-09T23:27:33.861Z,98962.64
2023-06-09T23:30:01.896Z,98966.83
2023-06-09T23:32:28.577Z,98973.73
2023-06-09T23:34:56.160Z,98978.86
2023-06-09T23:37:23.318Z,98987.38
2023-06-09T23:39:50.478Z,98987.87
2023-06-09T23:42:17.139Z,98987.39
2023-06-09T23:44:43.766Z,98986.20
2023-06-09T23:47:10.430Z,98982.58
2023-06-09T23:49:36.967Z,98981.58
2023-06-09T23:52:03.857Z,98982.70
2023-06-09T23:54:31.317Z,98979.47
2023-06-09T23:56:57.987Z,98980.30
2023-06-09T23:59:24.744Z,98985.70
