createdAt,value
2022-12-29T00:03:04.152Z,9.10
2022-12-29T00:08:05.415Z,9.16
2022-12-29T00:13:25.051Z,9.15
2022-12-29T00:18:26.225Z,9.12
2022-12-29T00:23:45.866Z,9.15
2022-12-29T00:29:05.736Z,9.18
2022-12-29T00:34:25.368Z,9.24
2022-12-29T00:39:45.117Z,9.30
2022-12-29T00:44:46.269Z,9.35
2022-12-29T00:49:47.450Z,9.36
2022-12-29T00:54:48.600Z,9.40
2022-12-29T00:59:49.744Z,9.45
2022-12-29T01:04:50.968Z,9.50
2022-12-29T01:10:10.752Z,9.53
2022-12-29T01:15:12.033Z,9.56
2022-12-29T01:20:13.244Z,9.56
2022-12-29T01:25:15.349Z,9.57
2022-12-29T01:30:16.484Z,9.59
2022-12-29T01:35:19.597Z,9.61
2022-12-29T01:40:20.748Z,9.61
2022-12-29T01:45:21.939Z,9.57
2022-12-29T01:50:23.155Z,9.56
2022-12-29T01:55:24.380Z,9.59
2022-12-29T02:00:25.516Z,9.68
2022-12-29T02:05:26.709Z,9.73
2022-12-29T02:10:27.940Z,9.81
2022-12-29T02:15:29.098Z,9.93
2022-12-29T02:20:30.307Z,9.89
2022-12-29T02:25:31.499Z,9.90
2022-12-29T02:30:32.662Z,9.89
2022-12-29T02:35:33.887Z,9.99
2022-12-29T02:40:35.092Z,10.05
2022-12-29T02:45:36.310Z,9.95
2022-12-29T02:50:37.559Z,10.03
2022-12-29T02:55:38.789Z,10.00
2022-12-29T03:00:39.985Z,10.00
2022-12-29T03:05:41.225Z,10.06
2022-12-29T03:10:42.415Z,10.22
2022-12-29T03:16:02.387Z,10.24
2022-12-29T03:21:03.638Z,10.33
2022-12-29T03:26:04.866Z,10.39
2022-12-29T03:31:06.062Z,10.38
2022-12-29T03:36:07.493Z,10.37
2022-12-29T03:41:08.725Z,10.35
2022-12-29T03:46:10.120Z,10.30
2022-12-29T03:51:11.340Z,10.45
2022-12-29T03:56:12.501Z,10.45
2022-12-29T04:01:13.817Z,10.51
2022-12-29T04:06:15.610Z,10.41
2022-12-29T04:11:16.811Z,10.44
2022-12-29T04:16:20.104Z,10.41
2022-12-29T04:21:21.340Z,10.38
2022-12-29T04:26:22.533Z,10.40
2022-12-29T04:31:23.863Z,10.38
2022-12-29T04:36:29.667Z,10.30
2022-12-29T04:41:31.314Z,10.31
2022-12-29T04:46:32.560Z,10.44
2022-12-29T04:51:33.792Z,10.46
2022-12-29T04:56:35.015Z,10.46
2022-12-29T05:01:36.250Z,10.53
2022-12-29T05:06:37.521Z,10.60
2022-12-29T05:11:38.672Z,10.57
2022-12-29T05:16:39.991Z,10.66
2022-12-29T05:21:41.202Z,10.62
2022-12-29T05:26:42.370Z,10.72
2022-12-29T05:31:43.641Z,10.79
2022-12-29T05:36:44.890Z,10.78
2022-12-29T05:41:46.051Z,10.80
2022-12-29T05:46:47.350Z,10.87
2022-12-29T05:51:48.563Z,10.85
2022-12-29T05:56:49.702Z,10.84
2022-12-29T06:01:51.037Z,10.81
2022-12-29T06:06:52.435Z,10.70
2022-12-29T06:11:53.576Z,10.62
2022-12-29T06:16:54.756Z,10.67
2022-12-29T06:21:55.941Z,10.75
2022-12-29T06:26:57.135Z,10.79
2022-12-29T06:31:59.303Z,10.87
2022-12-29T06:37:00.641Z,10.89
2022-12-29T06:42:01.775Z,10.81
2022-12-29T06:47:02.960Z,10.73
2022-12-29T06:52:10.856Z,10.68
2022-12-29T06:57:13.774Z,10.58
2022-12-29T07:02:15.933Z,10.54
2022-12-29T07:07:17.628Z,10.52
2022-12-29T07:12:18.793Z,10.62
2022-12-29T07:17:19.984Z,10.70
2022-12-29T07:22:21.187Z,10.77
2022-12-29T07:27:22.370Z,10.73
2022-12-29T07:32:23.671Z,10.77
2022-12-29T07:37:25.067Z,10.73
2022-12-29T07:42:26.246Z,10.74
2022-12-29T07:47:27.454Z,10.66
2022-12-29T07:52:28.671Z,10.78
2022-12-29T07:57:32.061Z,10.87
2022-12-29T08:02:33.824Z,10.95
2022-12-29T08:07:35.210Z,10.91
2022-12-29T08:12:36.397Z,11.02
2022-12-29T08:17:37.617Z,10.93
2022-12-29T08:22:38.821Z,10.82
2022-12-29T08:27:39.975Z,10.89
2022-12-29T08:32:41.188Z,10.83
2022-12-29T08:37:42.488Z,10.79
2022-12-29T08:42:43.763Z,10.68
2022-12-29T08:47:45.014Z,10.71
2022-12-29T08:52:46.188Z,10.76
2022-12-29T08:57:47.808Z,10.76
2022-12-29T09:02:49.113Z,10.81
2022-12-29T09:07:50.438Z,10.86
2022-12-29T09:12:51.609Z,10.94
2022-12-29T09:17:52.756Z,10.99
2022-12-29T09:22:54.726Z,11.05
2022-12-29T09:27:55.947Z,10.83
2022-12-29T09:32:57.108Z,11.20
2022-12-29T09:37:58.291Z,11.34
2022-12-29T09:42:59.480Z,11.42
2022-12-29T09:48:04.114Z,11.35
2022-12-29T09:53:07.973Z,11.28
2022-12-29T09:58:09.134Z,11.30
2022-12-29T10:03:10.445Z,11.30
2022-12-29T10:08:15.807Z,11.28
2022-12-29T10:13:18.760Z,11.21
2022-12-29T10:18:19.971Z,11.34
2022-12-29T10:23:21.188Z,11.57
2022-12-29T10:28:22.317Z,11.59
2022-12-29T10:33:24.641Z,11.68
2022-12-29T10:38:25.968Z,11.61
2022-12-29T10:43:27.170Z,11.62
2022-12-29T10:48:31.811Z,11.64
2022-12-29T10:53:33.317Z,11.64
2022-12-29T10:58:34.547Z,11.59
2022-12-29T11:03:35.759Z,11.56
2022-12-29T11:08:36.923Z,11.64
2022-12-29T11:13:39.432Z,11.68
2022-12-29T11:18:40.843Z,11.69
2022-12-29T11:23:42.048Z,11.64
2022-12-29T11:28:43.187Z,11.66
2022-12-29T11:33:44.479Z,11.68
2022-12-29T11:38:45.921Z,11.69
2022-12-29T11:43:48.515Z,11.63
2022-12-29T11:48:49.778Z,11.58
2022-12-29T11:53:50.989Z,11.52
2022-12-29T11:58:54.213Z,11.44
2022-12-29T12:03:55.706Z,11.42
2022-12-29T12:08:56.901Z,11.36
2022-12-29T12:13:58.087Z,11.38
2022-12-29T12:18:59.365Z,11.38
2022-12-29T12:24:00.538Z,11.39
2022-12-29T12:29:01.774Z,11.32
2022-12-29T12:34:02.960Z,11.29
2022-12-29T12:39:04.173Z,11.28
2022-12-29T12:44:05.388Z,11.27
2022-12-29T12:49:06.757Z,11.33
2022-12-29T12:54:08.269Z,11.29
2022-12-29T12:59:10.208Z,11.26
2022-12-29T13:04:11.494Z,11.27
2022-12-29T13:09:12.723Z,11.24
2022-12-29T13:14:13.884Z,11.26
2022-12-29T13:19:15.120Z,11.22
2022-12-29T13:24:16.396Z,11.21
2022-12-29T13:29:17.664Z,11.17
2022-12-29T13:34:19.020Z,11.11
2022-12-29T13:39:21.234Z,11.06
2022-12-29T13:44:22.628Z,11.03
2022-12-29T13:49:25.554Z,10.98
2022-12-29T13:54:26.979Z,10.96
2022-12-29T13:59:28.195Z,10.93
2022-12-29T14:04:29.470Z,10.93
2022-12-29T14:09:35.271Z,10.88
2022-12-29T14:14:36.892Z,10.58
2022-12-29T14:19:38.059Z,10.85
2022-12-29T14:24:39.770Z,10.84
2022-12-29T14:29:41.016Z,10.79
2022-12-29T14:34:43.672Z,10.71
2022-12-29T14:39:46.521Z,10.68
2022-12-29T14:44:47.850Z,10.65
2022-12-29T14:49:49.052Z,10.58
2022-12-29T14:54:50.633Z,10.55
2022-12-29T14:59:51.814Z,10.57
2022-12-29T15:04:52.986Z,10.54
2022-12-29T15:09:54.196Z,10.49
2022-12-29T15:14:55.390Z,10.41
2022-12-29T15:19:56.730Z,10.29
2022-12-29T15:24:57.987Z,10.22
2022-12-29T15:29:59.252Z,10.17
2022-12-29T15:35:02.098Z,10.10
2022-12-29T15:40:03.447Z,10.07
2022-12-29T15:45:10.638Z,10.03
2022-12-29T15:50:12.500Z,10.03
2022-12-29T15:55:13.723Z,9.97
2022-12-29T16:00:14.877Z,9.94
2022-12-29T16:05:19.806Z,9.88
2022-12-29T16:10:20.987Z,9.79
2022-12-29T16:15:22.356Z,9.62
2022-12-29T16:20:23.536Z,9.48
2022-12-29T16:25:24.689Z,9.31
2022-12-29T16:30:31.222Z,9.21
2022-12-29T16:35:34.913Z,9.17
2022-12-29T16:40:36.050Z,9.04
2022-12-29T16:45:37.219Z,8.92
2022-12-29T16:50:38.366Z,8.81
2022-12-29T16:55:39.544Z,8.72
2022-12-29T17:00:40.731Z,8.82
2022-12-29T17:05:41.888Z,8.94
2022-12-29T17:11:01.849Z,8.94
2022-12-29T17:16:03.119Z,8.83
2022-12-29T17:21:04.397Z,8.77
2022-12-29T17:26:05.608Z,8.80
2022-12-29T17:31:07.078Z,8.75
2022-12-29T17:36:08.316Z,8.65
2022-12-29T17:41:09.519Z,8.66
2022-12-29T17:46:10.844Z,8.74
2022-12-29T17:51:12.083Z,8.66
2022-12-29T17:56:14.293Z,8.66
2022-12-29T18:01:15.634Z,8.58
2022-12-29T18:06:16.916Z,8.53
2022-12-29T18:11:18.099Z,8.47
2022-12-29T18:16:19.280Z,8.46
2022-12-29T18:21:20.600Z,8.51
2022-12-29T18:26:27.692Z,8.47
2022-12-29T18:31:29.670Z,8.32
2022-12-29T18:36:30.948Z,8.19
2022-12-29T18:41:32.296Z,8.09
2022-12-29T18:46:33.519Z,8.00
2022-12-29T18:51:34.740Z,7.91
2022-12-29T18:56:35.928Z,7.88
2022-12-29T19:01:37.244Z,7.86
2022-12-29T19:06:38.535Z,7.84
2022-12-29T19:11:39.883Z,7.77
2022-12-29T19:16:41.524Z,7.79
2022-12-29T19:21:42.805Z,7.88
2022-12-29T19:26:44.094Z,7.84
2022-12-29T19:31:45.530Z,7.76
2022-12-29T19:36:46.899Z,7.70
2022-12-29T19:41:48.105Z,7.56
2022-12-29T19:46:49.320Z,7.50
2022-12-29T19:51:50.607Z,7.54
2022-12-29T19:56:51.820Z,7.41
2022-12-29T20:01:53.201Z,7.31
2022-12-29T20:06:54.533Z,7.27
2022-12-29T20:11:55.717Z,7.28
2022-12-29T20:17:10.943Z,7.30
2022-12-29T20:22:12.698Z,7.21
2022-12-29T20:27:13.968Z,7.07
2022-12-29T20:32:15.681Z,6.99
2022-12-29T20:37:16.938Z,6.93
2022-12-29T20:42:18.122Z,6.92
2022-12-29T20:47:19.334Z,6.91
2022-12-29T20:52:20.555Z,6.90
2022-12-29T20:57:21.754Z,6.85
2022-12-29T21:02:23.128Z,6.80
2022-12-29T21:07:24.427Z,6.84
2022-12-29T21:12:25.569Z,6.82
2022-12-29T21:17:26.793Z,6.76
2022-12-29T21:22:27.986Z,6.67
2022-12-29T21:27:29.232Z,6.55
2022-12-29T21:32:30.401Z,6.58
2022-12-29T21:37:31.705Z,6.58
2022-12-29T21:42:32.912Z,6.51
2022-12-29T21:47:52.811Z,6.38
2022-12-29T21:52:53.966Z,6.44
2022-12-29T21:58:13.645Z,6.45
2022-12-29T22:03:33.537Z,6.49
2022-12-29T22:08:53.364Z,6.44
2022-12-29T22:13:56.247Z,6.38
2022-12-29T22:18:57.430Z,6.32
2022-12-29T22:23:58.778Z,6.26
2022-12-29T22:29:00.041Z,6.24
2022-12-29T22:34:01.298Z,6.21
2022-12-29T22:39:02.521Z,6.13
2022-12-29T22:44:04.937Z,6.07
2022-12-29T22:49:06.092Z,6.08
2022-12-29T22:54:07.235Z,5.95
2022-12-29T22:59:08.374Z,5.93
2022-12-29T23:04:55.771Z,5.79
2022-12-29T23:09:30.796Z,5.66
2022-12-29T23:14:32.026Z,5.52
2022-12-29T23:19:33.229Z,5.39
2022-12-29T23:24:34.400Z,5.27
2022-12-29T23:29:35.606Z,5.23
2022-12-29T23:34:36.794Z,5.17
2022-12-29T23:39:38.052Z,5.08
2022-12-29T23:44:39.309Z,4.97
2022-12-29T23:49:40.517Z,4.88
2022-12-29T23:54:41.786Z,4.88
2022-12-29T23:59:42.930Z,4.83
