createdAt,value
2023-05-22T00:01:53.330Z,4.13
2023-05-22T00:03:56.389Z,4.38
2023-05-22T00:06:00.706Z,3.97
2023-05-22T00:08:05.153Z,3.95
2023-05-22T00:10:08.536Z,4.22
2023-05-22T00:12:11.777Z,4.53
2023-05-22T00:14:16.542Z,4.50
2023-05-22T00:16:19.571Z,4.22
2023-05-22T00:18:23.042Z,4.10
2023-05-22T00:20:26.624Z,4.10
2023-05-22T00:22:31.847Z,3.90
2023-05-22T00:24:34.812Z,3.90
2023-05-22T00:26:37.886Z,3.83
2023-05-22T00:28:40.955Z,4.32
2023-05-22T00:30:46.098Z,3.85
2023-05-22T00:32:49.351Z,3.70
2023-05-22T00:34:52.556Z,4.40
2023-05-22T00:36:55.646Z,3.50
2023-05-22T00:38:58.605Z,3.75
2023-05-22T00:41:02.112Z,3.88
2023-05-22T00:43:09.030Z,3.58
2023-05-22T00:45:13.427Z,4.47
2023-05-22T00:47:17.921Z,3.80
2023-05-22T00:49:21.069Z,4.25
2023-05-22T00:51:25.241Z,4.15
2023-05-22T00:53:30.806Z,4.25
2023-05-22T00:55:34.607Z,4.00
2023-05-22T00:57:42.203Z,4.07
2023-05-22T00:59:45.524Z,4.57
2023-05-22T01:01:48.602Z,4.03
2023-05-22T01:03:54.130Z,4.07
2023-05-22T01:07:59.783Z,3.97
2023-05-22T01:10:02.705Z,4.80
2023-05-22T01:12:17.713Z,4.43
2023-05-22T01:14:30.353Z,4.03
2023-05-22T01:16:39.957Z,4.78
2023-05-22T01:18:47.103Z,4.05
2023-05-22T01:20:58.503Z,4.82
2023-05-22T01:23:49.109Z,4.22
2023-05-22T01:26:32.346Z,4.22
2023-05-22T01:28:49.193Z,4.13
2023-05-22T01:31:02.499Z,4.68
2023-05-22T01:33:09.021Z,4.55
2023-05-22T01:35:14.934Z,4.15
2023-05-22T01:37:20.196Z,4.45
2023-05-22T01:39:26.119Z,4.13
2023-05-22T01:41:30.115Z,4.38
2023-05-22T01:43:33.247Z,3.90
2023-05-22T01:45:36.692Z,4.20
2023-05-22T01:47:41.222Z,4.07
2023-05-22T01:49:45.045Z,3.93
2023-05-22T01:51:56.251Z,4.45
2023-05-22T01:54:06.473Z,4.00
2023-05-22T01:56:15.028Z,3.63
2023-05-22T01:58:32.976Z,4.10
2023-05-22T02:00:37.986Z,4.28
2023-05-22T02:02:45.487Z,4.38
2023-05-22T02:04:56.317Z,4.28
2023-05-22T02:07:03.001Z,4.43
2023-05-22T02:09:07.548Z,4.53
2023-05-22T02:11:16.998Z,4.53
2023-05-22T02:13:20.188Z,4.38
2023-05-22T02:15:23.287Z,4.50
2023-05-22T02:17:26.459Z,3.90
2023-05-22T02:19:31.090Z,3.85
2023-05-22T02:21:34.522Z,4.53
2023-05-22T02:23:38.274Z,4.28
2023-05-22T02:25:41.587Z,3.88
2023-05-22T02:27:45.402Z,3.97
2023-05-22T02:29:48.543Z,3.72
2023-05-22T02:31:54.801Z,3.90
2023-05-22T02:33:57.768Z,3.88
2023-05-22T02:36:02.718Z,4.43
2023-05-22T02:38:06.906Z,3.95
2023-05-22T02:40:11.175Z,3.55
2023-05-22T02:42:15.163Z,4.35
2023-05-22T02:44:18.243Z,4.32
2023-05-22T02:46:21.289Z,3.88
2023-05-22T02:48:24.643Z,4.07
2023-05-22T02:50:28.055Z,3.75
2023-05-22T02:52:32.500Z,3.65
2023-05-22T02:54:35.467Z,4.05
2023-05-22T02:56:38.497Z,3.80
2023-05-22T02:58:41.455Z,4.03
2023-05-22T03:00:44.701Z,4.40
2023-05-22T03:02:47.732Z,4.10
2023-05-22T03:04:51.897Z,4.20
2023-05-22T03:06:55.117Z,3.95
2023-05-22T03:08:59.813Z,4.07
2023-05-22T03:11:03.170Z,3.93
2023-05-22T03:13:06.390Z,4.13
2023-05-22T03:15:10.755Z,4.18
2023-05-22T03:17:15.465Z,3.78
2023-05-22T03:19:18.593Z,3.83
2023-05-22T03:21:21.585Z,4.15
2023-05-22T03:23:25.770Z,4.20
2023-05-22T03:25:31.029Z,4.28
2023-05-22T03:27:34.036Z,4.88
2023-05-22T03:29:37.841Z,4.32
2023-05-22T03:31:41.164Z,4.40
2023-05-22T03:33:47.304Z,3.97
2023-05-22T03:35:50.540Z,4.00
2023-05-22T03:37:53.779Z,4.63
2023-05-22T03:39:56.773Z,4.53
2023-05-22T03:42:07.729Z,4.18
2023-05-22T03:44:12.427Z,4.13
2023-05-22T03:46:15.754Z,4.05
2023-05-22T03:48:18.782Z,4.03
2023-05-22T03:50:22.031Z,4.35
2023-05-22T03:52:25.698Z,4.65
2023-05-22T03:54:28.722Z,4.10
2023-05-22T03:56:32.627Z,4.00
2023-05-22T03:58:37.127Z,4.45
2023-05-22T04:00:42.917Z,3.95
2023-05-22T04:02:47.188Z,3.35
2023-05-22T04:04:50.923Z,3.80
2023-05-22T04:06:54.669Z,4.28
2023-05-22T04:08:57.595Z,4.93
2023-05-22T04:11:00.902Z,4.50
2023-05-22T04:13:03.952Z,3.92
2023-05-22T04:15:09.815Z,4.53
2023-05-22T04:17:12.809Z,4.22
2023-05-22T04:19:15.902Z,3.80
2023-05-22T04:21:19.445Z,4.13
2023-05-22T04:23:23.054Z,3.90
2023-05-22T04:25:27.566Z,4.10
2023-05-22T04:27:30.650Z,4.40
2023-05-22T04:29:36.586Z,3.47
2023-05-22T04:31:41.528Z,3.78
2023-05-22T04:33:48.591Z,3.67
2023-05-22T04:35:51.675Z,4.43
2023-05-22T04:37:56.462Z,4.35
2023-05-22T04:40:06.573Z,4.28
2023-05-22T04:42:09.765Z,3.65
2023-05-22T04:44:12.937Z,4.32
2023-05-22T04:46:16.585Z,4.40
2023-05-22T04:48:21.499Z,4.50
2023-05-22T04:50:24.456Z,3.88
2023-05-22T04:52:27.522Z,4.80
2023-05-22T04:54:30.453Z,4.30
2023-05-22T04:56:36.886Z,4.32
2023-05-22T04:58:40.833Z,4.25
2023-05-22T05:00:43.932Z,4.80
2023-05-22T05:02:47.778Z,4.60
2023-05-22T05:04:53.480Z,4.75
2023-05-22T05:06:57.929Z,4.65
2023-05-22T05:09:02.416Z,4.60
2023-05-22T05:11:05.864Z,4.97
2023-05-22T05:13:08.998Z,4.72
2023-05-22T05:15:14.984Z,4.70
2023-05-22T05:17:18.873Z,4.80
2023-05-22T05:19:21.887Z,4.82
2023-05-22T05:21:28.270Z,4.72
2023-05-22T05:23:35.190Z,4.70
2023-05-22T05:25:39.092Z,5.00
2023-05-22T05:27:43.070Z,4.80
2023-05-22T05:29:47.110Z,4.80
2023-05-22T05:31:58.118Z,5.00
2023-05-22T05:34:13.858Z,5.00
2023-05-22T05:36:41.923Z,4.53
2023-05-22T05:38:45.003Z,4.63
2023-05-22T05:40:50.036Z,5.00
2023-05-22T05:42:53.336Z,4.35
2023-05-22T05:45:00.717Z,4.90
2023-05-22T05:47:07.024Z,4.50
2023-05-22T05:49:11.605Z,5.13
2023-05-22T05:51:16.568Z,4.18
2023-05-22T05:53:21.804Z,4.38
2023-05-22T05:55:30.795Z,4.80
2023-05-22T05:57:35.020Z,4.57
2023-05-22T05:59:38.250Z,5.22
2023-05-22T06:01:56.276Z,4.35
2023-05-22T06:04:04.461Z,4.78
2023-05-22T06:06:09.546Z,5.07
2023-05-22T06:08:43.009Z,4.82
2023-05-22T06:10:47.292Z,5.10
2023-05-22T06:12:53.150Z,4.60
2023-05-22T06:14:56.275Z,5.50
2023-05-22T06:16:59.302Z,5.28
2023-05-22T06:19:02.894Z,4.85
2023-05-22T06:21:06.247Z,5.00
2023-05-22T06:23:10.247Z,4.53
2023-05-22T06:25:14.673Z,5.18
2023-05-22T06:27:17.727Z,4.63
2023-05-22T06:29:21.534Z,5.22
2023-05-22T06:31:26.491Z,4.90
2023-05-22T06:33:32.435Z,4.93
2023-05-22T06:35:36.042Z,4.68
2023-05-22T06:37:39.270Z,4.85
2023-05-22T06:39:42.577Z,4.97
2023-05-22T06:41:55.500Z,4.40
2023-05-22T06:43:58.790Z,5.10
2023-05-22T06:46:05.862Z,4.93
2023-05-22T06:48:17.439Z,4.38
2023-05-22T06:50:35.151Z,4.82
2023-05-22T06:52:39.480Z,4.55
2023-05-22T06:54:45.440Z,4.70
2023-05-22T06:56:51.177Z,4.45
2023-05-22T06:58:56.513Z,4.70
2023-05-22T07:01:08.180Z,4.57
2023-05-22T07:03:16.917Z,3.92
2023-05-22T07:05:40.211Z,4.80
2023-05-22T07:07:43.848Z,4.25
2023-05-22T07:09:47.099Z,3.28
2023-05-22T07:11:50.348Z,4.13
2023-05-22T07:13:53.318Z,4.20
2023-05-22T07:15:58.236Z,4.35
2023-05-22T07:18:01.492Z,4.05
2023-05-22T07:20:05.860Z,4.30
2023-05-22T07:22:11.117Z,3.90
2023-05-22T07:24:16.176Z,4.10
2023-05-22T07:26:20.358Z,4.68
2023-05-22T07:28:31.608Z,3.95
2023-05-22T07:30:44.678Z,4.28
2023-05-22T07:32:49.318Z,3.70
2023-05-22T07:34:52.855Z,4.00
2023-05-22T07:36:55.748Z,4.20
2023-05-22T07:38:58.878Z,4.30
2023-05-22T07:41:04.981Z,4.97
2023-05-22T07:43:09.864Z,3.67
2023-05-22T07:45:12.928Z,4.03
2023-05-22T07:47:16.250Z,4.20
2023-05-22T07:49:22.415Z,3.95
2023-05-22T07:51:26.750Z,4.07
2023-05-22T07:53:29.905Z,4.55
2023-05-22T07:55:35.685Z,3.95
2023-05-22T07:57:39.236Z,2.70
2023-05-22T07:59:51.119Z,4.13
2023-05-22T08:01:54.214Z,3.40
2023-05-22T08:03:57.485Z,3.90
2023-05-22T08:06:02.082Z,3.75
2023-05-22T08:08:05.405Z,2.97
2023-05-22T08:10:15.050Z,3.80
2023-05-22T08:12:18.065Z,3.67
2023-05-22T08:14:22.238Z,3.47
2023-05-22T08:16:25.337Z,3.22
2023-05-22T08:18:29.775Z,3.30
2023-05-22T08:20:33.935Z,3.50
2023-05-22T08:22:39.755Z,3.30
2023-05-22T08:24:42.821Z,3.20
2023-05-22T08:26:45.992Z,3.13
2023-05-22T08:28:48.996Z,3.17
2023-05-22T08:30:52.377Z,2.97
2023-05-22T08:32:55.883Z,2.78
2023-05-22T08:34:59.848Z,2.83
2023-05-22T08:37:02.914Z,2.40
2023-05-22T08:39:09.029Z,2.78
2023-05-22T08:41:13.200Z,3.00
2023-05-22T08:43:16.492Z,3.40
2023-05-22T08:45:20.169Z,3.05
2023-05-22T08:47:27.135Z,2.88
2023-05-22T08:49:31.281Z,3.65
2023-05-22T08:51:36.070Z,3.80
2023-05-22T08:53:41.133Z,3.10
2023-05-22T08:55:46.050Z,3.20
2023-05-22T08:57:50.540Z,2.75
2023-05-22T08:59:54.092Z,2.85
2023-05-22T09:01:58.423Z,3.28
2023-05-22T09:04:02.472Z,3.00
2023-05-22T09:06:09.669Z,3.20
2023-05-22T09:08:20.534Z,2.83
2023-05-22T09:10:24.407Z,3.30
2023-05-22T09:12:28.823Z,4.05
2023-05-22T09:14:39.565Z,2.85
2023-05-22T09:16:47.354Z,2.90
2023-05-22T09:18:50.925Z,2.88
2023-05-22T09:20:54.067Z,3.03
2023-05-22T09:22:57.305Z,3.10
2023-05-22T09:25:00.174Z,3.20
2023-05-22T09:27:04.503Z,3.63
2023-05-22T09:29:09.485Z,3.40
2023-05-22T09:31:12.851Z,3.25
2023-05-22T09:33:17.427Z,3.50
2023-05-22T09:35:21.262Z,2.73
2023-05-22T09:37:24.294Z,3.72
2023-05-22T09:39:38.486Z,3.45
2023-05-22T09:41:41.615Z,3.67
2023-05-22T09:43:51.550Z,3.05
2023-05-22T09:46:02.287Z,3.50
2023-05-22T09:48:06.367Z,3.38
2023-05-22T09:50:11.119Z,3.65
2023-05-22T09:52:14.255Z,3.28
2023-05-22T09:54:19.197Z,3.97
2023-05-22T09:56:37.860Z,3.28
2023-05-22T09:58:45.368Z,3.40
2023-05-22T10:00:50.291Z,3.40
2023-05-22T10:03:03.734Z,4.07
2023-05-22T10:05:09.784Z,3.80
2023-05-22T10:07:14.211Z,3.40
2023-05-22T10:09:19.768Z,3.60
2023-05-22T10:11:24.075Z,3.70
2023-05-22T10:13:28.318Z,4.00
2023-05-22T10:15:32.554Z,4.00
2023-05-22T10:17:37.192Z,3.63
2023-05-22T10:19:43.938Z,3.33
2023-05-22T10:21:50.198Z,3.70
2023-05-22T10:25:58.059Z,3.38
2023-05-22T10:28:01.527Z,3.67
2023-05-22T10:30:21.280Z,3.22
2023-05-22T10:32:48.450Z,3.17
2023-05-22T10:35:02.471Z,3.50
2023-05-22T10:37:31.687Z,3.50
2023-05-22T10:39:43.608Z,3.67
2023-05-22T10:41:47.198Z,3.60
2023-05-22T10:43:51.262Z,3.38
2023-05-22T10:46:03.532Z,3.55
2023-05-22T10:48:07.714Z,3.97
2023-05-22T10:50:13.022Z,3.03
2023-05-22T10:52:18.879Z,3.28
2023-05-22T10:54:39.599Z,3.15
2023-05-22T10:56:42.652Z,3.35
2023-05-22T10:58:56.945Z,3.70
2023-05-22T11:01:13.049Z,4.03
2023-05-22T11:03:18.401Z,3.30
2023-05-22T11:05:39.091Z,3.90
2023-05-22T11:07:42.082Z,3.40
2023-05-22T11:09:48.113Z,3.65
2023-05-22T11:12:18.402Z,3.45
2023-05-22T11:14:21.390Z,3.35
2023-05-22T11:16:24.477Z,3.03
2023-05-22T11:18:29.878Z,3.33
2023-05-22T11:20:40.482Z,3.67
2023-05-22T11:22:45.519Z,3.58
2023-05-22T11:24:49.216Z,3.73
2023-05-22T11:27:03.837Z,3.90
2023-05-22T11:29:09.103Z,3.60
2023-05-22T11:31:12.245Z,3.53
2023-05-22T11:33:15.748Z,3.08
2023-05-22T11:35:20.245Z,3.40
2023-05-22T11:37:24.973Z,3.00
2023-05-22T11:39:28.159Z,3.53
2023-05-22T11:41:33.941Z,3.20
2023-05-22T11:43:37.873Z,3.35
2023-05-22T11:45:41.000Z,3.35
2023-05-22T11:47:45.059Z,3.65
2023-05-22T11:49:48.044Z,3.25
2023-05-22T11:51:52.181Z,3.90
2023-05-22T11:53:57.702Z,4.43
2023-05-22T11:56:04.629Z,4.28
2023-05-22T11:58:07.547Z,3.97
2023-05-22T12:00:12.584Z,3.60
2023-05-22T12:02:16.945Z,3.50
2023-05-22T12:04:19.965Z,3.60
2023-05-22T12:06:23.274Z,3.42
2023-05-22T12:08:26.866Z,3.45
2023-05-22T12:10:32.318Z,3.38
2023-05-22T12:12:35.425Z,3.35
2023-05-22T12:14:38.935Z,3.50
2023-05-22T12:16:42.128Z,3.95
2023-05-22T12:18:45.130Z,3.58
2023-05-22T12:20:48.185Z,3.42
2023-05-22T12:22:51.272Z,3.75
2023-05-22T12:24:54.309Z,3.78
2023-05-22T12:26:58.761Z,3.88
2023-05-22T12:29:01.946Z,3.90
2023-05-22T12:31:05.217Z,3.83
2023-05-22T12:33:14.384Z,4.10
2023-05-22T12:35:17.878Z,3.90
2023-05-22T12:37:22.340Z,4.28
2023-05-22T12:39:25.806Z,3.72
2023-05-22T12:41:29.005Z,3.90
2023-05-22T12:43:33.465Z,3.90
2023-05-22T12:45:36.597Z,3.97
2023-05-22T12:47:39.729Z,3.63
2023-05-22T12:49:42.771Z,3.10
2023-05-22T12:51:46.030Z,3.80
2023-05-22T12:53:49.209Z,3.45
2023-05-22T12:55:52.072Z,3.65
2023-05-22T12:57:55.156Z,4.47
2023-05-22T12:59:59.620Z,3.33
2023-05-22T13:02:03.659Z,3.67
2023-05-22T13:04:06.756Z,3.40
2023-05-22T13:06:09.885Z,3.42
2023-05-22T13:08:12.866Z,3.60
2023-05-22T13:10:16.083Z,3.90
2023-05-22T13:12:19.863Z,3.88
2023-05-22T13:14:22.982Z,3.70
2023-05-22T13:16:27.628Z,3.67
2023-05-22T13:18:30.949Z,3.17
2023-05-22T13:20:36.333Z,3.45
2023-05-22T13:24:42.146Z,3.63
2023-05-22T13:26:45.072Z,3.78
2023-05-22T13:28:48.001Z,3.67
2023-05-22T13:30:51.039Z,3.50
2023-05-22T13:32:55.966Z,2.97
2023-05-22T13:34:59.136Z,3.45
2023-05-22T13:37:02.110Z,3.63
2023-05-22T13:39:05.226Z,3.65
2023-05-22T13:41:08.096Z,3.38
2023-05-22T13:43:11.336Z,4.03
2023-05-22T13:45:14.754Z,3.60
2023-05-22T13:47:18.255Z,3.50
2023-05-22T13:49:22.823Z,3.53
2023-05-22T13:51:25.816Z,3.95
2023-05-22T13:53:28.834Z,4.00
2023-05-22T13:55:32.130Z,3.92
2023-05-22T13:57:35.276Z,3.50
2023-05-22T13:59:38.310Z,3.85
2023-05-22T14:01:41.592Z,3.92
2023-05-22T14:03:45.058Z,3.75
2023-05-22T14:05:49.691Z,3.50
2023-05-22T14:07:52.740Z,3.40
2023-05-22T14:09:55.686Z,3.20
2023-05-22T14:11:58.726Z,3.72
2023-05-22T14:14:01.745Z,3.83
2023-05-22T14:16:05.001Z,3.67
2023-05-22T14:18:08.138Z,3.28
2023-05-22T14:20:11.975Z,3.33
2023-05-22T14:22:16.349Z,3.40
2023-05-22T14:24:19.304Z,3.70
2023-05-22T14:26:22.628Z,3.47
2023-05-22T14:28:26.379Z,3.70
2023-05-22T14:30:29.305Z,3.40
2023-05-22T14:32:32.334Z,3.35
2023-05-22T14:34:35.218Z,3.67
2023-05-22T14:36:38.264Z,3.22
2023-05-22T14:38:42.793Z,3.42
2023-05-22T14:40:46.052Z,3.60
2023-05-22T14:42:49.553Z,3.38
2023-05-22T14:44:53.282Z,3.35
2023-05-22T14:46:56.227Z,3.15
2023-05-22T14:48:59.493Z,3.13
2023-05-22T14:51:02.446Z,3.15
2023-05-22T14:53:05.345Z,3.50
2023-05-22T14:55:10.494Z,3.50
2023-05-22T14:57:13.428Z,3.20
2023-05-22T14:59:16.553Z,3.10
2023-05-22T15:01:19.717Z,3.67
2023-05-22T15:03:23.904Z,3.38
2023-05-22T15:05:27.254Z,3.22
2023-05-22T15:07:43.150Z,3.05
2023-05-22T15:09:47.385Z,3.50
2023-05-22T15:11:51.858Z,3.30
2023-05-22T15:13:54.860Z,3.83
2023-05-22T15:15:58.737Z,3.85
2023-05-22T15:18:05.045Z,3.20
2023-05-22T15:20:09.606Z,3.55
2023-05-22T15:22:19.348Z,3.33
2023-05-22T15:24:22.995Z,3.30
2023-05-22T15:26:26.008Z,3.22
2023-05-22T15:28:30.378Z,3.50
2023-05-22T15:30:39.095Z,3.67
2023-05-22T15:32:42.049Z,3.42
2023-05-22T15:34:45.028Z,3.20
2023-05-22T15:36:47.920Z,3.13
2023-05-22T15:38:51.237Z,3.30
2023-05-22T15:40:54.104Z,3.15
2023-05-22T15:42:57.219Z,3.15
2023-05-22T15:45:01.740Z,3.15
2023-05-22T15:47:04.799Z,3.00
2023-05-22T15:49:07.801Z,3.00
2023-05-22T15:51:11.175Z,3.30
2023-05-22T15:53:14.202Z,3.38
2023-05-22T15:55:17.339Z,3.30
2023-05-22T15:57:20.477Z,3.45
2023-05-22T15:59:23.765Z,3.55
2023-05-22T16:01:29.918Z,3.58
2023-05-22T16:03:33.302Z,3.80
2023-05-22T16:05:37.021Z,3.63
2023-05-22T16:07:39.997Z,3.08
2023-05-22T16:09:43.718Z,3.15
2023-05-22T16:11:46.810Z,3.28
2023-05-22T16:13:49.881Z,3.90
2023-05-22T16:15:53.006Z,3.42
2023-05-22T16:17:57.781Z,3.72
2023-05-22T16:20:01.027Z,3.60
2023-05-22T16:22:04.487Z,2.88
2023-05-22T16:24:07.629Z,3.35
2023-05-22T16:26:10.513Z,3.42
2023-05-22T16:28:13.784Z,3.50
2023-05-22T16:30:17.646Z,3.40
2023-05-22T16:32:21.001Z,3.45
2023-05-22T16:34:25.674Z,3.70
2023-05-22T16:36:28.678Z,3.35
2023-05-22T16:38:31.575Z,3.40
2023-05-22T16:40:34.583Z,3.53
2023-05-22T16:42:38.642Z,3.33
2023-05-22T16:44:41.637Z,3.70
2023-05-22T16:46:44.649Z,3.72
2023-05-22T16:48:48.058Z,3.85
2023-05-22T16:50:52.739Z,3.88
2023-05-22T16:52:55.737Z,3.97
2023-05-22T16:54:58.598Z,4.00
2023-05-22T16:57:02.188Z,3.90
2023-05-22T16:59:05.517Z,3.80
2023-05-22T17:01:08.718Z,3.83
2023-05-22T17:03:12.303Z,4.30
2023-05-22T17:05:15.717Z,3.92
2023-05-22T17:07:20.037Z,4.00
2023-05-22T17:09:23.027Z,3.90
2023-05-22T17:11:26.692Z,3.67
2023-05-22T17:13:29.797Z,3.78
2023-05-22T17:15:32.828Z,3.90
2023-05-22T17:17:35.949Z,3.90
2023-05-22T17:19:39.443Z,3.80
2023-05-22T17:21:43.583Z,3.67
2023-05-22T17:23:48.004Z,3.50
2023-05-22T17:25:51.662Z,4.00
2023-05-22T17:27:54.606Z,3.08
2023-05-22T17:29:57.905Z,3.40
2023-05-22T17:32:00.983Z,3.42
2023-05-22T17:34:04.896Z,3.45
2023-05-22T17:36:07.950Z,3.70
2023-05-22T17:38:11.018Z,3.53
2023-05-22T17:40:15.734Z,3.33
2023-05-22T17:42:19.187Z,3.72
2023-05-22T17:44:22.235Z,3.40
2023-05-22T17:46:26.960Z,3.20
2023-05-22T17:48:29.944Z,3.53
2023-05-22T17:50:32.927Z,3.42
2023-05-22T17:52:36.445Z,3.40
2023-05-22T17:54:39.415Z,3.35
2023-05-22T17:56:43.953Z,3.35
2023-05-22T17:58:46.926Z,3.78
2023-05-22T18:00:50.082Z,4.13
2023-05-22T18:02:53.551Z,3.53
2023-05-22T18:04:56.608Z,3.58
2023-05-22T18:07:00.203Z,3.85
2023-05-22T18:09:04.721Z,3.90
2023-05-22T18:11:07.812Z,3.38
2023-05-22T18:13:12.256Z,4.05
2023-05-22T18:15:15.426Z,3.70
2023-05-22T18:17:18.541Z,4.30
2023-05-22T18:19:21.886Z,3.60
2023-05-22T18:21:24.943Z,3.83
2023-05-22T18:23:28.075Z,3.88
2023-05-22T18:25:31.166Z,4.13
2023-05-22T18:27:34.278Z,3.88
2023-05-22T18:29:39.856Z,3.55
2023-05-22T18:31:43.453Z,3.85
2023-05-22T18:33:46.667Z,4.63
2023-05-22T18:35:49.723Z,3.65
2023-05-22T18:37:52.756Z,4.35
2023-05-22T18:39:55.901Z,4.20
2023-05-22T18:41:58.988Z,4.05
2023-05-22T18:44:02.011Z,4.25
2023-05-22T18:46:06.340Z,4.03
2023-05-22T18:48:09.388Z,3.95
2023-05-22T18:50:13.250Z,3.97
2023-05-22T18:52:16.240Z,4.10
2023-05-22T18:54:19.142Z,4.07
2023-05-22T18:56:22.180Z,4.43
2023-05-22T18:58:25.090Z,3.88
2023-05-22T19:00:28.702Z,4.45
2023-05-22T19:02:33.209Z,4.60
2023-05-22T19:04:36.302Z,4.00
2023-05-22T19:06:42.436Z,4.13
2023-05-22T19:08:45.533Z,4.25
2023-05-22T19:10:48.363Z,4.18
2023-05-22T19:12:51.234Z,4.18
2023-05-22T19:14:54.194Z,4.57
2023-05-22T19:16:59.663Z,4.38
2023-05-22T19:21:06.922Z,4.63
2023-05-22T19:23:11.659Z,4.47
2023-05-22T19:25:14.629Z,3.95
2023-05-22T19:27:18.418Z,4.55
2023-05-22T19:29:21.455Z,4.43
2023-05-22T19:31:24.236Z,3.85
2023-05-22T19:33:27.956Z,4.50
2023-05-22T19:35:32.406Z,5.30
2023-05-22T19:37:35.378Z,4.63
2023-05-22T19:39:38.739Z,4.40
2023-05-22T19:41:41.712Z,5.00
2023-05-22T19:43:45.054Z,4.78
2023-05-22T19:45:48.175Z,4.70
2023-05-22T19:47:51.224Z,4.82
2023-05-22T19:49:54.245Z,4.70
2023-05-22T19:51:59.804Z,5.07
2023-05-22T19:54:02.726Z,4.75
2023-05-22T19:56:06.086Z,5.32
2023-05-22T19:58:09.139Z,4.72
2023-05-22T20:00:13.247Z,5.18
2023-05-22T20:02:16.321Z,4.90
2023-05-22T20:04:19.274Z,4.53
2023-05-22T20:06:22.427Z,4.70
2023-05-22T20:08:27.111Z,4.80
2023-05-22T20:10:31.627Z,4.78
2023-05-22T20:12:34.960Z,4.43
2023-05-22T20:14:38.390Z,4.72
2023-05-22T20:16:41.598Z,5.25
2023-05-22T20:18:45.240Z,5.07
2023-05-22T20:20:48.350Z,5.07
2023-05-22T20:22:53.051Z,5.80
2023-05-22T20:24:57.400Z,5.22
2023-05-22T20:27:01.715Z,5.77
2023-05-22T20:29:04.676Z,5.18
2023-05-22T20:31:07.654Z,5.15
2023-05-22T20:33:12.183Z,5.15
2023-05-22T20:35:18.978Z,5.38
2023-05-22T20:37:22.205Z,5.60
2023-05-22T20:39:26.729Z,4.78
2023-05-22T20:41:31.995Z,5.28
2023-05-22T20:43:35.188Z,5.25
2023-05-22T20:45:38.550Z,5.40
2023-05-22T20:47:41.764Z,5.68
2023-05-22T20:49:44.649Z,5.13
2023-05-22T20:51:47.644Z,5.07
2023-05-22T20:53:53.195Z,5.10
2023-05-22T20:55:57.779Z,5.03
2023-05-22T20:58:02.278Z,5.15
2023-05-22T21:00:08.836Z,5.25
2023-05-22T21:02:12.175Z,5.28
2023-05-22T21:04:15.193Z,5.75
2023-05-22T21:06:18.978Z,5.53
2023-05-22T21:08:21.996Z,5.18
2023-05-22T21:10:24.967Z,5.53
2023-05-22T21:12:28.055Z,5.68
2023-05-22T21:14:32.436Z,5.97
2023-05-22T21:16:37.607Z,5.47
2023-05-22T21:18:42.148Z,5.30
2023-05-22T21:20:45.086Z,5.80
2023-05-22T21:22:48.517Z,5.70
2023-05-22T21:24:51.607Z,5.82
2023-05-22T21:26:54.596Z,5.78
2023-05-22T21:28:57.627Z,6.07
2023-05-22T21:31:02.123Z,5.97
2023-05-22T21:33:05.359Z,6.10
2023-05-22T21:35:09.316Z,5.65
2023-05-22T21:37:12.268Z,5.93
2023-05-22T21:39:15.198Z,5.97
2023-05-22T21:41:18.467Z,6.38
2023-05-22T21:43:21.406Z,6.00
2023-05-22T21:45:24.469Z,5.90
2023-05-22T21:47:28.905Z,6.07
2023-05-22T21:49:31.928Z,5.55
2023-05-22T21:51:34.756Z,5.57
2023-05-22T21:53:37.758Z,5.65
2023-05-22T21:55:40.710Z,5.88
2023-05-22T21:57:45.799Z,5.50
2023-05-22T21:59:49.054Z,5.93
2023-05-22T22:01:52.177Z,5.75
2023-05-22T22:03:56.704Z,5.97
2023-05-22T22:06:00.189Z,5.82
2023-05-22T22:08:03.147Z,5.93
2023-05-22T22:10:07.185Z,5.95
2023-05-22T22:12:10.195Z,6.85
2023-05-22T22:14:13.124Z,6.18
2023-05-22T22:16:16.971Z,5.97
2023-05-22T22:18:19.952Z,6.10
2023-05-22T22:20:43.293Z,6.45
2023-05-22T22:22:47.442Z,6.82
2023-05-22T22:24:50.332Z,6.70
2023-05-22T22:26:53.352Z,6.68
2023-05-22T22:28:56.511Z,6.50
2023-05-22T22:30:59.607Z,6.43
2023-05-22T22:33:02.725Z,6.07
2023-05-22T22:35:06.942Z,6.00
2023-05-22T22:37:11.515Z,6.30
2023-05-22T22:39:14.658Z,6.38
2023-05-22T22:41:17.807Z,5.97
2023-05-22T22:43:20.892Z,6.25
2023-05-22T22:45:23.928Z,6.45
2023-05-22T22:47:28.296Z,6.57
2023-05-22T22:49:32.065Z,6.75
2023-05-22T22:51:35.057Z,6.75
2023-05-22T22:53:39.368Z,6.97
2023-05-22T22:55:42.656Z,7.32
2023-05-22T22:57:50.272Z,6.00
2023-05-22T22:59:53.549Z,6.68
2023-05-22T23:01:56.751Z,6.63
2023-05-22T23:03:59.829Z,6.45
2023-05-22T23:06:03.136Z,6.88
2023-05-22T23:08:06.288Z,6.70
2023-05-22T23:10:11.269Z,7.50
2023-05-22T23:12:14.251Z,6.82
2023-05-22T23:14:18.128Z,6.70
2023-05-22T23:16:23.286Z,6.47
2023-05-22T23:18:26.568Z,6.00
2023-05-22T23:20:29.687Z,6.15
2023-05-22T23:22:32.738Z,6.63
2023-05-22T23:24:35.799Z,6.45
2023-05-22T23:26:40.288Z,6.28
2023-05-22T23:28:43.193Z,6.47
2023-05-22T23:30:46.633Z,6.10
2023-05-22T23:32:49.602Z,6.15
2023-05-22T23:34:52.652Z,5.78
2023-05-22T23:36:55.734Z,5.93
2023-05-22T23:38:58.598Z,6.53
2023-05-22T23:41:01.904Z,5.72
2023-05-22T23:43:06.450Z,6.60
2023-05-22T23:45:09.615Z,6.50
2023-05-22T23:47:12.848Z,6.55
2023-05-22T23:49:16.306Z,6.28
2023-05-22T23:51:19.238Z,6.63
2023-05-22T23:53:22.168Z,6.97
2023-05-22T23:55:25.080Z,6.25
2023-05-22T23:57:28.187Z,6.30
2023-05-22T23:59:32.640Z,6.57
