createdAt,value
2018-11-06T00:02:20.938Z,31.40
2018-11-06T00:04:54.536Z,33.20
2018-11-06T00:07:22.767Z,29.60
2018-11-06T00:09:50.997Z,30.90
2018-11-06T00:12:19.221Z,30.80
2018-11-06T00:14:47.439Z,29.97
2018-11-06T00:17:15.673Z,30.87
2018-11-06T00:19:43.941Z,30.73
2018-11-06T00:22:12.177Z,31.03
2018-11-06T00:24:40.568Z,28.43
2018-11-06T00:27:08.798Z,25.40
2018-11-06T00:29:37.248Z,29.43
2018-11-06T00:32:05.683Z,29.37
2018-11-06T00:34:33.926Z,28.10
2018-11-06T00:37:02.161Z,31.10
2018-11-06T00:39:30.429Z,26.30
2018-11-06T00:41:58.675Z,32.20
2018-11-06T00:44:26.891Z,27.70
2018-11-06T00:46:55.123Z,27.97
2018-11-06T00:49:23.507Z,27.80
2018-11-06T00:51:51.740Z,30.07
2018-11-06T00:54:19.953Z,25.73
2018-11-06T00:56:48.173Z,27.47
2018-11-06T00:59:16.459Z,30.40
2018-11-06T01:01:44.772Z,35.63
2018-11-06T01:04:14.760Z,29.73
2018-11-06T01:06:43.105Z,34.40
2018-11-06T01:09:12.644Z,32.43
2018-11-06T01:11:44.495Z,29.67
2018-11-06T01:14:12.759Z,30.63
2018-11-06T01:16:41.757Z,25.63
2018-11-06T01:19:10.643Z,26.97
2018-11-06T01:21:39.031Z,29.40
2018-11-06T01:24:07.608Z,26.53
2018-11-06T01:26:35.828Z,28.70
2018-11-06T01:29:04.091Z,30.40
2018-11-06T01:31:32.319Z,24.40
2018-11-06T01:34:00.573Z,29.30
2018-11-06T01:36:28.790Z,27.03
2018-11-06T01:38:57.099Z,23.63
2018-11-06T01:41:25.351Z,25.00
2018-11-06T01:43:53.596Z,30.20
2018-11-06T01:46:21.821Z,28.10
2018-11-06T01:48:50.063Z,26.50
2018-11-06T01:51:18.310Z,26.93
2018-11-06T01:53:46.550Z,28.00
2018-11-06T01:56:14.771Z,27.17
2018-11-06T01:58:43.016Z,27.83
2018-11-06T02:01:11.249Z,26.73
2018-11-06T02:03:39.533Z,25.27
2018-11-06T02:06:07.896Z,23.23
2018-11-06T02:08:36.146Z,29.13
2018-11-06T02:11:04.373Z,32.13
2018-11-06T02:13:32.593Z,30.30
2018-11-06T02:16:00.841Z,27.67
2018-11-06T02:18:29.084Z,28.50
2018-11-06T02:20:57.305Z,28.77
2018-11-06T02:23:25.536Z,29.67
2018-11-06T02:25:54.098Z,26.97
2018-11-06T02:28:22.336Z,26.67
2018-11-06T02:30:50.570Z,27.10
2018-11-06T02:33:18.798Z,25.90
2018-11-06T02:35:47.032Z,26.93
2018-11-06T02:38:15.490Z,33.63
2018-11-06T02:40:43.849Z,35.43
2018-11-06T02:43:12.080Z,23.77
2018-11-06T02:45:40.344Z,30.20
2018-11-06T02:48:08.612Z,25.80
2018-11-06T02:50:36.820Z,25.20
2018-11-06T02:53:05.311Z,24.83
2018-11-06T02:55:33.570Z,24.90
2018-11-06T02:58:01.831Z,27.33
2018-11-06T03:00:30.081Z,23.73
2018-11-06T03:02:58.322Z,27.97
2018-11-06T03:05:26.564Z,27.07
2018-11-06T03:07:54.820Z,26.83
2018-11-06T03:10:23.106Z,25.10
2018-11-06T03:12:51.296Z,25.00
2018-11-06T03:15:19.554Z,26.40
2018-11-06T03:17:47.797Z,25.70
2018-11-06T03:20:16.025Z,25.03
2018-11-06T03:22:44.899Z,26.27
2018-11-06T03:25:13.223Z,24.73
2018-11-06T03:27:41.625Z,23.80
2018-11-06T03:30:11.847Z,25.60
2018-11-06T03:32:40.322Z,25.57
2018-11-06T03:35:09.428Z,32.03
2018-11-06T03:37:38.137Z,24.57
2018-11-06T03:40:06.781Z,25.13
2018-11-06T03:42:35.164Z,23.00
2018-11-06T03:45:03.389Z,25.80
2018-11-06T03:47:31.628Z,22.53
2018-11-06T03:49:59.853Z,25.33
2018-11-06T03:52:28.092Z,26.67
2018-11-06T03:54:56.367Z,27.13
2018-11-06T03:57:24.828Z,23.23
2018-11-06T03:59:53.295Z,28.07
2018-11-06T04:02:21.516Z,25.50
2018-11-06T04:04:49.743Z,25.00
2018-11-06T04:07:17.977Z,23.20
2018-11-06T04:09:46.209Z,25.70
2018-11-06T04:12:14.459Z,23.50
2018-11-06T04:14:42.737Z,26.17
2018-11-06T04:17:10.969Z,27.73
2018-11-06T04:19:39.211Z,26.90
2018-11-06T04:22:07.444Z,26.60
2018-11-06T04:24:35.689Z,26.60
2018-11-06T04:27:03.925Z,29.33
2018-11-06T04:29:32.171Z,25.33
2018-11-06T04:32:00.404Z,24.10
2018-11-06T04:34:28.661Z,22.83
2018-11-06T04:36:56.880Z,25.70
2018-11-06T04:39:25.120Z,26.17
2018-11-06T04:41:53.350Z,24.37
2018-11-06T04:44:21.579Z,25.90
2018-11-06T04:46:49.810Z,29.87
2018-11-06T04:49:18.853Z,23.60
2018-11-06T04:51:47.085Z,28.53
2018-11-06T04:54:15.299Z,23.10
2018-11-06T04:56:43.533Z,26.33
2018-11-06T04:59:11.781Z,26.87
2018-11-06T05:01:40.024Z,27.13
2018-11-06T05:04:08.351Z,26.87
2018-11-06T05:06:36.585Z,25.63
2018-11-06T05:09:07.064Z,28.70
2018-11-06T05:11:35.403Z,26.23
2018-11-06T05:14:03.655Z,25.70
2018-11-06T05:16:31.871Z,24.40
2018-11-06T05:19:00.114Z,24.17
2018-11-06T05:21:28.349Z,24.07
2018-11-06T05:23:56.584Z,24.27
2018-11-06T05:26:24.815Z,25.10
2018-11-06T05:28:53.050Z,24.90
2018-11-06T05:31:21.295Z,25.73
2018-11-06T05:33:49.564Z,26.73
2018-11-06T05:36:17.770Z,23.30
2018-11-06T05:38:46.024Z,23.30
2018-11-06T05:41:14.352Z,25.40
2018-11-06T05:43:42.636Z,23.43
2018-11-06T05:46:10.891Z,23.87
2018-11-06T05:48:39.188Z,23.10
2018-11-06T05:51:07.432Z,23.97
2018-11-06T05:53:35.724Z,22.10
2018-11-06T05:56:03.972Z,23.77
2018-11-06T05:58:32.211Z,21.03
2018-11-06T06:01:00.445Z,22.50
2018-11-06T06:03:28.686Z,24.50
2018-11-06T06:05:56.923Z,23.27
2018-11-06T06:08:25.148Z,22.57
2018-11-06T06:10:53.411Z,22.63
2018-11-06T06:13:21.672Z,24.03
2018-11-06T06:15:49.917Z,24.07
2018-11-06T06:18:18.144Z,20.80
2018-11-06T06:20:46.419Z,24.00
2018-11-06T06:23:14.650Z,25.33
2018-11-06T06:25:42.891Z,25.30
2018-11-06T06:28:11.111Z,23.27
2018-11-06T06:30:39.432Z,27.30
2018-11-06T06:33:07.686Z,25.17
2018-11-06T06:35:36.075Z,26.33
2018-11-06T06:38:04.778Z,20.87
2018-11-06T06:40:33.008Z,20.07
2018-11-06T06:43:01.255Z,21.73
2018-11-06T06:45:29.488Z,24.17
2018-11-06T06:47:57.744Z,22.77
2018-11-06T06:50:25.992Z,22.17
2018-11-06T06:52:54.240Z,24.50
2018-11-06T06:55:22.489Z,22.67
2018-11-06T06:57:50.703Z,23.90
2018-11-06T07:00:20.124Z,24.30
2018-11-06T07:02:48.631Z,23.67
2018-11-06T07:05:18.465Z,26.17
2018-11-06T07:07:46.748Z,25.83
2018-11-06T07:10:16.376Z,22.80
2018-11-06T07:12:45.622Z,22.73
2018-11-06T07:15:14.972Z,20.60
2018-11-06T07:17:43.992Z,23.13
2018-11-06T07:20:17.868Z,23.57
2018-11-06T07:22:46.103Z,24.33
2018-11-06T07:25:14.837Z,22.90
2018-11-06T07:27:44.089Z,20.57
2018-11-06T07:30:14.576Z,27.30
2018-11-06T07:32:55.552Z,21.90
2018-11-06T07:35:24.027Z,23.43
2018-11-06T07:37:52.148Z,21.73
2018-11-06T07:40:20.965Z,24.07
2018-11-06T07:42:49.924Z,23.73
2018-11-06T07:45:19.704Z,22.63
2018-11-06T07:47:47.940Z,20.67
2018-11-06T07:50:16.192Z,25.53
2018-11-06T07:52:44.724Z,24.17
2018-11-06T07:55:15.178Z,22.10
2018-11-06T07:57:43.542Z,23.33
2018-11-06T08:00:17.334Z,22.93
2018-11-06T08:02:46.541Z,20.83
2018-11-06T08:05:15.322Z,21.63
2018-11-06T08:07:44.413Z,23.00
2018-11-06T08:10:12.684Z,20.30
2018-11-06T08:12:42.809Z,20.70
2018-11-06T08:15:11.601Z,24.13
2018-11-06T08:17:40.151Z,21.03
2018-11-06T08:20:08.635Z,21.93
2018-11-06T08:22:37.246Z,21.90
2018-11-06T08:25:05.827Z,23.40
2018-11-06T08:27:34.096Z,23.50
2018-11-06T08:30:02.392Z,22.73
2018-11-06T08:32:31.308Z,22.30
2018-11-06T08:34:59.016Z,21.30
2018-11-06T08:37:27.290Z,23.53
2018-11-06T08:39:55.545Z,25.47
2018-11-06T08:42:23.836Z,21.60
2018-11-06T08:44:52.048Z,23.03
2018-11-06T08:47:20.728Z,19.70
2018-11-06T08:49:48.976Z,24.53
2018-11-06T08:52:17.220Z,20.83
2018-11-06T08:54:45.572Z,22.67
2018-11-06T08:57:13.810Z,22.90
2018-11-06T08:59:42.188Z,20.93
2018-11-06T09:02:10.569Z,19.70
2018-11-06T09:04:38.800Z,20.53
2018-11-06T09:07:07.078Z,20.00
2018-11-06T09:09:35.427Z,17.37
2018-11-06T09:12:03.665Z,21.47
2018-11-06T09:14:32.085Z,20.80
2018-11-06T09:17:00.377Z,22.87
2018-11-06T09:19:28.601Z,19.03
2018-11-06T09:21:57.024Z,21.90
2018-11-06T09:24:25.277Z,21.73
2018-11-06T09:26:53.501Z,18.80
2018-11-06T09:29:21.728Z,17.33
2018-11-06T09:31:49.948Z,20.70
2018-11-06T09:34:18.216Z,23.80
2018-11-06T09:36:46.476Z,21.50
2018-11-06T09:39:14.714Z,20.80
2018-11-06T09:41:42.956Z,22.77
2018-11-06T09:44:11.191Z,21.40
2018-11-06T09:46:39.452Z,22.20
2018-11-06T09:49:08.978Z,21.50
2018-11-06T09:51:37.658Z,20.50
2018-11-06T09:54:06.330Z,20.13
2018-11-06T09:56:34.648Z,18.00
2018-11-06T09:59:02.961Z,22.23
2018-11-06T10:01:31.460Z,21.07
2018-11-06T10:03:59.690Z,22.80
2018-11-06T10:06:28.106Z,20.10
2018-11-06T10:08:56.163Z,18.00
2018-11-06T10:11:24.406Z,21.67
2018-11-06T10:13:52.641Z,19.43
2018-11-06T10:16:20.891Z,18.30
2018-11-06T10:18:49.111Z,17.43
2018-11-06T10:21:17.391Z,18.17
2018-11-06T10:23:45.575Z,17.13
2018-11-06T10:26:14.087Z,18.20
2018-11-06T10:28:42.615Z,17.57
2018-11-06T10:31:10.937Z,18.90
2018-11-06T10:33:39.525Z,17.10
2018-11-06T10:36:08.405Z,18.00
2018-11-06T10:38:36.651Z,16.67
2018-11-06T10:41:04.876Z,17.13
2018-11-06T10:43:33.143Z,16.83
2018-11-06T10:46:01.383Z,17.60
2018-11-06T10:48:29.623Z,18.73
2018-11-06T10:50:57.856Z,20.10
2018-11-06T10:53:26.083Z,21.80
2018-11-06T10:55:54.306Z,18.50
2018-11-06T10:58:22.626Z,15.60
2018-11-06T11:00:56.356Z,18.13
2018-11-06T11:03:32.712Z,19.70
2018-11-06T11:06:01.274Z,16.73
2018-11-06T11:08:29.558Z,14.80
2018-11-06T11:10:57.812Z,16.20
2018-11-06T11:13:26.107Z,15.67
2018-11-06T11:15:54.371Z,16.93
2018-11-06T11:18:22.600Z,16.27
2018-11-06T11:20:50.865Z,15.07
2018-11-06T11:23:19.097Z,17.07
2018-11-06T11:25:47.372Z,17.93
2018-11-06T11:28:15.581Z,16.50
2018-11-06T11:30:43.852Z,15.17
2018-11-06T11:33:12.080Z,14.80
2018-11-06T11:35:40.306Z,17.43
2018-11-06T11:38:08.580Z,15.20
2018-11-06T11:40:36.791Z,15.73
2018-11-06T11:43:05.400Z,21.43
2018-11-06T11:45:33.656Z,12.80
2018-11-06T11:48:01.904Z,14.07
2018-11-06T11:50:30.206Z,13.47
2018-11-06T11:52:58.463Z,17.67
2018-11-06T11:55:26.725Z,18.43
2018-11-06T11:57:54.976Z,16.53
2018-11-06T12:00:26.740Z,14.93
2018-11-06T12:02:55.511Z,22.90
2018-11-06T12:05:23.778Z,12.80
2018-11-06T12:07:52.068Z,15.43
2018-11-06T12:10:20.324Z,16.77
2018-11-06T12:12:48.570Z,16.13
2018-11-06T12:15:17.729Z,17.13
2018-11-06T12:17:46.696Z,14.40
2018-11-06T12:20:15.502Z,15.43
2018-11-06T12:22:43.861Z,15.50
2018-11-06T12:25:14.085Z,22.33
2018-11-06T12:27:42.172Z,10.97
2018-11-06T12:30:12.496Z,13.57
2018-11-06T12:32:41.276Z,12.80
2018-11-06T12:35:10.540Z,14.97
2018-11-06T12:37:39.269Z,11.13
2018-11-06T12:40:09.063Z,14.13
2018-11-06T12:42:38.016Z,11.70
2018-11-06T12:45:07.806Z,15.30
2018-11-06T12:47:36.148Z,11.47
2018-11-06T12:50:04.408Z,14.20
2018-11-06T12:52:32.628Z,10.80
2018-11-06T12:55:00.929Z,10.80
2018-11-06T12:57:29.223Z,11.97
2018-11-06T12:59:57.478Z,12.23
2018-11-06T13:02:25.785Z,13.73
2018-11-06T13:04:54.034Z,13.10
2018-11-06T13:07:22.296Z,12.80
2018-11-06T13:09:50.598Z,11.00
2018-11-06T13:12:19.003Z,9.97
2018-11-06T13:14:47.231Z,13.67
2018-11-06T13:17:15.552Z,10.70
2018-11-06T13:19:43.708Z,9.43
2018-11-06T13:22:11.953Z,9.47
2018-11-06T13:24:40.179Z,10.60
2018-11-06T13:27:08.419Z,7.73
2018-11-06T13:29:36.713Z,8.97
2018-11-06T13:32:05.209Z,9.67
2018-11-06T13:34:33.462Z,9.70
2018-11-06T13:37:01.708Z,10.67
2018-11-06T13:39:29.940Z,12.43
2018-11-06T13:41:58.205Z,11.87
2018-11-06T13:44:26.801Z,11.53
2018-11-06T13:46:54.811Z,10.03
2018-11-06T13:49:23.080Z,9.87
2018-11-06T13:51:51.317Z,11.07
2018-11-06T13:54:19.539Z,13.47
2018-11-06T13:56:47.808Z,11.20
2018-11-06T13:59:16.496Z,14.00
2018-11-06T14:01:44.689Z,12.67
2018-11-06T14:04:13.031Z,14.20
2018-11-06T14:06:41.221Z,14.73
2018-11-06T14:09:10.580Z,11.60
2018-11-06T14:11:39.073Z,15.57
2018-11-06T14:14:07.865Z,21.53
2018-11-06T14:16:36.439Z,14.33
2018-11-06T14:19:04.699Z,15.10
2018-11-06T14:21:32.944Z,12.50
2018-11-06T14:24:01.187Z,13.23
2018-11-06T14:26:29.423Z,15.23
2018-11-06T14:28:57.741Z,12.30
2018-11-06T14:31:25.998Z,12.67
2018-11-06T14:33:54.267Z,14.40
2018-11-06T14:36:22.496Z,14.10
2018-11-06T14:38:50.736Z,20.10
2018-11-06T14:41:18.983Z,17.50
2018-11-06T14:43:47.232Z,14.00
2018-11-06T14:46:15.471Z,15.50
2018-11-06T14:48:43.830Z,18.70
2018-11-06T14:51:11.964Z,14.57
2018-11-06T14:53:40.222Z,17.60
2018-11-06T14:56:08.558Z,12.90
2018-11-06T14:58:36.706Z,12.33
2018-11-06T15:01:04.971Z,14.07
2018-11-06T15:03:33.232Z,13.87
2018-11-06T15:06:01.511Z,16.70
2018-11-06T15:08:29.739Z,14.30
2018-11-06T15:10:58.000Z,13.20
2018-11-06T15:13:26.225Z,15.60
2018-11-06T15:15:54.462Z,15.97
2018-11-06T15:18:22.711Z,15.50
2018-11-06T15:20:51.005Z,15.53
2018-11-06T15:23:19.192Z,14.67
2018-11-06T15:25:47.458Z,16.57
2018-11-06T15:28:15.734Z,15.27
2018-11-06T15:30:44.020Z,16.13
2018-11-06T15:33:12.287Z,14.70
2018-11-06T15:35:53.161Z,15.03
2018-11-06T15:38:21.378Z,13.73
2018-11-06T15:40:49.683Z,13.03
2018-11-06T15:43:17.881Z,19.33
2018-11-06T15:45:46.099Z,14.47
2018-11-06T15:48:14.344Z,14.63
2018-11-06T15:50:42.617Z,15.97
2018-11-06T15:53:10.832Z,12.77
2018-11-06T15:55:39.127Z,14.23
2018-11-06T15:58:07.373Z,17.50
2018-11-06T16:00:35.697Z,12.67
2018-11-06T16:03:03.856Z,14.50
2018-11-06T16:05:32.140Z,12.80
2018-11-06T16:08:00.395Z,14.40
2018-11-06T16:10:28.628Z,14.50
2018-11-06T16:12:57.269Z,16.70
2018-11-06T16:15:25.577Z,13.83
2018-11-06T16:17:53.891Z,15.37
2018-11-06T16:20:22.482Z,16.33
2018-11-06T16:22:50.772Z,18.77
2018-11-06T16:25:19.709Z,16.87
2018-11-06T16:27:48.290Z,23.27
2018-11-06T16:30:17.781Z,17.40
2018-11-06T16:32:46.095Z,28.77
2018-11-06T16:35:15.880Z,19.93
2018-11-06T16:37:44.981Z,18.97
2018-11-06T16:40:13.900Z,21.90
2018-11-06T16:42:43.007Z,23.60
2018-11-06T16:45:15.489Z,22.87
2018-11-06T16:47:44.914Z,22.10
2018-11-06T16:50:14.329Z,22.43
2018-11-06T16:52:42.829Z,23.47
2018-11-06T16:55:11.463Z,20.30
2018-11-06T16:57:40.905Z,17.50
2018-11-06T17:00:11.376Z,26.13
2018-11-06T17:02:39.949Z,20.23
2018-11-06T17:05:09.111Z,24.70
2018-11-06T17:07:37.338Z,19.60
2018-11-06T17:10:07.216Z,21.50
2018-11-06T17:12:35.448Z,19.40
2018-11-06T17:15:03.754Z,21.47
2018-11-06T17:17:31.995Z,23.97
2018-11-06T17:20:00.219Z,24.27
2018-11-06T17:22:28.520Z,21.67
2018-11-06T17:24:56.779Z,19.90
2018-11-06T17:27:25.014Z,21.47
2018-11-06T17:29:53.423Z,23.57
2018-11-06T17:32:21.745Z,21.27
2018-11-06T17:34:49.975Z,21.50
2018-11-06T17:37:18.229Z,25.23
2018-11-06T17:39:46.469Z,19.17
2018-11-06T17:42:14.808Z,19.73
2018-11-06T17:44:43.045Z,19.23
2018-11-06T17:47:11.281Z,18.20
2018-11-06T17:49:39.550Z,23.93
2018-11-06T17:52:07.804Z,23.67
2018-11-06T17:54:36.053Z,22.87
2018-11-06T17:57:04.292Z,22.80
2018-11-06T17:59:33.477Z,22.33
2018-11-06T18:02:01.747Z,20.50
2018-11-06T18:04:30.152Z,20.20
2018-11-06T18:06:58.241Z,19.60
2018-11-06T18:09:26.469Z,20.47
2018-11-06T18:11:54.855Z,21.40
2018-11-06T18:14:23.047Z,19.50
2018-11-06T18:16:51.310Z,23.70
2018-11-06T18:19:19.559Z,19.90
2018-11-06T18:21:47.811Z,22.43
2018-11-06T18:24:16.085Z,20.87
2018-11-06T18:26:44.368Z,19.67
2018-11-06T18:29:12.590Z,23.87
2018-11-06T18:31:41.054Z,27.83
2018-11-06T18:34:09.266Z,19.07
2018-11-06T18:36:37.617Z,20.73
2018-11-06T18:39:09.339Z,25.30
2018-11-06T18:41:37.684Z,19.80
2018-11-06T18:44:06.766Z,25.73
2018-11-06T18:46:35.237Z,24.77
2018-11-06T18:49:03.468Z,20.30
2018-11-06T18:51:31.713Z,25.33
2018-11-06T18:53:59.969Z,22.47
2018-11-06T18:56:28.205Z,20.03
2018-11-06T18:58:56.469Z,22.23
2018-11-06T19:01:24.848Z,24.40
2018-11-06T19:03:53.433Z,20.93
2018-11-06T19:06:21.709Z,24.70
2018-11-06T19:08:50.147Z,22.33
2018-11-06T19:11:18.388Z,22.40
2018-11-06T19:13:46.641Z,22.30
2018-11-06T19:16:15.029Z,22.37
2018-11-06T19:18:43.252Z,26.70
2018-11-06T19:21:11.516Z,23.23
2018-11-06T19:23:39.826Z,24.17
2018-11-06T19:26:08.176Z,23.90
2018-11-06T19:28:36.453Z,23.47
2018-11-06T19:31:11.218Z,23.07
2018-11-06T19:33:39.462Z,24.53
2018-11-06T19:36:07.716Z,23.83
2018-11-06T19:38:35.960Z,25.03
2018-11-06T19:41:04.204Z,24.67
2018-11-06T19:43:32.473Z,25.30
2018-11-06T19:46:00.729Z,24.67
2018-11-06T19:48:28.970Z,21.27
2018-11-06T19:50:57.201Z,24.70
2018-11-06T19:53:25.457Z,22.00
2018-11-06T19:55:53.764Z,26.90
2018-11-06T19:58:22.035Z,24.63
2018-11-06T20:00:50.315Z,23.47
2018-11-06T20:03:18.539Z,24.13
2018-11-06T20:05:46.897Z,27.60
2018-11-06T20:08:15.031Z,26.53
2018-11-06T20:10:43.276Z,24.27
2018-11-06T20:13:11.517Z,23.27
2018-11-06T20:15:39.837Z,21.97
2018-11-06T20:18:08.126Z,27.37
2018-11-06T20:20:36.321Z,22.63
2018-11-06T20:23:04.966Z,21.50
2018-11-06T20:25:33.259Z,25.00
2018-11-06T20:28:01.504Z,24.07
2018-11-06T20:30:29.727Z,22.03
2018-11-06T20:32:58.240Z,24.70
2018-11-06T20:35:26.432Z,27.03
2018-11-06T20:37:54.802Z,23.73
2018-11-06T20:40:24.364Z,21.37
2018-11-06T20:42:52.762Z,21.93
2018-11-06T20:45:21.357Z,23.30
2018-11-06T20:47:49.591Z,19.37
2018-11-06T20:50:19.128Z,18.70
2018-11-06T20:52:47.682Z,23.93
2018-11-06T20:55:16.482Z,24.57
2018-11-06T20:57:44.735Z,23.00
2018-11-06T21:00:19.845Z,27.90
2018-11-06T21:02:48.717Z,22.57
2018-11-06T21:05:17.172Z,26.10
2018-11-06T21:07:46.018Z,22.40
2018-11-06T21:10:15.162Z,21.50
2018-11-06T21:12:43.409Z,21.73
2018-11-06T21:15:12.467Z,20.30
2018-11-06T21:17:40.973Z,20.87
2018-11-06T21:20:10.252Z,23.63
2018-11-06T21:22:38.471Z,20.37
2018-11-06T21:25:07.500Z,20.00
2018-11-06T21:27:35.875Z,24.33
2018-11-06T21:30:04.585Z,21.20
2018-11-06T21:32:32.859Z,21.10
2018-11-06T21:35:01.076Z,21.30
2018-11-06T21:37:29.306Z,19.03
2018-11-06T21:39:57.591Z,17.93
2018-11-06T21:42:25.851Z,23.13
2018-11-06T21:44:54.088Z,18.33
2018-11-06T21:47:22.335Z,18.50
2018-11-06T21:49:50.600Z,24.10
2018-11-06T21:52:18.877Z,16.77
2018-11-06T21:54:47.190Z,18.27
2018-11-06T21:57:15.348Z,19.47
2018-11-06T21:59:43.672Z,18.40
2018-11-06T22:02:11.956Z,17.97
2018-11-06T22:04:40.211Z,14.70
2018-11-06T22:07:08.630Z,22.17
2018-11-06T22:09:36.867Z,15.03
2018-11-06T22:12:05.343Z,16.43
2018-11-06T22:14:33.574Z,16.47
2018-11-06T22:17:01.868Z,13.43
2018-11-06T22:19:30.218Z,16.20
2018-11-06T22:21:58.538Z,15.27
2018-11-06T22:24:26.801Z,19.57
2018-11-06T22:26:55.033Z,17.57
2018-11-06T22:29:23.264Z,19.30
2018-11-06T22:31:51.640Z,16.70
2018-11-06T22:34:19.756Z,16.73
2018-11-06T22:36:47.999Z,18.87
2018-11-06T22:39:16.237Z,14.70
2018-11-06T22:41:44.536Z,18.20
2018-11-06T22:44:12.788Z,16.20
2018-11-06T22:46:41.053Z,18.20
2018-11-06T22:49:09.317Z,15.30
2018-11-06T22:51:37.560Z,14.63
2018-11-06T22:54:05.841Z,21.83
2018-11-06T22:56:34.068Z,13.87
2018-11-06T22:59:02.303Z,13.50
2018-11-06T23:01:30.532Z,17.07
2018-11-06T23:03:58.820Z,13.83
2018-11-06T23:06:27.135Z,12.80
2018-11-06T23:08:55.364Z,13.70
2018-11-06T23:11:23.608Z,15.13
2018-11-06T23:13:51.838Z,14.33
2018-11-06T23:16:20.070Z,16.17
2018-11-06T23:18:48.318Z,18.47
2018-11-06T23:21:16.571Z,12.03
2018-11-06T23:23:44.805Z,14.43
2018-11-06T23:26:13.052Z,11.60
2018-11-06T23:28:41.288Z,12.20
2018-11-06T23:31:09.519Z,17.73
2018-11-06T23:33:37.789Z,16.00
2018-11-06T23:36:06.167Z,14.00
2018-11-06T23:38:34.398Z,12.30
2018-11-06T23:41:02.794Z,12.80
2018-11-06T23:43:31.040Z,11.33
2018-11-06T23:45:59.277Z,15.27
2018-11-06T23:48:27.522Z,11.53
2018-11-06T23:50:55.747Z,12.20
2018-11-06T23:53:24.013Z,16.43
2018-11-06T23:55:52.280Z,11.90
2018-11-06T23:58:20.513Z,13.60
