createdAt,value
2022-08-16T05:12:59.534Z,25.87
2022-08-16T05:15:26.981Z,25.75
2022-08-16T05:17:59.606Z,25.69
2022-08-16T05:20:35.720Z,25.65
2022-08-16T05:23:12.125Z,25.64
2022-08-16T05:25:48.449Z,25.60
2022-08-16T05:28:16.909Z,25.59
2022-08-16T05:30:43.488Z,25.59
2022-08-16T05:33:16.395Z,25.58
2022-08-16T05:35:43.673Z,25.61
2022-08-16T05:38:33.498Z,25.61
2022-08-16T05:41:00.102Z,25.66
2022-08-16T05:43:27.909Z,25.65
2022-08-16T05:46:00.379Z,25.65
2022-08-16T05:48:27.334Z,25.62
2022-08-16T05:50:54.167Z,25.59
2022-08-16T05:53:20.741Z,25.55
2022-08-16T05:55:51.708Z,25.51
2022-08-16T05:58:31.844Z,25.49
2022-08-16T06:01:00.049Z,25.46
2022-08-16T06:03:26.566Z,25.42
2022-08-16T06:05:56.350Z,25.39
2022-08-16T06:08:32.069Z,25.35
2022-08-16T06:11:13.248Z,25.33
2022-08-16T06:13:42.093Z,25.29
2022-08-16T06:16:18.038Z,25.26
2022-08-16T06:18:45.428Z,25.29
2022-08-16T06:21:13.594Z,25.24
2022-08-16T06:23:49.702Z,25.24
2022-08-16T06:26:21.054Z,25.25
2022-08-16T06:28:47.668Z,25.24
2022-08-16T06:31:17.107Z,25.24
2022-08-16T06:33:51.822Z,25.26
2022-08-16T06:36:20.985Z,25.28
2022-08-16T06:38:55.354Z,25.27
2022-08-16T06:41:22.959Z,25.30
2022-08-16T06:43:51.288Z,25.29
2022-08-16T06:46:31.620Z,25.37
2022-08-16T06:48:59.547Z,25.34
2022-08-16T06:51:46.234Z,25.36
2022-08-16T06:54:14.013Z,25.42
2022-08-16T06:56:41.084Z,25.42
2022-08-16T06:59:09.077Z,25.43
2022-08-16T07:01:45.220Z,25.48
2022-08-16T07:04:32.458Z,25.52
2022-08-16T07:07:09.557Z,25.56
2022-08-16T07:09:37.076Z,25.59
2022-08-16T07:12:05.605Z,25.64
2022-08-16T07:14:33.283Z,25.70
2022-08-16T07:17:00.440Z,25.75
2022-08-16T07:20:02.518Z,25.81
2022-08-16T07:22:37.274Z,25.85
2022-08-16T07:25:08.370Z,25.93
2022-08-16T07:27:37.376Z,25.96
2022-08-16T07:30:38.826Z,26.03
2022-08-16T07:32:53.844Z,26.07
2022-08-16T07:35:20.334Z,26.12
2022-08-16T07:37:46.918Z,26.19
2022-08-16T07:40:13.982Z,26.27
2022-08-16T07:42:40.926Z,26.32
2022-08-16T07:45:10.226Z,26.38
2022-08-16T07:47:37.596Z,26.43
2022-08-16T07:50:07.595Z,26.49
2022-08-16T07:52:34.951Z,26.60
2022-08-16T07:55:06.898Z,26.67
2022-08-16T07:57:55.908Z,26.78
2022-08-16T08:00:26.545Z,26.83
2022-08-16T08:02:53.730Z,26.91
2022-08-16T08:05:28.198Z,26.98
2022-08-16T08:08:03.212Z,27.06
2022-08-16T08:10:38.839Z,27.17
2022-08-16T08:13:05.493Z,27.24
2022-08-16T08:15:34.533Z,27.32
2022-08-16T08:18:30.058Z,27.42
2022-08-16T08:20:59.422Z,27.53
2022-08-16T08:23:27.742Z,27.62
2022-08-16T08:25:55.860Z,27.70
2022-08-16T08:28:22.952Z,27.79
2022-08-16T08:31:01.633Z,27.90
2022-08-16T08:33:31.563Z,28.01
2022-08-16T08:36:01.214Z,28.10
2022-08-16T08:38:43.936Z,28.21
2022-08-16T08:41:13.059Z,28.33
2022-08-16T08:43:41.904Z,28.41
2022-08-16T08:46:18.007Z,28.50
2022-08-16T08:48:45.916Z,28.57
2022-08-16T08:51:27.714Z,28.66
2022-08-16T08:54:06.967Z,28.73
2022-08-16T08:56:35.020Z,28.80
2022-08-16T08:59:12.802Z,28.89
2022-08-16T09:01:43.079Z,28.97
2022-08-16T09:04:24.092Z,29.05
2022-08-16T09:06:53.655Z,29.13
2022-08-16T09:09:20.550Z,29.20
2022-08-16T09:11:52.434Z,29.28
2022-08-16T09:14:31.404Z,29.36
2022-08-16T09:17:05.145Z,29.43
2022-08-16T09:19:40.997Z,29.55
2022-08-16T09:22:20.972Z,29.61
2022-08-16T09:24:52.551Z,29.67
2022-08-16T09:27:21.644Z,29.72
2022-08-16T09:30:00.199Z,29.77
2022-08-16T09:32:30.896Z,29.84
2022-08-16T09:34:59.659Z,29.92
2022-08-16T09:37:36.829Z,30.01
2022-08-16T09:40:31.780Z,30.13
2022-08-16T09:42:56.522Z,30.25
2022-08-16T09:45:28.907Z,30.33
2022-08-16T09:47:58.440Z,30.45
2022-08-16T09:50:29.385Z,30.55
2022-08-16T09:53:15.115Z,30.69
2022-08-16T09:55:49.360Z,30.82
2022-08-16T09:58:41.727Z,30.96
2022-08-16T10:01:03.417Z,31.16
2022-08-16T10:03:30.537Z,31.36
2022-08-16T10:05:57.620Z,31.52
2022-08-16T10:08:26.538Z,31.63
2022-08-16T10:11:12.700Z,31.68
2022-08-16T10:13:41.589Z,31.73
2022-08-16T10:19:00.987Z,31.70
2022-08-16T10:21:23.561Z,32.06
2022-08-16T10:23:53.702Z,31.78
2022-08-16T10:27:16.981Z,31.80
2022-08-16T10:29:20.199Z,31.81
2022-08-16T10:31:53.461Z,31.83
2022-08-16T10:34:31.077Z,31.82
2022-08-16T10:36:59.241Z,31.86
2022-08-16T10:39:25.842Z,31.92
2022-08-16T10:41:52.639Z,31.97
2022-08-16T10:44:19.231Z,32.06
2022-08-16T10:46:45.771Z,32.14
2022-08-16T10:49:18.081Z,32.21
2022-08-16T10:52:02.681Z,32.28
2022-08-16T10:54:32.625Z,32.41
2022-08-16T10:57:01.022Z,32.54
2022-08-16T10:59:39.262Z,32.71
2022-08-16T11:02:57.795Z,32.85
2022-08-16T11:05:08.753Z,32.91
2022-08-16T11:07:45.096Z,32.89
2022-08-16T11:17:02.609Z,32.85
2022-08-16T11:19:06.105Z,32.83
2022-08-16T11:22:39.227Z,32.81
2022-08-16T11:24:42.468Z,32.81
2022-08-16T11:27:21.150Z,32.89
2022-08-16T11:29:52.944Z,32.91
2022-08-16T11:32:22.657Z,33.02
2022-08-16T11:35:10.821Z,33.11
2022-08-16T11:40:32.805Z,33.34
2022-08-16T11:43:01.403Z,33.40
2022-08-16T11:45:33.898Z,33.42
2022-08-16T11:48:02.901Z,33.39
2022-08-16T11:50:33.359Z,33.36
2022-08-16T11:53:05.976Z,33.38
2022-08-16T11:55:37.936Z,33.27
2022-08-16T11:58:07.416Z,33.21
2022-08-16T12:00:51.068Z,33.15
2022-08-16T12:03:19.268Z,33.14
2022-08-16T12:05:46.679Z,33.16
2022-08-16T12:08:18.489Z,33.18
2022-08-16T12:10:46.097Z,33.18
2022-08-16T12:13:13.828Z,33.17
2022-08-16T12:15:41.381Z,33.17
2022-08-16T12:18:09.134Z,33.21
2022-08-16T12:20:41.201Z,33.28
2022-08-16T12:23:09.893Z,33.26
2022-08-16T12:25:37.779Z,33.24
2022-08-16T12:28:07.229Z,33.24
2022-08-16T12:30:38.779Z,33.28
2022-08-16T12:33:08.129Z,33.27
2022-08-16T12:35:36.460Z,33.28
2022-08-16T12:38:08.833Z,33.32
2022-08-16T12:40:57.100Z,33.35
2022-08-16T12:43:25.654Z,33.35
2022-08-16T12:45:55.562Z,33.35
2022-08-16T12:48:46.618Z,33.39
2022-08-16T12:51:23.899Z,33.47
2022-08-16T12:53:53.366Z,33.49
2022-08-16T12:56:25.440Z,33.55
2022-08-16T12:58:53.430Z,33.64
2022-08-16T13:01:26.885Z,33.76
2022-08-16T13:04:12.284Z,33.87
2022-08-16T13:06:42.768Z,34.06
2022-08-16T13:09:20.858Z,34.22
2022-08-16T13:12:00.642Z,34.42
2022-08-16T13:14:39.329Z,34.62
2022-08-16T13:17:09.591Z,34.73
2022-08-16T13:22:27.255Z,34.95
2022-08-16T13:24:55.073Z,35.05
2022-08-16T13:27:59.155Z,35.12
2022-08-16T13:30:18.146Z,35.24
2022-08-16T13:32:57.650Z,35.32
2022-08-16T13:35:24.350Z,35.37
2022-08-16T13:37:52.306Z,35.38
2022-08-16T13:40:21.241Z,35.43
2022-08-16T13:42:49.666Z,35.48
2022-08-16T13:45:17.596Z,35.51
2022-08-16T13:47:45.982Z,35.55
2022-08-16T13:50:14.358Z,35.58
2022-08-16T13:52:40.927Z,35.62
2022-08-16T13:55:17.794Z,35.63
2022-08-16T13:58:35.772Z,35.64
2022-08-16T14:00:31.809Z,35.66
2022-08-16T14:02:59.263Z,35.72
2022-08-16T14:05:26.477Z,35.82
2022-08-16T14:07:53.999Z,35.91
2022-08-16T14:10:21.227Z,35.97
2022-08-16T14:12:47.925Z,36.03
2022-08-16T14:15:15.952Z,36.11
2022-08-16T14:18:17.213Z,36.18
2022-08-16T14:20:28.966Z,36.55
2022-08-16T14:22:56.788Z,36.65
2022-08-16T14:25:25.567Z,36.49
2022-08-16T14:27:54.674Z,36.49
2022-08-16T14:30:22.413Z,36.48
2022-08-16T14:32:51.092Z,36.50
2022-08-16T14:35:36.875Z,36.55
2022-08-16T14:38:13.455Z,36.55
2022-08-16T14:40:51.016Z,36.56
2022-08-16T14:43:21.236Z,36.91
2022-08-16T14:45:50.300Z,36.69
2022-08-16T14:48:23.040Z,36.73
2022-08-16T14:50:52.931Z,36.76
2022-08-16T14:53:19.515Z,36.77
2022-08-16T14:55:46.199Z,36.79
2022-08-16T14:58:19.130Z,36.81
2022-08-16T15:00:47.802Z,36.81
2022-08-16T15:03:18.598Z,36.84
2022-08-16T15:05:48.347Z,36.85
2022-08-16T15:08:17.818Z,36.82
2022-08-16T15:10:47.254Z,36.79
2022-08-16T15:13:15.084Z,36.71
2022-08-16T15:15:43.409Z,36.63
2022-08-16T15:18:11.768Z,36.59
2022-08-16T15:20:39.414Z,36.57
2022-08-16T15:23:08.400Z,36.55
2022-08-16T15:25:41.889Z,36.55
2022-08-16T15:28:14.427Z,36.53
2022-08-16T15:31:00.928Z,36.51
2022-08-16T15:33:32.064Z,36.49
2022-08-16T15:35:59.267Z,36.47
2022-08-16T15:38:43.555Z,36.43
2022-08-16T15:41:38.866Z,36.56
2022-08-16T15:44:13.844Z,36.42
2022-08-16T15:46:56.327Z,36.34
2022-08-16T15:49:37.825Z,36.34
2022-08-16T15:52:20.600Z,36.39
2022-08-16T15:54:53.476Z,36.37
2022-08-16T15:57:24.967Z,36.46
2022-08-16T15:59:55.959Z,36.48
2022-08-16T16:02:30.912Z,36.52
2022-08-16T16:05:00.812Z,36.57
2022-08-16T16:07:29.970Z,36.59
2022-08-16T16:09:58.952Z,36.60
2022-08-16T16:12:51.403Z,36.57
2022-08-16T16:15:17.697Z,36.60
2022-08-16T16:17:44.260Z,36.58
2022-08-16T16:20:18.601Z,36.61
2022-08-16T16:22:46.241Z,36.62
2022-08-16T16:25:15.890Z,36.62
2022-08-16T16:27:43.906Z,36.62
2022-08-16T16:30:32.981Z,36.62
2022-08-16T16:33:01.235Z,36.63
2022-08-16T16:35:30.696Z,36.60
2022-08-16T16:37:59.650Z,36.55
2022-08-16T16:40:33.053Z,36.50
2022-08-16T16:43:02.599Z,36.43
2022-08-16T16:45:34.838Z,36.35
2022-08-16T16:48:12.449Z,36.29
2022-08-16T16:50:45.373Z,36.24
2022-08-16T16:53:17.218Z,36.18
2022-08-16T16:55:51.712Z,36.15
2022-08-16T16:58:43.383Z,36.17
2022-08-16T17:01:19.801Z,36.07
2022-08-16T17:03:53.516Z,36.03
2022-08-16T17:06:20.538Z,36.00
2022-08-16T17:08:47.765Z,35.98
2022-08-16T17:11:18.214Z,35.97
2022-08-16T17:13:46.002Z,35.94
2022-08-16T17:16:18.412Z,35.93
2022-08-16T17:19:16.976Z,35.92
2022-08-16T17:21:34.428Z,35.91
2022-08-16T17:24:03.975Z,35.88
2022-08-16T17:26:50.387Z,35.92
2022-08-16T17:29:23.623Z,35.85
2022-08-16T17:32:02.573Z,35.81
2022-08-16T17:34:50.503Z,35.77
2022-08-16T17:37:17.921Z,35.74
2022-08-16T17:40:00.075Z,35.71
2022-08-16T17:42:30.818Z,35.66
2022-08-16T17:44:57.320Z,35.59
2022-08-16T17:47:24.203Z,35.52
2022-08-16T17:49:51.015Z,35.46
2022-08-16T17:52:17.706Z,35.36
2022-08-16T17:54:45.034Z,35.28
2022-08-16T17:57:12.981Z,35.20
2022-08-16T17:59:41.528Z,35.10
2022-08-16T18:02:52.885Z,35.00
2022-08-16T18:04:55.710Z,34.90
2022-08-16T18:07:22.531Z,34.80
2022-08-16T18:09:50.103Z,34.71
2022-08-16T18:12:54.978Z,34.61
2022-08-16T18:15:10.851Z,34.56
2022-08-16T18:17:38.002Z,34.41
2022-08-16T18:20:07.616Z,34.32
2022-08-16T18:22:34.457Z,34.22
2022-08-16T18:25:01.198Z,34.12
2022-08-16T18:27:29.697Z,34.03
2022-08-16T18:29:56.275Z,33.94
2022-08-16T18:32:24.703Z,33.84
2022-08-16T18:34:54.315Z,33.75
2022-08-16T18:37:24.814Z,33.67
2022-08-16T18:39:51.397Z,33.59
2022-08-16T18:42:17.921Z,33.51
2022-08-16T18:44:45.017Z,33.42
2022-08-16T18:47:11.593Z,33.33
2022-08-16T18:49:38.834Z,33.24
2022-08-16T18:52:05.954Z,33.12
2022-08-16T18:54:33.498Z,33.03
2022-08-16T18:57:03.380Z,32.92
2022-08-16T18:59:33.268Z,32.81
2022-08-16T19:02:04.794Z,32.68
2022-08-16T19:04:50.452Z,32.54
2022-08-16T19:07:20.925Z,32.39
2022-08-16T19:09:47.612Z,32.24
2022-08-16T19:12:15.954Z,32.09
2022-08-16T19:14:44.265Z,31.96
2022-08-16T19:17:11.383Z,31.86
2022-08-16T19:19:37.995Z,31.77
2022-08-16T19:22:05.998Z,31.70
2022-08-16T19:24:32.582Z,31.62
2022-08-16T19:26:59.115Z,31.57
2022-08-16T19:29:28.339Z,31.51
2022-08-16T19:31:54.930Z,31.46
2022-08-16T19:34:21.445Z,31.40
2022-08-16T19:36:48.073Z,31.36
2022-08-16T19:39:16.464Z,31.30
2022-08-16T19:41:53.282Z,31.32
2022-08-16T19:44:21.734Z,31.21
2022-08-16T19:46:49.251Z,31.15
2022-08-16T19:49:16.861Z,31.11
2022-08-16T19:51:45.166Z,31.04
2022-08-16T19:54:11.714Z,31.01
2022-08-16T19:56:38.319Z,30.97
2022-08-16T19:59:21.941Z,30.92
2022-08-16T20:01:52.204Z,30.88
2022-08-16T20:04:19.369Z,30.84
2022-08-16T20:06:46.916Z,30.78
2022-08-16T20:09:15.313Z,30.73
2022-08-16T20:11:44.904Z,30.69
2022-08-16T20:14:14.078Z,30.62
2022-08-16T20:16:52.432Z,30.58
2022-08-16T20:19:19.576Z,30.53
2022-08-16T20:21:46.394Z,30.48
2022-08-16T20:24:32.844Z,30.42
2022-08-16T20:26:59.508Z,30.41
2022-08-16T20:29:27.456Z,30.32
2022-08-16T20:31:54.133Z,30.26
2022-08-16T20:34:20.703Z,30.21
2022-08-16T20:36:47.302Z,30.17
2022-08-16T20:39:13.884Z,30.13
2022-08-16T20:41:42.408Z,30.10
2022-08-16T20:44:10.841Z,30.05
2022-08-16T20:46:39.819Z,29.99
2022-08-16T20:49:09.195Z,29.94
2022-08-16T20:51:47.023Z,29.91
2022-08-16T20:54:18.019Z,29.85
2022-08-16T20:56:44.535Z,29.81
2022-08-16T20:59:11.054Z,29.77
2022-08-16T21:01:46.281Z,29.71
2022-08-16T21:04:18.835Z,29.67
2022-08-16T21:06:53.178Z,29.62
2022-08-16T21:09:23.376Z,29.61
2022-08-16T21:11:53.447Z,29.57
2022-08-16T21:14:20.065Z,29.48
2022-08-16T21:16:46.547Z,29.44
2022-08-16T21:19:13.280Z,29.40
2022-08-16T21:21:39.792Z,29.35
2022-08-16T21:24:06.417Z,29.32
2022-08-16T21:26:34.903Z,29.28
2022-08-16T21:29:06.630Z,29.24
2022-08-16T21:31:37.704Z,29.20
2022-08-16T21:34:04.292Z,29.16
2022-08-16T21:36:35.208Z,29.12
2022-08-16T21:39:04.836Z,29.11
2022-08-16T21:41:31.961Z,29.06
2022-08-16T21:43:58.557Z,29.03
2022-08-16T21:46:25.052Z,28.98
2022-08-16T21:48:51.574Z,28.95
2022-08-16T21:51:18.354Z,28.90
2022-08-16T21:53:44.949Z,28.88
2022-08-16T21:56:16.466Z,28.84
2022-08-16T21:58:44.365Z,28.80
2022-08-16T22:01:10.917Z,28.78
2022-08-16T22:03:37.554Z,28.73
2022-08-16T22:06:12.598Z,28.70
2022-08-16T22:08:49.155Z,28.74
2022-08-16T22:11:19.695Z,28.67
2022-08-16T22:13:56.438Z,28.61
2022-08-16T22:16:27.806Z,28.58
2022-08-16T22:18:54.589Z,28.53
2022-08-16T22:21:21.334Z,28.51
2022-08-16T22:23:57.009Z,28.47
2022-08-16T22:26:30.142Z,28.92
2022-08-16T22:29:01.609Z,28.48
2022-08-16T22:31:29.351Z,28.40
2022-08-16T22:33:56.870Z,28.34
2022-08-16T22:36:24.009Z,28.31
2022-08-16T22:38:58.129Z,28.28
2022-08-16T22:41:26.520Z,28.23
2022-08-16T22:43:53.613Z,28.20
2022-08-16T22:46:20.847Z,28.17
2022-08-16T22:48:50.375Z,28.15
2022-08-16T22:51:18.370Z,28.12
2022-08-16T22:53:45.101Z,28.09
2022-08-16T22:56:11.766Z,28.06
2022-08-16T22:58:38.350Z,28.03
2022-08-16T23:01:09.068Z,28.07
2022-08-16T23:19:01.466Z,27.94
2022-08-16T23:21:28.026Z,27.86
2022-08-16T23:23:54.594Z,27.78
2022-08-16T23:26:44.026Z,27.73
2022-08-16T23:29:15.838Z,27.72
2022-08-16T23:31:53.468Z,27.66
2022-08-16T23:34:21.266Z,27.63
2022-08-16T23:36:47.752Z,27.60
2022-08-16T23:39:14.307Z,27.58
2022-08-16T23:41:40.817Z,27.55
2022-08-16T23:44:56.519Z,27.53
2022-08-16T23:46:54.129Z,27.54
2022-08-16T23:50:00.744Z,27.47
2022-08-16T23:52:08.739Z,27.47
2022-08-16T23:54:36.376Z,27.43
2022-08-16T23:57:03.500Z,27.41
2022-08-16T23:59:30.038Z,27.38
