createdAt,value
2023-02-27T00:00:14.741Z,99.90
2023-02-27T00:01:16.581Z,99.90
2023-02-27T00:02:18.353Z,99.90
2023-02-27T00:03:20.344Z,99.90
2023-02-27T00:04:22.394Z,99.90
2023-02-27T00:05:24.439Z,99.90
2023-02-27T00:06:27.685Z,99.90
2023-02-27T00:07:29.563Z,99.90
2023-02-27T00:08:32.943Z,99.90
2023-02-27T00:09:35.051Z,99.90
2023-02-27T00:10:36.997Z,99.90
2023-02-27T00:11:38.904Z,99.90
2023-02-27T00:12:42.146Z,99.90
2023-02-27T00:13:44.472Z,99.90
2023-02-27T00:14:48.722Z,99.90
2023-02-27T00:15:51.536Z,99.90
2023-02-27T00:16:53.397Z,99.90
2023-02-27T00:17:56.264Z,99.90
2023-02-27T00:19:01.270Z,99.90
2023-02-27T00:20:04.147Z,99.90
2023-02-27T00:21:06.312Z,99.90
2023-02-27T00:22:08.081Z,99.90
2023-02-27T00:23:10.898Z,99.90
2023-02-27T00:24:12.688Z,99.90
2023-02-27T00:25:15.060Z,99.90
2023-02-27T00:26:17.060Z,99.90
2023-02-27T00:27:19.090Z,99.90
2023-02-27T00:28:22.195Z,99.90
2023-02-27T00:29:23.966Z,99.90
2023-02-27T00:30:27.285Z,99.90
2023-02-27T00:31:29.956Z,99.90
2023-02-27T00:32:32.081Z,99.90
2023-02-27T00:33:33.954Z,99.90
2023-02-27T00:34:36.604Z,99.90
2023-02-27T00:35:38.403Z,99.90
2023-02-27T00:36:40.201Z,99.90
2023-02-27T00:37:42.545Z,99.90
2023-02-27T00:38:44.457Z,99.90
2023-02-27T00:39:46.193Z,99.90
2023-02-27T00:40:48.250Z,99.90
2023-02-27T00:41:50.042Z,99.90
2023-02-27T00:42:52.456Z,99.90
2023-02-27T00:43:54.237Z,99.90
2023-02-27T00:44:56.015Z,99.90
2023-02-27T00:45:57.936Z,99.90
2023-02-27T00:46:59.766Z,99.90
2023-02-27T00:48:01.576Z,99.90
2023-02-27T00:49:03.970Z,99.90
2023-02-27T00:50:06.139Z,99.90
2023-02-27T00:51:07.860Z,99.90
2023-02-27T00:52:09.872Z,99.90
2023-02-27T00:53:11.911Z,99.90
2023-02-27T00:54:13.869Z,99.90
2023-02-27T00:55:15.785Z,99.90
2023-02-27T00:56:18.122Z,99.90
2023-02-27T00:57:20.323Z,99.90
2023-02-27T00:58:22.183Z,99.90
2023-02-27T00:59:25.484Z,99.90
2023-02-27T01:00:28.200Z,99.90
2023-02-27T01:01:30.603Z,99.90
2023-02-27T01:02:33.915Z,99.90
2023-02-27T01:03:36.039Z,99.90
2023-02-27T01:04:37.998Z,99.90
2023-02-27T01:05:42.034Z,99.90
2023-02-27T01:06:44.038Z,99.90
2023-02-27T01:07:45.913Z,99.90
2023-02-27T01:08:49.388Z,99.90
2023-02-27T01:09:51.934Z,99.90
2023-02-27T01:10:57.398Z,99.90
2023-02-27T01:11:59.126Z,99.90
2023-02-27T01:13:01.443Z,99.90
2023-02-27T01:14:03.294Z,99.90
2023-02-27T01:15:08.034Z,99.90
2023-02-27T01:16:11.126Z,99.90
2023-02-27T01:17:13.318Z,99.90
2023-02-27T01:18:15.176Z,99.90
2023-02-27T01:19:17.246Z,99.90
2023-02-27T01:20:19.104Z,99.90
2023-02-27T01:21:21.993Z,99.90
2023-02-27T01:22:24.546Z,99.90
2023-02-27T01:23:26.908Z,99.90
2023-02-27T01:24:29.658Z,99.90
2023-02-27T01:25:31.579Z,99.90
2023-02-27T01:26:33.668Z,99.90
2023-02-27T01:27:37.051Z,99.90
2023-02-27T01:28:40.587Z,99.90
2023-02-27T01:29:43.963Z,99.90
2023-02-27T01:30:46.021Z,99.90
2023-02-27T01:31:49.846Z,99.90
2023-02-27T01:32:52.081Z,99.90
2023-02-27T01:33:54.037Z,99.90
2023-02-27T01:34:55.789Z,99.90
2023-02-27T01:35:57.694Z,99.90
2023-02-27T01:36:59.461Z,99.90
2023-02-27T01:38:01.667Z,99.90
2023-02-27T01:39:03.682Z,99.90
2023-02-27T01:40:07.229Z,99.90
2023-02-27T01:41:09.118Z,99.90
2023-02-27T01:42:23.253Z,99.90
2023-02-27T01:43:25.138Z,99.90
2023-02-27T01:44:30.156Z,99.90
2023-02-27T01:45:39.177Z,99.90
2023-02-27T01:46:42.415Z,99.90
2023-02-27T01:47:51.477Z,99.90
2023-02-27T01:48:59.566Z,99.90
2023-02-27T01:50:01.496Z,99.90
2023-02-27T01:51:19.140Z,99.90
2023-02-27T01:52:21.519Z,99.90
2023-02-27T01:53:26.653Z,99.90
2023-02-27T01:54:30.399Z,99.90
2023-02-27T01:55:37.962Z,99.90
2023-02-27T01:56:41.542Z,99.90
2023-02-27T01:57:47.096Z,99.90
2023-02-27T01:58:54.286Z,99.90
2023-02-27T01:59:56.145Z,99.90
2023-02-27T02:00:59.549Z,99.90
2023-02-27T02:02:05.474Z,99.90
2023-02-27T02:03:22.540Z,99.90
2023-02-27T02:04:28.967Z,99.90
2023-02-27T02:05:33.802Z,99.90
2023-02-27T02:06:38.770Z,99.90
2023-02-27T02:07:42.389Z,99.90
2023-02-27T02:08:48.961Z,99.90
2023-02-27T02:09:54.733Z,99.90
2023-02-27T02:10:58.688Z,99.90
2023-02-27T02:12:00.930Z,99.90
2023-02-27T02:13:03.358Z,99.90
2023-02-27T02:14:10.713Z,99.90
2023-02-27T02:15:15.044Z,99.90
2023-02-27T02:16:36.972Z,99.90
2023-02-27T02:17:51.194Z,99.90
2023-02-27T02:19:23.886Z,99.90
2023-02-27T02:20:40.700Z,99.90
2023-02-27T02:22:04.551Z,99.90
2023-02-27T02:23:07.743Z,99.90
2023-02-27T02:24:29.481Z,99.90
2023-02-27T02:26:29.226Z,99.90
2023-02-27T02:27:47.141Z,99.90
2023-02-27T02:29:19.463Z,99.90
2023-02-27T02:30:36.151Z,99.90
2023-02-27T02:31:59.857Z,99.90
2023-02-27T02:33:58.757Z,99.90
2023-02-27T02:35:15.893Z,99.90
2023-02-27T02:36:28.924Z,99.90
2023-02-27T02:37:54.069Z,99.90
2023-02-27T02:39:08.950Z,99.90
2023-02-27T02:40:22.574Z,99.90
2023-02-27T02:41:49.543Z,99.90
2023-02-27T02:43:05.526Z,99.90
2023-02-27T02:44:39.929Z,99.90
2023-02-27T02:45:52.511Z,99.90
2023-02-27T02:47:03.561Z,99.90
2023-02-27T02:48:17.331Z,99.90
2023-02-27T02:49:22.082Z,99.90
2023-02-27T02:50:45.801Z,99.90
2023-02-27T02:52:11.339Z,99.90
2023-02-27T02:53:45.916Z,99.90
2023-02-27T02:55:09.024Z,99.90
2023-02-27T02:56:24.723Z,99.90
2023-02-27T02:57:43.301Z,99.90
2023-02-27T02:59:16.948Z,99.90
2023-02-27T03:00:37.014Z,99.90
2023-02-27T03:01:51.603Z,99.90
2023-02-27T03:02:58.841Z,99.90
2023-02-27T03:04:25.124Z,99.90
2023-02-27T03:05:37.811Z,99.90
2023-02-27T03:06:50.084Z,99.90
2023-02-27T03:08:04.056Z,99.90
2023-02-27T03:09:10.410Z,99.90
2023-02-27T03:10:17.609Z,99.90
2023-02-27T03:11:22.748Z,99.90
2023-02-27T03:12:26.638Z,99.90
2023-02-27T03:13:51.394Z,99.90
2023-02-27T03:15:10.020Z,99.90
2023-02-27T03:16:30.490Z,99.90
2023-02-27T03:17:50.293Z,99.90
2023-02-27T03:19:01.652Z,99.90
2023-02-27T03:20:08.992Z,99.90
2023-02-27T03:21:18.646Z,99.90
2023-02-27T03:22:31.338Z,99.90
2023-02-27T03:23:42.891Z,99.90
2023-02-27T03:24:59.108Z,99.90
2023-02-27T03:26:02.895Z,99.90
2023-02-27T03:27:08.199Z,99.90
2023-02-27T03:28:22.095Z,99.90
2023-02-27T03:29:38.747Z,99.90
2023-02-27T03:30:52.734Z,99.90
2023-02-27T03:32:03.475Z,99.90
2023-02-27T03:33:19.669Z,99.90
2023-02-27T03:34:33.121Z,99.90
2023-02-27T03:36:18.626Z,99.90
2023-02-27T03:37:43.244Z,99.90
2023-02-27T03:39:02.232Z,99.90
2023-02-27T03:40:45.752Z,99.90
2023-02-27T03:41:57.352Z,99.90
2023-02-27T03:43:16.007Z,99.90
2023-02-27T03:44:28.785Z,99.90
2023-02-27T03:45:51.914Z,99.90
2023-02-27T03:46:53.926Z,99.90
2023-02-27T03:47:55.782Z,99.90
2023-02-27T03:48:57.582Z,99.90
2023-02-27T03:49:59.672Z,99.90
2023-02-27T03:51:01.647Z,99.90
2023-02-27T03:52:04.020Z,99.90
2023-02-27T03:53:13.300Z,99.90
2023-02-27T03:54:27.323Z,99.90
2023-02-27T03:55:34.944Z,99.90
2023-02-27T03:56:45.590Z,99.90
2023-02-27T03:57:51.868Z,99.90
2023-02-27T03:58:54.267Z,99.90
2023-02-27T03:59:56.064Z,99.90
2023-02-27T04:00:57.935Z,99.90
2023-02-27T04:02:01.726Z,99.90
2023-02-27T04:03:05.642Z,99.90
2023-02-27T04:04:13.229Z,99.90
2023-02-27T04:05:33.960Z,99.90
2023-02-27T04:06:59.862Z,99.90
2023-02-27T04:08:10.751Z,99.90
2023-02-27T04:09:18.555Z,99.90
2023-02-27T04:10:32.551Z,99.90
2023-02-27T04:11:34.278Z,99.90
2023-02-27T04:13:17.068Z,99.90
2023-02-27T04:14:25.032Z,99.90
2023-02-27T04:15:52.119Z,99.90
2023-02-27T04:16:57.876Z,99.90
2023-02-27T04:18:33.553Z,99.90
2023-02-27T04:20:02.089Z,99.90
2023-02-27T04:21:37.136Z,99.90
2023-02-27T04:22:59.934Z,99.90
2023-02-27T04:24:30.846Z,99.90
2023-02-27T04:25:56.886Z,99.90
2023-02-27T04:27:25.696Z,99.90
2023-02-27T04:28:48.970Z,99.90
2023-02-27T04:30:19.647Z,99.90
2023-02-27T04:31:48.100Z,99.90
2023-02-27T04:33:21.840Z,99.90
2023-02-27T04:34:29.348Z,99.90
2023-02-27T04:35:54.895Z,99.90
2023-02-27T04:37:06.802Z,99.90
2023-02-27T04:38:30.180Z,99.90
2023-02-27T04:39:41.987Z,99.90
2023-02-27T04:40:50.153Z,99.90
2023-02-27T04:42:03.304Z,99.90
2023-02-27T04:43:07.855Z,99.90
2023-02-27T04:44:12.543Z,99.90
2023-02-27T04:45:19.556Z,99.90
2023-02-27T04:46:26.172Z,99.90
2023-02-27T04:47:31.756Z,99.90
2023-02-27T04:49:05.484Z,99.90
2023-02-27T04:50:20.133Z,99.90
2023-02-27T04:51:27.315Z,99.90
2023-02-27T04:52:35.940Z,99.90
2023-02-27T04:54:01.769Z,99.90
2023-02-27T04:55:11.690Z,99.90
2023-02-27T04:56:27.875Z,99.90
2023-02-27T04:57:35.580Z,99.90
2023-02-27T04:58:42.320Z,99.90
2023-02-27T04:59:49.034Z,99.90
2023-02-27T05:01:00.008Z,99.90
2023-02-27T05:02:16.217Z,99.90
2023-02-27T05:03:26.120Z,99.90
2023-02-27T05:04:32.980Z,99.90
2023-02-27T05:05:38.245Z,99.90
2023-02-27T05:06:43.793Z,99.90
2023-02-27T05:08:18.304Z,99.90
2023-02-27T05:09:43.994Z,99.90
2023-02-27T05:11:06.034Z,99.90
2023-02-27T05:12:32.858Z,99.90
2023-02-27T05:13:41.509Z,99.90
2023-02-27T05:14:56.240Z,99.90
2023-02-27T05:16:21.954Z,99.90
2023-02-27T05:17:32.039Z,99.90
2023-02-27T05:18:34.022Z,99.90
2023-02-27T05:19:40.403Z,99.90
2023-02-27T05:21:21.346Z,99.90
2023-02-27T05:22:31.617Z,99.90
2023-02-27T05:23:42.281Z,99.90
2023-02-27T05:25:14.041Z,99.90
2023-02-27T05:26:22.196Z,99.90
2023-02-27T05:27:42.580Z,99.90
2023-02-27T05:28:58.173Z,99.90
2023-02-27T05:30:12.788Z,99.90
2023-02-27T05:31:42.002Z,99.90
2023-02-27T05:33:08.684Z,99.90
2023-02-27T05:34:22.647Z,99.90
2023-02-27T05:35:35.976Z,99.90
2023-02-27T05:36:45.949Z,99.90
2023-02-27T05:38:20.727Z,99.90
2023-02-27T05:39:26.976Z,99.90
2023-02-27T05:40:35.487Z,99.90
2023-02-27T05:41:46.780Z,99.90
2023-02-27T05:42:58.510Z,99.90
2023-02-27T05:44:08.697Z,99.90
2023-02-27T05:45:17.833Z,99.90
2023-02-27T05:46:27.722Z,99.90
2023-02-27T05:47:33.885Z,99.90
2023-02-27T05:48:48.337Z,99.90
2023-02-27T05:50:20.777Z,99.90
2023-02-27T05:51:26.789Z,99.90
2023-02-27T05:52:31.307Z,99.90
2023-02-27T05:53:38.124Z,99.90
2023-02-27T05:55:18.722Z,99.90
2023-02-27T05:56:23.450Z,99.90
2023-02-27T05:57:40.828Z,99.90
2023-02-27T05:58:49.113Z,99.90
2023-02-27T06:00:08.652Z,99.90
2023-02-27T06:01:17.716Z,99.90
2023-02-27T06:02:19.846Z,99.90
2023-02-27T06:03:22.342Z,99.90
2023-02-27T06:04:24.102Z,99.90
2023-02-27T06:05:28.487Z,99.90
2023-02-27T06:06:31.113Z,99.90
2023-02-27T06:07:34.726Z,99.90
2023-02-27T06:08:36.863Z,99.90
2023-02-27T06:09:38.663Z,99.90
2023-02-27T06:10:40.527Z,99.90
2023-02-27T06:11:42.542Z,99.90
2023-02-27T06:12:44.831Z,99.90
2023-02-27T06:13:46.620Z,99.90
2023-02-27T06:14:48.356Z,99.90
2023-02-27T06:15:50.495Z,99.90
2023-02-27T06:16:52.263Z,99.90
2023-02-27T06:17:54.464Z,99.90
2023-02-27T06:18:56.198Z,99.90
2023-02-27T06:19:58.175Z,99.90
2023-02-27T06:21:00.108Z,99.90
2023-02-27T06:22:01.938Z,99.90
2023-02-27T06:23:03.706Z,99.90
2023-02-27T06:24:07.602Z,99.90
2023-02-27T06:25:10.757Z,99.90
2023-02-27T06:26:14.336Z,99.90
2023-02-27T06:27:16.129Z,99.90
2023-02-27T06:28:17.946Z,99.90
2023-02-27T06:29:19.741Z,99.90
2023-02-27T06:30:21.594Z,99.90
2023-02-27T06:31:23.305Z,99.90
2023-02-27T06:32:25.880Z,99.90
2023-02-27T06:33:27.769Z,99.90
2023-02-27T06:34:29.585Z,99.90
2023-02-27T06:35:31.895Z,99.90
2023-02-27T06:36:34.045Z,99.90
2023-02-27T06:37:36.701Z,99.90
2023-02-27T06:38:38.630Z,99.90
2023-02-27T06:39:40.441Z,99.90
2023-02-27T06:40:42.598Z,99.90
2023-02-27T06:41:44.506Z,99.90
2023-02-27T06:42:46.627Z,99.90
2023-02-27T06:43:48.773Z,99.90
2023-02-27T06:44:50.631Z,99.90
2023-02-27T06:45:55.637Z,99.90
2023-02-27T06:46:57.469Z,99.90
2023-02-27T06:47:59.174Z,99.90
2023-02-27T06:49:00.947Z,99.90
2023-02-27T06:50:03.578Z,99.90
2023-02-27T06:51:05.529Z,99.90
2023-02-27T06:52:07.375Z,99.90
2023-02-27T06:53:09.225Z,99.90
2023-02-27T06:54:11.188Z,99.90
2023-02-27T06:55:13.029Z,99.90
2023-02-27T06:56:15.208Z,99.90
2023-02-27T06:57:17.090Z,99.90
2023-02-27T06:59:11.262Z,99.90
2023-02-27T06:59:47.441Z,99.90
2023-02-27T07:00:49.352Z,99.90
2023-02-27T07:01:52.833Z,99.90
2023-02-27T07:02:54.996Z,99.90
2023-02-27T07:03:57.164Z,99.90
2023-02-27T07:04:58.975Z,99.90
2023-02-27T07:06:02.398Z,99.90
2023-02-27T07:07:36.367Z,99.90
2023-02-27T07:08:26.024Z,99.90
2023-02-27T07:09:28.374Z,99.90
2023-02-27T07:10:30.684Z,99.90
2023-02-27T07:11:33.678Z,99.90
2023-02-27T07:12:37.459Z,99.90
2023-02-27T07:13:39.535Z,99.90
2023-02-27T07:14:41.551Z,99.90
2023-02-27T07:15:44.760Z,99.90
2023-02-27T07:16:51.213Z,99.90
2023-02-27T07:17:54.572Z,99.90
2023-02-27T07:18:56.348Z,99.90
2023-02-27T07:19:58.128Z,99.90
2023-02-27T07:20:59.884Z,99.90
2023-02-27T07:22:01.709Z,99.90
2023-02-27T07:23:03.536Z,99.90
2023-02-27T07:24:05.565Z,99.90
2023-02-27T07:25:08.458Z,99.90
2023-02-27T07:26:11.647Z,99.90
2023-02-27T07:27:13.427Z,99.90
2023-02-27T07:28:15.684Z,99.90
2023-02-27T07:29:17.931Z,99.90
2023-02-27T07:30:19.798Z,99.90
2023-02-27T07:31:21.846Z,99.90
2023-02-27T07:32:23.870Z,99.90
2023-02-27T07:33:25.839Z,99.90
2023-02-27T07:34:27.718Z,99.90
2023-02-27T07:35:29.584Z,99.90
2023-02-27T07:36:31.671Z,99.90
2023-02-27T07:37:33.485Z,99.90
2023-02-27T07:38:35.379Z,99.90
2023-02-27T07:39:38.308Z,99.90
2023-02-27T07:40:40.157Z,99.90
2023-02-27T07:41:41.986Z,99.90
2023-02-27T07:42:53.143Z,99.90
2023-02-27T07:43:56.582Z,99.90
2023-02-27T07:44:58.486Z,99.90
2023-02-27T07:46:00.773Z,99.90
2023-02-27T07:47:02.615Z,99.90
2023-02-27T07:48:04.680Z,99.90
2023-02-27T07:49:06.525Z,99.90
2023-02-27T07:50:09.235Z,99.90
2023-02-27T07:51:11.093Z,99.90
2023-02-27T07:52:13.094Z,99.90
2023-02-27T07:53:15.029Z,99.90
2023-02-27T07:54:17.002Z,99.90
2023-02-27T07:55:19.062Z,99.90
2023-02-27T07:56:20.808Z,99.90
2023-02-27T07:57:22.712Z,99.90
2023-02-27T07:58:24.543Z,99.90
2023-02-27T07:59:26.477Z,99.90
2023-02-27T08:00:29.227Z,99.90
2023-02-27T08:01:31.005Z,99.90
2023-02-27T08:02:33.524Z,99.90
2023-02-27T08:03:35.477Z,99.90
2023-02-27T08:04:37.230Z,99.90
2023-02-27T08:05:39.145Z,99.90
2023-02-27T08:06:41.228Z,99.90
2023-02-27T08:07:43.196Z,99.90
2023-02-27T08:08:45.803Z,99.90
2023-02-27T08:09:47.692Z,99.90
2023-02-27T08:10:50.375Z,99.90
2023-02-27T08:11:52.278Z,99.90
2023-02-27T08:12:54.429Z,99.90
2023-02-27T08:14:01.483Z,99.90
2023-02-27T08:15:04.270Z,99.90
2023-02-27T08:16:06.609Z,99.90
2023-02-27T08:17:08.852Z,99.90
2023-02-27T08:18:10.726Z,99.90
2023-02-27T08:19:14.372Z,99.90
2023-02-27T08:20:17.198Z,99.90
2023-02-27T08:21:19.101Z,99.90
2023-02-27T08:22:21.134Z,99.90
2023-02-27T08:23:23.172Z,99.90
2023-02-27T08:24:24.990Z,99.90
2023-02-27T08:25:26.907Z,99.90
2023-02-27T08:26:28.993Z,99.90
2023-02-27T08:27:30.969Z,99.90
2023-02-27T08:28:33.262Z,99.90
2023-02-27T08:29:35.428Z,99.90
2023-02-27T08:30:37.580Z,99.90
2023-02-27T08:31:40.729Z,99.90
2023-02-27T08:32:44.691Z,99.90
2023-02-27T08:33:48.288Z,99.90
2023-02-27T08:34:51.508Z,99.90
2023-02-27T08:35:54.578Z,99.90
2023-02-27T08:36:57.052Z,99.90
2023-02-27T08:37:59.023Z,99.90
2023-02-27T08:39:01.129Z,99.90
2023-02-27T08:40:03.212Z,99.90
2023-02-27T08:41:05.176Z,99.90
2023-02-27T08:42:07.454Z,99.90
2023-02-27T08:43:09.279Z,99.90
2023-02-27T08:44:13.037Z,99.90
2023-02-27T08:45:15.161Z,99.90
2023-02-27T08:46:17.060Z,99.90
2023-02-27T08:47:19.256Z,99.90
2023-02-27T08:48:21.226Z,99.90
2023-02-27T08:49:25.390Z,99.90
2023-02-27T08:50:27.404Z,99.90
2023-02-27T08:51:29.666Z,99.90
2023-02-27T08:52:31.813Z,99.90
2023-02-27T08:53:33.786Z,99.90
2023-02-27T08:54:37.160Z,99.90
2023-02-27T08:55:39.032Z,99.90
2023-02-27T08:56:40.901Z,99.90
2023-02-27T08:57:43.093Z,99.90
2023-02-27T08:58:44.886Z,99.90
2023-02-27T08:59:46.643Z,99.90
2023-02-27T09:00:48.582Z,99.90
2023-02-27T09:01:50.878Z,99.90
2023-02-27T09:02:54.123Z,99.90
2023-02-27T09:03:55.973Z,99.90
2023-02-27T09:04:57.892Z,99.90
2023-02-27T09:05:59.729Z,99.90
2023-02-27T09:07:01.682Z,99.90
2023-02-27T09:08:05.091Z,99.90
2023-02-27T09:09:07.054Z,99.90
2023-02-27T09:10:09.675Z,99.90
2023-02-27T09:11:12.184Z,99.90
2023-02-27T09:12:14.152Z,99.90
2023-02-27T09:13:16.230Z,99.90
2023-02-27T09:14:18.818Z,99.90
2023-02-27T09:15:20.685Z,99.90
2023-02-27T09:16:23.346Z,99.90
2023-02-27T09:17:25.317Z,99.90
2023-02-27T09:18:27.282Z,99.90
2023-02-27T09:19:29.090Z,99.90
2023-02-27T09:20:31.771Z,99.90
2023-02-27T09:21:33.664Z,99.90
2023-02-27T09:22:36.143Z,99.90
2023-02-27T09:23:38.042Z,99.90
2023-02-27T09:24:39.867Z,99.90
2023-02-27T09:25:41.729Z,99.90
2023-02-27T09:26:46.235Z,99.90
2023-02-27T09:27:48.345Z,99.90
2023-02-27T09:28:50.765Z,99.90
2023-02-27T09:29:55.724Z,99.90
2023-02-27T09:31:02.096Z,99.90
2023-02-27T09:32:03.938Z,99.90
2023-02-27T09:33:05.823Z,99.90
2023-02-27T09:34:07.660Z,99.90
2023-02-27T09:35:09.904Z,99.90
2023-02-27T09:36:11.924Z,99.90
2023-02-27T09:37:13.749Z,99.90
2023-02-27T09:38:15.647Z,99.90
2023-02-27T09:39:17.641Z,99.90
2023-02-27T09:40:24.521Z,99.90
2023-02-27T09:41:53.067Z,99.90
2023-02-27T09:43:00.653Z,99.90
2023-02-27T09:44:03.098Z,99.90
2023-02-27T09:45:07.754Z,99.90
2023-02-27T09:46:14.573Z,99.90
2023-02-27T09:47:27.653Z,99.90
2023-02-27T09:48:34.898Z,99.90
2023-02-27T09:49:53.603Z,99.90
2023-02-27T09:50:55.578Z,99.90
2023-02-27T09:51:58.035Z,99.90
2023-02-27T09:53:00.250Z,99.90
2023-02-27T09:54:04.741Z,99.90
2023-02-27T09:55:14.328Z,99.90
2023-02-27T09:56:29.358Z,99.90
2023-02-27T09:58:01.720Z,99.90
2023-02-27T09:59:15.561Z,99.90
2023-02-27T10:00:45.759Z,99.90
2023-02-27T10:02:08.935Z,99.90
2023-02-27T10:03:54.936Z,99.90
2023-02-27T10:05:12.119Z,99.90
2023-02-27T10:06:44.264Z,99.90
2023-02-27T10:07:49.120Z,99.90
2023-02-27T10:09:06.031Z,99.90
2023-02-27T10:10:18.264Z,99.90
2023-02-27T10:11:44.331Z,99.90
2023-02-27T10:12:59.799Z,99.90
2023-02-27T10:14:25.954Z,99.90
2023-02-27T10:15:32.050Z,99.90
2023-02-27T10:16:34.717Z,99.90
2023-02-27T10:17:42.161Z,99.90
2023-02-27T10:18:48.505Z,99.90
2023-02-27T10:19:53.174Z,99.90
2023-02-27T10:21:19.493Z,99.90
2023-02-27T10:22:31.789Z,99.90
2023-02-27T10:23:53.271Z,99.90
2023-02-27T10:25:15.058Z,99.90
2023-02-27T10:26:27.807Z,99.90
2023-02-27T10:27:31.101Z,99.90
2023-02-27T10:28:33.788Z,99.90
2023-02-27T10:29:42.555Z,99.90
2023-02-27T10:30:56.042Z,99.90
2023-02-27T10:32:13.423Z,99.90
2023-02-27T10:33:37.783Z,99.90
2023-02-27T10:34:43.652Z,99.90
2023-02-27T10:35:46.180Z,99.90
2023-02-27T10:36:48.381Z,99.90
2023-02-27T10:38:08.289Z,99.90
2023-02-27T10:39:15.585Z,99.70
2023-02-27T10:40:20.930Z,99.90
2023-02-27T10:41:23.407Z,99.90
2023-02-27T10:42:33.364Z,99.60
2023-02-27T10:43:35.193Z,97.40
2023-02-27T10:44:38.301Z,96.00
2023-02-27T10:45:40.016Z,96.00
2023-02-27T10:46:42.681Z,95.90
2023-02-27T10:47:44.962Z,94.20
2023-02-27T10:48:46.770Z,94.40
2023-02-27T10:49:49.119Z,94.50
2023-02-27T10:50:52.233Z,93.90
2023-02-27T10:52:15.494Z,93.40
2023-02-27T10:53:29.938Z,93.10
2023-02-27T10:54:32.054Z,92.90
2023-02-27T10:55:39.408Z,92.40
2023-02-27T10:56:45.675Z,91.20
2023-02-27T10:57:47.683Z,90.70
2023-02-27T10:59:05.989Z,90.70
2023-02-27T11:00:25.826Z,90.50
2023-02-27T11:01:42.416Z,90.70
2023-02-27T11:02:48.985Z,90.90
2023-02-27T11:03:56.977Z,90.30
2023-02-27T11:05:00.304Z,90.30
2023-02-27T11:06:26.584Z,90.30
2023-02-27T11:07:39.144Z,90.30
2023-02-27T11:08:40.924Z,90.00
2023-02-27T11:09:43.321Z,90.20
2023-02-27T11:10:58.248Z,90.00
2023-02-27T11:12:26.910Z,90.20
2023-02-27T11:13:32.255Z,90.10
2023-02-27T11:14:34.353Z,89.60
2023-02-27T11:15:38.368Z,89.90
2023-02-27T11:16:50.745Z,90.10
2023-02-27T11:17:53.297Z,90.20
2023-02-27T11:18:57.354Z,90.40
2023-02-27T11:20:01.672Z,91.00
2023-02-27T11:21:28.543Z,91.50
2023-02-27T11:22:32.303Z,91.70
2023-02-27T11:23:34.482Z,91.50
2023-02-27T11:24:36.287Z,91.20
2023-02-27T11:25:38.117Z,90.30
2023-02-27T11:26:54.300Z,88.60
2023-02-27T11:28:12.726Z,88.00
2023-02-27T11:29:18.889Z,87.20
2023-02-27T11:30:28.053Z,84.30
2023-02-27T11:31:32.786Z,83.70
2023-02-27T11:32:44.170Z,81.90
2023-02-27T11:33:52.329Z,81.80
2023-02-27T11:34:54.236Z,82.60
2023-02-27T11:35:58.547Z,82.90
2023-02-27T11:37:21.283Z,82.50
2023-02-27T11:38:27.028Z,83.20
2023-02-27T11:39:38.133Z,82.10
2023-02-27T11:40:50.314Z,82.40
2023-02-27T11:41:53.534Z,81.50
2023-02-27T11:43:20.661Z,80.70
2023-02-27T11:44:50.922Z,80.80
2023-02-27T11:46:18.991Z,81.00
2023-02-27T11:47:34.953Z,80.00
2023-02-27T11:48:41.320Z,80.20
2023-02-27T11:50:34.278Z,79.00
2023-02-27T11:52:06.861Z,78.40
2023-02-27T11:53:42.662Z,76.80
2023-02-27T11:54:54.064Z,76.90
2023-02-27T11:56:00.041Z,78.30
2023-02-27T11:57:22.139Z,78.30
2023-02-27T11:58:28.286Z,78.70
2023-02-27T11:59:47.920Z,79.50
2023-02-27T12:00:54.778Z,79.90
2023-02-27T12:02:25.230Z,80.10
2023-02-27T12:03:45.577Z,79.50
2023-02-27T12:05:06.426Z,79.90
2023-02-27T12:06:19.001Z,80.50
2023-02-27T12:07:30.038Z,80.90
2023-02-27T12:08:54.851Z,81.20
2023-02-27T12:10:21.439Z,81.30
2023-02-27T12:11:30.006Z,81.50
2023-02-27T12:12:43.079Z,81.60
2023-02-27T12:13:51.132Z,81.70
2023-02-27T12:14:59.539Z,81.70
2023-02-27T12:16:54.050Z,81.60
2023-02-27T12:18:15.361Z,81.30
2023-02-27T12:19:38.779Z,79.80
2023-02-27T12:20:53.156Z,79.60
2023-02-27T12:22:02.148Z,80.20
2023-02-27T12:23:21.266Z,80.00
2023-02-27T12:24:31.242Z,79.30
2023-02-27T12:25:46.603Z,80.00
2023-02-27T12:26:57.869Z,78.90
2023-02-27T12:28:13.468Z,79.10
2023-02-27T12:29:35.920Z,79.70
2023-02-27T12:30:48.063Z,80.20
2023-02-27T12:32:07.790Z,80.30
2023-02-27T12:33:25.165Z,80.50
2023-02-27T12:34:35.194Z,80.20
2023-02-27T12:35:37.456Z,78.30
2023-02-27T12:36:39.614Z,78.90
2023-02-27T12:37:43.503Z,78.50
2023-02-27T12:38:45.392Z,78.50
2023-02-27T12:39:48.830Z,78.00
2023-02-27T12:41:17.470Z,78.00
2023-02-27T12:42:49.038Z,77.30
2023-02-27T12:43:58.622Z,76.10
2023-02-27T12:45:19.141Z,75.50
2023-02-27T12:46:47.941Z,76.20
2023-02-27T12:48:01.732Z,74.30
2023-02-27T12:49:21.827Z,74.50
2023-02-27T12:50:26.223Z,75.30
2023-02-27T12:51:31.197Z,75.90
2023-02-27T12:52:39.415Z,76.00
2023-02-27T12:53:53.407Z,75.40
2023-02-27T12:55:12.854Z,75.00
2023-02-27T12:56:19.300Z,75.80
2023-02-27T12:57:32.119Z,76.40
2023-02-27T12:58:50.006Z,75.40
2023-02-27T12:59:54.552Z,75.70
2023-02-27T13:01:00.826Z,76.40
2023-02-27T13:02:28.558Z,77.00
2023-02-27T13:03:49.897Z,77.00
2023-02-27T13:05:26.820Z,76.90
2023-02-27T13:06:59.757Z,76.20
2023-02-27T13:08:26.637Z,77.10
2023-02-27T13:09:47.129Z,77.10
2023-02-27T13:11:45.505Z,74.90
2023-02-27T13:13:10.545Z,75.80
2023-02-27T13:14:41.590Z,76.50
2023-02-27T13:16:09.430Z,76.60
2023-02-27T13:17:15.169Z,76.40
2023-02-27T13:18:28.555Z,76.60
2023-02-27T13:19:44.962Z,76.80
2023-02-27T13:21:07.534Z,76.90
2023-02-27T13:22:20.642Z,77.10
2023-02-27T13:23:34.634Z,77.20
2023-02-27T13:24:47.695Z,76.70
2023-02-27T13:25:52.688Z,76.70
2023-02-27T13:27:04.599Z,76.90
2023-02-27T13:28:12.707Z,76.70
2023-02-27T13:29:16.989Z,76.90
2023-02-27T13:30:27.986Z,77.30
2023-02-27T13:31:57.828Z,77.30
2023-02-27T13:33:15.511Z,77.70
2023-02-27T13:34:40.521Z,78.00
2023-02-27T13:36:05.555Z,78.00
2023-02-27T13:37:09.410Z,78.30
2023-02-27T13:38:45.107Z,77.40
2023-02-27T13:39:51.118Z,77.20
2023-02-27T13:40:53.024Z,77.20
2023-02-27T13:41:54.876Z,77.20
2023-02-27T13:43:02.789Z,77.10
2023-02-27T13:44:36.467Z,78.10
2023-02-27T13:45:47.904Z,78.00
2023-02-27T13:46:49.901Z,78.50
2023-02-27T13:47:51.944Z,78.20
2023-02-27T13:49:29.585Z,77.10
2023-02-27T13:50:31.821Z,77.00
2023-02-27T13:51:37.642Z,76.80
2023-02-27T13:52:40.797Z,76.80
2023-02-27T13:53:42.596Z,76.40
2023-02-27T13:54:44.516Z,76.70
2023-02-27T13:55:46.848Z,77.20
2023-02-27T13:56:51.155Z,77.30
2023-02-27T13:57:57.086Z,77.40
2023-02-27T13:59:19.413Z,77.70
2023-02-27T14:00:27.319Z,78.10
2023-02-27T14:01:29.645Z,78.30
2023-02-27T14:02:59.758Z,78.40
2023-02-27T14:04:06.241Z,77.30
2023-02-27T14:05:12.228Z,77.80
2023-02-27T14:06:14.211Z,77.90
2023-02-27T14:07:21.643Z,77.30
2023-02-27T14:08:50.175Z,77.60
2023-02-27T14:10:01.303Z,78.10
2023-02-27T14:11:23.932Z,78.10
2023-02-27T14:12:44.340Z,78.40
2023-02-27T14:13:50.100Z,78.40
2023-02-27T14:14:52.737Z,78.70
2023-02-27T14:15:57.467Z,79.10
2023-02-27T14:17:01.163Z,79.40
2023-02-27T14:18:17.837Z,79.70
2023-02-27T14:19:25.234Z,79.30
2023-02-27T14:20:30.852Z,77.90
2023-02-27T14:21:51.459Z,77.20
2023-02-27T14:23:20.780Z,77.30
2023-02-27T14:25:01.711Z,76.70
2023-02-27T14:26:20.786Z,77.30
2023-02-27T14:27:44.636Z,77.00
2023-02-27T14:28:56.492Z,77.10
2023-02-27T14:30:02.915Z,75.60
2023-02-27T14:31:06.440Z,75.60
2023-02-27T14:32:08.942Z,75.70
2023-02-27T14:33:33.301Z,75.90
2023-02-27T14:34:41.160Z,76.10
2023-02-27T14:35:59.175Z,76.10
2023-02-27T14:37:06.377Z,76.50
2023-02-27T14:38:12.053Z,76.60
2023-02-27T14:39:35.039Z,76.80
2023-02-27T14:40:48.403Z,76.70
2023-02-27T14:42:15.907Z,76.50
2023-02-27T14:43:40.285Z,76.30
2023-02-27T14:44:45.429Z,74.20
2023-02-27T14:45:49.267Z,74.00
2023-02-27T14:46:56.624Z,74.30
2023-02-27T14:47:59.308Z,74.90
2023-02-27T14:49:04.812Z,75.30
2023-02-27T14:50:21.892Z,74.50
2023-02-27T14:51:25.402Z,73.60
2023-02-27T14:52:30.507Z,74.00
2023-02-27T14:53:33.015Z,74.40