createdAt,value
2023-04-27T00:02:27.998Z,20.4
2023-04-27T00:08:22.660Z,20.4
2023-04-27T00:14:14.152Z,20.3
2023-04-27T00:20:05.492Z,20.3
2023-04-27T00:25:42.002Z,20.4
2023-04-27T00:31:33.083Z,20.3
2023-04-27T00:37:24.122Z,20.3
2023-04-27T00:43:15.360Z,20.3
2023-04-27T00:49:08.583Z,20.3
2023-04-27T00:54:59.736Z,20.3
2023-04-27T01:00:36.069Z,20.3
2023-04-27T01:06:29.609Z,20.3
2023-04-27T01:12:21.184Z,20.3
2023-04-27T01:18:13.398Z,20.3
2023-04-27T01:24:06.637Z,20.3
2023-04-27T01:29:58.220Z,20.3
2023-04-27T01:35:50.614Z,20.3
2023-04-27T01:41:42.196Z,20.3
2023-04-27T01:47:33.591Z,20.3
2023-04-27T01:53:25.654Z,20.3
2023-04-27T01:59:16.595Z,20.3
2023-04-27T02:05:09.301Z,20.3
2023-04-27T02:10:45.702Z,20.3
2023-04-27T02:16:22.197Z,20.1
2023-04-27T02:22:13.658Z,19.8
2023-04-27T02:28:07.394Z,19.8
2023-04-27T02:34:03.160Z,20.1
2023-04-27T02:39:53.693Z,20.1
2023-04-27T02:45:30.186Z,20.2
2023-04-27T02:51:22.209Z,20.3
2023-04-27T02:57:13.315Z,20.4
2023-04-27T03:03:06.372Z,20.5
2023-04-27T03:08:59.472Z,20.6
2023-04-27T03:14:53.176Z,20.6
2023-04-27T03:20:45.305Z,20.6
2023-04-27T03:26:21.240Z,20.6
2023-04-27T03:31:57.224Z,20.6
2023-04-27T03:37:33.819Z,20.6
2023-04-27T03:43:25.407Z,20.6
2023-04-27T03:49:16.849Z,20.6
2023-04-27T03:55:08.057Z,20.6
2023-04-27T04:00:59.566Z,20.6
2023-04-27T04:06:53.187Z,20.6
2023-04-27T04:12:44.578Z,20.5
2023-04-27T04:18:36.264Z,20.4
2023-04-27T04:24:27.252Z,20.4
2023-04-27T04:30:19.726Z,20.4
2023-04-27T04:35:56.069Z,20.4
2023-04-27T04:41:34.755Z,20.4
2023-04-27T04:47:11.864Z,20.3
2023-04-27T04:53:06.188Z,20.3
2023-04-27T04:58:56.819Z,20.3
2023-04-27T05:04:52.942Z,20.3
2023-04-27T05:10:48.024Z,20.2
2023-04-27T05:16:40.857Z,20.1
2023-04-27T05:22:18.534Z,20.1
2023-04-27T05:28:10.196Z,20.1
2023-04-27T05:34:01.813Z,20.1
2023-04-27T05:39:37.865Z,20.1
2023-04-27T05:44:58.827Z,20.1
2023-04-27T05:50:35.996Z,20.1
2023-04-27T05:56:12.064Z,20
2023-04-27T06:01:57.633Z,20
2023-04-27T06:07:37.069Z,20
2023-04-27T06:13:13.257Z,20
2023-04-27T06:18:50.258Z,20
2023-04-27T06:24:26.529Z,19.9
2023-04-27T06:30:18.161Z,19.9
2023-04-27T06:36:10.200Z,19.9
2023-04-27T06:42:02.957Z,19.8
2023-04-27T06:47:55.628Z,19.8
2023-04-27T06:53:47.413Z,19.8
2023-04-27T06:59:40.971Z,19.8
2023-04-27T07:05:34.073Z,19.7
2023-04-27T07:11:38.178Z,19.7
2023-04-27T07:17:29.398Z,19.6
2023-04-27T07:23:20.997Z,19.8
2023-04-27T07:29:26.026Z,19.8
2023-04-27T07:35:34.056Z,19.8
2023-04-27T07:41:26.705Z,19.6
2023-04-27T07:47:18.256Z,19.5
2023-04-27T07:53:10.190Z,19.5
2023-04-27T07:59:01.566Z,19.5
2023-04-27T08:05:11.717Z,19.6
2023-04-27T08:10:57.840Z,19.6
2023-04-27T08:16:34.138Z,19.5
2023-04-27T08:21:39.149Z,19.5
2023-04-27T08:26:43.946Z,19.5
2023-04-27T08:32:18.836Z,19.6
2023-04-27T08:37:24.420Z,19.6
2023-04-27T08:43:00.049Z,19.6
2023-04-27T08:48:31.094Z,19.8
2023-04-27T08:54:07.760Z,19.6
2023-04-27T09:00:01.861Z,19.7
2023-04-27T09:06:09.057Z,19.8
2023-04-27T09:12:00.328Z,19.8
2023-04-27T09:17:51.348Z,19.8
2023-04-27T09:22:56.933Z,19.6
2023-04-27T09:28:48.580Z,19.5
2023-04-27T09:34:40.388Z,19.4
2023-04-27T09:40:31.825Z,19.4
2023-04-27T09:46:25.322Z,19.5
2023-04-27T09:52:01.192Z,19.4
2023-04-27T09:57:52.303Z,19.5
2023-04-27T10:04:15.221Z,19.4
2023-04-27T10:10:06.567Z,19.5
2023-04-27T10:15:57.911Z,19.5
2023-04-27T10:21:52.449Z,19.5
2023-04-27T10:27:45.339Z,19.4
2023-04-27T10:33:36.798Z,19.4
2023-04-27T10:39:39.918Z,19.4
2023-04-27T10:45:35.090Z,19.4
2023-04-27T10:51:26.623Z,19.4
2023-04-27T10:57:02.725Z,19.4
2023-04-27T11:02:47.708Z,19.3
2023-04-27T11:08:42.085Z,19.3
2023-04-27T11:14:18.033Z,19.2
2023-04-27T11:20:09.178Z,19.3
2023-04-27T11:26:00.566Z,19.2
2023-04-27T11:31:52.860Z,19.2
2023-04-27T11:37:43.561Z,19.2
2023-04-27T11:43:06.645Z,19.3
2023-04-27T11:48:43.410Z,19.3
2023-04-27T11:54:07.021Z,19.1
2023-04-27T11:59:27.866Z,19.2
2023-04-27T12:04:58.922Z,19.3
2023-04-27T12:10:45.411Z,19.2
2023-04-27T12:16:06.525Z,19.2
2023-04-27T12:21:43.561Z,19.2
2023-04-27T12:27:37.500Z,19.2
2023-04-27T12:32:59.169Z,19.2
2023-04-27T12:38:51.305Z,19.2
2023-04-27T12:44:42.175Z,19.2
2023-04-27T12:51:02.797Z,19.3
2023-04-27T12:57:09.529Z,19.3
2023-04-27T13:03:03.312Z,19.3
2023-04-27T13:08:56.633Z,19.2
2023-04-27T13:14:48.846Z,19.3
2023-04-27T13:20:46.537Z,19.2
2023-04-27T13:26:39.184Z,19.3
2023-04-27T13:32:31.262Z,19.3
2023-04-27T13:38:37.090Z,19.3
2023-04-27T13:44:29.032Z,19.3
2023-04-27T13:50:05.700Z,19.2
2023-04-27T13:55:57.059Z,19.3
2023-04-27T14:01:48.906Z,19.3
2023-04-27T14:07:42.603Z,19.3
2023-04-27T14:13:49.387Z,19.2
2023-04-27T14:19:54.860Z,19.2
2023-04-27T14:25:46.625Z,19.2
2023-04-27T14:31:37.368Z,19.3
2023-04-27T14:37:29.125Z,19.3
2023-04-27T14:43:21.184Z,19.3
2023-04-27T14:49:38.382Z,19.2
2023-04-27T14:55:30.066Z,19.2
2023-04-27T15:01:21.338Z,19.1
2023-04-27T15:07:14.901Z,21.9
2023-04-27T15:13:06.665Z,25.1
2023-04-27T15:18:59.091Z,26.6
2023-04-27T15:24:50.951Z,27.6
2023-04-27T15:30:44.890Z,27.9
2023-04-27T15:36:36.745Z,27.6
2023-04-27T15:42:28.396Z,27.9
2023-04-27T15:48:05.883Z,27.6
2023-04-27T15:54:10.673Z,28.9
2023-04-27T16:00:04.723Z,30.3
2023-04-27T16:05:57.978Z,30.7
2023-04-27T16:11:53.201Z,30.6
2023-04-27T16:17:29.283Z,30.4
2023-04-27T16:23:21.235Z,29.8
2023-04-27T16:29:13.204Z,28.8
2023-04-27T16:35:04.370Z,30.8
2023-04-27T16:40:56.257Z,31.4
2023-04-27T16:46:33.408Z,32.3
2023-04-27T16:52:25.658Z,32.3
2023-04-27T16:58:02.212Z,31.4
2023-04-27T17:04:07.216Z,30.3
2023-04-27T17:10:00.394Z,29
2023-04-27T17:15:52.499Z,28.7
2023-04-27T17:21:47.433Z,28.4
2023-04-27T17:27:39.230Z,28.8
2023-04-27T17:33:32.719Z,28.4
2023-04-27T17:39:28.189Z,29
2023-04-27T17:45:19.486Z,31.3
2023-04-27T17:51:11.591Z,33.3
2023-04-27T17:57:03.821Z,33.7
2023-04-27T18:02:25.439Z,34.3
2023-04-27T18:07:48.359Z,34.4
2023-04-27T18:13:26.886Z,33.1
2023-04-27T18:19:22.151Z,32.2
2023-04-27T18:25:27.978Z,31.5
2023-04-27T18:31:22.052Z,31.6
2023-04-27T18:37:14.570Z,31.5
2023-04-27T18:43:06.023Z,31.6
2023-04-27T18:48:58.537Z,30.8
2023-04-27T18:54:35.097Z,30.7
2023-04-27T19:00:27.452Z,30.3
2023-04-27T19:06:40.300Z,30.6
2023-04-27T19:12:36.613Z,30.4
2023-04-27T19:18:40.158Z,30.4
2023-04-27T19:24:34.460Z,29.2
2023-04-27T19:30:43.081Z,29.5
2023-04-27T19:36:39.963Z,29.2
2023-04-27T19:42:20.752Z,28.3
2023-04-27T19:48:13.999Z,27.7
2023-04-27T19:54:07.127Z,27.3
2023-04-27T20:00:00.383Z,26.8
2023-04-27T20:05:57.855Z,26.4
2023-04-27T20:11:52.063Z,26.4
2023-04-27T20:17:45.932Z,26.1
2023-04-27T20:23:41.592Z,25.8
2023-04-27T20:29:20.003Z,25.6
2023-04-27T20:35:12.854Z,25.3
2023-04-27T20:41:20.026Z,25.2
2023-04-27T20:47:12.168Z,25.3
2023-04-27T20:52:46.981Z,25.2
2023-04-27T20:58:39.155Z,25
2023-04-27T21:04:32.948Z,24.7
2023-04-27T21:10:24.892Z,24.7
2023-04-27T21:16:19.647Z,24.6
2023-04-27T21:22:25.369Z,24.4
2023-04-27T21:28:25.946Z,24.3
2023-04-27T21:34:20.717Z,24.1
2023-04-27T21:40:12.654Z,23.9
2023-04-27T21:46:04.427Z,23.7
2023-04-27T21:51:40.770Z,23.4
2023-04-27T21:57:36.370Z,23.2
2023-04-27T22:03:28.183Z,22.9
2023-04-27T22:09:07.277Z,22.8
2023-04-27T22:14:56.862Z,22.6
2023-04-27T22:20:48.497Z,22.4
2023-04-27T22:26:41.652Z,22.3
2023-04-27T22:32:45.623Z,22.2
2023-04-27T22:38:44.549Z,22.1
2023-04-27T22:44:35.726Z,22
2023-04-27T22:50:26.870Z,21.9
2023-04-27T22:56:17.496Z,21.9
2023-04-27T23:02:08.916Z,21.8
2023-04-27T23:08:01.998Z,21.3
2023-04-27T23:13:53.596Z,20.7
2023-04-27T23:19:44.901Z,20.8
2023-04-27T23:25:43.445Z,21.2
2023-04-27T23:31:35.120Z,21.3
2023-04-27T23:37:26.676Z,21.3
2023-04-27T23:43:02.245Z,21.2
2023-04-27T23:48:38.914Z,21.2
