createdAt,value
2018-04-27T00:00:10.285Z,0.00
2018-04-27T00:01:10.291Z,0.00
2018-04-27T00:02:10.307Z,0.00
2018-04-27T00:03:10.309Z,0.00
2018-04-27T00:04:10.325Z,0.00
2018-04-27T00:05:10.406Z,0.00
2018-04-27T00:06:10.344Z,0.00
2018-04-27T00:07:10.348Z,0.00
2018-04-27T00:08:10.371Z,0.00
2018-04-27T00:09:10.367Z,0.00
2018-04-27T00:10:10.376Z,0.00
2018-04-27T00:11:10.389Z,0.00
2018-04-27T00:12:10.395Z,0.00
2018-04-27T00:13:10.404Z,0.00
2018-04-27T00:14:10.414Z,0.00
2018-04-27T00:15:10.423Z,0.00
2018-04-27T00:16:10.438Z,0.00
2018-04-27T00:17:10.451Z,0.00
2018-04-27T00:18:10.449Z,0.00
2018-04-27T00:19:10.466Z,0.00
2018-04-27T00:20:10.479Z,0.00
2018-04-27T00:21:10.476Z,0.00
2018-04-27T00:22:10.484Z,0.00
2018-04-27T00:23:10.501Z,0.00
2018-04-27T00:24:10.504Z,0.00
2018-04-27T00:25:10.511Z,0.00
2018-04-27T00:26:10.520Z,0.00
2018-04-27T00:27:10.530Z,0.00
2018-04-27T00:28:10.539Z,0.00
2018-04-27T00:29:10.557Z,0.00
2018-04-27T00:30:10.553Z,0.00
2018-04-27T00:31:10.570Z,0.00
2018-04-27T00:32:10.579Z,0.00
2018-04-27T00:33:10.593Z,0.00
2018-04-27T00:34:10.594Z,0.00
2018-04-27T00:35:10.626Z,0.00
2018-04-27T00:36:10.614Z,0.00
2018-04-27T00:37:10.619Z,0.00
2018-04-27T00:38:10.636Z,0.00
2018-04-27T00:39:10.643Z,0.00
2018-04-27T00:40:10.651Z,0.00
2018-04-27T00:41:10.662Z,0.00
2018-04-27T00:42:10.674Z,0.00
2018-04-27T00:43:10.680Z,0.00
2018-04-27T00:44:10.687Z,0.00
2018-04-27T00:45:10.692Z,0.00
2018-04-27T00:46:10.702Z,0.00
2018-04-27T00:47:10.714Z,0.00
2018-04-27T00:48:10.723Z,0.00
2018-04-27T00:49:10.729Z,0.00
2018-04-27T00:50:10.744Z,0.00
2018-04-27T00:51:10.750Z,0.00
2018-04-27T00:52:10.757Z,0.00
2018-04-27T00:53:10.765Z,0.00
2018-04-27T00:54:10.772Z,0.00
2018-04-27T00:55:10.783Z,0.00
2018-04-27T00:56:10.795Z,0.00
2018-04-27T00:57:10.803Z,0.00
2018-04-27T00:58:10.810Z,0.00
2018-04-27T00:59:10.816Z,0.00
2018-04-27T01:00:10.834Z,0.00
2018-04-27T01:01:10.836Z,0.00
2018-04-27T01:02:10.849Z,0.00
2018-04-27T01:03:10.856Z,0.00
2018-04-27T01:04:10.865Z,0.00
2018-04-27T01:05:10.875Z,0.00
2018-04-27T01:06:10.882Z,0.00
2018-04-27T01:07:10.900Z,0.00
2018-04-27T01:08:10.909Z,0.00
2018-04-27T01:09:10.908Z,0.00
2018-04-27T01:10:10.922Z,0.00
2018-04-27T01:11:10.933Z,0.00
2018-04-27T01:12:10.936Z,0.00
2018-04-27T01:13:10.955Z,0.00
2018-04-27T01:14:10.958Z,0.00
2018-04-27T01:15:10.965Z,0.00
2018-04-27T01:16:10.972Z,0.00
2018-04-27T01:17:10.981Z,0.00
2018-04-27T01:18:10.987Z,0.00
2018-04-27T01:19:11.000Z,0.00
2018-04-27T01:20:11.007Z,0.00
2018-04-27T01:21:11.017Z,0.00
2018-04-27T01:22:11.052Z,0.00
2018-04-27T01:23:11.036Z,0.00
2018-04-27T01:24:11.077Z,0.00
2018-04-27T01:25:11.061Z,0.00
2018-04-27T01:26:11.060Z,0.00
2018-04-27T01:27:11.073Z,0.00
2018-04-27T01:28:11.118Z,0.00
2018-04-27T01:29:11.093Z,0.00
2018-04-27T01:30:11.098Z,0.00
2018-04-27T01:31:11.103Z,0.00
2018-04-27T01:32:11.113Z,0.00
2018-04-27T01:33:11.120Z,0.00
2018-04-27T01:34:11.142Z,0.00
2018-04-27T01:35:11.140Z,0.00
2018-04-27T01:36:11.158Z,0.00
2018-04-27T01:37:11.159Z,0.00
2018-04-27T01:38:11.169Z,0.00
2018-04-27T01:39:11.173Z,0.00
2018-04-27T01:40:11.199Z,0.00
2018-04-27T01:41:11.195Z,0.00
2018-04-27T01:42:11.206Z,0.00
2018-04-27T01:43:11.209Z,0.00
2018-04-27T01:44:11.223Z,0.00
2018-04-27T01:45:11.233Z,0.00
2018-04-27T01:46:11.239Z,0.00
2018-04-27T01:47:11.251Z,0.00
2018-04-27T01:48:11.255Z,0.00
2018-04-27T01:49:11.265Z,0.00
2018-04-27T01:50:11.272Z,0.00
2018-04-27T01:51:11.280Z,0.00
2018-04-27T01:52:11.297Z,0.00
2018-04-27T01:53:11.306Z,0.00
2018-04-27T01:54:11.312Z,0.00
2018-04-27T01:55:11.324Z,0.00
2018-04-27T01:56:11.329Z,0.00
2018-04-27T01:57:11.334Z,0.00
2018-04-27T01:58:11.348Z,0.00
2018-04-27T01:59:11.355Z,0.00
2018-04-27T02:00:11.370Z,0.00
2018-04-27T02:01:11.370Z,0.00
2018-04-27T02:02:11.380Z,0.00
2018-04-27T02:03:11.396Z,0.00
2018-04-27T02:04:11.399Z,0.00
2018-04-27T02:05:11.404Z,0.00
2018-04-27T02:06:11.416Z,0.00
2018-04-27T02:07:11.464Z,0.00
2018-04-27T02:08:11.432Z,0.00
2018-04-27T02:09:11.449Z,0.00
2018-04-27T02:10:11.451Z,0.00
2018-04-27T02:11:11.462Z,0.00
2018-04-27T02:12:11.469Z,0.00
2018-04-27T02:13:11.519Z,0.00
2018-04-27T02:14:11.490Z,0.00
2018-04-27T02:15:11.495Z,0.00
2018-04-27T02:16:11.505Z,0.00
2018-04-27T02:17:11.513Z,0.00
2018-04-27T02:18:11.521Z,0.00
2018-04-27T02:19:11.539Z,0.00
2018-04-27T02:20:11.547Z,0.00
2018-04-27T02:21:11.546Z,0.00
2018-04-27T02:22:11.556Z,0.00
2018-04-27T02:23:11.565Z,0.00
2018-04-27T02:24:11.578Z,0.00
2018-04-27T02:25:11.590Z,0.00
2018-04-27T02:26:11.590Z,0.00
2018-04-27T02:27:11.600Z,0.00
2018-04-27T02:28:11.609Z,0.00
2018-04-27T02:29:11.617Z,0.00
2018-04-27T02:30:11.626Z,0.00
2018-04-27T02:31:11.639Z,0.00
2018-04-27T02:32:11.644Z,0.00
2018-04-27T02:33:11.658Z,0.00
2018-04-27T02:34:11.662Z,0.00
2018-04-27T02:35:11.668Z,0.00
2018-04-27T02:36:11.679Z,0.00
2018-04-27T02:37:11.684Z,0.00
2018-04-27T02:38:11.694Z,0.00
2018-04-27T02:39:11.701Z,0.00
2018-04-27T02:40:11.722Z,0.00
2018-04-27T02:41:11.725Z,0.00
2018-04-27T02:42:11.727Z,0.00
2018-04-27T02:43:11.742Z,0.00
2018-04-27T02:44:11.745Z,0.00
2018-04-27T02:45:11.753Z,0.00
2018-04-27T02:46:11.789Z,0.00
2018-04-27T02:47:11.772Z,0.00
2018-04-27T02:48:11.785Z,0.00
2018-04-27T02:49:11.788Z,0.00
2018-04-27T02:50:11.795Z,0.00
2018-04-27T02:51:11.804Z,0.00
2018-04-27T02:52:11.815Z,0.00
2018-04-27T02:53:12.409Z,0.00
2018-04-27T02:54:11.834Z,0.00
2018-04-27T02:55:11.838Z,0.00
2018-04-27T02:56:11.849Z,0.00
2018-04-27T02:57:12.572Z,0.00
2018-04-27T02:58:11.965Z,0.00
2018-04-27T02:59:11.874Z,0.00
2018-04-27T03:00:11.885Z,0.00
2018-04-27T03:01:11.891Z,0.00
2018-04-27T03:02:12.911Z,0.00
2018-04-27T03:03:11.909Z,0.00
2018-04-27T03:04:11.930Z,0.00
2018-04-27T03:05:11.924Z,0.00
2018-04-27T03:06:11.939Z,0.00
2018-04-27T03:07:11.953Z,0.00
2018-04-27T03:08:11.953Z,0.00
2018-04-27T03:09:11.966Z,0.00
2018-04-27T03:10:11.972Z,0.00
2018-04-27T03:11:11.977Z,0.00
2018-04-27T03:12:11.985Z,0.00
2018-04-27T03:13:12.020Z,0.00
2018-04-27T03:14:12.911Z,0.00
2018-04-27T03:15:12.010Z,0.00
2018-04-27T03:16:12.033Z,0.00
2018-04-27T03:17:12.027Z,0.00
2018-04-27T03:18:12.042Z,0.00
2018-04-27T03:19:12.043Z,0.00
2018-04-27T03:20:12.057Z,0.00
2018-04-27T03:21:12.061Z,0.00
2018-04-27T03:22:12.095Z,0.00
2018-04-27T03:23:12.087Z,0.00
2018-04-27T03:24:12.092Z,0.00
2018-04-27T03:25:12.095Z,0.00
2018-04-27T03:26:12.102Z,0.00
2018-04-27T03:27:12.123Z,0.00
2018-04-27T03:28:12.136Z,0.00
2018-04-27T03:29:12.127Z,0.00
2018-04-27T03:30:12.137Z,0.00
2018-04-27T03:31:12.147Z,0.00
2018-04-27T03:32:12.192Z,0.00
2018-04-27T03:33:12.162Z,0.00
2018-04-27T03:34:12.174Z,0.00
2018-04-27T03:35:12.179Z,0.00
2018-04-27T03:36:12.186Z,0.00
2018-04-27T03:37:12.200Z,0.00
2018-04-27T03:38:12.209Z,0.00
2018-04-27T03:39:12.217Z,0.00
2018-04-27T03:40:12.228Z,0.00
2018-04-27T03:41:12.266Z,4.00
2018-04-27T03:42:12.239Z,4.00
2018-04-27T03:43:12.245Z,0.00
2018-04-27T03:44:12.261Z,4.00
2018-04-27T03:45:12.261Z,4.00
2018-04-27T03:46:12.270Z,4.00
2018-04-27T03:47:12.285Z,8.00
2018-04-27T03:48:12.292Z,8.00
2018-04-27T03:49:12.307Z,8.00
2018-04-27T03:50:12.304Z,8.00
2018-04-27T03:51:12.312Z,16.00
2018-04-27T03:52:12.326Z,12.00
2018-04-27T03:53:12.326Z,16.00
2018-04-27T03:54:12.339Z,20.00
2018-04-27T03:55:12.350Z,28.00
2018-04-27T03:56:12.358Z,28.00
2018-04-27T03:57:12.372Z,32.00
2018-04-27T03:58:12.373Z,40.00
2018-04-27T03:59:12.385Z,44.00
2018-04-27T04:00:12.389Z,48.00
2018-04-27T04:01:12.441Z,56.00
2018-04-27T04:02:12.411Z,64.00
2018-04-27T04:03:12.419Z,72.00
2018-04-27T04:04:12.467Z,80.00
2018-04-27T04:05:12.427Z,88.00
2018-04-27T04:06:12.437Z,100.00
2018-04-27T04:07:12.447Z,112.00
2018-04-27T04:08:12.456Z,120.00
2018-04-27T04:09:12.458Z,136.00
2018-04-27T04:10:12.468Z,148.00
2018-04-27T04:11:12.477Z,164.00
2018-04-27T04:12:12.503Z,176.00
2018-04-27T04:13:12.493Z,196.00
2018-04-27T04:14:12.498Z,216.00
2018-04-27T04:15:12.531Z,232.00
2018-04-27T04:16:12.517Z,256.00
2018-04-27T04:17:12.522Z,280.00
2018-04-27T04:18:12.539Z,304.00
2018-04-27T04:19:12.543Z,332.00
2018-04-27T04:20:13.017Z,356.00
2018-04-27T04:21:12.563Z,380.00
2018-04-27T04:22:12.564Z,400.00
2018-04-27T04:23:12.580Z,436.00
2018-04-27T04:24:12.716Z,468.00
2018-04-27T04:25:12.597Z,500.00
2018-04-27T04:26:12.597Z,540.00
2018-04-27T04:27:12.616Z,576.00
2018-04-27T04:28:12.616Z,616.00
2018-04-27T04:29:12.627Z,660.00
2018-04-27T04:30:12.646Z,696.00
2018-04-27T04:31:12.639Z,740.00
2018-04-27T04:32:12.659Z,784.00
2018-04-27T04:33:12.655Z,824.00
2018-04-27T04:34:12.674Z,868.00
2018-04-27T04:35:12.670Z,912.00
2018-04-27T04:36:12.682Z,948.00
2018-04-27T04:37:12.706Z,992.00
2018-04-27T04:38:12.705Z,1028.00
2018-04-27T04:39:12.712Z,1064.00
2018-04-27T04:40:12.767Z,1092.00
2018-04-27T04:41:12.725Z,1120.00
2018-04-27T04:42:12.728Z,1148.00
2018-04-27T04:43:12.735Z,1184.00
2018-04-27T04:44:12.745Z,1204.00
2018-04-27T04:45:12.827Z,1224.00
2018-04-27T04:46:12.767Z,1236.00
2018-04-27T04:47:12.769Z,1244.00
2018-04-27T04:48:12.777Z,1252.00
2018-04-27T04:49:12.784Z,1260.00
2018-04-27T04:50:12.799Z,1272.00
2018-04-27T04:51:12.801Z,1292.00
2018-04-27T04:52:12.815Z,1312.00
2018-04-27T04:53:12.841Z,1328.00
2018-04-27T04:54:12.828Z,1356.00
2018-04-27T04:55:12.836Z,1388.00
2018-04-27T04:56:12.853Z,1420.00
2018-04-27T04:57:12.851Z,1456.00
2018-04-27T04:58:12.863Z,1484.00
2018-04-27T04:59:12.877Z,1504.00
2018-04-27T05:00:12.882Z,1524.00
2018-04-27T05:01:12.881Z,1544.00
2018-04-27T05:02:12.891Z,1552.00
2018-04-27T05:03:12.899Z,1568.00
2018-04-27T05:04:12.908Z,1576.00
2018-04-27T05:05:12.914Z,1588.00
2018-04-27T05:06:12.924Z,1612.00
2018-04-27T05:07:12.931Z,1648.00
2018-04-27T05:08:13.027Z,1672.00
2018-04-27T05:09:12.947Z,1692.00
2018-04-27T05:10:12.956Z,1712.00
2018-04-27T05:11:12.966Z,1716.00
2018-04-27T05:12:12.973Z,1716.00
2018-04-27T05:13:12.981Z,1712.00
2018-04-27T05:14:12.990Z,1704.00
2018-04-27T05:15:13.000Z,1704.00
2018-04-27T05:16:13.015Z,1692.00
2018-04-27T05:17:13.011Z,1688.00
2018-04-27T05:18:13.023Z,1680.00
2018-04-27T05:19:13.033Z,1664.00
2018-04-27T05:20:13.043Z,1660.00
2018-04-27T05:21:13.085Z,1660.00
2018-04-27T05:22:13.056Z,1656.00
2018-04-27T05:23:13.097Z,1660.00
2018-04-27T05:24:13.102Z,1660.00
2018-04-27T05:25:13.083Z,1672.00
2018-04-27T05:26:13.084Z,1696.00
2018-04-27T05:27:13.094Z,1748.00
2018-04-27T05:28:13.105Z,1776.00
2018-04-27T05:29:13.134Z,1812.00
2018-04-27T05:30:13.119Z,1856.00
2018-04-27T05:31:13.132Z,1916.00
2018-04-27T05:32:13.136Z,1972.00
2018-04-27T05:33:13.146Z,2016.00
2018-04-27T05:34:13.155Z,2048.00
2018-04-27T05:35:13.163Z,2040.00
2018-04-27T05:36:13.189Z,2088.00
2018-04-27T05:37:13.177Z,2076.00
2018-04-27T05:38:13.217Z,2080.00
2018-04-27T05:39:13.228Z,2096.00
2018-04-27T05:40:13.205Z,2100.00
2018-04-27T05:41:13.214Z,2124.00
2018-04-27T05:42:13.216Z,2160.00
2018-04-27T05:43:13.247Z,2208.00
2018-04-27T05:44:13.237Z,2272.00
2018-04-27T05:45:13.242Z,2304.00
2018-04-27T05:46:13.255Z,2324.00
2018-04-27T05:47:13.264Z,2312.00
2018-04-27T05:48:13.349Z,2296.00
2018-04-27T05:49:13.275Z,2296.00
2018-04-27T05:50:13.285Z,2296.00
2018-04-27T05:51:13.302Z,2288.00
2018-04-27T05:52:13.299Z,2280.00
2018-04-27T05:53:13.309Z,2264.00
2018-04-27T05:54:13.338Z,2264.00
2018-04-27T05:55:13.333Z,2252.00
2018-04-27T05:56:13.340Z,2224.00
2018-04-27T05:57:13.342Z,2224.00
2018-04-27T05:58:13.349Z,2204.00
2018-04-27T05:59:13.360Z,2152.00
2018-04-27T06:00:13.368Z,2180.00
2018-04-27T06:01:13.376Z,2264.00
2018-04-27T06:02:13.384Z,2272.00
2018-04-27T06:03:13.394Z,2252.00
2018-04-27T06:04:13.423Z,2228.00
2018-04-27T06:05:13.411Z,2220.00
2018-04-27T06:06:13.416Z,2196.00
2018-04-27T06:07:13.427Z,2224.00
2018-04-27T06:08:13.435Z,2224.00
2018-04-27T06:09:13.443Z,2268.00
2018-04-27T06:10:13.514Z,2224.00
2018-04-27T06:11:13.505Z,2192.00
2018-04-27T06:12:13.469Z,2248.00
2018-04-27T06:13:13.481Z,2288.00
2018-04-27T06:14:13.494Z,2292.00
2018-04-27T06:15:13.500Z,2308.00
2018-04-27T06:16:13.573Z,2332.00
2018-04-27T06:17:13.511Z,2404.00
2018-04-27T06:18:13.526Z,2400.00
2018-04-27T06:19:13.560Z,2400.00
2018-04-27T06:20:13.555Z,2408.00
2018-04-27T06:21:13.558Z,2428.00
2018-04-27T06:22:13.559Z,2432.00
2018-04-27T06:23:13.569Z,2436.00
2018-04-27T06:24:13.573Z,2428.00
2018-04-27T06:25:13.585Z,2432.00
2018-04-27T06:26:13.590Z,2444.00
2018-04-27T06:27:13.617Z,2456.00
2018-04-27T06:28:13.659Z,2488.00
2018-04-27T06:29:13.658Z,2496.00
2018-04-27T06:30:13.629Z,2504.00
2018-04-27T06:31:13.636Z,2512.00
2018-04-27T06:32:13.640Z,2524.00
2018-04-27T06:33:13.651Z,2536.00
2018-04-27T06:34:13.678Z,2560.00
2018-04-27T06:35:13.667Z,2576.00
2018-04-27T06:36:13.690Z,2584.00
2018-04-27T06:37:22.558Z,2604.00
2018-04-27T06:39:07.114Z,2628.00
2018-04-27T06:40:07.099Z,2628.00
2018-04-27T06:42:11.751Z,2668.00
2018-04-27T06:43:11.612Z,2688.00
2018-04-27T06:45:16.073Z,2732.00
2018-04-27T06:46:16.130Z,2752.00
2018-04-27T06:48:20.623Z,2760.00
2018-04-27T06:49:20.766Z,2764.00
2018-04-27T06:51:25.298Z,2784.00
2018-04-27T06:52:25.121Z,2792.00
2018-04-27T06:54:29.835Z,2784.00
2018-04-27T06:55:29.651Z,2804.00
2018-04-27T06:57:34.374Z,2836.00
2018-04-27T06:58:34.167Z,2844.00
2018-04-27T07:00:39.665Z,2848.00
2018-04-27T07:01:39.817Z,2888.00
2018-04-27T07:03:44.217Z,3000.00
2018-04-27T07:04:44.474Z,3080.00
2018-04-27T07:06:48.711Z,3180.00
2018-04-27T07:07:48.880Z,3220.00
2018-04-27T07:09:53.240Z,3220.00
2018-04-27T07:10:53.248Z,3248.00
2018-04-27T07:11:53.443Z,3296.00
2018-04-27T07:12:53.493Z,3232.00
2018-04-27T07:13:53.436Z,3328.00
2018-04-27T07:14:53.515Z,3304.00
2018-04-27T07:15:53.307Z,3360.00
2018-04-27T07:16:53.344Z,3356.00
2018-04-27T07:17:53.297Z,3380.00
2018-04-27T07:18:56.186Z,3380.00
2018-04-27T07:19:53.311Z,3372.00
2018-04-27T07:20:53.375Z,3396.00
2018-04-27T07:21:53.352Z,3356.00
2018-04-27T07:22:53.342Z,3396.00
2018-04-27T07:24:02.194Z,3396.00
2018-04-27T07:25:57.920Z,3492.00
2018-04-27T07:26:58.099Z,3544.00
2018-04-27T07:28:52.436Z,3520.00
2018-04-27T07:29:52.400Z,3484.00
2018-04-27T07:30:52.393Z,3380.00
2018-04-27T07:31:52.428Z,3372.00
2018-04-27T07:32:52.479Z,3436.00
2018-04-27T07:33:52.387Z,3376.00
2018-04-27T07:34:52.390Z,3460.00
2018-04-27T07:35:52.382Z,3460.00
2018-04-27T07:36:52.398Z,3392.00
2018-04-27T07:37:52.408Z,3416.00
2018-04-27T07:38:52.447Z,3432.00
2018-04-27T07:39:52.433Z,3396.00
2018-04-27T07:40:52.429Z,3464.00
2018-04-27T07:41:52.439Z,3524.00
2018-04-27T07:42:52.455Z,3588.00
2018-04-27T07:43:52.455Z,3568.00
2018-04-27T07:44:52.478Z,3560.00
2018-04-27T07:45:52.475Z,3612.00
2018-04-27T07:46:52.486Z,3592.00
2018-04-27T07:47:52.524Z,3604.00
2018-04-27T07:48:52.513Z,3640.00
2018-04-27T07:49:52.513Z,3672.00
2018-04-27T07:50:52.529Z,3636.00
2018-04-27T07:51:52.553Z,3604.00
2018-04-27T07:52:52.589Z,3580.00
2018-04-27T07:53:52.595Z,3392.00
2018-04-27T07:54:52.586Z,3356.00
2018-04-27T07:55:52.572Z,3488.00
2018-04-27T07:56:52.614Z,3488.00
2018-04-27T07:57:52.589Z,3528.00
2018-04-27T07:58:52.659Z,3508.00
2018-04-27T07:59:52.640Z,3424.00
2018-04-27T08:00:52.622Z,3380.00
2018-04-27T08:01:52.635Z,3476.00
2018-04-27T08:02:52.671Z,3584.00
2018-04-27T08:03:52.671Z,3692.00
2018-04-27T08:04:52.660Z,3712.00
2018-04-27T08:05:52.697Z,3680.00
2018-04-27T08:06:52.681Z,3672.00
2018-04-27T08:07:52.689Z,3656.00
2018-04-27T08:08:52.720Z,3404.00
2018-04-27T08:09:52.710Z,3428.00
2018-04-27T08:10:52.719Z,3464.00
2018-04-27T08:11:52.731Z,3412.00
2018-04-27T08:12:52.748Z,3392.00
2018-04-27T08:13:52.751Z,3344.00
2018-04-27T08:14:52.783Z,3708.00
2018-04-27T08:15:52.769Z,3792.00
2018-04-27T08:16:52.779Z,3776.00
2018-04-27T08:17:52.788Z,3736.00
2018-04-27T08:18:52.804Z,3672.00
2018-04-27T08:19:52.828Z,3680.00
2018-04-27T08:20:52.820Z,3644.00
2018-04-27T08:21:52.859Z,3676.00
2018-04-27T08:22:52.839Z,3740.00
2018-04-27T08:23:52.866Z,3732.00
2018-04-27T08:24:52.869Z,3760.00
2018-04-27T08:25:53.034Z,3744.00
2018-04-27T08:26:52.951Z,3744.00
2018-04-27T08:27:52.891Z,3720.00
2018-04-27T08:28:52.899Z,3808.00
2018-04-27T08:29:52.907Z,3784.00
2018-04-27T08:30:52.949Z,3652.00
2018-04-27T08:31:52.957Z,3720.00
2018-04-27T08:32:52.937Z,3708.00
2018-04-27T08:33:52.956Z,3644.00
2018-04-27T08:34:52.959Z,3696.00
2018-04-27T08:35:52.973Z,3684.00
2018-04-27T08:36:52.987Z,3652.00
2018-04-27T08:37:52.990Z,3652.00
2018-04-27T08:38:53.013Z,3680.00
2018-04-27T08:39:53.018Z,3704.00
2018-04-27T08:40:53.020Z,3712.00
2018-04-27T08:41:53.030Z,3704.00
2018-04-27T08:42:53.052Z,3688.00
2018-04-27T08:43:53.069Z,3644.00
2018-04-27T08:44:53.070Z,3788.00
2018-04-27T08:45:53.071Z,3804.00
2018-04-27T08:46:53.086Z,3824.00
2018-04-27T08:47:53.092Z,3832.00
2018-04-27T08:48:53.103Z,3872.00
2018-04-27T08:49:53.115Z,3896.00
2018-04-27T08:50:53.135Z,3944.00
2018-04-27T08:51:53.146Z,3976.00
2018-04-27T08:52:53.150Z,4008.00
2018-04-27T08:53:53.156Z,4036.00
2018-04-27T08:54:53.166Z,4064.00
2018-04-27T08:55:53.190Z,4036.00
2018-04-27T08:56:53.192Z,4028.00
2018-04-27T08:57:53.234Z,4028.00
2018-04-27T08:58:53.209Z,4080.00
2018-04-27T08:59:53.217Z,4132.00
2018-04-27T09:00:53.552Z,4128.00
2018-04-27T09:01:53.245Z,4052.00
2018-04-27T09:02:53.251Z,4076.00
2018-04-27T09:03:53.271Z,4044.00
2018-04-27T09:04:53.274Z,4016.00
2018-04-27T09:05:53.328Z,4008.00
2018-04-27T09:06:53.317Z,4004.00
2018-04-27T09:07:53.496Z,4064.00
2018-04-27T09:08:53.909Z,4128.00
2018-04-27T09:09:53.325Z,4168.00
2018-04-27T09:10:53.343Z,4232.00
2018-04-27T09:11:53.355Z,4180.00
2018-04-27T09:12:53.362Z,4204.00
2018-04-27T09:13:53.369Z,4204.00
2018-04-27T09:14:53.376Z,4220.00
2018-04-27T09:15:53.390Z,4200.00
2018-04-27T09:16:53.401Z,4252.00
2018-04-27T09:17:53.411Z,4268.00
2018-04-27T09:18:53.432Z,4312.00
2018-04-27T09:19:53.456Z,4340.00
2018-04-27T09:20:53.513Z,4300.00
2018-04-27T09:21:53.526Z,4332.00
2018-04-27T09:22:53.613Z,4352.00
2018-04-27T09:23:53.593Z,4304.00
2018-04-27T09:24:53.497Z,4316.00
2018-04-27T09:25:53.497Z,4324.00
2018-04-27T09:26:53.602Z,4360.00
2018-04-27T09:27:53.587Z,4384.00
2018-04-27T09:28:53.731Z,4424.00
2018-04-27T09:29:53.757Z,4468.00
2018-04-27T09:30:53.556Z,4540.00
2018-04-27T09:31:53.778Z,4588.00
2018-04-27T09:32:53.734Z,4668.00
2018-04-27T09:33:53.711Z,4740.00
2018-04-27T09:34:53.674Z,4780.00
2018-04-27T09:35:53.748Z,4752.00
2018-04-27T09:36:53.640Z,4780.00
2018-04-27T09:37:53.858Z,4716.00
2018-04-27T09:38:53.772Z,4764.00
2018-04-27T09:39:53.939Z,4752.00
2018-04-27T09:40:53.786Z,4812.00
2018-04-27T09:41:53.699Z,4804.00
2018-04-27T09:42:53.707Z,4888.00
2018-04-27T09:43:53.822Z,4956.00
2018-04-27T09:44:53.709Z,4916.00
2018-04-27T09:45:53.794Z,4908.00
2018-04-27T09:46:53.785Z,5000.00
2018-04-27T09:47:53.899Z,5052.00
2018-04-27T09:48:53.763Z,4984.00
2018-04-27T09:49:53.898Z,4884.00
2018-04-27T09:50:53.790Z,4840.00
2018-04-27T09:51:53.795Z,4968.00
2018-04-27T09:52:53.997Z,5040.00
2018-04-27T09:53:53.816Z,5044.00
2018-04-27T09:54:53.815Z,5072.00
2018-04-27T09:55:53.866Z,5060.00
2018-04-27T09:56:53.855Z,5056.00
2018-04-27T09:57:53.849Z,5072.00
2018-04-27T09:58:53.863Z,5076.00
2018-04-27T09:59:53.876Z,5104.00
2018-04-27T10:00:54.163Z,5096.00
2018-04-27T10:01:53.916Z,5124.00
2018-04-27T10:02:53.904Z,5168.00
2018-04-27T10:03:53.923Z,5192.00
2018-04-27T10:04:53.926Z,5156.00
2018-04-27T10:05:53.993Z,5204.00
2018-04-27T10:06:54.106Z,5204.00
2018-04-27T10:07:54.091Z,5236.00
2018-04-27T10:08:54.032Z,5272.00
2018-04-27T10:09:53.985Z,5316.00
2018-04-27T10:10:54.013Z,5264.00
2018-04-27T10:11:54.018Z,5260.00
2018-04-27T10:12:54.019Z,5276.00
2018-04-27T10:13:54.041Z,5276.00
2018-04-27T10:14:54.054Z,5296.00
2018-04-27T10:15:54.060Z,5324.00
2018-04-27T10:16:54.068Z,5416.00
2018-04-27T10:17:54.080Z,5508.00
2018-04-27T10:18:54.119Z,5608.00
2018-04-27T10:19:54.243Z,5588.00
2018-04-27T10:20:54.207Z,5508.00
2018-04-27T10:21:54.157Z,5496.00
2018-04-27T10:22:54.135Z,5508.00
2018-04-27T10:23:54.146Z,5480.00
2018-04-27T10:24:54.179Z,5480.00
2018-04-27T10:25:54.209Z,5492.00
2018-04-27T10:26:54.231Z,5592.00
2018-04-27T10:27:54.202Z,5608.00
2018-04-27T10:28:54.225Z,5624.00
2018-04-27T10:29:54.221Z,5636.00
2018-04-27T10:30:54.392Z,5756.00
2018-04-27T10:31:54.700Z,5816.00
2018-04-27T10:32:54.498Z,5868.00
2018-04-27T10:33:54.691Z,5888.00
2018-04-27T10:34:54.355Z,5912.00
2018-04-27T10:35:54.296Z,5980.00
2018-04-27T10:36:54.334Z,5972.00
2018-04-27T10:37:54.392Z,5956.00
2018-04-27T10:38:54.357Z,5904.00
2018-04-27T10:39:54.340Z,5956.00
2018-04-27T10:40:54.488Z,6024.00
2018-04-27T10:41:54.387Z,6048.00
2018-04-27T10:42:54.478Z,5876.00
2018-04-27T10:43:54.387Z,6164.00
2018-04-27T10:44:54.406Z,6248.00
2018-04-27T10:45:54.522Z,6308.00
2018-04-27T10:46:54.663Z,6356.00
2018-04-27T10:47:54.441Z,6412.00
2018-04-27T10:48:54.705Z,6504.00
2018-04-27T10:49:54.575Z,6572.00
2018-04-27T10:50:54.922Z,6640.00
2018-04-27T10:51:54.537Z,6700.00
2018-04-27T10:52:54.526Z,6788.00
2018-04-27T10:53:54.545Z,6912.00
2018-04-27T10:54:54.549Z,6976.00
2018-04-27T10:55:54.532Z,7028.00
2018-04-27T10:56:54.548Z,7012.00
2018-04-27T10:57:54.776Z,7012.00
2018-04-27T10:58:54.574Z,7052.00
2018-04-27T10:59:54.662Z,7136.00
2018-04-27T11:00:54.603Z,7228.00
2018-04-27T11:01:54.638Z,7276.00
2018-04-27T11:02:54.698Z,7364.00
2018-04-27T11:03:54.637Z,7616.00
2018-04-27T11:04:54.669Z,8148.00
2018-04-27T11:05:54.732Z,8972.00
2018-04-27T11:06:54.670Z,10608.00
2018-04-27T11:07:54.687Z,36512.00
2018-04-27T11:08:54.700Z,86048.00
2018-04-27T11:09:54.716Z,108000.00
2018-04-27T11:10:54.762Z,112992.00
2018-04-27T11:11:54.775Z,119968.00
2018-04-27T11:12:54.946Z,120832.00
2018-04-27T11:13:54.771Z,125376.00
2018-04-27T11:14:54.863Z,132416.00
2018-04-27T11:15:54.804Z,133472.00
2018-04-27T11:16:55.107Z,126944.00
2018-04-27T11:17:54.901Z,120416.00
2018-04-27T11:18:54.859Z,116032.00
2018-04-27T11:19:54.881Z,113216.00
2018-04-27T11:20:54.932Z,109472.00
2018-04-27T11:21:54.937Z,110240.00
2018-04-27T11:22:54.931Z,113056.00
2018-04-27T11:23:54.960Z,114272.00
2018-04-27T11:24:54.970Z,118912.00
2018-04-27T11:25:55.011Z,131584.00
2018-04-27T11:26:55.011Z,135968.00
2018-04-27T11:27:55.036Z,128320.00
2018-04-27T11:28:55.074Z,125248.00
2018-04-27T11:29:55.077Z,125280.00
2018-04-27T11:30:55.110Z,125728.00
2018-04-27T11:31:55.119Z,124608.00
2018-04-27T11:32:55.141Z,124928.00
2018-04-27T11:33:55.168Z,124224.00
2018-04-27T11:34:55.186Z,129696.00
2018-04-27T11:35:55.213Z,132736.00
2018-04-27T11:36:55.233Z,131200.00
2018-04-27T11:37:55.257Z,129632.00
2018-04-27T11:38:55.284Z,123264.00
2018-04-27T11:39:55.327Z,110528.00
2018-04-27T11:40:55.324Z,96416.00
2018-04-27T11:41:55.352Z,89216.00
2018-04-27T11:42:55.372Z,94688.00
2018-04-27T11:43:55.395Z,97632.00
2018-04-27T11:44:55.430Z,107168.00
2018-04-27T11:45:55.450Z,115360.00
2018-04-27T11:46:55.542Z,118688.00
2018-04-27T11:47:55.499Z,118848.00
2018-04-27T11:48:55.529Z,112448.00
2018-04-27T11:49:55.560Z,115648.00
2018-04-27T11:50:55.565Z,120000.00
2018-04-27T11:51:55.601Z,120992.00
2018-04-27T11:52:55.624Z,122080.00
2018-04-27T11:53:55.644Z,128000.00
2018-04-27T11:54:55.668Z,130848.00
2018-04-27T11:55:55.692Z,129632.00
2018-04-27T11:56:55.714Z,129568.00
2018-04-27T11:57:55.736Z,126336.00
2018-04-27T11:58:55.765Z,121824.00
2018-04-27T11:59:55.788Z,112960.00
2018-04-27T12:00:55.829Z,112128.00
2018-04-27T12:01:55.844Z,107680.00
2018-04-27T12:02:55.915Z,117696.00
2018-04-27T12:03:55.894Z,119328.00
2018-04-27T12:04:55.924Z,123168.00
2018-04-27T12:05:55.940Z,125184.00
2018-04-27T12:06:55.965Z,125344.00
2018-04-27T12:07:55.996Z,122432.00
2018-04-27T12:08:56.078Z,113024.00
2018-04-27T12:09:56.074Z,79616.00
2018-04-27T12:10:56.081Z,93856.00
2018-04-27T12:11:56.099Z,99040.00
2018-04-27T12:12:56.206Z,109952.00
2018-04-27T12:13:56.154Z,115680.00
2018-04-27T12:14:56.224Z,122208.00
2018-04-27T12:15:56.281Z,119360.00
2018-04-27T12:16:56.887Z,115232.00
2018-04-27T12:17:56.310Z,114880.00
2018-04-27T12:18:56.333Z,119008.00
2018-04-27T12:19:56.307Z,120448.00
2018-04-27T12:20:56.539Z,120448.00
2018-04-27T12:21:56.469Z,116672.00
2018-04-27T12:22:56.525Z,118752.00
2018-04-27T12:23:56.504Z,114240.00
2018-04-27T12:24:56.646Z,114816.00
2018-04-27T12:25:56.618Z,120256.00
2018-04-27T12:26:56.493Z,124032.00
2018-04-27T12:27:56.520Z,122560.00
2018-04-27T12:28:56.549Z,117344.00
2018-04-27T12:29:56.574Z,121248.00
2018-04-27T12:30:56.647Z,122688.00
2018-04-27T12:31:56.678Z,127072.00
2018-04-27T12:32:56.657Z,127616.00
2018-04-27T12:33:56.681Z,128320.00
2018-04-27T12:34:56.712Z,127136.00
2018-04-27T12:35:56.745Z,124832.00
2018-04-27T12:36:56.764Z,123776.00