createdAt,value
2023-04-23T00:00:16.881Z,29.52
2023-04-23T00:01:20.601Z,29.52
2023-04-23T00:02:23.182Z,29.50
2023-04-23T00:03:27.299Z,29.51
2023-04-23T00:04:36.454Z,29.52
2023-04-23T00:05:39.446Z,29.51
2023-04-23T00:06:43.483Z,29.52
2023-04-23T00:07:46.175Z,29.50
2023-04-23T00:08:50.971Z,29.51
2023-04-23T00:09:57.621Z,29.53
2023-04-23T00:10:59.999Z,29.50
2023-04-23T00:12:02.612Z,29.49
2023-04-23T00:13:04.870Z,29.49
2023-04-23T00:14:07.058Z,29.49
2023-04-23T00:15:10.079Z,29.49
2023-04-23T00:16:13.247Z,29.48
2023-04-23T00:17:15.298Z,29.50
2023-04-23T00:18:17.254Z,29.50
2023-04-23T00:19:19.400Z,29.48
2023-04-23T00:20:21.885Z,29.47
2023-04-23T00:21:23.733Z,29.46
2023-04-23T00:22:25.738Z,29.42
2023-04-23T00:23:28.920Z,29.39
2023-04-23T00:24:31.964Z,29.28
2023-04-23T00:25:33.778Z,29.20
2023-04-23T00:26:35.629Z,29.09
2023-04-23T00:27:37.580Z,29.03
2023-04-23T00:28:39.591Z,28.98
2023-04-23T00:29:41.463Z,28.96
2023-04-23T00:30:43.298Z,28.94
2023-04-23T00:31:45.412Z,28.91
2023-04-23T00:32:47.718Z,28.91
2023-04-23T00:33:50.222Z,28.91
2023-04-23T00:34:52.223Z,28.90
2023-04-23T00:35:54.055Z,28.90
2023-04-23T00:36:56.009Z,28.92
2023-04-23T00:37:57.880Z,28.92
2023-04-23T00:38:59.703Z,28.92
2023-04-23T00:40:02.276Z,28.93
2023-04-23T00:41:04.993Z,28.93
2023-04-23T00:42:12.303Z,28.95
2023-04-23T00:43:15.360Z,28.97
2023-04-23T00:44:17.483Z,28.96
2023-04-23T00:45:20.204Z,28.96
2023-04-23T00:46:22.420Z,28.96
2023-04-23T00:47:25.098Z,28.97
2023-04-23T00:48:28.790Z,29.01
2023-04-23T00:49:31.574Z,28.99
2023-04-23T00:50:33.472Z,29.00
2023-04-23T00:51:35.611Z,29.01
2023-04-23T00:52:39.152Z,29.02
2023-04-23T00:53:41.013Z,29.03
2023-04-23T00:54:43.324Z,29.03
2023-04-23T00:55:45.439Z,29.04
2023-04-23T00:56:48.142Z,29.05
2023-04-23T00:57:50.691Z,29.07
2023-04-23T00:58:53.371Z,29.07
2023-04-23T00:59:58.257Z,29.09
2023-04-23T01:01:02.803Z,29.08
2023-04-23T01:02:05.521Z,29.08
2023-04-23T01:03:07.628Z,29.10
2023-04-23T01:04:09.756Z,29.09
2023-04-23T01:05:12.440Z,29.10
2023-04-23T01:06:15.864Z,29.12
2023-04-23T01:07:18.296Z,29.13
2023-04-23T01:08:23.325Z,29.13
2023-04-23T01:09:27.650Z,29.14
2023-04-23T01:10:32.580Z,29.13
2023-04-23T01:11:34.580Z,29.17
2023-04-23T01:12:36.757Z,29.13
2023-04-23T01:13:38.691Z,29.15
2023-04-23T01:14:42.277Z,29.14
2023-04-23T01:15:45.487Z,29.15
2023-04-23T01:16:47.621Z,29.16
2023-04-23T01:17:49.611Z,29.16
2023-04-23T01:18:51.538Z,29.16
2023-04-23T01:19:53.889Z,29.15
2023-04-23T01:20:56.189Z,29.16
2023-04-23T01:22:01.193Z,29.17
2023-04-23T01:23:04.044Z,29.19
2023-04-23T01:24:07.467Z,29.17
2023-04-23T01:25:10.288Z,29.17
2023-04-23T01:26:12.118Z,29.20
2023-04-23T01:27:14.096Z,29.17
2023-04-23T01:28:16.351Z,29.17
2023-04-23T01:29:18.262Z,29.19
2023-04-23T01:30:21.954Z,29.19
2023-04-23T01:31:24.772Z,29.17
2023-04-23T01:32:27.139Z,29.19
2023-04-23T01:33:31.644Z,29.19
2023-04-23T01:34:35.151Z,29.19
2023-04-23T01:35:37.973Z,29.20
2023-04-23T01:36:41.698Z,29.17
2023-04-23T01:37:44.883Z,29.19
2023-04-23T01:38:46.910Z,29.17
2023-04-23T01:39:48.995Z,29.19
2023-04-23T01:40:50.800Z,29.18
2023-04-23T01:41:53.561Z,29.18
2023-04-23T01:42:57.363Z,29.19
2023-04-23T01:44:00.395Z,29.19
2023-04-23T01:45:03.612Z,29.18
2023-04-23T01:46:06.049Z,29.21
2023-04-23T01:47:07.980Z,29.19
2023-04-23T01:48:10.290Z,29.16
2023-04-23T01:49:12.660Z,29.17
2023-04-23T01:50:15.088Z,29.15
2023-04-23T01:51:17.053Z,29.16
2023-04-23T01:52:18.926Z,29.15
2023-04-23T01:53:20.728Z,29.15
2023-04-23T01:54:22.643Z,29.15
2023-04-23T01:55:24.666Z,29.15
2023-04-23T01:56:28.878Z,29.16
2023-04-23T01:57:30.939Z,29.16
2023-04-23T01:58:32.784Z,29.16
2023-04-23T01:59:34.636Z,29.15
2023-04-23T02:00:36.920Z,29.15
2023-04-23T02:01:46.971Z,29.21
2023-04-23T02:02:48.967Z,29.16
2023-04-23T02:03:51.334Z,29.14
2023-04-23T02:04:54.208Z,29.13
2023-04-23T02:05:56.917Z,29.15
2023-04-23T02:06:58.709Z,29.15
2023-04-23T02:08:00.730Z,29.11
2023-04-23T02:09:02.580Z,29.13
2023-04-23T02:10:05.428Z,29.13
2023-04-23T02:11:07.244Z,29.13
2023-04-23T02:12:09.122Z,29.13
2023-04-23T02:13:10.911Z,29.12
2023-04-23T02:14:12.986Z,29.12
2023-04-23T02:15:16.446Z,29.12
2023-04-23T02:16:19.625Z,29.11
2023-04-23T02:17:23.057Z,29.11
2023-04-23T02:18:25.179Z,29.11
2023-04-23T02:19:27.888Z,29.11
2023-04-23T02:20:30.005Z,29.11
2023-04-23T02:21:32.115Z,29.10
2023-04-23T02:22:33.951Z,29.10
2023-04-23T02:23:35.877Z,29.10
2023-04-23T02:24:39.055Z,29.07
2023-04-23T02:25:42.474Z,29.10
2023-04-23T02:26:44.317Z,29.09
2023-04-23T02:27:46.119Z,29.07
2023-04-23T02:28:48.040Z,29.07
2023-04-23T02:29:50.272Z,29.07
2023-04-23T02:30:52.104Z,29.07
2023-04-23T02:31:53.926Z,29.07
2023-04-23T02:32:55.837Z,29.06
2023-04-23T02:33:58.083Z,29.08
2023-04-23T02:35:02.017Z,29.06
2023-04-23T02:36:03.959Z,29.06
2023-04-23T02:37:05.836Z,29.06
2023-04-23T02:38:07.843Z,29.05
2023-04-23T02:39:09.709Z,29.06
2023-04-23T02:40:12.210Z,29.03
2023-04-23T02:41:14.179Z,29.03
2023-04-23T02:42:16.010Z,29.04
2023-04-23T02:43:18.336Z,29.03
2023-04-23T02:44:20.273Z,29.03
2023-04-23T02:45:22.085Z,29.01
2023-04-23T02:46:23.958Z,29.04
2023-04-23T02:47:25.841Z,29.01
2023-04-23T02:48:29.676Z,28.99
2023-04-23T02:49:31.484Z,29.01
2023-04-23T02:50:33.639Z,29.00
2023-04-23T02:51:35.600Z,29.01
2023-04-23T02:52:37.511Z,29.01
2023-04-23T02:53:39.373Z,29.01
2023-04-23T02:54:41.345Z,29.00
2023-04-23T02:55:43.481Z,28.99
2023-04-23T02:56:45.404Z,28.97
2023-04-23T02:57:47.402Z,28.98
2023-04-23T02:58:49.346Z,28.98
2023-04-23T02:59:51.341Z,28.97
2023-04-23T03:00:53.407Z,28.97
2023-04-23T03:01:55.333Z,28.96
2023-04-23T03:02:57.325Z,28.96
2023-04-23T03:04:00.791Z,28.97
2023-04-23T03:05:02.789Z,28.96
2023-04-23T03:06:06.742Z,28.95
2023-04-23T03:07:08.730Z,28.96
2023-04-23T03:08:10.578Z,28.96
2023-04-23T03:09:12.573Z,28.95
2023-04-23T03:10:14.500Z,28.94
2023-04-23T03:11:16.337Z,28.94
2023-04-23T03:12:18.421Z,28.93
2023-04-23T03:13:20.263Z,28.93
2023-04-23T03:14:22.178Z,28.92
2023-04-23T03:15:24.247Z,28.92
2023-04-23T03:16:28.779Z,28.94
2023-04-23T03:17:30.691Z,28.92
2023-04-23T03:18:32.516Z,28.92
2023-04-23T03:19:34.382Z,28.91
2023-04-23T03:20:36.641Z,28.91
2023-04-23T03:21:38.486Z,28.90
2023-04-23T03:22:40.523Z,28.89
2023-04-23T03:23:42.392Z,28.89
2023-04-23T03:24:44.666Z,28.87
2023-04-23T03:25:46.723Z,28.87
2023-04-23T03:26:48.604Z,28.87
2023-04-23T03:27:50.426Z,28.87
2023-04-23T03:28:52.268Z,28.87
2023-04-23T03:29:54.083Z,28.87
2023-04-23T03:30:56.617Z,28.86
2023-04-23T03:31:58.591Z,28.87
2023-04-23T03:33:02.442Z,28.86
2023-04-23T03:34:04.352Z,28.86
2023-04-23T03:35:06.601Z,28.85
2023-04-23T03:36:08.566Z,28.84
2023-04-23T03:37:10.780Z,28.84
2023-04-23T03:38:12.711Z,28.82
2023-04-23T03:39:15.478Z,28.83
2023-04-23T03:40:17.786Z,28.83
2023-04-23T03:41:19.624Z,28.82
2023-04-23T03:42:21.459Z,28.81
2023-04-23T03:43:23.573Z,28.82
2023-04-23T03:44:25.466Z,28.82
2023-04-23T03:45:27.495Z,28.82
2023-04-23T03:46:29.318Z,28.80
2023-04-23T03:47:31.478Z,28.81
2023-04-23T03:48:33.405Z,28.79
2023-04-23T03:49:35.254Z,28.78
2023-04-23T03:50:40.682Z,28.78
2023-04-23T03:51:42.550Z,28.79
2023-04-23T03:52:44.591Z,28.79
2023-04-23T03:53:46.525Z,28.78
2023-04-23T03:54:48.402Z,28.77
2023-04-23T03:55:50.222Z,28.77
2023-04-23T03:56:52.145Z,28.78
2023-04-23T03:57:54.076Z,28.75
2023-04-23T03:58:55.870Z,28.75
2023-04-23T03:59:57.636Z,28.73
2023-04-23T04:00:59.573Z,28.75
2023-04-23T04:02:04.268Z,28.74
2023-04-23T04:03:06.418Z,28.75
2023-04-23T04:04:08.590Z,28.75
2023-04-23T04:05:11.472Z,28.74
2023-04-23T04:06:13.594Z,28.74
2023-04-23T04:07:15.678Z,28.73
2023-04-23T04:08:17.437Z,28.74
2023-04-23T04:09:19.305Z,28.72
2023-04-23T04:10:21.343Z,28.71
2023-04-23T04:11:23.219Z,28.70
2023-04-23T04:12:25.112Z,28.71
2023-04-23T04:13:26.911Z,28.70
2023-04-23T04:14:28.725Z,28.69
2023-04-23T04:15:30.638Z,28.70
2023-04-23T04:16:32.522Z,28.70
2023-04-23T04:17:34.444Z,28.68
2023-04-23T04:18:36.658Z,28.69
2023-04-23T04:19:38.963Z,28.68
2023-04-23T04:20:43.608Z,28.69
2023-04-23T04:21:45.582Z,28.68
2023-04-23T04:22:48.137Z,28.67
2023-04-23T04:23:51.065Z,28.66
2023-04-23T04:24:52.933Z,28.65
2023-04-23T04:25:56.573Z,28.66
2023-04-23T04:27:02.515Z,28.66
2023-04-23T04:28:05.044Z,28.67
2023-04-23T04:29:06.950Z,28.65
2023-04-23T04:30:09.610Z,28.67
2023-04-23T04:31:11.474Z,28.65
2023-04-23T04:32:13.754Z,28.64
2023-04-23T04:33:16.722Z,28.65
2023-04-23T04:34:18.634Z,28.64
2023-04-23T04:35:20.654Z,28.63
2023-04-23T04:36:25.159Z,28.63
2023-04-23T04:37:27.994Z,28.63
2023-04-23T04:38:29.878Z,28.63
2023-04-23T04:39:31.698Z,28.62
2023-04-23T04:40:34.584Z,28.63
2023-04-23T04:41:39.905Z,28.66
2023-04-23T04:42:42.673Z,28.63
2023-04-23T04:43:45.118Z,28.65
2023-04-23T04:44:46.939Z,28.63
2023-04-23T04:45:48.821Z,28.65
2023-04-23T04:46:51.407Z,28.64
2023-04-23T04:47:53.400Z,28.66
2023-04-23T04:48:55.830Z,28.66
2023-04-23T04:49:58.058Z,28.65
2023-04-23T04:50:59.949Z,28.64
2023-04-23T04:52:02.001Z,28.66
2023-04-23T04:53:03.901Z,28.64
2023-04-23T04:54:07.348Z,28.65
2023-04-23T04:55:09.777Z,28.66
2023-04-23T04:56:11.566Z,28.66
2023-04-23T04:57:13.334Z,28.68
2023-04-23T04:58:15.322Z,28.67
2023-04-23T04:59:17.166Z,28.68
2023-04-23T05:00:24.285Z,28.70
2023-04-23T05:01:27.765Z,28.69
2023-04-23T05:02:29.737Z,28.70
2023-04-23T05:03:32.461Z,28.67
2023-04-23T05:04:34.402Z,28.68
2023-04-23T05:05:36.287Z,28.70
2023-04-23T05:06:38.160Z,28.69
2023-04-23T05:07:40.022Z,28.68
2023-04-23T05:08:48.062Z,28.67
2023-04-23T05:09:49.911Z,28.69
2023-04-23T05:10:53.975Z,28.68
2023-04-23T05:11:56.800Z,28.69
2023-04-23T05:12:58.734Z,28.69
2023-04-23T05:14:00.607Z,28.69
2023-04-23T05:15:02.657Z,28.67
2023-04-23T05:16:05.085Z,28.70
2023-04-23T05:17:07.085Z,28.69
2023-04-23T05:18:11.299Z,28.70
2023-04-23T05:19:13.136Z,28.68
2023-04-23T05:20:15.275Z,28.67
2023-04-23T05:21:17.213Z,28.68
2023-04-23T05:22:19.205Z,28.68
2023-04-23T05:23:21.111Z,28.67
2023-04-23T05:24:23.051Z,28.69
2023-04-23T05:25:25.292Z,28.68
2023-04-23T05:26:27.147Z,28.68
2023-04-23T05:27:28.914Z,28.66
2023-04-23T05:28:31.678Z,28.65
2023-04-23T05:29:33.597Z,28.67
2023-04-23T05:30:36.002Z,28.67
2023-04-23T05:31:37.909Z,28.67
2023-04-23T05:32:40.001Z,28.66
2023-04-23T05:33:50.010Z,28.67
2023-04-23T05:34:52.473Z,28.67
2023-04-23T05:35:55.269Z,28.65
2023-04-23T05:36:57.070Z,28.65
2023-04-23T05:37:58.998Z,28.65
2023-04-23T05:39:00.990Z,28.63
2023-04-23T05:40:04.480Z,28.63
2023-04-23T05:41:06.381Z,28.64
2023-04-23T05:42:08.187Z,28.64
2023-04-23T05:43:10.055Z,28.62
2023-04-23T05:44:11.930Z,28.62
2023-04-23T05:45:13.795Z,28.64
2023-04-23T05:46:15.737Z,28.62
2023-04-23T05:47:17.793Z,28.62
2023-04-23T05:48:19.549Z,28.62
2023-04-23T05:49:21.465Z,28.62
2023-04-23T05:50:23.691Z,28.62
2023-04-23T05:51:25.642Z,28.60
2023-04-23T05:52:27.746Z,28.60
2023-04-23T05:53:29.684Z,28.61
2023-04-23T05:54:31.854Z,28.59
2023-04-23T05:55:33.742Z,28.59
2023-04-23T05:56:35.559Z,28.57
2023-04-23T05:57:38.888Z,28.58
2023-04-23T05:58:40.838Z,28.60
2023-04-23T05:59:42.756Z,28.58
2023-04-23T06:00:45.193Z,28.58
2023-04-23T06:01:48.271Z,28.58
2023-04-23T06:02:50.533Z,28.59
2023-04-23T06:03:53.166Z,28.58
2023-04-23T06:04:55.646Z,28.56
2023-04-23T06:05:57.686Z,28.57
2023-04-23T06:06:59.600Z,28.56
2023-04-23T06:08:01.442Z,28.56
2023-04-23T06:09:04.463Z,28.56
2023-04-23T06:10:07.488Z,28.57
2023-04-23T06:11:09.265Z,28.56
2023-04-23T06:12:11.583Z,28.56
2023-04-23T06:13:13.442Z,28.56
2023-04-23T06:14:15.370Z,28.55
2023-04-23T06:15:17.190Z,28.57
2023-04-23T06:16:19.273Z,28.54
2023-04-23T06:17:21.232Z,28.55
2023-04-23T06:18:23.170Z,28.53
2023-04-23T06:19:27.325Z,28.53
2023-04-23T06:20:30.392Z,28.53
2023-04-23T06:21:32.546Z,28.54
2023-04-23T06:22:34.594Z,28.54
2023-04-23T06:23:36.793Z,28.53
2023-04-23T06:24:38.959Z,28.54
2023-04-23T06:25:41.076Z,28.52
2023-04-23T06:26:42.869Z,28.53
2023-04-23T06:27:44.645Z,28.53
2023-04-23T06:28:46.982Z,28.54
2023-04-23T06:29:48.790Z,28.53
2023-04-23T06:30:51.079Z,28.53
2023-04-23T06:31:56.935Z,28.53
2023-04-23T06:32:59.143Z,28.53
2023-04-23T06:34:01.252Z,28.52
2023-04-23T06:35:04.313Z,28.52
2023-04-23T06:36:09.552Z,28.52
2023-04-23T06:37:11.421Z,28.53
2023-04-23T06:38:13.233Z,28.52
2023-04-23T06:39:15.113Z,28.50
2023-04-23T06:40:17.076Z,28.50
2023-04-23T06:41:19.111Z,28.49
2023-04-23T06:42:20.894Z,28.50
2023-04-23T06:43:23.327Z,28.49
2023-04-23T06:44:25.143Z,28.51
2023-04-23T06:45:27.049Z,28.49
2023-04-23T06:46:29.005Z,28.50
2023-04-23T06:47:31.270Z,28.50
2023-04-23T06:48:33.663Z,28.51
2023-04-23T06:49:35.553Z,28.50
2023-04-23T06:50:37.511Z,28.51
2023-04-23T06:51:39.327Z,28.50
2023-04-23T06:52:41.660Z,28.50
2023-04-23T06:53:43.488Z,28.50
2023-04-23T06:54:45.395Z,28.51
2023-04-23T06:55:47.338Z,28.48
2023-04-23T06:56:49.260Z,28.51
2023-04-23T06:57:51.091Z,28.50
2023-04-23T06:58:52.940Z,28.50
2023-04-23T06:59:54.778Z,28.49
2023-04-23T07:01:00.999Z,28.53
2023-04-23T07:02:04.014Z,28.51
2023-04-23T07:03:06.505Z,28.51
2023-04-23T07:04:08.481Z,28.51
2023-04-23T07:05:10.533Z,28.51
2023-04-23T07:06:13.114Z,28.49
2023-04-23T07:07:15.022Z,28.51
2023-04-23T07:08:16.878Z,28.52
2023-04-23T07:09:18.744Z,28.51
2023-04-23T07:10:20.872Z,28.49
2023-04-23T07:11:22.755Z,28.51
2023-04-23T07:12:24.979Z,28.50
2023-04-23T07:13:26.914Z,28.52
2023-04-23T07:14:28.765Z,28.52
2023-04-23T07:15:30.702Z,28.51
2023-04-23T07:16:33.917Z,28.52
2023-04-23T07:17:36.408Z,28.52
2023-04-23T07:18:38.274Z,28.51
2023-04-23T07:19:40.111Z,28.51
2023-04-23T07:20:41.976Z,28.52
2023-04-23T07:21:43.822Z,28.53
2023-04-23T07:22:47.433Z,28.53
2023-04-23T07:23:49.230Z,28.52
2023-04-23T07:24:51.060Z,28.52
2023-04-23T07:25:52.944Z,28.54
2023-04-23T07:26:55.349Z,28.53
2023-04-23T07:27:57.853Z,28.53
2023-04-23T07:29:01.153Z,28.55
2023-04-23T07:30:03.481Z,28.51
2023-04-23T07:31:05.457Z,28.54
2023-04-23T07:32:07.431Z,28.53
2023-04-23T07:33:09.565Z,28.54
2023-04-23T07:34:11.564Z,28.56
2023-04-23T07:35:13.618Z,28.55
2023-04-23T07:36:15.738Z,28.57
2023-04-23T07:37:17.527Z,28.55
2023-04-23T07:38:19.346Z,28.55
2023-04-23T07:39:21.196Z,28.55
2023-04-23T07:40:23.803Z,28.56
2023-04-23T07:41:25.766Z,28.57
2023-04-23T07:42:28.033Z,28.57
2023-04-23T07:43:30.100Z,28.58
2023-04-23T07:44:31.941Z,28.58
2023-04-23T07:45:33.764Z,28.59
2023-04-23T07:46:35.721Z,28.58
2023-04-23T07:47:37.697Z,28.59
2023-04-23T07:48:39.574Z,28.59
2023-04-23T07:49:41.590Z,28.58
2023-04-23T07:50:43.862Z,28.59
2023-04-23T07:51:45.913Z,28.61
2023-04-23T07:52:47.768Z,28.59
2023-04-23T07:53:51.213Z,28.61
2023-04-23T07:54:53.028Z,28.63
2023-04-23T07:55:56.536Z,28.62
2023-04-23T07:56:58.436Z,28.61
2023-04-23T07:58:00.297Z,28.61
2023-04-23T07:59:02.620Z,28.61
2023-04-23T08:00:09.332Z,28.64
2023-04-23T08:01:11.253Z,28.64
2023-04-23T08:02:13.149Z,28.64
2023-04-23T08:03:15.204Z,28.65
2023-04-23T08:04:17.299Z,28.64
2023-04-23T08:05:19.494Z,28.67
2023-04-23T08:06:22.184Z,28.67
2023-04-23T08:07:24.051Z,28.68
2023-04-23T08:08:26.090Z,28.70
2023-04-23T08:09:27.932Z,28.69
2023-04-23T08:10:29.840Z,28.69
2023-04-23T08:11:35.033Z,28.70
2023-04-23T08:12:36.971Z,28.69
2023-04-23T08:13:38.862Z,28.71
2023-04-23T08:14:40.731Z,28.71
2023-04-23T08:15:42.562Z,28.70
2023-04-23T08:16:44.614Z,28.73
2023-04-23T08:17:46.587Z,28.72
2023-04-23T08:19:03.639Z,28.73
2023-04-23T08:20:07.865Z,28.77
2023-04-23T08:21:09.771Z,28.76
2023-04-23T08:22:13.288Z,28.73
2023-04-23T08:23:15.151Z,28.75
2023-04-23T08:24:17.052Z,28.76
2023-04-23T08:25:19.713Z,28.77
2023-04-23T08:26:21.584Z,28.77
2023-04-23T08:27:23.453Z,28.77
2023-04-23T08:28:25.264Z,28.77
2023-04-23T08:29:27.141Z,28.77
2023-04-23T08:30:29.034Z,28.77
2023-04-23T08:31:31.270Z,28.77
2023-04-23T08:32:33.144Z,28.79
2023-04-23T08:33:35.084Z,28.78
2023-04-23T08:34:37.191Z,28.79
2023-04-23T08:35:39.044Z,28.80
2023-04-23T08:36:40.824Z,28.80
2023-04-23T08:37:42.695Z,28.81
2023-04-23T08:38:44.498Z,28.82
2023-04-23T08:39:46.408Z,28.81
2023-04-23T08:40:54.295Z,28.84
2023-04-23T08:41:57.820Z,28.85
2023-04-23T08:43:10.736Z,28.90
2023-04-23T08:44:19.883Z,28.90
2023-04-23T08:45:23.339Z,28.86
2023-04-23T08:46:31.655Z,28.89
2023-04-23T08:47:35.242Z,28.87
2023-04-23T08:48:39.858Z,28.87
2023-04-23T08:49:44.630Z,28.87
2023-04-23T08:50:47.348Z,28.90
2023-04-23T08:52:03.059Z,28.95
2023-04-23T08:53:06.959Z,28.93
2023-04-23T08:54:15.017Z,28.94
2023-04-23T08:55:18.859Z,28.93
2023-04-23T08:56:22.942Z,28.91
2023-04-23T08:57:26.198Z,28.91
2023-04-23T08:58:28.885Z,28.93
2023-04-23T08:59:34.548Z,28.93
2023-04-23T09:00:36.905Z,28.94
2023-04-23T09:01:39.065Z,28.95
2023-04-23T09:02:43.433Z,28.94
2023-04-23T09:03:47.238Z,28.96
2023-04-23T09:04:51.861Z,28.95
2023-04-23T09:05:54.967Z,28.98
2023-04-23T09:06:57.119Z,28.98
2023-04-23T09:07:59.735Z,28.97
2023-04-23T09:09:01.697Z,28.98
2023-04-23T09:10:07.040Z,29.00
2023-04-23T09:11:09.550Z,28.98
2023-04-23T09:12:11.428Z,28.97
2023-04-23T09:13:14.435Z,28.99
2023-04-23T09:14:17.234Z,29.00
2023-04-23T09:15:19.266Z,29.02
2023-04-23T09:16:21.346Z,29.01
2023-04-23T09:17:28.202Z,29.01
2023-04-23T09:18:30.473Z,29.03
2023-04-23T09:19:32.793Z,29.02
2023-04-23T09:20:34.677Z,29.03
2023-04-23T09:21:39.796Z,29.04
2023-04-23T09:22:47.532Z,29.05
2023-04-23T09:23:52.556Z,29.05
2023-04-23T09:24:54.782Z,29.04
2023-04-23T09:25:57.317Z,29.03
2023-04-23T09:26:59.234Z,29.04
2023-04-23T09:28:01.730Z,29.05
2023-04-23T09:29:03.564Z,29.06
2023-04-23T09:30:11.724Z,29.07
2023-04-23T09:31:13.700Z,29.06
2023-04-23T09:32:15.535Z,29.05
2023-04-23T09:33:17.667Z,29.05
2023-04-23T09:34:22.538Z,29.06
2023-04-23T09:35:28.463Z,29.08
2023-04-23T09:36:32.342Z,29.08
2023-04-23T09:37:35.493Z,29.07
2023-04-23T09:38:39.566Z,29.07
2023-04-23T09:39:41.825Z,29.05
2023-04-23T09:40:43.961Z,29.05
2023-04-23T09:41:46.524Z,29.05
2023-04-23T09:42:52.658Z,29.03
2023-04-23T09:43:56.325Z,29.03
2023-04-23T09:45:04.341Z,29.07
2023-04-23T09:46:06.444Z,29.05
2023-04-23T09:47:14.960Z,29.05
2023-04-23T09:48:16.911Z,29.05
2023-04-23T09:49:18.888Z,29.01
2023-04-23T09:50:40.230Z,29.12
2023-04-23T09:51:44.869Z,29.04
2023-04-23T09:52:56.206Z,29.08
2023-04-23T09:53:58.968Z,29.03
2023-04-23T09:55:05.446Z,29.05
2023-04-23T09:56:08.084Z,29.02
2023-04-23T09:57:12.242Z,29.03
2023-04-23T09:58:16.101Z,29.02
2023-04-23T09:59:35.599Z,29.03
2023-04-23T10:00:43.014Z,29.08
2023-04-23T10:01:46.257Z,29.04
2023-04-23T10:02:50.923Z,29.03
2023-04-23T10:03:54.121Z,29.05
2023-04-23T10:05:03.689Z,29.03
2023-04-23T10:06:25.496Z,29.09
2023-04-23T10:07:41.404Z,29.08
2023-04-23T10:08:43.768Z,29.07
2023-04-23T10:09:45.921Z,29.05
2023-04-23T10:10:57.498Z,29.06
2023-04-23T10:12:20.774Z,29.08
2023-04-23T10:13:32.485Z,29.10
2023-04-23T10:14:35.180Z,29.08
2023-04-23T10:15:37.611Z,29.08
2023-04-23T10:16:48.736Z,29.06
2023-04-23T10:17:52.744Z,29.08
2023-04-23T10:18:56.878Z,29.08
2023-04-23T10:20:01.715Z,29.11
2023-04-23T10:21:05.469Z,29.09
2023-04-23T10:22:19.416Z,29.13
2023-04-23T10:23:24.538Z,29.14
2023-04-23T10:24:30.422Z,29.14
2023-04-23T10:25:33.968Z,29.13
2023-04-23T10:26:42.108Z,29.15
2023-04-23T10:27:53.092Z,29.15
2023-04-23T10:29:00.535Z,29.17
2023-04-23T10:30:06.153Z,29.16
2023-04-23T10:31:09.968Z,29.17
2023-04-23T10:32:13.016Z,29.15
2023-04-23T10:33:28.999Z,29.14
2023-04-23T10:34:33.046Z,29.16
2023-04-23T10:35:35.312Z,29.19
2023-04-23T10:36:39.181Z,29.19
2023-04-23T10:37:42.074Z,29.19
2023-04-23T10:38:56.903Z,29.17
2023-04-23T10:40:16.527Z,29.32
2023-04-23T10:41:24.999Z,29.28
2023-04-23T10:42:27.714Z,29.25
2023-04-23T10:43:29.801Z,29.22
2023-04-23T10:45:44.861Z,29.24
2023-04-23T10:46:57.374Z,29.29
2023-04-23T10:47:59.489Z,29.26
2023-04-23T10:49:16.773Z,29.35
2023-04-23T10:50:34.858Z,29.33
2023-04-23T10:52:43.688Z,29.26
2023-04-23T10:53:46.052Z,29.26
2023-04-23T10:55:00.041Z,29.34
2023-04-23T10:56:07.648Z,29.33
2023-04-23T10:57:11.170Z,29.32
2023-04-23T10:58:13.202Z,29.29
2023-04-23T10:59:20.517Z,29.30
2023-04-23T11:00:22.511Z,29.30
2023-04-23T11:01:30.284Z,29.31
2023-04-23T11:02:44.991Z,29.39
2023-04-23T11:03:48.045Z,29.34
2023-04-23T11:04:58.023Z,29.36
2023-04-23T11:06:05.867Z,29.37
2023-04-23T11:07:12.571Z,29.36
2023-04-23T11:08:19.184Z,29.34
2023-04-23T11:09:44.523Z,29.47
2023-04-23T11:10:58.267Z,29.44
2023-04-23T11:12:02.424Z,29.37
2023-04-23T11:13:25.966Z,29.49
2023-04-23T11:15:09.624Z,29.54
2023-04-23T11:16:23.316Z,29.48
2023-04-23T11:17:31.330Z,29.43
2023-04-23T11:19:03.957Z,29.51
2023-04-23T11:20:20.288Z,29.50
2023-04-23T11:21:22.463Z,29.40
2023-04-23T11:22:24.606Z,29.36
2023-04-23T11:23:33.058Z,29.38
2023-04-23T11:24:44.588Z,29.39
2023-04-23T11:25:47.442Z,29.38
2023-04-23T11:26:53.581Z,29.38
2023-04-23T11:28:00.403Z,29.36
2023-04-23T11:29:04.267Z,29.38
2023-04-23T11:30:16.352Z,29.39
2023-04-23T11:31:18.140Z,29.38
2023-04-23T11:32:21.833Z,29.38
2023-04-23T11:33:23.809Z,29.38
2023-04-23T11:34:26.234Z,29.38
2023-04-23T11:35:29.477Z,29.39
2023-04-23T11:36:32.944Z,29.41
2023-04-23T11:37:41.069Z,29.45
2023-04-23T11:38:42.896Z,29.43
2023-04-23T11:39:47.596Z,29.41
2023-04-23T11:40:53.404Z,29.45
2023-04-23T11:41:55.560Z,29.44
2023-04-23T11:42:57.751Z,29.45
2023-04-23T11:43:59.644Z,29.44
2023-04-23T11:45:01.474Z,29.45
2023-04-23T11:46:03.381Z,29.46
2023-04-23T11:47:19.083Z,29.51
2023-04-23T11:48:21.054Z,29.49
2023-04-23T11:49:22.993Z,29.48
2023-04-23T11:50:26.073Z,29.48
2023-04-23T11:51:28.634Z,29.48
2023-04-23T11:52:30.529Z,29.47
2023-04-23T11:53:32.352Z,29.49
2023-04-23T11:54:34.810Z,29.48
2023-04-23T11:55:38.061Z,29.48
2023-04-23T11:56:40.999Z,29.50
2023-04-23T11:57:45.636Z,29.49
2023-04-23T11:58:47.492Z,29.50
2023-04-23T11:59:49.458Z,29.51
2023-04-23T12:00:59.423Z,29.55
2023-04-23T12:02:01.431Z,29.54
2023-04-23T12:03:06.371Z,29.54
2023-04-23T12:04:17.060Z,29.59
2023-04-23T12:05:28.224Z,29.61
2023-04-23T12:06:30.106Z,29.55
2023-04-23T12:07:32.994Z,29.54
2023-04-23T12:08:40.379Z,29.55
2023-04-23T12:09:45.634Z,29.55
2023-04-23T12:10:50.378Z,29.57
2023-04-23T12:11:52.526Z,29.55
2023-04-23T12:12:54.328Z,29.56
2023-04-23T12:13:58.173Z,29.57
2023-04-23T12:15:07.531Z,29.60
2023-04-23T12:16:11.119Z,29.58
2023-04-23T12:17:13.220Z,29.57
2023-04-23T12:18:15.657Z,29.57
2023-04-23T12:19:21.918Z,29.59
2023-04-23T12:20:23.803Z,29.59
2023-04-23T12:21:26.385Z,29.59
2023-04-23T12:22:28.383Z,29.59
2023-04-23T12:23:30.280Z,29.60
2023-04-23T12:24:51.589Z,29.71
2023-04-23T12:25:54.966Z,29.64
2023-04-23T12:27:02.590Z,29.66
2023-04-23T12:28:04.972Z,29.64
2023-04-23T12:29:08.138Z,29.62
2023-04-23T12:30:11.757Z,29.60
2023-04-23T12:31:21.688Z,29.67
2023-04-23T12:32:24.996Z,29.63
2023-04-23T12:33:30.745Z,29.66
2023-04-23T12:34:32.559Z,29.62
2023-04-23T12:35:52.777Z,29.76
2023-04-23T12:36:57.564Z,29.69
2023-04-23T12:37:59.462Z,29.67
2023-04-23T12:39:24.341Z,29.80
2023-04-23T12:40:26.177Z,29.71
2023-04-23T12:41:28.056Z,29.69
2023-04-23T12:42:29.920Z,29.65
2023-04-23T12:43:32.138Z,29.68
2023-04-23T12:44:36.619Z,29.66
2023-04-23T12:45:38.516Z,29.68
2023-04-23T12:46:40.331Z,29.66
2023-04-23T12:47:42.240Z,29.68
2023-04-23T12:48:44.185Z,29.71
2023-04-23T12:49:49.423Z,29.68
2023-04-23T12:50:51.266Z,29.72
2023-04-23T12:51:57.675Z,29.69
2023-04-23T12:52:59.664Z,29.73
2023-04-23T12:54:01.561Z,29.72
2023-04-23T12:55:04.973Z,29.73
2023-04-23T12:56:06.927Z,29.73
2023-04-23T12:57:12.798Z,29.78
2023-04-23T12:58:14.674Z,29.76
2023-04-23T12:59:16.553Z,29.74
2023-04-23T13:00:18.500Z,29.76
2023-04-23T13:01:20.436Z,29.76
2023-04-23T13:02:24.784Z,29.76
2023-04-23T13:03:27.778Z,29.76
2023-04-23T13:04:33.222Z,29.77
2023-04-23T13:05:35.193Z,29.79
2023-04-23T13:06:37.077Z,29.78
2023-04-23T13:07:38.977Z,29.78
2023-04-23T13:08:40.957Z,29.78
2023-04-23T13:09:43.108Z,29.78
2023-04-23T13:10:45.131Z,29.80
2023-04-23T13:11:48.718Z,29.79
2023-04-23T13:12:50.746Z,29.79
2023-04-23T13:13:52.969Z,29.79
2023-04-23T13:14:54.816Z,29.79
2023-04-23T13:15:57.091Z,29.79
2023-04-23T13:16:59.024Z,29.80
2023-04-23T13:18:00.904Z,29.80
2023-04-23T13:19:02.941Z,29.80
2023-04-23T13:20:06.040Z,29.80
2023-04-23T13:21:10.518Z,29.82
2023-04-23T13:22:12.362Z,29.83
2023-04-23T13:23:14.314Z,29.82
2023-04-23T13:24:16.355Z,29.81
2023-04-23T13:25:18.158Z,29.81
2023-04-23T13:26:20.044Z,29.82
2023-04-23T13:27:21.914Z,29.84
2023-04-23T13:28:23.805Z,29.81
2023-04-23T13:29:27.359Z,29.83
2023-04-23T13:30:29.197Z,29.81
2023-04-23T13:31:31.336Z,29.82
2023-04-23T13:32:33.423Z,29.81
2023-04-23T13:33:35.651Z,29.82
2023-04-23T13:34:37.524Z,29.83
2023-04-23T13:35:40.291Z,29.83
2023-04-23T13:36:42.757Z,29.82
2023-04-23T13:37:44.735Z,29.83
2023-04-23T13:38:47.185Z,29.82
2023-04-23T13:39:49.125Z,29.83