createdAt,value
2022-08-22T00:00:38.245Z,62.57
2022-08-22T00:02:59.281Z,46.53
2022-08-22T00:03:08.633Z,48.25
2022-08-22T00:04:14.063Z,60.30
2022-08-22T00:07:18.859Z,61.13
2022-08-22T00:10:25.461Z,56.17
2022-08-22T00:14:01.107Z,48.22
2022-08-22T00:17:27.920Z,59.23
2022-08-22T00:20:35.853Z,59.10
2022-08-22T00:23:58.148Z,71.00
2022-08-22T00:27:05.671Z,68.47
2022-08-22T00:30:13.858Z,65.40
2022-08-22T00:33:23.449Z,61.97
2022-08-22T00:36:25.480Z,66.77
2022-08-22T00:39:47.741Z,68.03
2022-08-22T00:43:08.505Z,53.38
2022-08-22T00:46:10.483Z,59.42
2022-08-22T00:49:15.232Z,61.73
2022-08-22T00:52:32.589Z,50.67
2022-08-22T00:55:39.394Z,52.20
2022-08-22T00:58:41.453Z,44.45
2022-08-22T01:02:10.728Z,49.72
2022-08-22T01:05:21.712Z,47.80
2022-08-22T01:08:29.581Z,45.17
2022-08-22T01:11:34.455Z,47.20
2022-08-22T01:14:36.458Z,40.30
2022-08-22T01:17:57.347Z,36.50
2022-08-22T01:21:20.756Z,39.60
2022-08-22T01:24:32.561Z,32.97
2022-08-22T01:27:52.828Z,34.97
2022-08-22T01:30:59.271Z,32.95
2022-08-22T01:34:03.988Z,32.08
2022-08-22T01:37:13.914Z,31.70
2022-08-22T01:40:34.799Z,32.47
2022-08-22T01:43:59.216Z,33.78
2022-08-22T01:47:07.178Z,33.15
2022-08-22T01:50:18.389Z,32.30
2022-08-22T01:53:38.937Z,34.43
2022-08-22T01:56:45.371Z,29.97
2022-08-22T01:59:49.685Z,29.25
2022-08-22T02:03:10.105Z,27.95
2022-08-22T02:06:17.303Z,28.88
2022-08-22T02:09:42.383Z,28.27
2022-08-22T02:12:47.826Z,26.30
2022-08-22T02:15:53.427Z,29.30
2022-08-22T02:19:13.874Z,33.15
2022-08-22T02:22:28.259Z,29.42
2022-08-22T02:25:34.567Z,28.80
2022-08-22T02:28:36.577Z,28.07
2022-08-22T02:31:53.842Z,31.38
2022-08-22T02:35:05.636Z,30.63
2022-08-22T02:38:25.010Z,29.23
2022-08-22T02:41:36.160Z,29.63
2022-08-22T02:44:57.194Z,26.37
2022-08-22T02:48:05.076Z,28.42
2022-08-22T02:51:30.096Z,29.60
2022-08-22T02:54:50.159Z,27.58
2022-08-22T02:57:56.940Z,28.43
2022-08-22T03:00:58.963Z,31.97
2022-08-22T03:04:20.210Z,29.92
2022-08-22T03:07:22.173Z,28.80
2022-08-22T03:10:27.770Z,27.80
2022-08-22T03:13:47.839Z,30.77
2022-08-22T03:16:55.240Z,33.70
2022-08-22T03:19:57.303Z,36.08
2022-08-22T03:23:17.772Z,33.25
2022-08-22T03:26:20.040Z,32.42
2022-08-22T03:29:27.386Z,32.23
2022-08-22T03:32:47.639Z,31.23
2022-08-22T03:35:50.019Z,30.45
2022-08-22T03:39:00.765Z,32.25
2022-08-22T03:42:12.218Z,38.03
2022-08-22T03:45:32.971Z,39.63
2022-08-22T03:48:53.524Z,46.30
2022-08-22T03:52:04.225Z,49.72
2022-08-22T03:55:41.583Z,46.25
2022-08-22T03:58:58.751Z,53.10
2022-08-22T04:02:01.518Z,56.33
2022-08-22T04:05:16.309Z,60.20
2022-08-22T04:08:27.237Z,56.28
2022-08-22T04:11:32.392Z,55.28
2022-08-22T04:14:44.191Z,48.92
2022-08-22T04:17:46.181Z,54.73
2022-08-22T04:20:58.649Z,49.17
2022-08-22T04:24:09.672Z,46.13
2022-08-22T04:27:20.517Z,49.03
2022-08-22T04:30:36.953Z,43.30
2022-08-22T04:33:52.799Z,52.67
2022-08-22T04:36:57.003Z,46.30
2022-08-22T04:40:05.495Z,49.97
2022-08-22T04:43:16.812Z,52.90
2022-08-22T04:46:23.658Z,50.35
2022-08-22T04:49:47.656Z,51.77
2022-08-22T04:53:08.182Z,52.63
2022-08-22T04:56:27.249Z,54.53
2022-08-22T04:59:30.421Z,45.63
2022-08-22T05:02:37.794Z,48.38
2022-08-22T05:05:40.393Z,51.23
2022-08-22T05:08:43.824Z,49.80
2022-08-22T05:11:48.957Z,46.83
2022-08-22T05:14:54.483Z,44.67
2022-08-22T05:17:59.792Z,41.97
2022-08-22T05:21:03.586Z,42.00
2022-08-22T05:24:10.856Z,38.93
2022-08-22T05:27:15.769Z,40.10
2022-08-22T05:30:24.068Z,38.30
2022-08-22T05:33:44.139Z,39.30
2022-08-22T05:36:48.866Z,38.90
2022-08-22T05:39:54.889Z,44.33
2022-08-22T05:42:57.598Z,38.42
2022-08-22T05:46:00.603Z,36.22
2022-08-22T05:49:04.090Z,33.63
2022-08-22T05:52:09.838Z,37.53
2022-08-22T05:55:11.806Z,34.50
2022-08-22T05:58:32.270Z,31.60
2022-08-22T06:01:38.002Z,28.52
2022-08-22T06:04:51.882Z,28.98
2022-08-22T06:08:01.291Z,29.50
2022-08-22T06:11:07.509Z,29.23
2022-08-22T06:14:28.080Z,29.50
2022-08-22T06:17:36.194Z,24.40
2022-08-22T06:20:45.875Z,21.23
2022-08-22T06:23:53.867Z,27.70
2022-08-22T06:26:59.585Z,30.73
2022-08-22T06:30:03.099Z,26.55
2022-08-22T06:33:12.641Z,23.38
2022-08-22T06:36:30.984Z,24.10
2022-08-22T06:39:34.195Z,20.77
2022-08-22T06:42:44.280Z,22.07
2022-08-22T06:45:47.075Z,21.30
2022-08-22T06:48:49.306Z,21.27
2022-08-22T06:51:52.055Z,21.42
2022-08-22T06:55:02.565Z,19.80
2022-08-22T06:58:13.121Z,25.93
2022-08-22T07:01:18.378Z,21.55
2022-08-22T07:04:25.960Z,18.13
2022-08-22T07:07:28.523Z,20.23
2022-08-22T07:10:30.622Z,16.30
2022-08-22T07:13:34.924Z,17.97
2022-08-22T07:16:40.116Z,18.13
2022-08-22T07:19:47.215Z,22.05
2022-08-22T07:22:57.939Z,20.25
2022-08-22T07:26:12.805Z,15.70
2022-08-22T07:29:14.812Z,19.63
2022-08-22T07:32:20.602Z,20.08
2022-08-22T07:35:44.097Z,22.27
2022-08-22T07:38:59.077Z,22.60
2022-08-22T07:42:16.028Z,26.27
2022-08-22T07:45:32.068Z,23.50
2022-08-22T07:48:59.300Z,20.98
2022-08-22T07:52:04.040Z,23.60
2022-08-22T07:55:08.164Z,29.63
2022-08-22T07:58:13.465Z,18.97
2022-08-22T08:01:19.374Z,17.87
2022-08-22T08:04:24.846Z,22.10
2022-08-22T08:07:28.265Z,23.67
2022-08-22T08:10:32.673Z,18.42
2022-08-22T08:13:35.941Z,21.50
2022-08-22T08:16:56.160Z,20.93
2022-08-22T08:20:00.004Z,16.75
2022-08-22T08:23:02.196Z,21.17
2022-08-22T08:26:09.641Z,20.00
2022-08-22T08:29:11.722Z,17.70
2022-08-22T08:32:13.951Z,16.13
2022-08-22T08:35:23.802Z,16.35
2022-08-22T08:38:31.320Z,17.83
2022-08-22T08:41:39.109Z,25.65
2022-08-22T08:44:43.888Z,22.77
2022-08-22T08:47:49.113Z,21.87
2022-08-22T08:51:01.987Z,28.08
2022-08-22T08:54:11.520Z,22.88
2022-08-22T08:57:25.564Z,24.20
2022-08-22T09:00:48.964Z,22.00
2022-08-22T09:04:03.168Z,21.13
2022-08-22T09:07:05.877Z,24.45
2022-08-22T09:10:11.783Z,24.98
2022-08-22T09:13:24.312Z,24.83
2022-08-22T09:16:36.112Z,24.17
2022-08-22T09:19:56.849Z,24.03
2022-08-22T09:23:10.865Z,26.48
2022-08-22T09:26:39.275Z,23.42
2022-08-22T09:29:55.192Z,25.23
2022-08-22T09:33:16.544Z,21.53
2022-08-22T09:36:26.196Z,22.70
2022-08-22T09:39:28.641Z,19.75
2022-08-22T09:42:33.624Z,21.30
2022-08-22T09:45:35.698Z,22.00
2022-08-22T09:48:37.942Z,22.13
2022-08-22T09:51:45.017Z,26.33
2022-08-22T09:54:50.044Z,20.20
2022-08-22T09:57:55.477Z,26.20
2022-08-22T10:01:20.766Z,21.85
2022-08-22T10:04:34.733Z,20.73
2022-08-22T10:07:40.036Z,24.87
2022-08-22T10:10:51.350Z,22.58
2022-08-22T10:14:02.583Z,22.27
2022-08-22T10:17:41.024Z,23.70
2022-08-22T10:21:15.776Z,22.67
2022-08-22T10:24:25.104Z,20.70
2022-08-22T10:27:28.974Z,18.20
2022-08-22T10:30:34.912Z,18.80
2022-08-22T10:33:42.354Z,15.43
2022-08-22T10:36:53.335Z,21.23
2022-08-22T10:39:58.234Z,14.57
2022-08-22T10:43:09.641Z,15.18
2022-08-22T10:46:16.220Z,13.68
2022-08-22T10:49:28.376Z,15.43
2022-08-22T10:52:34.088Z,15.20
2022-08-22T10:55:39.415Z,14.70
2022-08-22T10:58:56.220Z,14.30
2022-08-22T11:02:07.215Z,21.23
2022-08-22T11:05:19.383Z,16.85
2022-08-22T11:08:29.076Z,17.53
2022-08-22T11:11:38.704Z,15.10
2022-08-22T11:14:40.750Z,13.00
2022-08-22T11:18:13.081Z,15.73
2022-08-22T11:21:24.436Z,14.27
2022-08-22T11:24:53.975Z,13.37
2022-08-22T11:27:59.053Z,14.00
2022-08-22T11:31:21.493Z,14.88
2022-08-22T11:34:42.037Z,13.68
2022-08-22T11:38:05.153Z,13.88
2022-08-22T11:41:52.222Z,13.13
2022-08-22T11:44:56.608Z,12.00
2022-08-22T11:48:02.694Z,11.73
2022-08-22T11:51:13.227Z,12.45
2022-08-22T11:54:28.734Z,12.90
2022-08-22T11:57:38.177Z,14.37
2022-08-22T12:00:48.615Z,12.43
2022-08-22T12:04:09.766Z,19.52
2022-08-22T12:07:14.878Z,17.73
2022-08-22T12:10:19.304Z,21.20
2022-08-22T12:13:34.101Z,18.10
2022-08-22T12:16:49.423Z,19.77
2022-08-22T12:20:15.028Z,17.08
2022-08-22T12:23:43.318Z,27.10
2022-08-22T12:26:47.195Z,27.25
2022-08-22T12:29:52.039Z,25.13
2022-08-22T12:33:06.461Z,28.93
2022-08-22T12:36:30.980Z,25.23
2022-08-22T12:39:41.996Z,26.45
2022-08-22T12:42:49.008Z,26.75
2022-08-22T12:45:58.219Z,29.27
2022-08-22T12:49:19.107Z,21.20
2022-08-22T12:52:21.115Z,22.92
2022-08-22T12:55:30.179Z,23.67
2022-08-22T12:58:51.361Z,26.08
2022-08-22T13:01:56.578Z,24.70
2022-08-22T13:05:08.460Z,24.80
2022-08-22T13:08:13.576Z,26.35
2022-08-22T13:11:23.011Z,26.60
2022-08-22T13:14:26.476Z,29.13
2022-08-22T13:17:29.208Z,28.77
2022-08-22T13:20:33.212Z,29.47
2022-08-22T13:23:39.868Z,34.92
2022-08-22T13:27:05.758Z,29.55
2022-08-22T13:30:12.412Z,31.98
2022-08-22T13:33:22.379Z,33.03
2022-08-22T13:36:24.825Z,29.67
2022-08-22T13:39:33.020Z,33.00
2022-08-22T13:42:40.156Z,38.05
2022-08-22T13:45:48.620Z,39.20
2022-08-22T13:48:56.643Z,42.03
2022-08-22T13:52:02.927Z,37.03
2022-08-22T13:55:09.208Z,36.28
2022-08-22T13:58:27.237Z,35.08
2022-08-22T14:01:32.180Z,38.10
2022-08-22T14:04:37.279Z,38.30
2022-08-22T14:07:54.273Z,38.53
2022-08-22T14:11:01.923Z,38.83
2022-08-22T14:14:08.202Z,37.60
2022-08-22T14:17:15.227Z,37.92
2022-08-22T14:20:32.156Z,39.60
2022-08-22T14:23:35.849Z,31.17
2022-08-22T14:26:47.476Z,34.88
2022-08-22T14:30:01.463Z,32.38
2022-08-22T14:33:22.231Z,34.40
2022-08-22T14:36:43.221Z,35.97
2022-08-22T14:39:50.179Z,36.50
2022-08-22T14:42:58.510Z,39.78
2022-08-22T14:46:03.499Z,38.90
2022-08-22T14:49:08.531Z,35.65
2022-08-22T14:52:26.170Z,31.83
2022-08-22T14:55:31.714Z,30.83
2022-08-22T14:58:45.487Z,32.95
2022-08-22T15:01:55.266Z,30.80
2022-08-22T15:05:01.555Z,30.27
2022-08-22T15:08:05.328Z,28.87
2022-08-22T15:11:10.214Z,28.47
2022-08-22T15:14:42.576Z,32.78
2022-08-22T15:17:50.818Z,28.02
2022-08-22T15:21:11.309Z,28.48
2022-08-22T15:24:14.751Z,27.47
2022-08-22T15:27:18.883Z,22.23
2022-08-22T15:30:36.206Z,23.90
2022-08-22T15:33:40.210Z,25.05
2022-08-22T15:37:07.834Z,28.70
2022-08-22T15:40:12.942Z,25.90
2022-08-22T15:43:24.286Z,27.67
2022-08-22T15:46:34.186Z,28.45
2022-08-22T15:49:38.843Z,27.58
2022-08-22T15:53:04.866Z,24.65
2022-08-22T15:56:19.228Z,27.90
2022-08-22T15:59:26.085Z,28.37
2022-08-22T16:02:28.679Z,28.70
2022-08-22T16:05:45.839Z,29.52
2022-08-22T16:08:52.164Z,21.65
2022-08-22T16:11:55.146Z,23.13
2022-08-22T16:14:58.759Z,23.73
2022-08-22T16:18:00.815Z,22.73
2022-08-22T16:21:04.424Z,20.75
2022-08-22T16:24:06.450Z,21.33
2022-08-22T16:27:19.115Z,26.53
2022-08-22T16:30:31.249Z,20.73
2022-08-22T16:33:39.269Z,23.60
2022-08-22T16:36:43.695Z,24.33
2022-08-22T16:39:45.901Z,25.10
2022-08-22T16:42:53.119Z,28.47
2022-08-22T16:45:55.458Z,31.00
2022-08-22T16:49:01.512Z,26.65
2022-08-22T16:52:24.800Z,26.83
2022-08-22T16:55:29.786Z,28.33
2022-08-22T16:58:57.819Z,29.30
2022-08-22T17:02:09.641Z,32.10
2022-08-22T17:05:14.538Z,31.77
2022-08-22T17:08:25.323Z,28.60
2022-08-22T17:11:27.307Z,31.80
2022-08-22T17:14:41.280Z,31.83
2022-08-22T17:17:45.764Z,32.20
2022-08-22T17:20:59.650Z,29.38
2022-08-22T17:24:04.590Z,27.85
2022-08-22T17:27:13.278Z,29.83
2022-08-22T17:30:20.476Z,31.03
2022-08-22T17:33:27.977Z,30.20
2022-08-22T17:36:39.498Z,28.35
2022-08-22T17:39:47.483Z,32.38
2022-08-22T17:43:03.542Z,31.20
2022-08-22T17:46:13.416Z,30.93
2022-08-22T17:49:29.917Z,27.20
2022-08-22T17:52:44.204Z,33.45
2022-08-22T17:56:15.500Z,33.33
2022-08-22T17:59:24.107Z,30.77
2022-08-22T18:02:33.200Z,37.40
2022-08-22T18:05:50.568Z,28.40
2022-08-22T18:09:15.242Z,31.08
2022-08-22T18:12:22.047Z,30.73
2022-08-22T18:15:33.787Z,34.88
2022-08-22T18:18:40.512Z,35.97
2022-08-22T18:21:48.302Z,37.73
2022-08-22T18:25:09.024Z,34.55
2022-08-22T18:28:33.647Z,35.80
2022-08-22T18:31:53.410Z,34.88
2022-08-22T18:35:02.717Z,37.77
2022-08-22T18:38:20.234Z,35.63
2022-08-22T18:41:43.019Z,34.28
2022-08-22T18:44:45.482Z,32.78
2022-08-22T18:47:55.872Z,34.85
2022-08-22T18:51:16.553Z,36.33
2022-08-22T18:54:38.711Z,36.90
2022-08-22T18:57:57.701Z,32.80
2022-08-22T19:01:02.925Z,29.20
2022-08-22T19:04:08.473Z,35.00
2022-08-22T19:07:10.536Z,31.83
2022-08-22T19:10:12.560Z,32.90
2022-08-22T19:13:26.578Z,34.95
2022-08-22T19:16:31.629Z,34.33
2022-08-22T19:19:57.523Z,34.90
2022-08-22T19:23:18.071Z,30.93
2022-08-22T19:26:26.095Z,37.23
2022-08-22T19:29:28.147Z,40.08
2022-08-22T19:32:45.415Z,41.47
2022-08-22T19:36:04.620Z,33.88
2022-08-22T19:39:10.943Z,36.10
2022-08-22T19:42:20.671Z,34.03
2022-08-22T19:45:27.222Z,41.00
2022-08-22T19:48:31.997Z,39.45
2022-08-22T19:51:34.200Z,34.65
2022-08-22T19:54:42.701Z,32.83
2022-08-22T19:58:03.978Z,35.03
2022-08-22T20:01:28.644Z,33.95
2022-08-22T20:04:39.446Z,37.40
2022-08-22T20:08:00.154Z,40.40
2022-08-22T20:11:02.152Z,34.63
2022-08-22T20:14:11.560Z,39.00
2022-08-22T20:17:13.707Z,45.05
2022-08-22T20:20:30.478Z,38.55
2022-08-22T20:23:37.668Z,39.03
2022-08-22T20:26:57.294Z,42.47
2022-08-22T20:30:05.095Z,42.70
2022-08-22T20:33:13.958Z,42.63
2022-08-22T20:36:28.914Z,41.28
2022-08-22T20:39:40.327Z,40.70
2022-08-22T20:42:44.508Z,45.57
2022-08-22T20:45:59.238Z,48.97
2022-08-22T20:49:02.173Z,50.08
2022-08-22T20:52:04.400Z,46.75
2022-08-22T20:55:14.767Z,50.40
2022-08-22T20:58:22.360Z,51.03
2022-08-22T21:01:24.783Z,54.07
2022-08-22T21:04:28.529Z,52.45
2022-08-22T21:07:32.330Z,52.75
2022-08-22T21:10:54.304Z,57.63
2022-08-22T21:13:56.419Z,52.60
2022-08-22T21:16:58.558Z,55.50
2022-08-22T21:20:17.563Z,55.90
2022-08-22T21:23:19.932Z,56.10
2022-08-22T21:26:44.685Z,57.92
2022-08-22T21:29:46.826Z,59.67
2022-08-22T21:32:55.068Z,63.40
2022-08-22T21:35:59.088Z,56.58
2022-08-22T21:39:04.236Z,54.28
2022-08-22T21:42:06.226Z,51.33
2022-08-22T21:45:11.084Z,51.53
2022-08-22T21:48:33.222Z,56.20
2022-08-22T21:51:38.791Z,53.38
2022-08-22T21:54:40.939Z,50.30
2022-08-22T22:02:27.915Z,52.13
2022-08-22T22:05:29.939Z,46.73
2022-08-22T22:08:37.779Z,45.17
2022-08-22T22:11:40.561Z,41.60
2022-08-22T22:14:44.443Z,45.05
2022-08-22T22:17:46.534Z,45.50
2022-08-22T22:20:49.961Z,44.63
2022-08-22T22:23:52.550Z,48.45
2022-08-22T22:26:55.139Z,42.85
2022-08-22T22:29:57.679Z,38.58
2022-08-22T22:33:00.006Z,43.37
2022-08-22T22:36:09.902Z,40.00
2022-08-22T22:39:12.013Z,40.38
2022-08-22T22:42:14.073Z,39.05
2022-08-22T22:45:16.172Z,41.30
2022-08-22T22:48:24.089Z,40.70
2022-08-22T22:51:26.682Z,39.37
2022-08-22T22:54:28.720Z,39.50
2022-08-22T22:57:31.790Z,36.45
2022-08-22T23:00:43.627Z,34.70
2022-08-22T23:03:46.171Z,38.10
2022-08-22T23:06:48.224Z,41.03
2022-08-22T23:09:52.328Z,40.15
2022-08-22T23:12:55.798Z,41.22
2022-08-22T23:15:57.822Z,40.28
2022-08-22T23:18:59.786Z,40.33
2022-08-22T23:22:01.825Z,46.13
2022-08-22T23:25:05.214Z,44.80
2022-08-22T23:28:07.197Z,56.30
2022-08-22T23:31:15.974Z,60.58
2022-08-22T23:34:19.272Z,50.10
2022-08-22T23:37:21.881Z,69.83
2022-08-22T23:40:23.925Z,58.33
2022-08-22T23:43:25.979Z,59.58
2022-08-22T23:46:28.173Z,62.75
2022-08-22T23:49:33.823Z,64.87
2022-08-22T23:52:35.811Z,63.50
2022-08-22T23:55:37.889Z,55.75
2022-08-22T23:58:40.256Z,63.72
