createdAt,value
2019-03-12T00:00:45.991Z,99.90
2019-03-12T00:03:18.732Z,99.90
2019-03-12T00:05:50.333Z,99.90
2019-03-12T00:08:21.299Z,99.90
2019-03-12T00:10:50.316Z,99.90
2019-03-12T00:13:22.914Z,99.90
2019-03-12T00:15:54.308Z,99.90
2019-03-12T00:18:23.572Z,99.90
2019-03-12T00:20:55.645Z,99.90
2019-03-12T00:23:25.675Z,99.90
2019-03-12T00:25:54.747Z,99.90
2019-03-12T00:28:26.124Z,99.90
2019-03-12T00:30:58.508Z,99.90
2019-03-12T00:33:32.454Z,99.90
2019-03-12T00:36:05.381Z,99.90
2019-03-12T00:38:36.421Z,99.90
2019-03-12T00:41:05.671Z,99.90
2019-03-12T00:44:44.292Z,99.90
2019-03-12T00:47:18.036Z,99.90
2019-03-12T00:49:47.706Z,99.90
2019-03-12T00:52:23.627Z,99.90
2019-03-12T00:54:56.613Z,99.90
2019-03-12T00:57:30.834Z,99.90
2019-03-12T01:00:02.220Z,99.90
2019-03-12T01:02:31.271Z,99.90
2019-03-12T01:05:05.157Z,99.90
2019-03-12T01:07:38.169Z,99.90
2019-03-12T01:10:15.108Z,99.90
2019-03-12T01:12:44.076Z,99.90
2019-03-12T01:15:13.521Z,99.90
2019-03-12T01:17:42.525Z,99.90
2019-03-12T01:20:15.751Z,99.90
2019-03-12T01:22:48.348Z,99.90
2019-03-12T01:25:17.921Z,99.90
2019-03-12T01:27:46.944Z,99.90
2019-03-12T01:30:16.491Z,99.90
2019-03-12T01:32:45.526Z,99.90
2019-03-12T01:35:14.629Z,99.90
2019-03-12T01:37:51.451Z,99.90
2019-03-12T01:40:21.833Z,99.90
2019-03-12T01:43:00.699Z,99.90
2019-03-12T01:45:29.858Z,99.90
2019-03-12T01:47:58.980Z,99.90
2019-03-12T01:50:28.032Z,99.90
2019-03-12T01:52:57.188Z,99.90
2019-03-12T01:55:26.215Z,99.90
2019-03-12T01:57:56.612Z,99.90
2019-03-12T02:00:25.734Z,99.90
2019-03-12T02:02:54.804Z,99.90
2019-03-12T02:05:28.454Z,99.90
2019-03-12T02:08:02.272Z,99.90
2019-03-12T02:10:31.378Z,99.90
2019-03-12T02:13:04.496Z,99.90
2019-03-12T02:15:36.641Z,99.90
2019-03-12T02:18:06.590Z,99.90
2019-03-12T02:20:35.638Z,99.90
2019-03-12T02:23:04.735Z,99.90
2019-03-12T02:25:33.711Z,99.90
2019-03-12T02:28:06.190Z,99.90
2019-03-12T02:30:35.158Z,99.90
2019-03-12T02:33:04.203Z,99.90
2019-03-12T02:35:37.892Z,99.90
2019-03-12T02:38:09.802Z,99.90
2019-03-12T02:40:43.141Z,99.90
2019-03-12T02:43:14.928Z,99.90
2019-03-12T02:45:45.714Z,99.90
2019-03-12T02:48:20.524Z,99.90
2019-03-12T02:50:50.876Z,99.90
2019-03-12T02:53:19.821Z,99.90
2019-03-12T02:55:52.302Z,99.90
2019-03-12T02:58:21.398Z,99.90
2019-03-12T03:00:59.066Z,99.90
2019-03-12T03:03:28.073Z,99.90
2019-03-12T03:06:05.215Z,99.90
2019-03-12T03:08:34.406Z,99.90
2019-03-12T03:11:08.719Z,99.90
2019-03-12T03:13:42.805Z,99.90
2019-03-12T03:16:15.311Z,99.90
2019-03-12T03:18:47.846Z,99.90
2019-03-12T03:21:25.899Z,99.90
2019-03-12T03:23:54.890Z,99.90
2019-03-12T03:26:30.879Z,99.90
2019-03-12T03:28:59.835Z,99.90
2019-03-12T03:31:32.582Z,99.90
2019-03-12T03:34:01.497Z,99.90
2019-03-12T03:36:32.220Z,99.90
2019-03-12T03:39:04.992Z,99.90
2019-03-12T03:41:35.475Z,99.90
2019-03-12T03:44:05.137Z,99.90
2019-03-12T03:46:39.759Z,99.90
2019-03-12T03:49:25.605Z,99.90
2019-03-12T03:51:55.168Z,99.90
2019-03-12T03:54:24.939Z,99.90
2019-03-12T03:56:54.360Z,99.90
2019-03-12T03:59:35.219Z,99.90
2019-03-12T04:02:08.465Z,99.90
2019-03-12T04:04:43.405Z,99.90
2019-03-12T04:07:12.541Z,99.90
2019-03-12T04:09:41.600Z,99.90
2019-03-12T04:12:21.136Z,99.90
2019-03-12T04:14:54.894Z,99.90
2019-03-12T04:17:23.914Z,99.90
2019-03-12T04:19:57.923Z,99.90
2019-03-12T04:22:26.909Z,99.90
2019-03-12T04:24:59.392Z,99.90
2019-03-12T04:27:31.068Z,99.90
2019-03-12T04:30:04.598Z,99.90
2019-03-12T04:32:38.140Z,99.90
2019-03-12T04:35:10.530Z,99.90
2019-03-12T04:37:39.723Z,99.90
2019-03-12T04:40:09.742Z,99.90
2019-03-12T04:42:45.999Z,99.90
2019-03-12T04:45:18.439Z,99.90
2019-03-12T04:47:52.353Z,99.90
2019-03-12T04:50:27.525Z,99.90
2019-03-12T04:52:57.395Z,99.90
2019-03-12T04:55:29.972Z,99.90
2019-03-12T04:58:01.315Z,99.90
2019-03-12T05:00:31.308Z,99.90
2019-03-12T05:03:09.529Z,99.90
2019-03-12T05:05:45.581Z,99.90
2019-03-12T05:08:16.268Z,99.90
2019-03-12T05:10:51.575Z,99.90
2019-03-12T05:13:20.605Z,99.90
2019-03-12T05:15:52.601Z,99.90
2019-03-12T05:18:21.790Z,99.90
2019-03-12T05:20:56.407Z,99.90
2019-03-12T05:23:35.400Z,99.90
2019-03-12T05:26:07.747Z,99.90
2019-03-12T05:28:36.913Z,99.90
2019-03-12T05:31:13.873Z,99.90
2019-03-12T05:33:49.307Z,99.90
2019-03-12T05:36:22.080Z,99.90
2019-03-12T05:38:51.038Z,99.90
2019-03-12T05:41:24.533Z,99.90
2019-03-12T05:43:56.941Z,99.90
2019-03-12T05:46:32.916Z,99.90
2019-03-12T05:49:09.527Z,99.90
2019-03-12T05:51:42.584Z,99.90
2019-03-12T05:54:15.960Z,99.90
2019-03-12T05:56:44.880Z,99.90
2019-03-12T05:59:24.921Z,99.90
2019-03-12T06:01:53.858Z,99.90
2019-03-12T06:04:34.409Z,99.90
2019-03-12T06:07:03.356Z,99.90
2019-03-12T06:09:32.364Z,99.90
2019-03-12T06:12:10.111Z,99.90
2019-03-12T06:14:39.089Z,99.90
2019-03-12T06:17:08.611Z,99.90
2019-03-12T06:19:40.918Z,99.90
2019-03-12T06:25:00.497Z,99.90
2019-03-12T06:27:31.810Z,99.90
2019-03-12T06:30:00.906Z,99.90
2019-03-12T06:32:40.922Z,99.90
2019-03-12T06:35:16.620Z,99.90
2019-03-12T06:37:59.850Z,99.90
2019-03-12T06:40:38.545Z,99.90
2019-03-12T06:43:12.955Z,99.90
2019-03-12T06:47:52.377Z,99.90
2019-03-12T06:50:34.097Z,99.90
2019-03-12T06:54:06.694Z,99.90
2019-03-12T06:56:41.213Z,99.90
2019-03-12T06:59:19.619Z,99.90
2019-03-12T07:02:03.991Z,99.90
2019-03-12T07:04:40.390Z,99.90
2019-03-12T07:07:20.250Z,99.90
2019-03-12T07:10:00.912Z,99.90
2019-03-12T07:12:37.236Z,99.90
2019-03-12T07:15:19.212Z,99.90
2019-03-12T07:18:05.187Z,99.90
2019-03-12T07:24:56.587Z,99.90
2019-03-12T07:27:32.408Z,99.90
2019-03-12T07:30:07.067Z,99.90
2019-03-12T07:32:46.175Z,99.90
2019-03-12T07:35:22.855Z,99.90
2019-03-12T07:37:57.967Z,99.90
2019-03-12T07:41:32.962Z,99.90
2019-03-12T07:46:12.706Z,99.90
2019-03-12T07:48:51.229Z,99.90
2019-03-12T07:51:28.432Z,99.90
2019-03-12T07:54:03.489Z,99.90
2019-03-12T07:57:40.508Z,99.90
2019-03-12T08:00:18.253Z,99.90
2019-03-12T08:02:56.610Z,99.90
2019-03-12T08:05:51.645Z,99.90
2019-03-12T08:08:28.294Z,99.90
2019-03-12T08:11:06.639Z,99.90
2019-03-12T08:13:50.920Z,99.90
2019-03-12T08:16:26.714Z,99.90
2019-03-12T08:19:06.380Z,99.90
2019-03-12T08:21:44.539Z,99.90
2019-03-12T08:24:24.027Z,99.90
2019-03-12T08:27:04.641Z,99.90
2019-03-12T08:29:39.458Z,99.90
2019-03-12T08:32:31.115Z,99.90
2019-03-12T08:35:07.423Z,99.90
2019-03-12T08:37:42.860Z,99.90
2019-03-12T08:40:20.226Z,99.90
2019-03-12T08:43:04.319Z,99.90
2019-03-12T08:47:45.062Z,99.90
2019-03-12T08:50:23.521Z,99.90
2019-03-12T08:53:06.415Z,99.90
2019-03-12T08:55:39.623Z,99.90
2019-03-12T08:58:15.475Z,99.90
2019-03-12T09:00:53.567Z,99.90
2019-03-12T09:03:32.992Z,99.90
2019-03-12T09:06:07.573Z,99.90
2019-03-12T09:08:40.776Z,99.90
2019-03-12T09:11:14.874Z,99.90
2019-03-12T09:13:48.936Z,99.90
2019-03-12T09:16:30.046Z,99.90
2019-03-12T09:19:20.180Z,99.90
2019-03-12T09:21:54.281Z,99.90
2019-03-12T09:24:36.767Z,99.90
2019-03-12T09:27:16.032Z,99.90
2019-03-12T09:29:55.293Z,99.90
2019-03-12T09:32:35.717Z,99.90
2019-03-12T09:35:14.029Z,99.90
2019-03-12T09:37:48.114Z,99.90
2019-03-12T09:40:23.328Z,99.90
2019-03-12T09:42:57.575Z,99.90
2019-03-12T09:45:36.637Z,99.90
2019-03-12T09:48:16.913Z,99.90
2019-03-12T09:50:50.359Z,99.90
2019-03-12T09:53:43.778Z,99.90
2019-03-12T09:56:19.615Z,99.90
2019-03-12T09:58:59.956Z,99.90
2019-03-12T10:01:39.648Z,99.90
2019-03-12T10:04:14.813Z,99.90
2019-03-12T10:06:52.025Z,99.90
2019-03-12T10:09:43.348Z,99.90
2019-03-12T10:12:18.335Z,99.90
2019-03-12T10:14:52.727Z,99.90
2019-03-12T10:17:27.067Z,99.90
2019-03-12T10:20:02.176Z,99.90
2019-03-12T10:22:35.442Z,99.90
2019-03-12T10:25:13.220Z,99.90
2019-03-12T10:27:47.180Z,99.90
2019-03-12T10:30:26.573Z,99.90
2019-03-12T10:33:06.623Z,99.90
2019-03-12T10:35:48.479Z,99.90
2019-03-12T10:38:39.139Z,99.90
2019-03-12T10:41:23.320Z,99.90
2019-03-12T10:44:00.432Z,99.90
2019-03-12T10:46:37.655Z,99.90
2019-03-12T10:49:12.327Z,99.90
2019-03-12T10:51:41.400Z,99.90
2019-03-12T10:54:13.159Z,99.90
2019-03-12T10:56:48.001Z,99.90
2019-03-12T10:59:20.526Z,99.90
2019-03-12T11:01:51.841Z,99.90
2019-03-12T11:04:21.080Z,99.90
2019-03-12T11:06:50.038Z,99.40
2019-03-12T11:09:21.619Z,95.80
2019-03-12T11:11:54.863Z,96.60
2019-03-12T11:14:29.811Z,97.30
2019-03-12T11:17:00.893Z,98.60
2019-03-12T11:19:34.377Z,99.90
2019-03-12T11:22:06.975Z,98.50
2019-03-12T11:24:40.471Z,92.70
2019-03-12T11:27:10.729Z,90.20
2019-03-12T11:29:42.330Z,93.20
2019-03-12T11:32:17.295Z,92.80
2019-03-12T11:34:47.012Z,95.30
2019-03-12T11:37:16.288Z,96.70
2019-03-12T11:39:54.988Z,99.00
2019-03-12T11:42:28.899Z,96.40
2019-03-12T11:45:02.398Z,93.90
2019-03-12T11:47:35.197Z,95.10
2019-03-12T11:50:08.536Z,95.20
2019-03-12T11:52:41.205Z,95.20
2019-03-12T11:55:14.808Z,96.90
2019-03-12T11:57:48.956Z,97.90
2019-03-12T12:00:27.684Z,98.40
2019-03-12T12:03:00.819Z,97.80
2019-03-12T12:05:29.277Z,96.60
2019-03-12T12:07:58.254Z,97.50
2019-03-12T12:10:30.091Z,96.20
2019-03-12T12:13:01.799Z,93.60
2019-03-12T12:15:30.855Z,94.90
2019-03-12T12:18:01.216Z,91.00
2019-03-12T12:20:35.246Z,91.10
2019-03-12T12:23:04.501Z,90.50
2019-03-12T12:25:35.410Z,91.10
2019-03-12T12:28:05.633Z,93.90
2019-03-12T12:30:37.358Z,95.80
2019-03-12T12:33:12.866Z,97.00
2019-03-12T12:35:49.312Z,96.40
2019-03-12T12:38:20.067Z,95.60
2019-03-12T12:40:51.013Z,93.90
2019-03-12T12:43:19.996Z,92.30
2019-03-12T12:45:49.819Z,90.10
2019-03-12T12:48:23.792Z,88.70
2019-03-12T12:51:02.561Z,90.50
2019-03-12T12:53:22.698Z,90.40
2019-03-12T12:55:51.749Z,90.00
2019-03-12T12:58:23.284Z,88.20
2019-03-12T13:00:53.399Z,85.50
2019-03-12T13:03:26.940Z,87.60
2019-03-12T13:06:00.184Z,87.40
2019-03-12T13:08:32.779Z,87.40
2019-03-12T13:11:04.518Z,88.20
2019-03-12T13:13:38.906Z,89.60
2019-03-12T13:16:24.063Z,88.80
2019-03-12T13:18:45.565Z,86.40
2019-03-12T13:21:18.053Z,89.80
2019-03-12T13:23:51.470Z,91.60
2019-03-12T13:26:23.001Z,90.20
2019-03-12T13:28:58.890Z,91.20
2019-03-12T13:31:37.795Z,92.70
2019-03-12T13:34:11.457Z,93.70
2019-03-12T13:36:41.599Z,93.10
2019-03-12T13:39:17.791Z,93.60
2019-03-12T13:41:54.432Z,93.20
2019-03-12T13:44:28.659Z,93.50
2019-03-12T13:47:01.490Z,93.90
2019-03-12T13:49:31.591Z,93.80
2019-03-12T13:52:04.645Z,93.30
2019-03-12T13:54:34.004Z,91.80
2019-03-12T13:57:07.733Z,91.60
2019-03-12T13:59:41.373Z,91.60
2019-03-12T14:02:10.681Z,93.10
2019-03-12T14:04:41.620Z,92.60
2019-03-12T14:07:18.203Z,93.90
2019-03-12T14:09:54.839Z,93.50
2019-03-12T14:12:27.749Z,94.50
2019-03-12T14:14:56.867Z,95.20
2019-03-12T14:17:31.870Z,95.80
2019-03-12T14:20:12.693Z,95.60
2019-03-12T14:22:43.727Z,96.00
2019-03-12T14:25:12.893Z,96.10
2019-03-12T14:27:44.807Z,95.50
2019-03-12T14:30:16.411Z,95.80
2019-03-12T14:32:45.533Z,96.10
2019-03-12T14:35:21.869Z,97.20
2019-03-12T14:37:51.039Z,97.40
2019-03-12T14:40:24.107Z,97.90
2019-03-12T14:42:53.411Z,98.10
2019-03-12T14:45:31.991Z,98.10
2019-03-12T14:48:01.030Z,98.60
2019-03-12T14:50:34.329Z,98.80
2019-03-12T14:53:07.687Z,99.20
2019-03-12T14:55:35.798Z,99.20
2019-03-12T14:58:04.991Z,99.40
2019-03-12T15:00:34.019Z,99.40
2019-03-12T15:03:03.087Z,99.40
2019-03-12T15:05:32.179Z,98.80
2019-03-12T15:08:05.319Z,98.90
2019-03-12T15:10:34.426Z,99.50
2019-03-12T15:13:03.581Z,99.90
2019-03-12T15:15:33.321Z,99.90
2019-03-12T15:18:04.529Z,99.90
2019-03-12T15:20:34.456Z,99.90
2019-03-12T15:23:03.587Z,99.90
2019-03-12T15:25:32.804Z,99.90
2019-03-12T15:28:01.948Z,99.90
2019-03-12T15:30:31.119Z,99.90
2019-03-12T15:33:01.034Z,99.90
2019-03-12T15:35:32.576Z,99.90
2019-03-12T15:38:02.136Z,99.90
2019-03-12T15:40:33.579Z,99.90
2019-03-12T15:43:02.777Z,99.90
2019-03-12T15:45:35.881Z,99.90
2019-03-12T15:48:09.321Z,99.90
2019-03-12T15:50:44.221Z,99.90
2019-03-12T15:53:21.650Z,99.90
2019-03-12T15:55:55.914Z,99.90
2019-03-12T15:58:23.553Z,99.90
2019-03-12T16:00:55.185Z,99.90
2019-03-12T16:03:24.501Z,99.90
2019-03-12T16:05:57.880Z,99.90
2019-03-12T16:08:27.163Z,99.90
2019-03-12T16:10:58.379Z,99.90
2019-03-12T16:13:28.139Z,99.90
2019-03-12T16:15:58.716Z,99.90
2019-03-12T16:18:27.966Z,99.90
2019-03-12T16:20:57.143Z,99.90
2019-03-12T16:23:29.838Z,99.90
2019-03-12T16:25:59.997Z,99.90
2019-03-12T16:28:33.362Z,99.90
2019-03-12T16:31:02.942Z,99.90
2019-03-12T16:33:35.379Z,99.90
2019-03-12T16:36:04.541Z,99.90
2019-03-12T16:38:41.139Z,99.90
2019-03-12T16:41:10.381Z,99.90
2019-03-12T16:43:39.474Z,99.90
2019-03-12T16:46:16.718Z,99.90
2019-03-12T16:48:55.754Z,99.90
2019-03-12T16:51:24.933Z,99.90
2019-03-12T16:53:56.793Z,99.90
2019-03-12T16:56:28.446Z,99.90
2019-03-12T16:59:02.876Z,99.90
2019-03-12T17:01:34.428Z,99.90
2019-03-12T17:04:03.412Z,99.90
2019-03-12T17:06:37.025Z,99.90
2019-03-12T17:09:07.488Z,99.90
2019-03-12T17:11:40.713Z,99.90
2019-03-12T17:14:11.497Z,99.90
2019-03-12T17:16:45.991Z,99.90
2019-03-12T17:19:15.095Z,99.90
2019-03-12T17:21:44.344Z,99.90
2019-03-12T17:24:13.337Z,99.90
2019-03-12T17:26:49.449Z,99.90
2019-03-12T17:29:20.664Z,99.90
2019-03-12T17:31:50.763Z,99.90
2019-03-12T17:34:20.010Z,99.90
2019-03-12T17:36:54.760Z,99.90
2019-03-12T17:39:24.963Z,99.90
2019-03-12T17:42:00.097Z,99.90
2019-03-12T17:44:29.393Z,99.90
2019-03-12T17:46:58.934Z,99.90
2019-03-12T17:49:33.997Z,99.90
2019-03-12T17:52:08.638Z,99.90
2019-03-12T17:54:41.515Z,99.90
2019-03-12T17:57:10.791Z,99.90
2019-03-12T17:59:39.991Z,99.90
2019-03-12T18:02:15.554Z,99.90
2019-03-12T18:04:45.019Z,99.90
2019-03-12T18:07:21.649Z,99.90
2019-03-12T18:09:50.884Z,99.90
2019-03-12T18:12:23.860Z,99.90
2019-03-12T18:14:52.942Z,99.90
2019-03-12T18:17:22.083Z,99.90
2019-03-12T18:19:51.286Z,99.90
2019-03-12T18:22:26.268Z,99.90
2019-03-12T18:24:55.235Z,99.90
2019-03-12T18:27:24.362Z,99.90
2019-03-12T18:29:53.797Z,99.90
2019-03-12T18:32:23.134Z,99.90
2019-03-12T18:34:58.597Z,99.90
2019-03-12T18:37:27.680Z,99.90
2019-03-12T18:39:56.726Z,99.90
2019-03-12T18:42:28.222Z,99.90
2019-03-12T18:44:57.347Z,99.90
2019-03-12T18:47:26.437Z,99.90
2019-03-12T18:50:00.787Z,99.90
2019-03-12T18:52:29.985Z,99.90
2019-03-12T18:54:59.157Z,99.90
2019-03-12T18:57:35.044Z,99.90
2019-03-12T19:00:07.901Z,99.90
2019-03-12T19:02:36.923Z,99.90
2019-03-12T19:05:06.110Z,99.90
2019-03-12T19:07:35.237Z,99.90
2019-03-12T19:10:04.567Z,99.90
2019-03-12T19:13:06.409Z,99.90
2019-03-12T19:18:42.638Z,99.90
2019-03-12T19:21:12.968Z,99.90
2019-03-12T19:24:02.901Z,99.90
2019-03-12T19:26:39.381Z,99.90
2019-03-12T19:29:11.609Z,99.90
2019-03-12T19:31:47.137Z,99.90
2019-03-12T19:34:20.550Z,99.90
2019-03-12T19:36:49.585Z,99.90
2019-03-12T19:39:21.279Z,99.90
2019-03-12T19:41:50.554Z,99.90
2019-03-12T19:44:19.833Z,99.90
2019-03-12T19:46:57.127Z,99.90
2019-03-12T19:49:26.224Z,99.90
2019-03-12T19:51:55.410Z,99.90
2019-03-12T19:54:29.557Z,99.90
2019-03-12T19:57:05.340Z,99.90
2019-03-12T19:59:34.410Z,99.90
2019-03-12T20:02:15.226Z,99.90
2019-03-12T20:04:32.448Z,99.90
2019-03-12T20:07:03.835Z,99.90
2019-03-12T20:09:41.571Z,99.90
2019-03-12T20:14:32.132Z,99.90
2019-03-12T20:17:19.075Z,99.90
2019-03-12T20:20:28.738Z,99.90
2019-03-12T20:23:48.796Z,99.90
2019-03-12T20:27:04.456Z,99.90
2019-03-12T20:29:47.838Z,99.90
2019-03-12T20:32:28.288Z,99.90
2019-03-12T20:37:14.017Z,99.90
2019-03-12T20:44:12.142Z,99.90
2019-03-12T20:46:52.532Z,99.90
2019-03-12T20:50:37.394Z,99.90
2019-03-12T20:53:20.115Z,99.90
2019-03-12T20:56:07.980Z,99.90
2019-03-12T20:58:48.231Z,99.90
2019-03-12T21:02:33.558Z,99.90
2019-03-12T21:05:18.229Z,99.90
2019-03-12T21:08:29.806Z,99.90
2019-03-12T21:11:09.419Z,99.90
2019-03-12T21:13:49.902Z,99.90
2019-03-12T21:16:33.980Z,99.90
2019-03-12T21:19:14.628Z,99.90
2019-03-12T21:22:41.190Z,99.90
2019-03-12T21:25:26.837Z,99.90
2019-03-12T21:28:21.448Z,99.90
2019-03-12T21:30:50.641Z,99.90
2019-03-12T21:33:19.776Z,99.90
2019-03-12T21:35:50.585Z,99.90
2019-03-12T21:38:19.728Z,99.90
2019-03-12T21:40:50.518Z,99.90
2019-03-12T21:43:19.982Z,99.90
2019-03-12T21:45:49.172Z,99.90
2019-03-12T21:48:18.482Z,99.90
2019-03-12T21:50:48.467Z,99.90
2019-03-12T21:53:17.833Z,99.90
2019-03-12T21:55:47.076Z,99.90
2019-03-12T21:58:19.651Z,99.90
2019-03-12T22:00:48.831Z,99.90
2019-03-12T22:03:18.009Z,99.90
2019-03-12T22:05:47.117Z,99.90
2019-03-12T22:08:25.043Z,99.90
2019-03-12T22:10:54.502Z,99.90
2019-03-12T22:13:23.718Z,99.90
2019-03-12T22:15:57.215Z,99.90
2019-03-12T22:18:26.488Z,99.90
2019-03-12T22:20:55.652Z,99.90
2019-03-12T22:23:31.562Z,99.90
2019-03-12T22:26:06.955Z,99.90
2019-03-12T22:28:36.194Z,99.90
2019-03-12T22:31:09.587Z,99.90
2019-03-12T22:33:43.056Z,99.90
2019-03-12T22:36:15.245Z,99.90
2019-03-12T22:38:47.429Z,99.90
2019-03-12T22:41:16.530Z,99.90
2019-03-12T22:43:48.430Z,99.90
2019-03-12T22:46:17.564Z,99.90
2019-03-12T22:48:46.680Z,99.90
2019-03-12T22:51:15.758Z,99.90
2019-03-12T22:53:45.026Z,99.90
2019-03-12T22:56:18.832Z,99.90
2019-03-12T22:58:48.049Z,99.90
2019-03-12T23:01:20.864Z,99.90
2019-03-12T23:03:50.002Z,99.90
2019-03-12T23:06:21.003Z,99.90
2019-03-12T23:08:50.744Z,99.90
2019-03-12T23:11:23.098Z,99.90
2019-03-12T23:13:54.578Z,99.90
2019-03-12T23:16:25.181Z,99.90
2019-03-12T23:18:54.999Z,99.90
2019-03-12T23:21:24.106Z,99.90
2019-03-12T23:23:57.313Z,99.90
2019-03-12T23:26:33.516Z,99.20
2019-03-12T23:29:07.632Z,98.80
2019-03-12T23:31:36.890Z,98.90
2019-03-12T23:34:06.848Z,99.00
2019-03-12T23:36:36.489Z,99.20
2019-03-12T23:39:07.286Z,99.20
2019-03-12T23:41:45.016Z,99.40
2019-03-12T23:44:17.142Z,99.70
2019-03-12T23:46:47.403Z,99.60
2019-03-12T23:49:16.762Z,99.10
2019-03-12T23:51:46.240Z,99.00
2019-03-12T23:54:18.612Z,98.50
2019-03-12T23:56:55.387Z,98.20
2019-03-12T23:59:26.988Z,98.10
