createdAt,value
2019-03-31T00:01:08.846Z,43.23
2019-03-31T00:01:56.028Z,43.2
2019-03-31T00:02:56.061Z,43.2
2019-03-31T00:03:56.059Z,43.23
2019-03-31T00:04:56.126Z,43.26
2019-03-31T00:05:56.184Z,43.23
2019-03-31T00:06:56.132Z,43.22
2019-03-31T00:07:55.997Z,43.21
2019-03-31T00:08:56.108Z,43.17
2019-03-31T00:09:56.193Z,43.14
2019-03-31T00:10:56.225Z,43.22
2019-03-31T00:11:56.006Z,43.23
2019-03-31T00:12:55.880Z,43.2
2019-03-31T00:13:55.940Z,43.23
2019-03-31T00:14:55.919Z,43.21
2019-03-31T00:15:55.901Z,43.17
2019-03-31T00:16:56.129Z,43.18
2019-03-31T00:17:56.094Z,43.24
2019-03-31T00:18:56.329Z,43.22
2019-03-31T00:19:56.104Z,43.25
2019-03-31T00:20:56.162Z,43.24
2019-03-31T00:21:56.015Z,43.25
2019-03-31T00:22:56.115Z,43.21
2019-03-31T00:23:56.182Z,43.2
2019-03-31T00:24:56.239Z,43.24
2019-03-31T00:25:56.077Z,43.24
2019-03-31T00:26:56.117Z,43.16
2019-03-31T00:27:55.876Z,43.19
2019-03-31T00:28:56.188Z,43.23
2019-03-31T00:29:56.127Z,43.2
2019-03-31T00:30:55.939Z,43.24
2019-03-31T00:31:55.935Z,43.23
2019-03-31T00:32:55.986Z,43.25
2019-03-31T00:33:56.036Z,43.25
2019-03-31T00:34:56.018Z,43.24
2019-03-31T00:35:55.981Z,43.25
2019-03-31T00:36:56.108Z,43.24
2019-03-31T00:37:56.049Z,43.25
2019-03-31T00:38:55.913Z,43.26
2019-03-31T00:39:56.328Z,43.23
2019-03-31T00:40:56.174Z,43.22
2019-03-31T00:41:56.191Z,43.22
2019-03-31T00:42:56.212Z,43.25
2019-03-31T00:43:56.120Z,43.23
2019-03-31T00:44:56.271Z,43.25
2019-03-31T00:45:56.215Z,43.23
2019-03-31T00:46:55.951Z,43.22
2019-03-31T00:47:56.031Z,43.21
2019-03-31T00:48:56.001Z,43.25
2019-03-31T00:49:55.981Z,43.23
2019-03-31T00:50:56.081Z,43.23
2019-03-31T00:51:55.939Z,43.23
2019-03-31T00:52:55.945Z,43.25
2019-03-31T00:53:56.036Z,43.27
2019-03-31T00:54:56.288Z,43.23
2019-03-31T00:55:56.074Z,43.2
2019-03-31T00:56:56.000Z,43.23
2019-03-31T00:57:55.994Z,43.23
2019-03-31T00:58:56.109Z,43.17
2019-03-31T00:59:56.092Z,43.24
2019-03-31T01:00:56.214Z,43.18
2019-03-31T01:01:56.258Z,43.21
2019-03-31T01:02:55.927Z,43.22
2019-03-31T01:03:56.092Z,43.27
2019-03-31T01:04:56.189Z,43.27
2019-03-31T01:05:56.226Z,43.2
2019-03-31T01:06:55.898Z,43.24
2019-03-31T01:07:56.055Z,43.25
2019-03-31T01:08:55.995Z,43.25
2019-03-31T01:09:56.040Z,43.24
2019-03-31T01:10:58.091Z,43.27
2019-03-31T01:11:56.079Z,43.24
2019-03-31T01:12:56.174Z,43.25
2019-03-31T01:13:56.021Z,43.23
2019-03-31T01:14:56.026Z,43.22
2019-03-31T01:15:56.048Z,43.25
2019-03-31T01:16:56.136Z,43.22
2019-03-31T01:17:56.092Z,43.21
2019-03-31T01:18:56.116Z,43.24
2019-03-31T01:19:56.104Z,43.25
2019-03-31T01:20:55.912Z,43.23
2019-03-31T01:21:56.104Z,43.23
2019-03-31T01:22:56.140Z,43.23
2019-03-31T01:23:56.465Z,43.24
2019-03-31T01:24:55.890Z,43.26
2019-03-31T01:25:56.038Z,43.24
2019-03-31T01:26:57.011Z,43.22
2019-03-31T01:27:55.978Z,43.26
2019-03-31T01:28:56.024Z,43.2
2019-03-31T01:29:56.043Z,43.22
2019-03-31T01:30:56.288Z,43.21
2019-03-31T01:31:56.009Z,43.21
2019-03-31T01:32:56.049Z,43.26
2019-03-31T01:33:56.069Z,43.19
2019-03-31T01:34:56.040Z,43.22
2019-03-31T01:35:56.211Z,43.25
2019-03-31T01:36:56.281Z,43.22
2019-03-31T01:37:56.153Z,43.22
2019-03-31T01:38:56.207Z,43.2
2019-03-31T01:39:56.214Z,43.2
2019-03-31T01:40:56.208Z,43.26
2019-03-31T01:41:56.252Z,43.25
2019-03-31T01:42:56.306Z,43.16
2019-03-31T01:43:55.883Z,43.25
2019-03-31T01:44:56.140Z,43.2
2019-03-31T01:45:55.942Z,43.22
2019-03-31T01:46:56.049Z,43.18
2019-03-31T01:47:56.058Z,43.17
2019-03-31T01:48:55.973Z,43.22
2019-03-31T01:49:55.846Z,43.22
2019-03-31T01:50:55.988Z,43.22
2019-03-31T01:51:56.088Z,43.2
2019-03-31T01:52:55.893Z,43.18
2019-03-31T01:53:56.000Z,43.2
2019-03-31T01:54:56.178Z,43.22
2019-03-31T01:55:56.046Z,43.24
2019-03-31T01:56:56.152Z,43.22
2019-03-31T01:57:56.148Z,43.23
2019-03-31T01:58:56.170Z,43.22
2019-03-31T01:59:56.344Z,43.24
2019-03-31T02:00:56.124Z,43.22
2019-03-31T02:02:05.066Z,43.22
2019-03-31T02:02:56.009Z,43.19
2019-03-31T02:03:55.859Z,43.17
2019-03-31T02:04:55.937Z,43.22
2019-03-31T02:05:55.873Z,43.23
2019-03-31T02:06:56.056Z,43.19
2019-03-31T02:07:56.071Z,43.2
2019-03-31T02:08:55.893Z,43.21
2019-03-31T02:09:55.974Z,43.21
2019-03-31T02:10:56.144Z,43.19
2019-03-31T02:11:55.963Z,43.21
2019-03-31T02:12:56.173Z,43.17
2019-03-31T02:13:56.150Z,43.18
2019-03-31T02:14:56.039Z,43.17
2019-03-31T02:15:56.178Z,43.18
2019-03-31T02:16:56.039Z,43.19
2019-03-31T02:17:56.180Z,43.18
2019-03-31T02:18:56.161Z,43.19
2019-03-31T02:19:56.146Z,43.16
2019-03-31T02:20:55.986Z,43.19
2019-03-31T02:21:56.059Z,43.18
2019-03-31T02:22:55.922Z,43.19
2019-03-31T02:23:56.237Z,43.18
2019-03-31T02:24:58.860Z,43.17
2019-03-31T02:25:55.946Z,43.18
2019-03-31T02:26:56.059Z,43.2
2019-03-31T02:27:55.967Z,43.19
2019-03-31T02:28:56.576Z,43.18
2019-03-31T02:29:56.015Z,43.16
2019-03-31T02:30:56.149Z,43.18
2019-03-31T02:31:55.989Z,43.19
2019-03-31T02:32:56.406Z,43.17
2019-03-31T02:33:56.208Z,43.17
2019-03-31T02:34:56.215Z,43.14
2019-03-31T02:35:56.296Z,43.14
2019-03-31T02:36:56.180Z,43.14
2019-03-31T02:37:56.258Z,43.15
2019-03-31T02:38:55.909Z,43.2
2019-03-31T02:39:56.076Z,43.13
2019-03-31T02:40:55.979Z,43.16
2019-03-31T02:41:56.082Z,43.13
2019-03-31T02:42:56.007Z,43.14
2019-03-31T02:43:55.896Z,43.14
2019-03-31T02:44:56.082Z,43.18
2019-03-31T02:45:56.006Z,43.17
2019-03-31T02:46:56.013Z,43.17
2019-03-31T02:47:55.954Z,43.15
2019-03-31T02:48:56.014Z,43.15
2019-03-31T02:49:56.146Z,43.18
2019-03-31T02:50:55.899Z,43.15
2019-03-31T02:51:56.065Z,43.1
2019-03-31T02:52:56.083Z,43.18
2019-03-31T02:53:56.164Z,43.15
2019-03-31T02:54:55.984Z,43.15
2019-03-31T02:55:56.278Z,43.09
2019-03-31T02:56:56.007Z,43.1
2019-03-31T02:57:55.943Z,43.17
2019-03-31T02:58:55.927Z,43.15
2019-03-31T02:59:55.917Z,43.14
2019-03-31T03:00:56.077Z,43.11
2019-03-31T03:01:56.023Z,43.1
2019-03-31T03:02:55.956Z,43.1
2019-03-31T03:03:56.080Z,43.13
2019-03-31T03:04:56.307Z,43.14
2019-03-31T03:05:56.155Z,43.16
2019-03-31T03:06:55.940Z,43.11
2019-03-31T03:07:56.051Z,43.13
2019-03-31T03:08:56.087Z,43.17
2019-03-31T03:09:56.080Z,43.13
2019-03-31T03:10:56.151Z,43.16
2019-03-31T03:11:56.104Z,43.16
2019-03-31T03:12:56.098Z,43.14
2019-03-31T03:13:56.148Z,43.16
2019-03-31T03:14:55.962Z,43.14
2019-03-31T03:15:55.901Z,43.11
2019-03-31T03:16:55.880Z,43.12
2019-03-31T03:17:55.995Z,43.12
2019-03-31T03:18:56.076Z,43.12
2019-03-31T03:19:55.996Z,43.12
2019-03-31T03:20:56.147Z,43.13
2019-03-31T03:21:55.975Z,43.11
2019-03-31T03:22:55.999Z,43.11
2019-03-31T03:23:56.110Z,43.1
2019-03-31T03:24:56.180Z,43.16
2019-03-31T03:25:57.389Z,43.07
2019-03-31T03:26:56.377Z,43.09
2019-03-31T03:27:56.135Z,43.14
2019-03-31T03:28:56.020Z,43.11
2019-03-31T03:29:56.062Z,43.13
2019-03-31T03:30:58.995Z,43.1
2019-03-31T03:31:56.471Z,43.1
2019-03-31T03:33:56.294Z,43.11
2019-03-31T03:34:56.350Z,43.06
2019-03-31T03:35:56.011Z,43.05
2019-03-31T03:36:56.071Z,43
2019-03-31T03:37:55.904Z,43
2019-03-31T03:38:55.946Z,43
2019-03-31T03:39:56.121Z,43
2019-03-31T03:40:56.003Z,43.05
2019-03-31T03:41:56.231Z,43.04
2019-03-31T03:42:55.977Z,43.08
2019-03-31T03:44:03.195Z,42.99
2019-03-31T03:44:56.046Z,42.99
2019-03-31T03:45:56.094Z,43.02
2019-03-31T03:46:56.076Z,43.02
2019-03-31T03:47:56.106Z,43
2019-03-31T03:48:57.175Z,42.98
2019-03-31T03:49:56.294Z,42.97
2019-03-31T03:50:56.470Z,43.02
2019-03-31T03:51:55.920Z,43
2019-03-31T03:52:55.957Z,42.95
2019-03-31T03:53:56.076Z,42.95
2019-03-31T03:54:55.924Z,42.96
2019-03-31T03:55:55.944Z,42.94
2019-03-31T03:56:55.967Z,42.91
2019-03-31T03:57:55.926Z,42.91
2019-03-31T03:58:56.028Z,42.86
2019-03-31T03:59:55.915Z,42.87
2019-03-31T04:00:56.050Z,42.85
2019-03-31T04:01:56.005Z,42.75
2019-03-31T04:02:56.110Z,42.73
2019-03-31T04:03:56.061Z,42.79
2019-03-31T04:04:56.142Z,42.75
2019-03-31T04:05:56.029Z,42.72
2019-03-31T04:06:57.272Z,42.75
2019-03-31T04:07:56.050Z,42.78
2019-03-31T04:08:56.103Z,42.8
2019-03-31T04:09:56.185Z,42.7
2019-03-31T04:10:55.855Z,42.66
2019-03-31T04:11:56.100Z,42.66
2019-03-31T04:12:56.015Z,42.7
2019-03-31T04:13:55.927Z,42.74
2019-03-31T04:14:55.960Z,42.76
2019-03-31T04:15:56.108Z,42.77
2019-03-31T04:16:55.885Z,42.8
2019-03-31T04:17:55.990Z,42.79
2019-03-31T04:18:55.976Z,42.74
2019-03-31T04:19:56.056Z,42.71
2019-03-31T04:20:56.079Z,42.7
2019-03-31T04:21:56.057Z,42.82
2019-03-31T04:22:56.217Z,42.81
2019-03-31T04:23:56.153Z,42.72
2019-03-31T04:24:56.061Z,42.69
2019-03-31T04:25:56.168Z,42.76
2019-03-31T04:26:56.134Z,42.79
2019-03-31T04:27:56.090Z,42.75
2019-03-31T04:28:56.214Z,42.78
2019-03-31T04:29:56.005Z,42.75
2019-03-31T04:30:55.835Z,42.75
2019-03-31T04:31:56.019Z,42.77
2019-03-31T04:32:55.886Z,42.81
2019-03-31T04:33:55.911Z,42.8
2019-03-31T04:34:55.906Z,42.8
2019-03-31T04:35:55.910Z,42.71
2019-03-31T04:36:55.912Z,42.77
2019-03-31T04:37:56.181Z,42.75
2019-03-31T04:39:01.264Z,42.78
2019-03-31T04:39:56.079Z,42.79
2019-03-31T04:40:55.997Z,42.74
2019-03-31T04:41:56.003Z,42.76
2019-03-31T04:42:56.128Z,42.75
2019-03-31T04:43:56.071Z,42.76
2019-03-31T04:44:56.042Z,42.74
2019-03-31T04:45:56.058Z,42.75
2019-03-31T04:46:56.147Z,42.73
2019-03-31T04:47:56.225Z,42.72
2019-03-31T04:48:55.905Z,42.7
2019-03-31T04:49:55.930Z,42.68
2019-03-31T04:50:55.849Z,42.69
2019-03-31T04:51:55.953Z,42.69
2019-03-31T04:52:56.066Z,42.65
2019-03-31T04:53:55.911Z,42.66
2019-03-31T04:54:56.030Z,42.65
2019-03-31T04:55:55.956Z,42.68
2019-03-31T04:56:55.974Z,42.64
2019-03-31T04:57:56.051Z,42.67
2019-03-31T04:58:56.554Z,42.64
2019-03-31T04:59:56.057Z,42.65
2019-03-31T05:00:56.174Z,42.63
2019-03-31T05:01:56.107Z,42.63
2019-03-31T05:02:56.072Z,42.6
2019-03-31T05:04:05.795Z,42.65
2019-03-31T05:04:56.039Z,42.64
2019-03-31T05:05:56.146Z,42.59
2019-03-31T05:06:55.949Z,42.6
2019-03-31T05:07:55.795Z,42.65
2019-03-31T05:08:56.110Z,42.63
2019-03-31T05:09:55.920Z,42.62
2019-03-31T05:10:55.826Z,42.59
2019-03-31T05:11:55.977Z,42.59
2019-03-31T05:12:55.868Z,42.58
2019-03-31T05:13:55.921Z,42.59
2019-03-31T05:14:55.984Z,42.58
2019-03-31T05:15:55.902Z,42.59
2019-03-31T05:16:55.973Z,42.58
2019-03-31T05:17:55.970Z,42.61
2019-03-31T05:18:56.158Z,42.64
2019-03-31T05:19:56.514Z,42.57
2019-03-31T05:20:56.506Z,42.58
2019-03-31T05:21:55.994Z,42.54
2019-03-31T05:22:56.034Z,42.58
2019-03-31T05:23:56.049Z,42.56
2019-03-31T05:24:55.925Z,42.6
2019-03-31T05:25:55.840Z,42.55
2019-03-31T05:26:55.987Z,42.54
2019-03-31T05:27:55.896Z,42.56
2019-03-31T05:28:55.914Z,42.54
2019-03-31T05:29:55.888Z,42.56
2019-03-31T05:30:55.889Z,42.54
2019-03-31T05:31:55.948Z,42.54
2019-03-31T05:32:55.944Z,42.52
2019-03-31T05:33:55.948Z,42.54
2019-03-31T05:34:55.991Z,42.56
2019-03-31T05:35:55.986Z,42.54
2019-03-31T05:36:56.096Z,42.53
2019-03-31T05:37:56.009Z,42.47
2019-03-31T05:38:56.121Z,42.53
2019-03-31T05:39:56.069Z,42.54
2019-03-31T05:40:56.271Z,42.55
2019-03-31T05:41:56.119Z,42.51
2019-03-31T05:42:56.169Z,42.5
2019-03-31T05:44:06.399Z,42.55
2019-03-31T05:44:55.924Z,42.51
2019-03-31T05:45:55.793Z,42.56
2019-03-31T05:46:55.925Z,42.51
2019-03-31T05:47:55.835Z,42.5
2019-03-31T05:48:55.930Z,42.51
2019-03-31T05:49:55.878Z,42.54
2019-03-31T05:50:55.938Z,42.52
2019-03-31T05:51:55.916Z,42.48
2019-03-31T05:52:56.050Z,42.51
2019-03-31T05:53:55.944Z,42.51
2019-03-31T05:54:55.919Z,42.51
2019-03-31T05:55:56.090Z,42.5
2019-03-31T05:56:55.959Z,42.52
2019-03-31T05:57:55.997Z,42.52
2019-03-31T05:58:56.163Z,42.51
2019-03-31T05:59:56.012Z,42.53
2019-03-31T06:00:55.949Z,42.52
2019-03-31T06:01:55.904Z,42.53
2019-03-31T06:02:55.920Z,42.51
2019-03-31T06:03:55.946Z,42.56
2019-03-31T06:04:55.873Z,42.56
2019-03-31T06:05:56.042Z,42.57
2019-03-31T06:06:56.065Z,42.54
2019-03-31T06:07:55.903Z,42.52
2019-03-31T06:08:55.903Z,42.53
2019-03-31T06:09:56.019Z,42.56
2019-03-31T06:10:55.925Z,42.56
2019-03-31T06:11:55.986Z,42.55
2019-03-31T06:12:56.038Z,42.57
2019-03-31T06:13:56.075Z,42.51
2019-03-31T06:14:55.989Z,42.57
2019-03-31T06:15:56.133Z,42.53
2019-03-31T06:16:56.140Z,42.57
2019-03-31T06:17:56.030Z,42.52
2019-03-31T06:18:56.038Z,42.56
2019-03-31T06:19:56.142Z,42.53
2019-03-31T06:20:55.835Z,42.51
2019-03-31T06:21:55.814Z,42.51
2019-03-31T06:22:55.977Z,42.51
2019-03-31T06:23:55.814Z,42.49
2019-03-31T06:24:55.999Z,42.45
2019-03-31T06:25:55.974Z,42.49
2019-03-31T06:26:55.838Z,42.51
2019-03-31T06:27:55.873Z,42.52
2019-03-31T06:28:55.957Z,42.46
2019-03-31T06:29:55.928Z,42.49
2019-03-31T06:30:55.913Z,42.51
2019-03-31T06:31:55.901Z,42.48
2019-03-31T06:32:55.963Z,42.52
2019-03-31T06:33:55.944Z,42.48
2019-03-31T06:34:56.017Z,42.47
2019-03-31T06:35:56.083Z,42.46
2019-03-31T06:36:56.005Z,42.49
2019-03-31T06:37:55.834Z,42.49
2019-03-31T06:38:55.828Z,42.46
2019-03-31T06:39:55.848Z,42.43
2019-03-31T06:40:55.911Z,42.48
2019-03-31T06:41:55.877Z,42.49
2019-03-31T06:42:55.833Z,42.46
2019-03-31T06:43:55.846Z,42.46
2019-03-31T06:44:55.904Z,42.47
2019-03-31T06:45:56.134Z,42.44
2019-03-31T06:46:56.000Z,42.43
2019-03-31T06:47:55.917Z,42.44
2019-03-31T06:48:56.109Z,42.46
2019-03-31T06:49:56.076Z,42.46
2019-03-31T06:50:55.971Z,42.44
2019-03-31T06:51:55.966Z,42.4
2019-03-31T06:52:56.009Z,42.43
2019-03-31T06:53:56.073Z,42.43
2019-03-31T06:54:56.122Z,42.43
2019-03-31T06:55:55.756Z,42.43
2019-03-31T06:56:55.870Z,42.43
2019-03-31T06:57:55.759Z,42.38
2019-03-31T06:58:55.784Z,42.43
2019-03-31T06:59:55.894Z,42.39
2019-03-31T07:00:55.795Z,42.43
2019-03-31T07:01:55.939Z,42.42
2019-03-31T07:02:55.953Z,42.42
2019-03-31T07:03:55.843Z,42.45
2019-03-31T07:05:02.393Z,42.39
2019-03-31T07:05:55.890Z,42.43
2019-03-31T07:06:55.898Z,42.42
2019-03-31T07:07:55.938Z,42.42
2019-03-31T07:08:56.087Z,42.45
2019-03-31T07:09:56.027Z,42.38
2019-03-31T07:10:55.930Z,42.38
2019-03-31T07:11:56.012Z,42.33
2019-03-31T07:13:00.048Z,42.39
2019-03-31T07:13:55.991Z,42.38
2019-03-31T07:14:55.921Z,42.39
2019-03-31T07:15:55.812Z,42.38
2019-03-31T07:16:55.834Z,42.34
2019-03-31T07:17:55.796Z,42.4
2019-03-31T07:18:55.962Z,42.34
2019-03-31T07:19:55.883Z,42.34
2019-03-31T07:20:55.866Z,42.37
2019-03-31T07:21:55.948Z,42.39
2019-03-31T07:22:55.898Z,42.39
2019-03-31T07:23:55.900Z,42.38
2019-03-31T07:24:55.976Z,42.41
2019-03-31T07:25:55.931Z,42.37
2019-03-31T07:26:55.931Z,42.34
2019-03-31T07:27:55.949Z,42.3
2019-03-31T07:28:56.207Z,42.35
2019-03-31T07:29:56.319Z,42.38
2019-03-31T07:30:59.828Z,42.37
2019-03-31T07:31:55.994Z,42.35
2019-03-31T07:32:56.135Z,42.37
2019-03-31T07:33:55.697Z,42.35
2019-03-31T07:34:55.759Z,42.37
2019-03-31T07:35:55.929Z,42.32
2019-03-31T07:36:55.747Z,42.36
2019-03-31T07:37:55.937Z,42.34
2019-03-31T07:38:56.620Z,42.36
2019-03-31T07:39:56.137Z,42.37
2019-03-31T07:41:14.098Z,42.35
2019-03-31T07:41:57.701Z,42.36
2019-03-31T07:42:56.746Z,42.35
2019-03-31T07:43:55.898Z,42.4
2019-03-31T07:44:55.996Z,42.35
2019-03-31T07:45:56.398Z,42.35
2019-03-31T07:46:55.921Z,42.38
2019-03-31T07:47:55.962Z,42.37
2019-03-31T07:48:56.018Z,42.37
2019-03-31T07:49:56.142Z,42.35
2019-03-31T07:50:56.304Z,42.35
2019-03-31T07:51:55.745Z,42.39
2019-03-31T07:52:55.830Z,42.38
2019-03-31T07:53:57.921Z,42.42
2019-03-31T07:54:55.797Z,42.35
2019-03-31T07:55:55.839Z,42.38
2019-03-31T07:56:55.817Z,42.39
2019-03-31T07:57:55.937Z,42.37
2019-03-31T07:58:56.478Z,42.42
2019-03-31T07:59:57.294Z,42.35
2019-03-31T08:00:55.970Z,42.37
2019-03-31T08:01:55.935Z,42.35
2019-03-31T08:02:55.937Z,42.35
2019-03-31T08:03:55.927Z,42.37
2019-03-31T08:04:55.922Z,42.38
2019-03-31T08:05:56.068Z,42.38
2019-03-31T08:06:56.016Z,42.37
2019-03-31T08:07:55.983Z,42.41
2019-03-31T08:08:55.967Z,42.37
2019-03-31T08:09:56.095Z,42.41
2019-03-31T08:10:55.821Z,42.37
2019-03-31T08:11:56.050Z,42.39
2019-03-31T08:12:55.933Z,42.35
2019-03-31T08:13:55.822Z,42.41
2019-03-31T08:14:55.933Z,42.37
2019-03-31T08:15:55.802Z,42.41
2019-03-31T08:16:55.797Z,42.45
2019-03-31T08:17:55.929Z,42.41
2019-03-31T08:18:55.837Z,42.45
2019-03-31T08:19:55.941Z,42.38
2019-03-31T08:20:55.892Z,42.39
2019-03-31T08:21:55.915Z,42.41
2019-03-31T08:22:57.504Z,42.41
2019-03-31T08:23:55.906Z,42.34
2019-03-31T08:24:56.018Z,42.38
2019-03-31T08:25:55.940Z,42.37
2019-03-31T08:26:55.977Z,42.42
2019-03-31T08:27:55.749Z,42.41
2019-03-31T08:28:58.916Z,42.38
2019-03-31T08:30:01.673Z,42.41
2019-03-31T08:30:55.792Z,42.45
2019-03-31T08:31:55.822Z,42.42
2019-03-31T08:32:55.872Z,42.42
2019-03-31T08:33:55.818Z,42.37
2019-03-31T08:34:55.822Z,42.41
2019-03-31T08:35:55.880Z,42.38
2019-03-31T08:36:55.980Z,42.34
2019-03-31T08:37:55.933Z,42.43
2019-03-31T08:38:55.905Z,42.38
2019-03-31T08:39:55.931Z,42.38
2019-03-31T08:40:56.016Z,42.45
2019-03-31T08:41:56.016Z,42.35
2019-03-31T08:42:56.155Z,42.42
2019-03-31T08:43:56.104Z,42.41
2019-03-31T08:44:55.980Z,42.43
2019-03-31T08:45:55.967Z,42.38
2019-03-31T08:46:55.783Z,42.4
2019-03-31T08:47:55.867Z,42.38
2019-03-31T08:48:55.920Z,42.39
2019-03-31T08:49:55.908Z,42.41
2019-03-31T08:50:55.806Z,42.37
2019-03-31T08:51:55.762Z,42.39
2019-03-31T08:52:55.923Z,42.41
2019-03-31T08:53:55.830Z,42.38
2019-03-31T08:54:56.082Z,42.42
2019-03-31T08:55:56.939Z,42.41
2019-03-31T08:56:55.837Z,42.39
2019-03-31T08:57:55.921Z,42.39
2019-03-31T08:58:56.130Z,42.4
2019-03-31T08:59:55.926Z,42.42
2019-03-31T09:00:55.869Z,42.39
2019-03-31T09:01:55.883Z,42.36
2019-03-31T09:02:56.088Z,42.42
2019-03-31T09:03:56.010Z,42.39
2019-03-31T09:04:55.958Z,42.46
2019-03-31T09:06:02.923Z,42.44
2019-03-31T09:06:55.821Z,42.44
2019-03-31T09:07:55.772Z,42.39
2019-03-31T09:08:55.885Z,42.43
2019-03-31T09:09:55.774Z,42.43
2019-03-31T09:10:55.897Z,42.42
2019-03-31T09:11:55.954Z,42.46
2019-03-31T09:12:55.823Z,42.43
2019-03-31T09:13:56.085Z,42.43
2019-03-31T09:14:55.865Z,42.44
2019-03-31T09:15:55.944Z,42.95
2019-03-31T09:16:55.838Z,42.73
2019-03-31T09:17:55.890Z,42.94
2019-03-31T09:18:56.016Z,42.95
2019-03-31T09:19:55.914Z,43.2
2019-03-31T09:20:55.911Z,43.13
2019-03-31T09:21:56.647Z,43.16
2019-03-31T09:22:55.941Z,43.16
2019-03-31T09:23:56.063Z,43.23
2019-03-31T09:24:56.082Z,43.26
2019-03-31T09:25:55.712Z,43.19
2019-03-31T09:26:55.770Z,43.17
2019-03-31T09:27:55.853Z,43.2
2019-03-31T09:28:55.723Z,43.28
2019-03-31T09:29:55.914Z,43.2
2019-03-31T09:30:55.794Z,42.91
2019-03-31T09:31:55.831Z,43.05
2019-03-31T09:32:55.796Z,43.02
2019-03-31T09:33:55.822Z,42.99
2019-03-31T09:34:55.991Z,42.98
2019-03-31T09:35:55.846Z,43
2019-03-31T09:36:55.882Z,42.99
2019-03-31T09:37:56.015Z,42.92
2019-03-31T09:38:56.226Z,42.9
2019-03-31T09:39:55.883Z,42.91
2019-03-31T09:40:55.893Z,42.89
2019-03-31T09:41:56.080Z,42.88
2019-03-31T09:42:55.922Z,42.83
2019-03-31T09:43:55.812Z,42.87
2019-03-31T09:44:55.833Z,42.95
2019-03-31T09:45:55.803Z,43.23
2019-03-31T09:46:55.761Z,43.38
2019-03-31T09:47:56.040Z,43.51
2019-03-31T09:48:57.929Z,43.12
2019-03-31T09:49:55.822Z,43.4
2019-03-31T09:50:56.969Z,43.28
2019-03-31T09:51:55.850Z,43.73
2019-03-31T09:52:55.958Z,43.54
2019-03-31T09:53:55.863Z,43.62
2019-03-31T09:54:55.865Z,43.62
2019-03-31T09:55:56.009Z,43.52
2019-03-31T09:56:55.970Z,43.44
2019-03-31T09:57:55.991Z,43.45
2019-03-31T09:58:55.937Z,43.36
2019-03-31T09:59:56.309Z,43.31
2019-03-31T10:00:55.947Z,43.36
2019-03-31T10:01:55.946Z,43.3
2019-03-31T10:02:55.880Z,43.5
2019-03-31T10:03:55.795Z,43.7
2019-03-31T10:04:55.778Z,43.53
2019-03-31T10:06:11.565Z,43.35
2019-03-31T10:06:55.889Z,43.46
2019-03-31T10:07:55.886Z,43.23
2019-03-31T10:08:55.764Z,43.33
2019-03-31T10:09:55.803Z,43.19
2019-03-31T10:10:55.891Z,43.49
2019-03-31T10:11:55.965Z,43.21
2019-03-31T10:12:55.809Z,43.38
2019-03-31T10:13:55.825Z,43.19
2019-03-31T10:14:56.017Z,43.28
2019-03-31T10:15:55.938Z,43.36
2019-03-31T10:16:56.028Z,43.38
2019-03-31T10:17:55.984Z,43.15
2019-03-31T10:18:55.963Z,43.2
2019-03-31T10:19:55.932Z,43.33
2019-03-31T10:20:55.933Z,43.09
2019-03-31T10:21:56.027Z,43.17
2019-03-31T10:22:55.815Z,43.08
2019-03-31T10:23:55.856Z,43.07
2019-03-31T10:24:55.764Z,43
2019-03-31T10:25:55.856Z,43.33
2019-03-31T10:26:55.939Z,43.43
2019-03-31T10:27:55.820Z,43.59
2019-03-31T10:28:55.889Z,43.64
2019-03-31T10:29:56.735Z,43.66
2019-03-31T10:30:55.947Z,43.73
2019-03-31T10:31:55.947Z,43.95
2019-03-31T10:32:56.082Z,43.48
2019-03-31T10:33:55.980Z,44.1
2019-03-31T10:34:55.893Z,43.76
2019-03-31T10:35:55.931Z,43.49
2019-03-31T10:36:55.997Z,44.09
2019-03-31T10:37:56.019Z,43.68
2019-03-31T10:38:55.940Z,43.49
2019-03-31T10:39:55.969Z,43.67
2019-03-31T10:40:55.665Z,43.79
2019-03-31T10:41:55.850Z,43.92
2019-03-31T10:42:55.969Z,43.74
2019-03-31T10:43:57.676Z,43.94
2019-03-31T10:44:55.852Z,43.67
2019-03-31T10:45:55.754Z,44.02
2019-03-31T10:46:58.885Z,44.19
2019-03-31T10:47:55.796Z,43.59
2019-03-31T10:48:55.970Z,43.4
2019-03-31T10:49:55.810Z,44.18
2019-03-31T10:50:55.792Z,43.82
2019-03-31T10:51:55.957Z,43.69
2019-03-31T10:52:55.857Z,43.57
2019-03-31T10:53:55.869Z,43.55
2019-03-31T10:54:55.842Z,43.42
2019-03-31T10:55:55.845Z,43.43
2019-03-31T10:56:56.160Z,43.5
2019-03-31T10:57:56.133Z,43.62
2019-03-31T10:58:55.694Z,43.49
2019-03-31T10:59:55.724Z,43.57
2019-03-31T11:00:55.846Z,43.5
2019-03-31T11:01:55.820Z,43.41
2019-03-31T11:02:55.738Z,43.41
2019-03-31T11:03:55.829Z,43.42
2019-03-31T11:04:55.868Z,43.45
2019-03-31T11:05:55.888Z,43.42
2019-03-31T11:07:04.149Z,43.42
2019-03-31T11:07:55.833Z,43.37
2019-03-31T11:08:55.892Z,43.36
2019-03-31T11:09:55.907Z,43.41
2019-03-31T11:10:55.816Z,43.4
2019-03-31T11:11:55.865Z,43.35
2019-03-31T11:12:55.982Z,43.45
2019-03-31T11:13:55.904Z,43.35
2019-03-31T11:14:55.903Z,43.26
2019-03-31T11:15:57.972Z,43.28
2019-03-31T11:16:55.905Z,43.26
2019-03-31T11:17:55.950Z,43.4
2019-03-31T11:18:55.653Z,43.28
2019-03-31T11:19:55.707Z,43.32
2019-03-31T11:20:55.817Z,43.32
2019-03-31T11:21:55.726Z,43.22
2019-03-31T11:22:55.864Z,43.36
2019-03-31T11:23:55.731Z,43.34
2019-03-31T11:24:55.858Z,43.28
2019-03-31T11:25:55.917Z,43.29
2019-03-31T11:26:56.057Z,43.35
2019-03-31T11:27:56.144Z,43.19
2019-03-31T11:28:55.873Z,43.22
2019-03-31T11:29:55.825Z,43.35
2019-03-31T11:30:56.232Z,43.39
2019-03-31T11:31:55.950Z,43.25
2019-03-31T11:32:56.018Z,43.14
2019-03-31T11:33:55.920Z,43.14
2019-03-31T11:34:55.937Z,43.37
2019-03-31T11:35:55.802Z,43.1
2019-03-31T11:36:55.828Z,43.26
2019-03-31T11:37:55.802Z,43.07
2019-03-31T11:38:55.813Z,43.01
2019-03-31T11:39:55.705Z,43.05
2019-03-31T11:40:55.736Z,43.08
2019-03-31T11:41:55.774Z,43.02
2019-03-31T11:42:55.759Z,43.02
2019-03-31T11:43:55.919Z,42.98
2019-03-31T11:44:55.798Z,42.97
2019-03-31T11:45:55.734Z,42.99
2019-03-31T11:46:55.821Z,42.98
2019-03-31T11:47:55.916Z,43
2019-03-31T11:48:56.234Z,42.92
2019-03-31T11:49:55.864Z,43.16
2019-03-31T11:50:55.880Z,43.3
2019-03-31T11:51:55.891Z,43.23
2019-03-31T11:52:55.892Z,43.24
2019-03-31T11:53:55.967Z,43.24
2019-03-31T11:54:55.785Z,43.18
2019-03-31T11:55:55.678Z,43.25
2019-03-31T11:56:55.790Z,43.31
2019-03-31T11:57:55.707Z,43.24
2019-03-31T11:58:55.724Z,43.18
2019-03-31T11:59:56.137Z,43.24
2019-03-31T12:00:55.772Z,43.31
2019-03-31T12:01:55.853Z,43.19
2019-03-31T12:02:55.775Z,43.23
2019-03-31T12:03:55.762Z,43.16
2019-03-31T12:04:56.049Z,43.2
2019-03-31T12:05:55.926Z,43.14
2019-03-31T12:06:55.801Z,43.19
2019-03-31T12:07:55.881Z,43.16
2019-03-31T12:08:55.848Z,43.14
2019-03-31T12:09:55.825Z,43.14
2019-03-31T12:10:56.249Z,43.18
2019-03-31T12:11:56.108Z,43.47
2019-03-31T12:12:55.794Z,43.31
2019-03-31T12:13:55.758Z,43.27
2019-03-31T12:15:01.757Z,43.07
2019-03-31T12:15:55.736Z,43.11
2019-03-31T12:16:55.798Z,43.06
2019-03-31T12:17:55.793Z,43.07
2019-03-31T12:18:55.780Z,43.05
2019-03-31T12:19:55.796Z,43.06
2019-03-31T12:20:55.896Z,42.99
2019-03-31T12:21:55.854Z,43
2019-03-31T12:22:55.885Z,43.06
2019-03-31T12:23:55.849Z,43
2019-03-31T12:24:55.858Z,42.98
2019-03-31T12:25:55.990Z,42.96
2019-03-31T12:26:55.885Z,42.97
2019-03-31T12:27:56.121Z,42.96
2019-03-31T12:28:55.978Z,42.94
2019-03-31T12:29:55.732Z,42.94
2019-03-31T12:30:55.639Z,42.9
2019-03-31T12:31:55.660Z,42.89
2019-03-31T12:32:56.303Z,42.84
2019-03-31T12:33:55.675Z,42.88
2019-03-31T12:34:55.910Z,42.88
2019-03-31T12:35:55.885Z,42.9
2019-03-31T12:36:55.744Z,42.84
2019-03-31T12:37:55.906Z,42.91
2019-03-31T12:38:55.765Z,42.94
2019-03-31T12:39:55.832Z,42.91
2019-03-31T12:40:55.796Z,42.93
2019-03-31T12:41:55.815Z,42.94
2019-03-31T12:42:55.923Z,42.89
2019-03-31T12:43:55.889Z,42.86
2019-03-31T12:44:55.848Z,42.88
2019-03-31T12:45:55.918Z,42.9
2019-03-31T12:46:56.911Z,42.89
2019-03-31T12:47:55.688Z,42.87
2019-03-31T12:48:55.765Z,42.89
2019-03-31T12:49:55.787Z,42.85
2019-03-31T12:50:55.848Z,42.8
2019-03-31T12:51:55.796Z,42.85
2019-03-31T12:52:55.730Z,42.84
2019-03-31T12:53:55.924Z,42.8
2019-03-31T12:54:56.335Z,42.79
2019-03-31T12:56:01.043Z,42.83
2019-03-31T12:56:55.823Z,42.82