createdAt,value
2022-08-05T00:00:18.925Z,71.71
2022-08-05T00:03:06.464Z,71.74
2022-08-05T00:06:04.540Z,71.75
2022-08-05T00:08:34.712Z,71.83
2022-08-05T00:11:20.598Z,71.87
2022-08-05T00:13:55.318Z,72.08
2022-08-05T00:16:36.314Z,72.28
2022-08-05T00:19:11.113Z,72.46
2022-08-05T00:21:38.865Z,72.45
2022-08-05T00:24:11.363Z,72.53
2022-08-05T00:26:51.699Z,72.53
2022-08-05T00:29:25.456Z,72.86
2022-08-05T00:32:12.155Z,72.91
2022-08-05T00:35:05.595Z,73.07
2022-08-05T00:37:35.647Z,73.35
2022-08-05T00:40:27.018Z,73.46
2022-08-05T00:42:59.846Z,73.62
2022-08-05T00:45:39.441Z,73.84
2022-08-05T00:48:17.512Z,73.58
2022-08-05T00:50:48.157Z,73.55
2022-08-05T00:54:00.224Z,73.66
2022-08-05T00:56:08.206Z,73.76
2022-08-05T00:58:36.831Z,73.71
2022-08-05T01:01:08.764Z,73.71
2022-08-05T01:03:38.457Z,73.89
2022-08-05T01:06:06.663Z,74.07
2022-08-05T01:08:44.462Z,73.97
2022-08-05T01:11:21.873Z,73.60
2022-08-05T01:14:08.820Z,73.76
2022-08-05T01:16:54.652Z,73.96
2022-08-05T01:19:30.177Z,74.00
2022-08-05T01:22:46.985Z,73.83
2022-08-05T01:25:40.057Z,73.80
2022-08-05T01:28:32.343Z,73.90
2022-08-05T01:31:06.690Z,73.94
2022-08-05T01:33:42.449Z,74.10
2022-08-05T01:36:20.943Z,74.26
2022-08-05T01:38:50.001Z,74.10
2022-08-05T01:41:25.723Z,74.07
2022-08-05T01:43:54.765Z,74.16
2022-08-05T01:46:42.352Z,74.16
2022-08-05T01:49:23.971Z,74.28
2022-08-05T01:51:58.398Z,73.96
2022-08-05T01:54:45.784Z,74.05
2022-08-05T01:58:11.542Z,74.25
2022-08-05T02:00:11.673Z,74.25
2022-08-05T02:02:53.677Z,74.44
2022-08-05T02:05:28.579Z,75.14
2022-08-05T02:08:01.066Z,75.28
2022-08-05T02:10:36.771Z,75.29
2022-08-05T02:13:48.637Z,75.04
2022-08-05T02:16:29.192Z,75.75
2022-08-05T02:19:10.215Z,75.15
2022-08-05T02:21:46.887Z,75.38
2022-08-05T02:24:23.137Z,75.33
2022-08-05T02:26:56.598Z,75.26
2022-08-05T02:29:58.741Z,75.18
2022-08-05T02:32:19.867Z,75.82
2022-08-05T02:34:55.002Z,74.99
2022-08-05T02:37:24.042Z,75.58
2022-08-05T02:39:53.948Z,75.59
2022-08-05T02:42:27.608Z,75.94
2022-08-05T02:45:00.274Z,76.20
2022-08-05T02:47:58.581Z,76.37
2022-08-05T02:50:22.162Z,76.43
2022-08-05T02:52:51.883Z,77.02
2022-08-05T02:55:52.200Z,77.20
2022-08-05T02:58:19.985Z,77.43
2022-08-05T03:00:48.814Z,77.65
2022-08-05T03:03:23.388Z,77.78
2022-08-05T03:06:57.015Z,77.59
2022-08-05T03:08:43.008Z,77.46
2022-08-05T03:11:57.334Z,77.33
2022-08-05T03:14:09.500Z,77.41
2022-08-05T03:16:42.066Z,77.40
2022-08-05T03:19:17.425Z,77.44
2022-08-05T03:21:57.214Z,77.59
2022-08-05T03:24:30.442Z,77.52
2022-08-05T03:27:00.259Z,77.49
2022-08-05T03:29:45.166Z,77.51
2022-08-05T03:32:16.969Z,77.86
2022-08-05T03:34:51.220Z,77.71
2022-08-05T03:37:23.750Z,77.64
2022-08-05T03:39:58.568Z,77.39
2022-08-05T03:42:29.194Z,77.97
2022-08-05T03:45:01.728Z,78.37
2022-08-05T03:47:47.911Z,78.02
2022-08-05T03:50:17.345Z,78.14
2022-08-05T03:55:00.536Z,78.14
2022-08-05T03:56:12.094Z,78.24
2022-08-05T03:58:48.738Z,78.02
2022-08-05T04:01:21.232Z,78.31
2022-08-05T04:04:09.523Z,78.33
2022-08-05T04:06:38.493Z,78.49
2022-08-05T04:09:20.384Z,78.47
2022-08-05T04:11:56.723Z,78.61
2022-08-05T04:14:30.008Z,78.45
2022-08-05T04:17:00.270Z,78.53
2022-08-05T04:19:29.336Z,78.65
2022-08-05T04:22:08.964Z,78.73
2022-08-05T04:24:43.893Z,78.84
2022-08-05T04:27:13.637Z,79.27
2022-08-05T04:29:42.238Z,79.07
2022-08-05T04:32:10.415Z,78.87
2022-08-05T04:34:42.902Z,78.93
2022-08-05T04:37:11.369Z,79.65
2022-08-05T04:39:40.529Z,79.32
2022-08-05T04:42:09.106Z,79.43
2022-08-05T04:44:37.044Z,79.41
2022-08-05T04:47:09.099Z,79.56
2022-08-05T04:50:02.769Z,79.27
2022-08-05T04:52:28.570Z,79.69
2022-08-05T04:54:57.478Z,79.74
2022-08-05T04:57:29.244Z,79.11
2022-08-05T04:59:58.337Z,79.23
2022-08-05T05:02:36.914Z,79.24
2022-08-05T05:05:16.518Z,79.04
2022-08-05T05:07:56.643Z,78.61
2022-08-05T05:10:33.214Z,79.14
2022-08-05T05:13:03.937Z,79.21
2022-08-05T05:15:56.141Z,79.23
2022-08-05T05:18:28.501Z,79.08
2022-08-05T05:21:03.206Z,79.05
2022-08-05T05:23:39.537Z,79.30
2022-08-05T05:26:19.761Z,79.28
2022-08-05T05:28:57.051Z,79.32
2022-08-05T05:31:25.159Z,79.14
2022-08-05T05:34:01.846Z,78.87
2022-08-05T05:36:32.010Z,78.71
2022-08-05T05:39:00.114Z,78.60
2022-08-05T05:41:40.327Z,78.53
2022-08-05T05:44:35.729Z,79.00
2022-08-05T05:46:58.067Z,78.46
2022-08-05T05:49:26.442Z,78.08
2022-08-05T05:51:54.977Z,77.97
2022-08-05T05:54:22.881Z,77.65
2022-08-05T05:57:13.497Z,77.47
2022-08-05T05:59:41.622Z,77.37
2022-08-05T06:02:11.067Z,77.36
2022-08-05T06:04:38.885Z,77.33
2022-08-05T06:07:06.698Z,77.27
2022-08-05T06:09:51.373Z,77.31
2022-08-05T06:12:22.181Z,77.22
2022-08-05T06:14:54.919Z,76.98
2022-08-05T06:17:30.859Z,76.63
2022-08-05T06:19:59.924Z,76.15
2022-08-05T06:22:33.736Z,75.96
2022-08-05T06:25:24.379Z,75.78
2022-08-05T06:28:11.225Z,75.26
2022-08-05T06:30:39.783Z,74.96
2022-08-05T06:33:09.992Z,74.74
2022-08-05T06:36:06.954Z,74.51
2022-08-05T06:38:35.867Z,74.32
2022-08-05T06:41:07.790Z,73.99
2022-08-05T06:43:58.189Z,73.75
2022-08-05T06:46:30.382Z,73.66
2022-08-05T06:49:01.132Z,73.48
2022-08-05T06:51:31.091Z,72.99
2022-08-05T06:54:01.717Z,72.35
2022-08-05T06:56:33.325Z,71.81
2022-08-05T06:59:09.662Z,71.50
2022-08-05T07:01:40.550Z,71.19
2022-08-05T07:04:09.587Z,71.06
2022-08-05T07:06:37.815Z,70.91
2022-08-05T07:09:05.620Z,70.55
2022-08-05T07:11:36.840Z,70.57
2022-08-05T07:14:29.538Z,70.32
2022-08-05T07:18:00.541Z,67.93
2022-08-05T07:22:42.190Z,57.17
2022-08-05T07:25:22.546Z,55.54
2022-08-05T07:28:05.991Z,51.84
2022-08-05T07:30:39.159Z,46.54
2022-08-05T07:33:15.760Z,43.09
2022-08-05T07:36:02.940Z,42.37
2022-08-05T07:38:43.422Z,43.83
2022-08-05T07:42:09.232Z,40.90
2022-08-05T07:44:14.435Z,39.74
2022-08-05T07:46:49.727Z,38.22
2022-08-05T07:49:19.646Z,36.81
2022-08-05T07:51:54.415Z,35.23
2022-08-05T07:54:31.373Z,34.05
2022-08-05T07:57:18.067Z,33.79
2022-08-05T07:59:51.142Z,34.26
2022-08-05T08:02:26.660Z,32.63
2022-08-05T08:04:59.156Z,32.24
2022-08-05T08:07:28.492Z,30.03
2022-08-05T08:09:56.996Z,28.89
2022-08-05T08:12:35.158Z,28.37
2022-08-05T08:15:15.132Z,28.40
2022-08-05T08:17:50.543Z,26.14
2022-08-05T08:20:45.256Z,25.56
2022-08-05T08:24:02.972Z,24.20
2022-08-05T08:26:02.655Z,24.08
2022-08-05T08:28:36.630Z,24.37
2022-08-05T08:31:14.611Z,23.56
2022-08-05T08:33:46.916Z,24.37
2022-08-05T08:36:38.428Z,22.76
2022-08-05T08:39:15.696Z,22.24
2022-08-05T08:41:51.857Z,21.89
2022-08-05T08:45:20.787Z,21.54
2022-08-05T08:48:07.010Z,21.17
2022-08-05T08:50:32.750Z,21.37
2022-08-05T08:53:08.149Z,21.37
2022-08-05T08:56:03.421Z,20.38
2022-08-05T08:58:43.347Z,20.61
2022-08-05T09:01:17.988Z,21.01
2022-08-05T09:03:57.255Z,20.86
2022-08-05T09:06:29.806Z,21.23
2022-08-05T09:09:00.690Z,21.05
2022-08-05T09:11:52.572Z,20.60
2022-08-05T09:14:58.425Z,19.38
2022-08-05T09:17:41.056Z,19.85
2022-08-05T09:20:05.083Z,20.18
2022-08-05T09:23:09.287Z,20.69
2022-08-05T09:26:02.229Z,21.12
2022-08-05T09:28:31.906Z,21.63
2022-08-05T09:31:22.731Z,21.35
2022-08-05T09:34:05.618Z,20.80
2022-08-05T09:36:54.821Z,21.18
2022-08-05T09:39:41.298Z,20.78
2022-08-05T09:42:24.177Z,20.92
2022-08-05T09:45:17.642Z,20.50
2022-08-05T09:47:55.290Z,20.34
2022-08-05T09:50:38.890Z,20.22
2022-08-05T09:53:22.682Z,20.05
2022-08-05T09:56:04.662Z,20.13
2022-08-05T09:58:33.100Z,20.06
2022-08-05T10:01:14.724Z,20.35
2022-08-05T10:04:03.555Z,21.27
2022-08-05T10:06:32.943Z,22.35
2022-08-05T10:09:28.414Z,23.26
2022-08-05T10:12:18.704Z,24.88
2022-08-05T10:15:34.323Z,26.30
2022-08-05T10:18:08.766Z,27.30
2022-08-05T10:20:47.601Z,28.26
2022-08-05T10:23:55.303Z,27.81
2022-08-05T10:26:17.789Z,27.47
2022-08-05T10:28:46.797Z,28.54
2022-08-05T10:32:53.217Z,29.76
2022-08-05T10:34:08.154Z,29.96
2022-08-05T10:36:38.159Z,30.16
2022-08-05T10:39:24.175Z,30.59
2022-08-05T10:42:03.201Z,29.94
2022-08-05T10:44:32.852Z,30.20
2022-08-05T10:47:26.699Z,30.22
2022-08-05T10:50:20.803Z,31.08
2022-08-05T10:53:01.211Z,31.38
2022-08-05T10:55:38.535Z,31.21
2022-08-05T10:58:20.643Z,32.33
2022-08-05T11:00:55.284Z,33.07
2022-08-05T11:03:31.006Z,32.37
2022-08-05T11:06:08.629Z,32.48
2022-08-05T11:09:31.896Z,32.69
2022-08-05T11:12:42.430Z,32.63
2022-08-05T11:15:20.302Z,32.88
2022-08-05T11:18:00.117Z,33.10
2022-08-05T11:20:44.134Z,33.07
2022-08-05T11:23:33.745Z,33.13
2022-08-05T11:26:32.586Z,33.13
2022-08-05T11:29:11.532Z,33.02
2022-08-05T11:31:58.907Z,33.76
2022-08-05T11:34:38.053Z,33.62
2022-08-05T11:38:26.574Z,33.84
2022-08-05T11:40:00.464Z,34.08
2022-08-05T11:42:37.640Z,34.07
2022-08-05T11:45:23.327Z,34.03
2022-08-05T11:47:57.697Z,33.98
2022-08-05T11:50:27.512Z,34.12
2022-08-05T11:52:57.969Z,34.34
2022-08-05T11:55:32.360Z,34.43
2022-08-05T11:58:08.121Z,34.64
2022-08-05T12:00:41.537Z,34.08
2022-08-05T12:03:28.764Z,33.65
2022-08-05T12:06:02.637Z,34.26
2022-08-05T12:08:31.625Z,35.06
2022-08-05T12:11:06.266Z,34.46
2022-08-05T12:13:49.605Z,34.47
2022-08-05T12:16:19.543Z,34.45
2022-08-05T12:18:49.399Z,34.66
2022-08-05T12:21:24.658Z,34.44
2022-08-05T12:23:57.459Z,34.46
2022-08-05T12:26:43.984Z,34.61
2022-08-05T12:29:22.960Z,34.06
2022-08-05T12:32:02.103Z,34.68
2022-08-05T12:34:33.694Z,34.94
2022-08-05T12:37:16.998Z,35.10
2022-08-05T12:40:03.144Z,34.41
2022-08-05T12:42:39.834Z,34.00
2022-08-05T12:45:09.749Z,34.34
2022-08-05T12:47:38.539Z,33.57
2022-08-05T12:50:16.391Z,32.92
2022-08-05T12:52:55.736Z,32.78
2022-08-05T12:55:28.222Z,32.60
2022-08-05T12:58:50.396Z,31.69
2022-08-05T13:02:05.100Z,31.61
2022-08-05T13:03:41.693Z,32.08
2022-08-05T13:06:16.178Z,31.80
2022-08-05T13:08:51.987Z,31.24
2022-08-05T13:12:01.895Z,31.26
2022-08-05T13:14:24.843Z,30.43
2022-08-05T13:17:10.370Z,29.66
2022-08-05T13:19:51.900Z,30.66
2022-08-05T13:22:28.522Z,30.55
2022-08-05T13:25:05.182Z,30.22
2022-08-05T13:27:39.739Z,29.88
2022-08-05T13:30:35.105Z,30.30
2022-08-05T13:33:02.078Z,30.32
2022-08-05T13:35:42.917Z,31.00
2022-08-05T13:38:28.416Z,31.49
2022-08-05T13:41:00.070Z,30.78
2022-08-05T13:43:43.300Z,30.69
2022-08-05T13:46:12.136Z,31.00
2022-08-05T13:48:57.114Z,31.27
2022-08-05T13:51:29.740Z,31.43
2022-08-05T13:54:12.042Z,32.04
2022-08-05T13:56:45.476Z,32.01
2022-08-05T13:59:24.441Z,32.00
2022-08-05T14:01:57.673Z,31.11
2022-08-05T14:04:51.594Z,31.23
2022-08-05T14:07:25.801Z,31.47
2022-08-05T14:10:18.988Z,31.57
2022-08-05T14:12:56.969Z,30.29
2022-08-05T14:16:07.798Z,30.79
2022-08-05T14:18:18.273Z,31.08
2022-08-05T14:20:54.325Z,31.19
2022-08-05T14:23:25.707Z,30.85
2022-08-05T14:25:59.059Z,31.41
2022-08-05T14:28:29.327Z,31.83
2022-08-05T14:30:59.174Z,31.03
2022-08-05T14:33:26.969Z,31.07
2022-08-05T14:35:54.981Z,31.02
2022-08-05T14:38:32.015Z,30.58
2022-08-05T14:41:03.611Z,30.49
2022-08-05T14:44:02.436Z,30.56
2022-08-05T14:46:28.913Z,30.40
2022-08-05T14:49:06.419Z,30.41
2022-08-05T14:51:37.522Z,30.43
2022-08-05T14:54:27.079Z,30.89
2022-08-05T14:56:55.717Z,30.45
2022-08-05T14:59:23.815Z,30.73
2022-08-05T15:01:53.840Z,29.84
2022-08-05T15:04:22.354Z,29.54
2022-08-05T15:06:51.640Z,29.34
2022-08-05T15:09:51.942Z,29.48
2022-08-05T15:12:16.489Z,30.14
2022-08-05T15:14:49.869Z,29.65
2022-08-05T15:17:46.815Z,29.61
2022-08-05T15:20:18.335Z,29.55
2022-08-05T15:22:52.382Z,29.51
2022-08-05T15:25:52.906Z,29.55
2022-08-05T15:28:15.913Z,29.81
2022-08-05T15:30:46.219Z,29.78
2022-08-05T15:33:56.666Z,29.62
2022-08-05T15:36:06.167Z,30.01
2022-08-05T15:38:44.891Z,30.35
2022-08-05T15:41:22.917Z,30.81
2022-08-05T15:43:54.619Z,30.56
2022-08-05T15:46:24.111Z,30.03
2022-08-05T15:48:58.916Z,30.59
2022-08-05T15:52:13.000Z,30.48
2022-08-05T15:54:35.017Z,30.44
2022-08-05T15:57:07.726Z,30.20
2022-08-05T15:59:36.436Z,30.29
2022-08-05T16:02:27.622Z,30.46
2022-08-05T16:04:56.528Z,30.05
2022-08-05T16:07:24.526Z,30.08
2022-08-05T16:09:57.374Z,30.25
2022-08-05T16:12:25.390Z,30.15
2022-08-05T16:14:53.371Z,29.62
2022-08-05T16:17:21.290Z,29.48
2022-08-05T16:20:11.012Z,29.49
2022-08-05T16:22:36.928Z,29.54
2022-08-05T16:25:09.794Z,29.60
2022-08-05T16:28:00.512Z,29.76
2022-08-05T16:30:29.063Z,29.52
2022-08-05T16:33:01.020Z,29.60
2022-08-05T16:35:32.152Z,29.79
2022-08-05T16:38:18.543Z,30.04
2022-08-05T16:40:55.226Z,30.45
2022-08-05T16:43:25.139Z,31.13
2022-08-05T16:46:06.138Z,31.61
2022-08-05T16:48:38.655Z,32.64
2022-08-05T16:51:10.087Z,33.94
2022-08-05T16:54:05.243Z,34.47
2022-08-05T16:56:30.549Z,35.44
2022-08-05T16:58:58.865Z,36.08
2022-08-05T17:01:53.217Z,36.57
2022-08-05T17:04:16.737Z,36.84
2022-08-05T17:06:53.473Z,37.33
2022-08-05T17:09:21.685Z,37.98
2022-08-05T17:11:55.942Z,38.04
2022-08-05T17:14:37.632Z,38.46
2022-08-05T17:17:14.582Z,38.49
2022-08-05T17:19:45.306Z,38.69
2022-08-05T17:22:25.125Z,39.10
2022-08-05T17:24:58.271Z,39.34
2022-08-05T17:27:33.492Z,39.68
2022-08-05T17:30:07.104Z,39.71
2022-08-05T17:32:42.067Z,39.83
2022-08-05T17:35:12.252Z,40.30
2022-08-05T17:37:45.663Z,40.57
2022-08-05T17:40:18.237Z,40.58
2022-08-05T17:42:52.827Z,40.84
2022-08-05T17:45:25.046Z,41.06
2022-08-05T17:47:57.750Z,41.08
2022-08-05T17:50:28.091Z,41.32
2022-08-05T17:53:02.964Z,41.55
2022-08-05T17:55:38.426Z,41.60
2022-08-05T17:58:11.035Z,41.87
2022-08-05T18:00:45.315Z,42.14
2022-08-05T18:03:56.476Z,42.56
2022-08-05T18:06:12.225Z,42.52
2022-08-05T18:08:46.120Z,42.73
2022-08-05T18:11:24.473Z,42.97
2022-08-05T18:14:03.712Z,43.15
2022-08-05T18:16:33.352Z,43.35
2022-08-05T18:19:01.192Z,43.53
2022-08-05T18:22:08.227Z,43.70
2022-08-05T18:24:16.814Z,44.14
2022-08-05T18:26:44.682Z,44.18
2022-08-05T18:29:16.729Z,44.28
2022-08-05T18:31:44.884Z,44.49
2022-08-05T18:34:12.991Z,44.44
2022-08-05T18:36:43.654Z,44.72
2022-08-05T18:39:42.205Z,45.06
2022-08-05T18:42:06.185Z,45.39
2022-08-05T18:44:49.434Z,45.29
2022-08-05T18:47:26.659Z,45.73
2022-08-05T18:50:21.705Z,46.00
2022-08-05T18:53:16.787Z,46.08
2022-08-05T18:55:48.719Z,45.99
2022-08-05T18:58:24.344Z,46.56
2022-08-05T19:00:59.815Z,46.52
2022-08-05T19:03:53.013Z,46.83
2022-08-05T19:06:22.144Z,47.04
2022-08-05T19:09:02.121Z,47.20
2022-08-05T19:11:59.419Z,47.43
2022-08-05T19:14:44.622Z,47.15
2022-08-05T19:17:09.055Z,47.36
2022-08-05T19:19:46.981Z,47.81
2022-08-05T19:22:17.183Z,48.08
2022-08-05T19:24:56.127Z,47.93
2022-08-05T19:27:30.179Z,48.68
2022-08-05T19:29:58.865Z,48.72
2022-08-05T19:32:27.855Z,49.21
2022-08-05T19:34:56.887Z,49.61
2022-08-05T19:37:34.847Z,49.15
2022-08-05T19:40:17.434Z,49.42
2022-08-05T19:43:00.902Z,49.52
2022-08-05T19:45:36.542Z,49.60
2022-08-05T19:48:05.888Z,49.97
2022-08-05T19:50:35.121Z,49.95
2022-08-05T19:53:09.289Z,50.16
2022-08-05T19:56:12.572Z,51.00
2022-08-05T19:58:29.585Z,50.83
2022-08-05T20:00:58.801Z,51.06
2022-08-05T20:03:27.405Z,51.13
2022-08-05T20:06:15.761Z,51.37
2022-08-05T20:08:55.265Z,51.54
2022-08-05T20:11:24.660Z,51.71
2022-08-05T20:13:58.761Z,51.91
2022-08-05T20:16:40.630Z,51.97
2022-08-05T20:19:08.381Z,52.29
2022-08-05T20:21:38.336Z,52.67
2022-08-05T20:24:06.898Z,52.58
2022-08-05T20:26:36.014Z,53.05
2022-08-05T20:29:03.725Z,53.26
2022-08-05T20:31:43.258Z,53.55
2022-08-05T20:34:21.617Z,54.04
2022-08-05T20:36:51.014Z,53.92
2022-08-05T20:39:19.292Z,54.22
2022-08-05T20:41:47.942Z,54.43
2022-08-05T20:44:30.316Z,54.62
2022-08-05T20:47:04.973Z,54.96
2022-08-05T20:49:39.396Z,55.02
2022-08-05T20:52:09.000Z,55.23
2022-08-05T20:54:43.413Z,55.58
2022-08-05T20:57:43.409Z,56.00
2022-08-05T21:00:40.619Z,55.61
2022-08-05T21:03:07.064Z,56.12
2022-08-05T21:05:53.319Z,56.30
2022-08-05T21:08:35.857Z,56.47
2022-08-05T21:11:12.393Z,56.30
2022-08-05T21:13:48.131Z,56.96
2022-08-05T21:16:29.391Z,57.16
2022-08-05T21:19:00.876Z,57.11
2022-08-05T21:21:39.606Z,57.10
2022-08-05T21:24:15.459Z,57.08
2022-08-05T21:26:47.393Z,57.29
2022-08-05T21:29:23.410Z,57.12
2022-08-05T21:31:55.077Z,57.58
2022-08-05T21:34:23.630Z,57.69
2022-08-05T21:36:52.252Z,57.89
2022-08-05T21:39:26.841Z,58.11
2022-08-05T21:42:02.029Z,58.24
2022-08-05T21:44:31.788Z,58.46
2022-08-05T21:47:00.250Z,58.60
2022-08-05T21:49:58.604Z,58.96
2022-08-05T21:52:27.865Z,59.12
2022-08-05T21:55:06.201Z,59.20
2022-08-05T21:57:42.743Z,59.36
2022-08-05T22:00:12.896Z,59.57
2022-08-05T22:02:41.670Z,59.77
2022-08-05T22:05:12.039Z,60.19
2022-08-05T22:07:59.104Z,60.50
2022-08-05T22:10:31.045Z,60.84
2022-08-05T22:13:09.182Z,61.00
2022-08-05T22:16:00.956Z,61.05
2022-08-05T22:18:32.622Z,61.41
2022-08-05T22:21:00.466Z,61.35
2022-08-05T22:24:02.625Z,61.60
2022-08-05T22:26:54.950Z,61.82
2022-08-05T22:29:26.125Z,62.32
2022-08-05T22:31:55.341Z,62.37
2022-08-05T22:34:28.695Z,62.75
2022-08-05T22:36:58.252Z,62.97
2022-08-05T22:39:33.739Z,63.27
2022-08-05T22:42:12.316Z,63.42
2022-08-05T22:44:48.594Z,63.58
2022-08-05T22:47:29.097Z,63.75
2022-08-05T22:50:20.195Z,63.96
2022-08-05T22:52:52.602Z,64.16
2022-08-05T22:55:22.091Z,64.43
2022-08-05T22:57:51.346Z,64.67
2022-08-05T23:00:22.098Z,65.00
2022-08-05T23:02:52.123Z,65.16
2022-08-05T23:05:22.377Z,65.29
2022-08-05T23:07:51.582Z,65.77
2022-08-05T23:10:23.935Z,66.00
2022-08-05T23:12:54.678Z,66.18
2022-08-05T23:15:27.183Z,66.37
2022-08-05T23:18:00.944Z,66.62
2022-08-05T23:20:32.724Z,66.56
2022-08-05T23:23:05.754Z,66.92
2022-08-05T23:25:52.052Z,67.08
2022-08-05T23:28:28.796Z,67.49
2022-08-05T23:31:06.980Z,67.55
2022-08-05T23:34:05.140Z,67.55
2022-08-05T23:36:40.312Z,67.67
2022-08-05T23:39:16.571Z,67.77
2022-08-05T23:41:54.015Z,68.07
2022-08-05T23:44:25.159Z,68.01
2022-08-05T23:46:55.990Z,67.99
2022-08-05T23:49:35.678Z,68.09
2022-08-05T23:52:25.411Z,68.39
2022-08-05T23:54:55.578Z,68.57
2022-08-05T23:57:28.278Z,68.75
