createdAt,value
2019-02-17T00:00:59.640Z,91.35
2019-02-17T00:05:57.154Z,85.53
2019-02-17T00:08:26.468Z,85.05
2019-02-17T00:10:55.693Z,74.97
2019-02-17T00:13:25.075Z,72.30
2019-02-17T00:15:54.380Z,65.35
2019-02-17T00:18:23.700Z,59.88
2019-02-17T00:20:53.019Z,56.58
2019-02-17T00:23:22.294Z,53.50
2019-02-17T00:25:51.638Z,56.70
2019-02-17T00:28:20.892Z,50.28
2019-02-17T00:30:50.193Z,50.55
2019-02-17T00:33:19.464Z,46.68
2019-02-17T00:35:48.790Z,48.52
2019-02-17T00:38:18.091Z,43.17
2019-02-17T00:40:47.355Z,44.55
2019-02-17T00:43:16.679Z,48.00
2019-02-17T00:45:45.929Z,44.23
2019-02-17T00:48:15.208Z,42.17
2019-02-17T00:50:44.456Z,41.33
2019-02-17T00:53:13.772Z,40.15
2019-02-17T00:55:43.153Z,39.20
2019-02-17T00:58:12.431Z,38.33
2019-02-17T01:00:41.692Z,38.53
2019-02-17T01:03:11.009Z,40.10
2019-02-17T01:05:40.263Z,37.28
2019-02-17T01:08:09.637Z,35.25
2019-02-17T01:10:38.910Z,37.03
2019-02-17T01:13:08.188Z,38.23
2019-02-17T01:15:37.489Z,39.50
2019-02-17T01:18:06.789Z,38.13
2019-02-17T01:20:36.066Z,39.55
2019-02-17T01:23:05.449Z,36.83
2019-02-17T01:25:37.459Z,38.42
2019-02-17T01:28:06.718Z,38.90
2019-02-17T01:30:36.059Z,36.93
2019-02-17T01:33:05.328Z,38.08
2019-02-17T01:35:34.675Z,35.80
2019-02-17T01:38:03.949Z,38.98
2019-02-17T01:40:33.217Z,36.20
2019-02-17T01:43:02.488Z,34.98
2019-02-17T01:45:31.741Z,35.68
2019-02-17T01:48:00.991Z,32.58
2019-02-17T01:50:30.255Z,32.28
2019-02-17T01:52:59.503Z,36.83
2019-02-17T01:55:28.842Z,36.95
2019-02-17T01:57:58.078Z,34.43
2019-02-17T02:00:27.346Z,35.30
2019-02-17T02:02:56.690Z,37.13
2019-02-17T02:05:26.025Z,37.33
2019-02-17T02:07:55.439Z,36.25
2019-02-17T02:10:24.815Z,37.20
2019-02-17T02:12:54.141Z,36.13
2019-02-17T02:15:23.517Z,35.43
2019-02-17T02:17:52.754Z,35.13
2019-02-17T02:20:22.060Z,34.47
2019-02-17T02:22:51.314Z,38.42
2019-02-17T02:25:20.562Z,39.90
2019-02-17T02:27:49.819Z,34.20
2019-02-17T02:30:19.100Z,36.73
2019-02-17T02:32:48.422Z,35.98
2019-02-17T02:35:17.776Z,37.60
2019-02-17T02:37:47.058Z,36.38
2019-02-17T02:40:16.312Z,36.03
2019-02-17T02:42:45.612Z,37.05
2019-02-17T02:45:14.958Z,37.80
2019-02-17T02:47:44.228Z,39.08
2019-02-17T02:50:13.938Z,36.80
2019-02-17T02:52:43.249Z,36.58
2019-02-17T02:55:12.516Z,34.27
2019-02-17T02:57:41.769Z,37.90
2019-02-17T03:00:11.685Z,36.60
2019-02-17T03:02:40.938Z,35.85
2019-02-17T03:05:10.592Z,36.20
2019-02-17T03:07:39.941Z,34.95
2019-02-17T03:10:09.524Z,37.93
2019-02-17T03:12:38.799Z,35.92
2019-02-17T03:15:08.161Z,37.63
2019-02-17T03:17:37.480Z,36.50
2019-02-17T03:20:07.237Z,37.28
2019-02-17T03:22:36.516Z,41.18
2019-02-17T03:25:06.138Z,38.20
2019-02-17T03:27:35.474Z,37.35
2019-02-17T03:30:06.204Z,36.00
2019-02-17T03:32:35.699Z,38.30
2019-02-17T03:35:04.981Z,40.20
2019-02-17T03:37:34.284Z,38.02
2019-02-17T03:40:03.510Z,36.98
2019-02-17T03:42:32.794Z,35.65
2019-02-17T03:45:02.044Z,37.33
2019-02-17T03:47:31.287Z,39.42
2019-02-17T03:50:00.566Z,36.85
2019-02-17T03:52:29.798Z,37.93
2019-02-17T03:54:59.104Z,35.88
2019-02-17T03:57:28.339Z,36.13
2019-02-17T03:59:57.623Z,36.90
2019-02-17T04:02:26.863Z,38.28
2019-02-17T04:04:56.133Z,38.78
2019-02-17T04:07:25.373Z,50.12
2019-02-17T04:09:54.776Z,38.10
2019-02-17T04:12:24.007Z,40.25
2019-02-17T04:14:53.292Z,36.40
2019-02-17T04:17:22.560Z,35.80
2019-02-17T04:19:51.821Z,37.83
2019-02-17T04:22:21.273Z,38.00
2019-02-17T04:24:50.580Z,39.20
2019-02-17T04:27:19.877Z,40.10
2019-02-17T04:29:49.093Z,35.52
2019-02-17T04:32:18.362Z,37.73
2019-02-17T04:34:47.646Z,36.30
2019-02-17T04:37:16.938Z,37.48
2019-02-17T04:39:46.220Z,38.80
2019-02-17T04:42:15.569Z,35.78
2019-02-17T04:44:44.844Z,38.85
2019-02-17T04:47:14.110Z,40.23
2019-02-17T04:49:43.359Z,33.25
2019-02-17T04:52:12.591Z,38.17
2019-02-17T04:54:41.886Z,36.95
2019-02-17T04:57:11.151Z,36.53
2019-02-17T04:59:40.363Z,62.70
2019-02-17T05:02:09.618Z,71.02
2019-02-17T05:04:38.879Z,41.05
2019-02-17T05:07:07.455Z,43.23
2019-02-17T05:09:36.696Z,48.75
2019-02-17T05:12:05.981Z,38.02
2019-02-17T05:14:35.228Z,37.83
2019-02-17T05:17:04.560Z,37.17
2019-02-17T05:19:33.792Z,39.20
2019-02-17T05:22:03.047Z,39.15
2019-02-17T05:24:32.305Z,38.75
2019-02-17T05:27:01.563Z,38.55
2019-02-17T05:29:30.960Z,37.70
2019-02-17T05:32:00.264Z,38.65
2019-02-17T05:34:29.503Z,37.30
2019-02-17T05:36:58.761Z,37.40
2019-02-17T05:39:28.153Z,40.30
2019-02-17T05:41:57.417Z,42.78
2019-02-17T05:44:26.687Z,38.20
2019-02-17T05:46:55.933Z,40.05
2019-02-17T05:49:25.177Z,39.58
2019-02-17T05:51:54.406Z,41.85
2019-02-17T05:54:23.886Z,39.18
2019-02-17T05:56:53.151Z,39.15
2019-02-17T05:59:22.391Z,40.33
2019-02-17T06:01:51.652Z,40.12
2019-02-17T06:04:20.931Z,41.02
2019-02-17T06:06:50.195Z,38.10
2019-02-17T06:09:19.458Z,41.85
2019-02-17T06:11:48.753Z,44.55
2019-02-17T06:14:17.974Z,40.70
2019-02-17T06:16:47.286Z,41.25
2019-02-17T06:19:17.802Z,41.80
2019-02-17T06:21:47.192Z,42.15
2019-02-17T06:24:16.435Z,42.58
2019-02-17T06:26:45.700Z,41.65
2019-02-17T06:29:15.051Z,44.40
2019-02-17T06:31:44.293Z,45.28
2019-02-17T06:34:13.567Z,43.63
2019-02-17T06:36:42.829Z,45.67
2019-02-17T06:39:12.109Z,46.68
2019-02-17T06:41:41.762Z,42.75
2019-02-17T06:44:11.047Z,43.02
2019-02-17T06:46:45.366Z,45.63
2019-02-17T06:49:14.644Z,46.65
2019-02-17T06:51:43.909Z,47.48
2019-02-17T06:54:13.168Z,48.13
2019-02-17T06:56:47.187Z,45.80
2019-02-17T06:59:16.475Z,45.00
2019-02-17T07:04:44.074Z,42.25
2019-02-17T07:07:13.379Z,43.35
2019-02-17T07:09:42.716Z,43.98
2019-02-17T07:12:11.993Z,41.23
2019-02-17T07:14:42.561Z,43.02
2019-02-17T07:17:11.821Z,41.85
2019-02-17T07:19:41.124Z,41.00
2019-02-17T07:22:10.420Z,42.67
2019-02-17T07:24:39.687Z,42.35
2019-02-17T07:27:08.961Z,44.48
2019-02-17T07:29:38.239Z,46.88
2019-02-17T07:32:07.505Z,50.52
2019-02-17T07:34:36.832Z,44.38
2019-02-17T07:37:06.097Z,42.30
2019-02-17T07:39:35.367Z,45.00
2019-02-17T07:42:04.655Z,44.58
2019-02-17T07:44:33.936Z,40.23
2019-02-17T07:47:03.221Z,41.28
2019-02-17T07:49:32.502Z,43.00
2019-02-17T07:52:01.784Z,42.70
2019-02-17T07:54:31.098Z,42.73
2019-02-17T07:57:00.530Z,42.03
2019-02-17T07:59:29.827Z,44.38
2019-02-17T08:01:59.134Z,43.90
2019-02-17T08:04:28.478Z,42.73
2019-02-17T08:06:57.820Z,43.45
2019-02-17T08:09:27.068Z,42.58
2019-02-17T08:11:56.354Z,41.05
2019-02-17T08:14:25.649Z,41.08
2019-02-17T08:16:54.931Z,42.80
2019-02-17T08:19:24.214Z,42.55
2019-02-17T08:21:53.529Z,41.77
2019-02-17T08:24:22.846Z,43.17
2019-02-17T08:26:52.198Z,40.50
2019-02-17T08:29:21.516Z,41.28
2019-02-17T08:31:55.945Z,39.33
2019-02-17T08:34:22.096Z,43.73
2019-02-17T08:36:51.476Z,38.45
2019-02-17T08:39:20.757Z,41.90
2019-02-17T08:41:49.988Z,39.35
2019-02-17T08:44:19.258Z,38.25
2019-02-17T08:46:48.564Z,37.42
2019-02-17T08:49:17.845Z,38.38
2019-02-17T08:51:47.068Z,35.83
2019-02-17T08:54:16.353Z,38.10
2019-02-17T08:56:45.586Z,37.08
2019-02-17T08:59:14.998Z,34.73
2019-02-17T09:01:44.285Z,39.50
2019-02-17T09:04:13.599Z,40.12
2019-02-17T09:06:42.886Z,35.68
2019-02-17T09:09:12.160Z,38.70
2019-02-17T09:11:41.462Z,40.03
2019-02-17T09:14:10.748Z,34.53
2019-02-17T09:16:40.063Z,39.03
2019-02-17T09:19:09.474Z,34.75
2019-02-17T09:21:38.800Z,36.60
2019-02-17T09:24:08.116Z,37.95
2019-02-17T09:26:37.406Z,34.13
2019-02-17T09:29:06.695Z,33.90
2019-02-17T09:31:36.031Z,35.08
2019-02-17T09:34:05.331Z,32.10
2019-02-17T09:36:34.584Z,35.75
2019-02-17T09:39:05.482Z,39.38
2019-02-17T09:41:34.774Z,35.88
2019-02-17T09:44:04.081Z,35.17
2019-02-17T09:46:34.563Z,33.80
2019-02-17T09:49:03.899Z,34.23
2019-02-17T09:51:33.295Z,32.35
2019-02-17T09:54:02.638Z,36.17
2019-02-17T09:56:31.955Z,37.33
2019-02-17T09:59:01.244Z,34.13
2019-02-17T10:01:30.646Z,32.42
2019-02-17T10:03:59.925Z,31.10
2019-02-17T10:06:29.237Z,31.95
2019-02-17T10:08:58.557Z,34.13
2019-02-17T10:11:27.890Z,32.58
2019-02-17T10:13:57.213Z,32.95
2019-02-17T10:16:26.541Z,34.20
2019-02-17T10:18:55.874Z,31.30
2019-02-17T10:21:25.188Z,29.90
2019-02-17T10:23:54.682Z,32.83
2019-02-17T10:26:24.024Z,34.15
2019-02-17T10:28:53.296Z,34.80
2019-02-17T10:31:22.633Z,34.03
2019-02-17T10:33:51.945Z,31.27
2019-02-17T10:36:21.457Z,35.10
2019-02-17T10:38:50.757Z,32.55
2019-02-17T10:41:20.024Z,31.60
2019-02-17T10:43:49.317Z,31.17
2019-02-17T10:46:18.586Z,31.05
2019-02-17T10:48:47.923Z,32.15
2019-02-17T10:51:17.275Z,30.43
2019-02-17T10:53:46.606Z,32.88
2019-02-17T10:56:15.961Z,30.75
2019-02-17T10:58:45.290Z,32.05
2019-02-17T11:01:14.642Z,30.32
2019-02-17T11:04:00.306Z,32.55
2019-02-17T11:06:29.645Z,31.77
2019-02-17T11:08:58.949Z,32.48
2019-02-17T11:11:28.228Z,33.08
2019-02-17T11:13:57.613Z,30.45
2019-02-17T11:16:26.915Z,31.33
2019-02-17T11:18:56.312Z,33.53
2019-02-17T11:21:25.640Z,32.05
2019-02-17T11:23:54.916Z,30.92
2019-02-17T11:26:24.222Z,32.53
2019-02-17T11:28:53.593Z,30.02
2019-02-17T11:31:22.954Z,30.57
2019-02-17T11:33:52.238Z,29.72
2019-02-17T11:36:21.550Z,34.03
2019-02-17T11:38:50.850Z,28.42
2019-02-17T11:41:20.124Z,32.23
2019-02-17T11:43:49.536Z,29.52
2019-02-17T11:46:18.825Z,26.48
2019-02-17T11:48:48.104Z,30.62
2019-02-17T11:51:17.434Z,31.02
2019-02-17T11:53:46.752Z,27.85
2019-02-17T11:56:16.047Z,29.07
2019-02-17T11:58:45.298Z,30.25
2019-02-17T12:01:14.634Z,28.55
2019-02-17T12:03:43.914Z,28.47
2019-02-17T12:06:13.327Z,29.12
2019-02-17T12:08:47.140Z,30.88
2019-02-17T12:11:16.623Z,28.42
2019-02-17T12:13:45.943Z,27.67
2019-02-17T12:16:15.380Z,26.25
2019-02-17T12:18:44.613Z,29.10
2019-02-17T12:21:51.119Z,26.63
2019-02-17T12:24:23.678Z,28.95
2019-02-17T12:27:18.030Z,25.43
2019-02-17T12:29:50.222Z,26.93
2019-02-17T12:32:21.786Z,25.92
2019-02-17T12:34:51.162Z,27.45
2019-02-17T12:37:20.501Z,28.25
2019-02-17T12:39:49.813Z,29.85
2019-02-17T12:42:19.212Z,28.30
2019-02-17T12:44:48.499Z,27.77
2019-02-17T12:47:18.025Z,29.55
2019-02-17T12:49:48.431Z,28.30
2019-02-17T12:52:17.732Z,30.43
2019-02-17T12:54:47.090Z,28.25
2019-02-17T12:57:16.456Z,24.47
2019-02-17T12:59:45.782Z,26.60
2019-02-17T13:02:15.179Z,26.55
2019-02-17T13:04:46.505Z,25.17
2019-02-17T13:07:15.558Z,26.35
2019-02-17T13:09:45.048Z,26.10
2019-02-17T13:12:14.359Z,25.85
2019-02-17T13:14:43.712Z,29.50
2019-02-17T13:17:13.099Z,25.12
2019-02-17T13:19:42.352Z,27.70
2019-02-17T13:22:11.629Z,26.17
2019-02-17T13:24:40.979Z,24.32
2019-02-17T13:27:10.275Z,24.40
2019-02-17T13:29:40.317Z,26.55
2019-02-17T13:32:09.711Z,24.40
2019-02-17T13:34:39.003Z,25.00
2019-02-17T13:37:08.243Z,25.75
2019-02-17T13:39:37.642Z,22.35
2019-02-17T13:42:07.008Z,24.45
2019-02-17T13:44:36.289Z,23.35
2019-02-17T13:47:05.582Z,24.00
2019-02-17T13:49:34.860Z,24.02
2019-02-17T13:52:04.234Z,23.98
2019-02-17T13:54:33.548Z,25.12
2019-02-17T13:57:02.840Z,23.52
2019-02-17T13:59:32.150Z,23.27
2019-02-17T14:02:01.590Z,22.58
2019-02-17T14:04:30.855Z,24.65
2019-02-17T14:07:00.265Z,22.50
2019-02-17T14:09:29.632Z,25.08
2019-02-17T14:11:59.110Z,22.17
2019-02-17T14:14:28.449Z,22.00
2019-02-17T14:16:57.763Z,24.25
2019-02-17T14:19:27.046Z,23.12
2019-02-17T14:21:56.359Z,20.80
2019-02-17T14:24:25.679Z,20.30
2019-02-17T14:26:55.012Z,18.62
2019-02-17T14:29:24.274Z,19.25
2019-02-17T14:31:53.633Z,20.92
2019-02-17T14:34:23.026Z,18.95
2019-02-17T14:36:52.328Z,22.77
2019-02-17T14:39:21.702Z,20.50
2019-02-17T14:41:51.045Z,20.02
2019-02-17T14:44:20.349Z,20.52
2019-02-17T14:46:49.697Z,21.25
2019-02-17T14:49:19.008Z,18.27
2019-02-17T14:51:48.420Z,17.02
2019-02-17T14:54:17.653Z,18.75
2019-02-17T14:56:46.974Z,19.45
2019-02-17T14:59:16.315Z,18.07
2019-02-17T15:01:46.904Z,16.63
2019-02-17T15:04:16.272Z,18.15
2019-02-17T15:06:45.621Z,16.75
2019-02-17T15:09:14.906Z,16.90
2019-02-17T15:11:44.228Z,18.12
2019-02-17T15:14:13.564Z,18.65
2019-02-17T15:16:42.879Z,17.82
2019-02-17T15:19:12.144Z,19.07
2019-02-17T15:21:41.619Z,17.42
2019-02-17T15:24:11.274Z,29.30
2019-02-17T15:26:40.587Z,19.60
2019-02-17T15:29:09.872Z,18.50
2019-02-17T15:31:39.150Z,19.75
2019-02-17T15:34:18.183Z,18.48
2019-02-17T15:36:39.556Z,19.63
2019-02-17T15:39:08.958Z,22.13
2019-02-17T15:41:38.308Z,18.98
2019-02-17T15:44:07.776Z,20.23
2019-02-17T15:46:37.028Z,21.42
2019-02-17T15:49:06.357Z,20.43
2019-02-17T15:51:35.700Z,20.45
2019-02-17T15:54:05.012Z,17.50
2019-02-17T15:56:34.276Z,19.12
2019-02-17T15:59:03.532Z,17.50
2019-02-17T16:01:32.813Z,20.70
2019-02-17T16:04:02.069Z,18.62
2019-02-17T16:06:31.316Z,17.87
2019-02-17T16:09:00.572Z,19.37
2019-02-17T16:11:29.850Z,19.77
2019-02-17T16:13:59.210Z,18.50
2019-02-17T16:16:28.553Z,17.77
2019-02-17T16:18:57.882Z,20.15
2019-02-17T16:21:30.260Z,21.07
2019-02-17T16:23:59.519Z,19.12
2019-02-17T16:26:28.807Z,20.52
2019-02-17T16:28:58.082Z,18.25
2019-02-17T16:31:27.377Z,18.23
2019-02-17T16:33:56.822Z,19.53
2019-02-17T16:36:26.126Z,19.20
2019-02-17T16:38:55.536Z,18.87
2019-02-17T16:41:24.798Z,19.52
2019-02-17T16:43:54.314Z,19.90
2019-02-17T16:46:23.660Z,18.90
2019-02-17T16:48:53.024Z,18.77
2019-02-17T16:51:22.336Z,20.92
2019-02-17T16:53:51.624Z,19.92
2019-02-17T16:56:20.972Z,20.37
2019-02-17T16:58:50.227Z,18.73
2019-02-17T17:01:19.531Z,21.17
2019-02-17T17:03:48.937Z,65.60
2019-02-17T17:06:18.363Z,32.85
2019-02-17T17:08:48.006Z,32.67
2019-02-17T17:11:18.787Z,29.02
2019-02-17T17:13:49.855Z,26.05
2019-02-17T17:16:19.467Z,23.32
2019-02-17T17:18:49.950Z,17.77
2019-02-17T17:21:19.479Z,21.02
2019-02-17T17:23:51.526Z,18.15
2019-02-17T17:26:46.617Z,17.98
2019-02-17T17:28:55.283Z,16.23
2019-02-17T17:31:27.070Z,18.97
2019-02-17T17:33:55.759Z,19.00
2019-02-17T17:36:25.153Z,17.87
2019-02-17T17:38:54.644Z,16.37
2019-02-17T17:41:26.120Z,16.07
2019-02-17T17:43:55.571Z,16.57
2019-02-17T17:46:24.963Z,20.02
2019-02-17T17:48:54.562Z,15.98
2019-02-17T17:51:29.083Z,19.98
2019-02-17T17:54:01.264Z,17.27
2019-02-17T17:56:30.579Z,16.40
2019-02-17T17:59:01.138Z,15.48
2019-02-17T18:01:30.471Z,17.82
2019-02-17T18:04:02.245Z,22.15
2019-02-17T18:06:34.062Z,18.57
2019-02-17T18:09:05.311Z,17.40
2019-02-17T18:11:34.739Z,16.05
2019-02-17T18:14:04.314Z,16.93
2019-02-17T18:16:33.803Z,15.63
2019-02-17T18:19:03.148Z,17.35
2019-02-17T18:21:33.679Z,17.00
2019-02-17T18:24:03.102Z,19.45
2019-02-17T18:26:32.525Z,20.82
2019-02-17T18:29:01.921Z,17.73
2019-02-17T18:31:31.278Z,16.17
2019-02-17T18:34:00.630Z,15.40
2019-02-17T18:36:34.081Z,15.81
2019-02-17T18:39:04.222Z,16.23
2019-02-17T18:41:33.566Z,16.30
2019-02-17T18:44:03.540Z,15.60
2019-02-17T18:46:32.923Z,14.38
2019-02-17T18:49:02.455Z,13.28
2019-02-17T18:51:31.817Z,14.10
2019-02-17T18:54:01.129Z,14.83
2019-02-17T18:56:30.600Z,12.45
2019-02-17T18:59:00.051Z,12.33
2019-02-17T19:01:29.345Z,12.73
2019-02-17T19:03:58.673Z,13.32
2019-02-17T19:06:28.059Z,12.88
2019-02-17T19:08:57.570Z,12.03
2019-02-17T19:11:26.989Z,12.13
2019-02-17T19:13:56.391Z,13.75
2019-02-17T19:16:25.820Z,13.15
2019-02-17T19:18:55.416Z,12.95
2019-02-17T19:21:24.789Z,14.28
2019-02-17T19:23:54.062Z,12.70
2019-02-17T19:26:23.398Z,14.50
2019-02-17T19:28:52.797Z,12.35
2019-02-17T19:34:04.941Z,13.32
2019-02-17T19:36:34.291Z,14.30
2019-02-17T19:39:05.675Z,14.10
2019-02-17T19:41:35.081Z,16.57
2019-02-17T19:44:04.511Z,14.90
2019-02-17T19:46:34.073Z,17.00
2019-02-17T19:49:03.574Z,18.17
2019-02-17T19:51:32.899Z,17.25
2019-02-17T19:54:02.251Z,19.15
2019-02-17T19:56:31.654Z,19.20
2019-02-17T19:59:01.028Z,16.07
2019-02-17T20:01:30.395Z,19.55
2019-02-17T20:04:21.664Z,16.93
2019-02-17T20:06:51.162Z,16.17
2019-02-17T20:09:20.543Z,15.15
2019-02-17T20:11:52.251Z,16.60
2019-02-17T20:14:21.199Z,14.95
2019-02-17T20:16:50.635Z,19.10
2019-02-17T20:19:20.094Z,16.55
2019-02-17T20:21:49.551Z,16.67
2019-02-17T20:24:18.939Z,18.30
2019-02-17T20:26:48.261Z,15.68
2019-02-17T20:29:17.623Z,17.20
2019-02-17T20:31:47.055Z,20.80
2019-02-17T20:34:16.405Z,17.20
2019-02-17T20:36:45.733Z,17.17
2019-02-17T20:39:15.084Z,16.55
2019-02-17T20:41:44.414Z,14.33
2019-02-17T20:44:13.850Z,17.10
2019-02-17T20:46:43.157Z,18.27
2019-02-17T20:49:12.520Z,18.30
2019-02-17T20:51:41.894Z,20.35
2019-02-17T20:54:11.223Z,18.75
2019-02-17T20:56:40.544Z,17.55
2019-02-17T20:59:09.918Z,17.42
2019-02-17T21:01:39.278Z,20.43
2019-02-17T21:04:08.649Z,21.40
2019-02-17T21:06:38.028Z,22.98
2019-02-17T21:09:07.902Z,21.27
2019-02-17T21:11:37.315Z,20.68
2019-02-17T21:14:06.724Z,19.80
2019-02-17T21:16:36.198Z,20.62
2019-02-17T21:19:05.736Z,20.52
2019-02-17T21:21:35.085Z,20.95
2019-02-17T21:24:04.393Z,20.95
2019-02-17T21:26:33.849Z,21.37
2019-02-17T21:29:03.183Z,19.48
2019-02-17T21:31:32.565Z,19.50
2019-02-17T21:34:01.956Z,20.40
2019-02-17T21:36:31.264Z,16.67
2019-02-17T21:39:00.592Z,20.02
2019-02-17T21:41:29.926Z,21.17
2019-02-17T21:43:59.273Z,17.95
2019-02-17T21:46:28.603Z,19.15
2019-02-17T21:48:57.908Z,18.05
2019-02-17T21:51:27.288Z,18.17
2019-02-17T21:53:56.600Z,17.80
2019-02-17T21:56:25.937Z,18.55
2019-02-17T21:58:55.247Z,18.45
2019-02-17T22:01:24.582Z,18.35
2019-02-17T22:03:53.879Z,20.72
2019-02-17T22:06:32.920Z,18.75
2019-02-17T22:08:55.425Z,17.02
2019-02-17T22:11:24.774Z,19.92
2019-02-17T22:13:54.101Z,18.42
2019-02-17T22:16:23.416Z,18.90
2019-02-17T22:18:52.751Z,21.17
2019-02-17T22:21:22.119Z,23.15
2019-02-17T22:23:51.368Z,20.60
2019-02-17T22:26:20.679Z,25.05
2019-02-17T22:28:49.963Z,21.27
2019-02-17T22:31:19.253Z,27.40
2019-02-17T22:33:48.512Z,23.45
2019-02-17T22:36:17.928Z,22.50
2019-02-17T22:38:47.231Z,22.73
2019-02-17T22:41:16.538Z,23.92
2019-02-17T22:43:45.847Z,23.75
2019-02-17T22:46:15.161Z,23.40
2019-02-17T22:48:44.492Z,19.87
2019-02-17T22:51:13.833Z,21.37
2019-02-17T22:53:44.135Z,20.08
2019-02-17T22:56:13.582Z,18.05
2019-02-17T22:58:42.925Z,19.05
2019-02-17T23:01:16.736Z,22.17
2019-02-17T23:03:45.994Z,21.82
2019-02-17T23:06:15.224Z,17.65
2019-02-17T23:08:44.504Z,19.10
2019-02-17T23:11:13.775Z,17.92
2019-02-17T23:13:43.064Z,16.90
2019-02-17T23:16:12.378Z,20.48
2019-02-17T23:18:41.698Z,17.80
2019-02-17T23:21:11.036Z,18.45
2019-02-17T23:23:40.299Z,17.62
2019-02-17T23:26:09.560Z,18.35
2019-02-17T23:28:38.821Z,19.82
2019-02-17T23:31:08.098Z,19.87
2019-02-17T23:33:37.379Z,16.15
2019-02-17T23:36:06.709Z,21.93
2019-02-17T23:38:35.965Z,19.70
2019-02-17T23:41:05.226Z,18.23
2019-02-17T23:43:34.496Z,18.73
2019-02-17T23:46:03.775Z,18.25
2019-02-17T23:48:33.114Z,20.52
2019-02-17T23:51:02.364Z,17.02
2019-02-17T23:53:31.622Z,19.45
2019-02-17T23:56:00.887Z,19.23
2019-02-17T23:58:30.146Z,20.30
