createdAt,value
2023-04-22T00:00:14.522Z,64.5544
2023-04-22T00:05:20.037Z,64.95875
2023-04-22T00:10:22.227Z,67.81466
2023-04-22T00:15:23.586Z,67.92482
2023-04-22T00:20:25.050Z,69.39569
2023-04-22T00:25:26.350Z,70.03906
2023-04-22T00:30:27.695Z,69.893
2023-04-22T00:35:29.849Z,68.20731
2023-04-22T00:40:31.370Z,70.89617
2023-04-22T00:45:32.940Z,70.25085
2023-04-22T00:50:34.503Z,73.46449
2023-04-22T00:55:36.092Z,72.3171
2023-04-22T01:00:37.781Z,74.30987
2023-04-22T01:05:39.228Z,73.74318
2023-04-22T01:10:40.765Z,74.04189
2023-04-22T01:15:42.329Z,73.37789
2023-04-22T01:20:43.876Z,74.42447
2023-04-22T01:25:45.284Z,74.92838
2023-04-22T01:30:46.672Z,76.6083
2023-04-22T01:35:48.136Z,76.84262
2023-04-22T01:40:49.822Z,75.68716
2023-04-22T01:45:51.402Z,76.92058
2023-04-22T01:50:52.921Z,77.118
2023-04-22T01:55:54.186Z,79.91541
2023-04-22T02:00:55.543Z,79.14244
2023-04-22T02:05:57.001Z,76.22055
2023-04-22T02:10:58.579Z,78.39626
2023-04-22T02:16:00.060Z,77.86735
2023-04-22T02:21:01.521Z,77.87187
2023-04-22T02:26:03.094Z,80.9018
2023-04-22T02:31:04.691Z,80.64509
2023-04-22T02:36:06.437Z,76.58196
2023-04-22T02:41:07.745Z,78.55773
2023-04-22T02:46:09.347Z,79.19686
2023-04-22T02:51:10.766Z,79.07811
2023-04-22T02:56:12.062Z,80.41038
2023-04-22T03:01:13.573Z,80.28812
2023-04-22T03:06:14.989Z,81.24441
2023-04-22T03:11:16.239Z,83.7686
2023-04-22T03:16:17.677Z,81.04423
2023-04-22T03:21:19.183Z,82.21345
2023-04-22T03:26:20.588Z,84.54417
2023-04-22T03:31:21.857Z,84.67676
2023-04-22T03:36:23.403Z,84.34016
2023-04-22T03:41:24.916Z,84.56412
2023-04-22T03:46:26.618Z,86.65973
2023-04-22T03:51:28.069Z,85.68721
2023-04-22T03:56:29.330Z,84.73286
2023-04-22T04:01:30.717Z,84.4845
2023-04-22T04:06:32.328Z,84.77232
2023-04-22T04:11:33.890Z,82.95279
2023-04-22T04:16:35.524Z,85.17205
2023-04-22T04:21:37.002Z,85.02865
2023-04-22T04:26:38.530Z,83.43447
2023-04-22T04:31:40.145Z,81.45052
2023-04-22T04:36:41.714Z,79.29854
2023-04-22T04:41:43.290Z,79.02876
2023-04-22T04:46:44.629Z,79.6047
2023-04-22T04:51:46.194Z,78.71066
2023-04-22T04:56:47.736Z,76.55757
2023-04-22T05:01:49.413Z,75.32052
2023-04-22T05:06:50.728Z,76.16347
2023-04-22T05:11:52.307Z,75.59061
2023-04-22T05:16:53.905Z,76.67441
2023-04-22T05:21:55.766Z,73.4219
2023-04-22T05:26:57.230Z,70.72272
2023-04-22T05:31:58.547Z,69.2173
2023-04-22T05:37:00.019Z,68.59588
2023-04-22T05:42:01.537Z,67.40118
2023-04-22T05:47:03.105Z,67.87708
2023-04-22T05:52:04.697Z,65.98613
2023-04-22T05:57:06.006Z,67.4545
2023-04-22T06:02:07.769Z,66.10852
2023-04-22T06:07:09.542Z,67.99485
2023-04-22T06:12:11.125Z,67.97437
2023-04-22T06:17:12.493Z,70.30799
2023-04-22T06:22:13.851Z,68.15505
2023-04-22T06:27:15.145Z,67.29779
2023-04-22T06:32:16.590Z,63.70063
2023-04-22T06:37:17.985Z,63.81458
2023-04-22T06:42:19.477Z,62.28845
2023-04-22T06:47:21.101Z,60.36687
2023-04-22T06:52:23.976Z,58.11652
2023-04-22T06:57:25.810Z,56.13122
2023-04-22T07:02:27.444Z,55.46096
2023-04-22T07:07:29.089Z,51.87738
2023-04-22T07:12:30.729Z,50.50194
2023-04-22T07:17:32.451Z,46.85196
2023-04-22T07:22:34.239Z,44.52856
2023-04-22T07:27:37.050Z,44.67337
2023-04-22T07:32:38.985Z,44.83167
2023-04-22T07:37:40.701Z,41.77087
2023-04-22T07:42:42.246Z,40.25134
2023-04-22T07:47:43.854Z,38.78827
2023-04-22T07:52:45.475Z,37.19079
2023-04-22T07:57:47.059Z,35.41888
2023-04-22T08:02:48.807Z,35.92138
2023-04-22T08:07:50.465Z,35.52526
2023-04-22T08:12:52.023Z,36.13726
2023-04-22T08:17:53.616Z,35.30679
2023-04-22T08:22:55.189Z,34.28509
2023-04-22T08:27:56.767Z,34.21342
2023-04-22T08:32:58.363Z,34.30823
2023-04-22T08:37:59.982Z,33.52207
2023-04-22T08:43:02.319Z,34.36056
2023-04-22T08:48:04.544Z,33.33026
2023-04-22T08:53:06.055Z,32.85853
2023-04-22T08:58:07.558Z,33.26684
2023-04-22T09:03:09.139Z,32.70547
2023-04-22T09:08:10.826Z,33.35803
2023-04-22T09:13:12.311Z,33.56616
2023-04-22T09:18:13.663Z,32.14382
2023-04-22T09:23:15.013Z,33.94523
2023-04-22T09:28:16.326Z,33.84114
2023-04-22T09:33:17.778Z,32.59352
2023-04-22T09:38:19.103Z,34.21726
2023-04-22T09:43:20.626Z,34.33361
2023-04-22T09:48:21.919Z,34.0974
2023-04-22T09:53:23.209Z,33.61927
2023-04-22T09:58:24.692Z,33.2963
2023-04-22T10:03:26.008Z,32.12535
2023-04-22T10:08:27.347Z,32.34106
2023-04-22T10:13:28.881Z,32.3936
2023-04-22T10:18:30.440Z,31.41557
2023-04-22T10:23:32.041Z,30.69373
2023-04-22T10:28:33.588Z,31.78694
2023-04-22T10:33:35.164Z,30.88663
2023-04-22T10:38:36.788Z,29.95816
2023-04-22T10:43:38.331Z,29.8645
2023-04-22T10:48:39.903Z,30.64894
2023-04-22T10:53:41.299Z,31.01062
2023-04-22T10:58:42.876Z,29.97631
2023-04-22T11:03:44.506Z,29.36352
2023-04-22T11:08:46.253Z,29.95697
2023-04-22T11:13:47.834Z,29.99741
2023-04-22T11:18:49.086Z,29.21196
2023-04-22T11:23:50.702Z,29.23398
2023-04-22T11:28:52.316Z,29.52714
2023-04-22T11:33:53.704Z,28.91506
2023-04-22T11:38:55.270Z,29.05292
2023-04-22T11:43:56.912Z,30.02267
2023-04-22T11:48:58.460Z,29.47186
2023-04-22T11:54:00.046Z,29.32958
2023-04-22T11:59:01.670Z,29.87999
2023-04-22T12:04:03.458Z,28.7434
2023-04-22T12:09:05.177Z,28.96619
2023-04-22T12:14:06.750Z,28.89484
2023-04-22T12:19:08.345Z,29.22484
2023-04-22T12:24:09.920Z,29.25996
2023-04-22T12:29:11.484Z,29.34889
2023-04-22T12:34:13.057Z,30.16713
2023-04-22T12:39:14.501Z,28.01653
2023-04-22T12:44:15.887Z,28.2756
2023-04-22T12:49:17.195Z,27.6792
2023-04-22T12:54:18.571Z,27.22057
2023-04-22T12:59:19.830Z,27.97826
2023-04-22T13:04:21.357Z,27.76742
2023-04-22T13:09:22.849Z,28.04569
2023-04-22T13:14:24.258Z,27.69518
2023-04-22T13:19:25.579Z,27.48422
2023-04-22T13:24:27.098Z,26.9082
2023-04-22T13:29:28.603Z,27.04897
2023-04-22T13:34:29.871Z,26.66039
2023-04-22T13:39:32.026Z,26.81553
2023-04-22T13:44:33.681Z,26.50624
2023-04-22T13:49:35.141Z,27.00758
2023-04-22T13:54:36.854Z,26.2656
2023-04-22T13:59:38.499Z,26.42987
2023-04-22T14:04:40.377Z,26.33427
2023-04-22T14:09:42.286Z,26.34887
2023-04-22T14:14:44.086Z,26.66239
2023-04-22T14:19:45.680Z,26.76731
2023-04-22T14:24:47.130Z,26.36469
2023-04-22T14:29:48.530Z,25.6687
2023-04-22T14:34:50.082Z,26.43144
2023-04-22T14:39:51.527Z,25.92615
2023-04-22T14:44:53.098Z,25.71736
2023-04-22T14:49:54.704Z,26.21215
2023-04-22T14:54:56.274Z,26.25704
2023-04-22T14:59:57.917Z,26.85786
2023-04-22T15:04:59.491Z,27.84137
2023-04-22T15:10:01.198Z,27.1573
2023-04-22T15:15:02.790Z,27.26157
2023-04-22T15:20:05.271Z,26.97171
2023-04-22T15:25:07.868Z,27.54462
2023-04-22T15:30:09.421Z,27.10009
2023-04-22T15:35:11.822Z,27.19455
2023-04-22T15:40:13.504Z,26.87795
2023-04-22T15:45:14.811Z,26.69829
2023-04-22T15:50:16.116Z,27.03907
2023-04-22T15:55:17.904Z,27.40083
2023-04-22T16:00:19.185Z,27.29258
2023-04-22T16:05:20.490Z,27.47784
2023-04-22T16:10:22.351Z,27.62041
2023-04-22T16:15:23.644Z,27.97938
2023-04-22T16:20:25.220Z,28.158
2023-04-22T16:25:26.824Z,27.97195
2023-04-22T16:30:28.544Z,28.37005
2023-04-22T16:35:30.156Z,28.14195
2023-04-22T16:40:31.985Z,28.07895
2023-04-22T16:45:33.527Z,28.33043
2023-04-22T16:50:34.968Z,28.43755
2023-04-22T16:55:37.088Z,29.50203
2023-04-22T17:00:38.788Z,29.1207
2023-04-22T17:05:40.366Z,29.47051
2023-04-22T17:10:41.938Z,30.06982
2023-04-22T17:15:43.524Z,30.04954
2023-04-22T17:20:44.923Z,30.36134
2023-04-22T17:25:46.384Z,30.7461
2023-04-22T17:30:47.644Z,31.16078
2023-04-22T17:35:49.360Z,32.53011
2023-04-22T17:40:50.850Z,33.07526
2023-04-22T17:45:52.107Z,33.15037
2023-04-22T17:50:53.690Z,33.86173
2023-04-22T17:55:55.246Z,33.69368
2023-04-22T18:00:56.849Z,34.4214
2023-04-22T18:05:58.401Z,34.7078
2023-04-22T18:10:59.983Z,35.695
2023-04-22T18:16:01.591Z,36.02834
2023-04-22T18:21:03.108Z,36.9197
2023-04-22T18:26:04.659Z,37.54133
2023-04-22T18:31:06.449Z,35.67001
2023-04-22T18:36:08.046Z,35.84907
2023-04-22T18:41:09.539Z,35.9812
2023-04-22T18:46:11.120Z,36.03391
2023-04-22T18:51:12.577Z,36.56127
2023-04-22T18:56:14.272Z,36.78252
2023-04-22T19:01:15.693Z,37.38337
2023-04-22T19:06:16.981Z,36.73525
2023-04-22T19:11:18.383Z,36.91971
2023-04-22T19:16:19.808Z,37.47226
2023-04-22T19:21:21.410Z,38.32457
2023-04-22T19:26:23.100Z,37.29352
2023-04-22T19:31:24.618Z,37.27255
2023-04-22T19:36:25.997Z,37.50384
2023-04-22T19:41:27.596Z,38.33334
2023-04-22T19:46:29.299Z,38.2184
2023-04-22T19:51:30.837Z,39.7365
2023-04-22T19:56:32.529Z,40.51053
2023-04-22T20:01:33.837Z,39.50088
2023-04-22T20:06:35.341Z,40.60306
2023-04-22T20:11:36.722Z,40.38632
2023-04-22T20:16:38.094Z,40.09696
2023-04-22T20:21:39.587Z,41.54144
2023-04-22T20:26:40.872Z,41.67909
2023-04-22T20:31:42.322Z,42.13712
2023-04-22T20:36:43.849Z,42.60458
2023-04-22T20:41:47.797Z,43.32705
2023-04-22T20:46:49.345Z,43.86195
2023-04-22T20:51:51.495Z,46.07519
2023-04-22T20:56:52.767Z,45.68844
2023-04-22T21:01:54.341Z,49.43645
2023-04-22T21:06:55.651Z,48.96938
2023-04-22T21:11:57.224Z,48.11378
2023-04-22T21:16:58.855Z,47.63553
2023-04-22T21:22:00.172Z,46.81279
2023-04-22T21:27:01.484Z,49.07411
2023-04-22T21:32:09.295Z,48.45503
2023-04-22T21:37:11.360Z,48.74008
2023-04-22T21:42:12.622Z,48.9655
2023-04-22T21:47:14.206Z,49.49839
2023-04-22T21:52:15.666Z,50.83084
2023-04-22T21:57:17.176Z,51.12868
2023-04-22T22:02:18.746Z,50.98639
2023-04-22T22:07:20.118Z,50.85149
2023-04-22T22:12:21.734Z,51.65263
2023-04-22T22:17:23.401Z,51.78866
2023-04-22T22:22:24.982Z,51.45596
2023-04-22T22:27:26.473Z,49.59875
2023-04-22T22:32:28.048Z,51.30655
2023-04-22T22:37:29.295Z,53.17049
2023-04-22T22:42:30.677Z,53.85976
2023-04-22T22:47:32.000Z,54.64038
2023-04-22T22:52:33.613Z,55.80675
2023-04-22T22:57:35.579Z,57.61564
2023-04-22T23:02:37.541Z,58.60518
2023-04-22T23:07:39.331Z,56.23236
2023-04-22T23:12:40.949Z,55.54446
2023-04-22T23:17:42.535Z,54.0173
2023-04-22T23:22:44.129Z,55.99199
2023-04-22T23:27:45.722Z,55.35957
2023-04-22T23:32:47.318Z,55.21386
2023-04-22T23:37:48.831Z,56.94724
2023-04-22T23:42:50.208Z,57.69869
2023-04-22T23:47:51.482Z,55.91112
2023-04-22T23:52:52.978Z,56.75672
2023-04-22T23:57:54.462Z,56.35032
