createdAt,value
2017-12-28T00:02:16.969Z,9.10
2017-12-28T00:04:45.299Z,6.87
2017-12-28T00:07:12.952Z,7.80
2017-12-28T00:09:40.513Z,6.87
2017-12-28T00:12:08.036Z,9.03
2017-12-28T00:14:35.589Z,7.57
2017-12-28T00:17:03.866Z,11.30
2017-12-28T00:19:32.214Z,8.00
2017-12-28T00:21:59.736Z,9.43
2017-12-28T00:24:27.288Z,5.63
2017-12-28T00:26:55.076Z,7.40
2017-12-28T00:29:23.592Z,9.70
2017-12-28T00:31:51.159Z,9.03
2017-12-28T00:34:18.765Z,5.27
2017-12-28T00:36:47.251Z,7.13
2017-12-28T00:39:14.906Z,5.07
2017-12-28T00:41:42.441Z,6.27
2017-12-28T00:44:10.903Z,8.40
2017-12-28T00:46:38.460Z,5.90
2017-12-28T00:49:06.767Z,7.37
2017-12-28T00:51:35.069Z,6.83
2017-12-28T00:54:02.589Z,7.70
2017-12-28T00:56:30.899Z,4.97
2017-12-28T00:58:58.412Z,8.23
2017-12-28T01:01:25.928Z,5.80
2017-12-28T01:03:53.468Z,7.30
2017-12-28T01:06:21.020Z,9.43
2017-12-28T01:08:48.609Z,5.73
2017-12-28T01:11:16.311Z,13.83
2017-12-28T01:13:43.880Z,6.93
2017-12-28T01:16:12.212Z,12.87
2017-12-28T01:18:39.772Z,8.10
2017-12-28T01:21:07.328Z,7.80
2017-12-28T01:23:34.864Z,9.47
2017-12-28T01:26:02.389Z,10.43
2017-12-28T01:28:29.933Z,7.77
2017-12-28T01:30:57.452Z,6.27
2017-12-28T01:33:25.044Z,7.43
2017-12-28T01:35:53.628Z,6.33
2017-12-28T01:38:22.011Z,8.07
2017-12-28T01:40:49.760Z,9.73
2017-12-28T01:43:17.522Z,15.90
2017-12-28T01:45:45.270Z,8.03
2017-12-28T01:48:13.650Z,10.97
2017-12-28T01:50:41.174Z,8.00
2017-12-28T01:53:08.703Z,10.53
2017-12-28T01:55:36.264Z,11.30
2017-12-28T01:58:03.808Z,9.53
2017-12-28T02:00:31.329Z,9.13
2017-12-28T02:02:59.600Z,8.37
2017-12-28T02:05:27.896Z,9.10
2017-12-28T02:07:55.476Z,8.10
2017-12-28T02:10:23.049Z,7.43
2017-12-28T02:12:50.690Z,7.67
2017-12-28T02:15:18.240Z,14.33
2017-12-28T02:17:45.800Z,12.50
2017-12-28T02:20:13.313Z,8.77
2017-12-28T02:22:40.904Z,9.00
2017-12-28T02:25:08.476Z,13.57
2017-12-28T02:27:35.981Z,8.77
2017-12-28T02:30:03.523Z,10.00
2017-12-28T02:32:31.041Z,5.20
2017-12-28T02:34:59.345Z,6.03
2017-12-28T02:37:27.016Z,8.43
2017-12-28T02:39:54.607Z,8.30
2017-12-28T02:42:22.183Z,5.70
2017-12-28T02:44:50.694Z,9.00
2017-12-28T02:47:18.969Z,9.03
2017-12-28T02:49:46.561Z,8.67
2017-12-28T02:52:14.108Z,6.27
2017-12-28T02:54:41.667Z,10.30
2017-12-28T02:57:09.259Z,10.83
2017-12-28T02:59:36.806Z,8.33
2017-12-28T03:02:04.321Z,5.67
2017-12-28T03:04:32.604Z,8.43
2017-12-28T03:07:00.138Z,7.50
2017-12-28T03:09:27.731Z,13.13
2017-12-28T03:11:55.366Z,5.13
2017-12-28T03:14:22.888Z,6.50
2017-12-28T03:16:50.508Z,8.17
2017-12-28T03:19:18.282Z,11.93
2017-12-28T03:21:45.854Z,17.83
2017-12-28T03:24:13.414Z,9.33
2017-12-28T03:26:41.036Z,13.17
2017-12-28T03:29:09.356Z,8.60
2017-12-28T03:31:36.920Z,9.73
2017-12-28T03:34:04.433Z,7.67
2017-12-28T03:36:32.766Z,7.70
2017-12-28T03:39:00.290Z,6.73
2017-12-28T03:41:27.812Z,5.93
2017-12-28T03:43:55.352Z,5.47
2017-12-28T03:46:22.890Z,7.23
2017-12-28T03:48:50.468Z,3.60
2017-12-28T03:51:18.345Z,3.57
2017-12-28T03:53:45.947Z,5.97
2017-12-28T03:56:14.245Z,5.03
2017-12-28T03:58:41.833Z,12.70
2017-12-28T04:01:09.392Z,5.40
2017-12-28T04:03:37.727Z,12.17
2017-12-28T04:06:05.259Z,14.13
2017-12-28T04:08:33.576Z,13.17
2017-12-28T04:11:01.104Z,10.20
2017-12-28T04:13:29.424Z,11.20
2017-12-28T04:15:56.946Z,11.93
2017-12-28T04:18:25.268Z,16.60
2017-12-28T04:20:52.837Z,7.87
2017-12-28T04:23:20.384Z,11.73
2017-12-28T04:25:47.994Z,13.27
2017-12-28T04:28:15.529Z,8.93
2017-12-28T04:30:43.087Z,10.83
2017-12-28T04:33:10.696Z,10.03
2017-12-28T04:35:38.283Z,9.73
2017-12-28T04:38:05.832Z,8.53
2017-12-28T04:40:33.345Z,7.00
2017-12-28T04:43:00.860Z,7.90
2017-12-28T04:45:28.399Z,9.07
2017-12-28T04:47:56.680Z,11.70
2017-12-28T04:50:24.251Z,11.03
2017-12-28T04:52:51.813Z,15.13
2017-12-28T04:55:19.432Z,7.83
2017-12-28T04:57:47.260Z,10.50
2017-12-28T05:00:15.630Z,10.67
2017-12-28T05:02:43.187Z,9.40
2017-12-28T05:05:10.918Z,11.70
2017-12-28T05:07:38.444Z,10.07
2017-12-28T05:10:05.981Z,17.00
2017-12-28T05:12:33.492Z,14.70
2017-12-28T05:15:01.793Z,11.90
2017-12-28T05:17:29.326Z,10.50
2017-12-28T05:19:57.643Z,10.20
2017-12-28T05:22:25.207Z,11.33
2017-12-28T05:24:52.775Z,9.00
2017-12-28T05:27:20.354Z,11.70
2017-12-28T05:29:47.955Z,7.57
2017-12-28T05:32:16.395Z,8.37
2017-12-28T05:34:44.131Z,5.20
2017-12-28T05:37:11.665Z,10.83
2017-12-28T05:39:39.994Z,8.63
2017-12-28T05:42:07.503Z,9.47
2017-12-28T05:44:35.780Z,9.97
2017-12-28T05:47:04.276Z,9.57
2017-12-28T05:49:31.803Z,10.67
2017-12-28T05:52:00.118Z,10.30
2017-12-28T05:54:27.660Z,10.27
2017-12-28T05:56:55.937Z,7.87
2017-12-28T05:59:23.538Z,9.00
2017-12-28T06:01:51.283Z,6.43
2017-12-28T06:04:18.914Z,7.00
2017-12-28T06:06:47.503Z,6.57
2017-12-28T06:09:15.100Z,5.33
2017-12-28T06:11:42.639Z,5.53
2017-12-28T06:14:10.148Z,5.63
2017-12-28T06:16:37.716Z,4.70
2017-12-28T06:19:06.025Z,3.00
2017-12-28T06:21:33.552Z,3.40
2017-12-28T06:24:01.270Z,5.83
2017-12-28T06:26:28.856Z,5.27
2017-12-28T06:28:56.592Z,4.83
2017-12-28T06:31:24.149Z,4.47
2017-12-28T06:33:51.813Z,3.57
2017-12-28T06:36:19.400Z,5.07
2017-12-28T06:38:47.082Z,5.07
2017-12-28T06:41:15.423Z,7.90
2017-12-28T06:43:43.720Z,3.80
2017-12-28T06:46:11.273Z,4.37
2017-12-28T06:48:38.841Z,4.60
2017-12-28T06:51:07.136Z,4.87
2017-12-28T06:53:35.448Z,3.30
2017-12-28T06:56:03.720Z,5.30
2017-12-28T06:58:32.010Z,5.10
2017-12-28T07:00:59.687Z,4.27
2017-12-28T07:03:27.201Z,5.20
2017-12-28T07:05:55.115Z,5.80
2017-12-28T07:08:22.807Z,7.23
2017-12-28T07:10:50.546Z,5.33
2017-12-28T07:13:18.638Z,7.13
2017-12-28T07:15:46.583Z,5.87
2017-12-28T07:18:14.171Z,6.80
2017-12-28T07:20:42.283Z,6.37
2017-12-28T07:23:09.894Z,13.13
2017-12-28T07:25:37.537Z,9.40
2017-12-28T07:28:05.079Z,9.40
2017-12-28T07:30:32.665Z,11.57
2017-12-28T07:33:00.196Z,13.33
2017-12-28T07:35:27.725Z,19.20
2017-12-28T07:37:55.428Z,16.73
2017-12-28T07:40:22.976Z,22.03
2017-12-28T07:42:50.756Z,17.50
2017-12-28T07:45:18.531Z,18.17
2017-12-28T07:47:46.297Z,18.73
2017-12-28T07:50:13.832Z,22.17
2017-12-28T07:52:41.376Z,19.73
2017-12-28T07:55:09.855Z,26.97
2017-12-28T07:57:37.373Z,18.10
2017-12-28T08:00:04.975Z,18.13
2017-12-28T08:02:33.308Z,22.40
2017-12-28T08:05:00.849Z,21.17
2017-12-28T08:07:28.485Z,19.67
2017-12-28T08:09:56.031Z,21.27
2017-12-28T08:12:23.842Z,18.47
2017-12-28T08:14:51.410Z,24.97
2017-12-28T08:17:18.957Z,22.47
2017-12-28T08:19:46.730Z,22.93
2017-12-28T08:22:14.271Z,18.83
2017-12-28T08:24:41.960Z,22.63
2017-12-28T08:27:09.562Z,20.93
2017-12-28T08:29:37.096Z,22.80
2017-12-28T08:32:04.636Z,29.43
2017-12-28T08:34:32.154Z,32.93
2017-12-28T08:37:00.444Z,22.27
2017-12-28T08:39:28.804Z,25.10
2017-12-28T08:41:56.316Z,25.77
2017-12-28T08:44:24.024Z,27.27
2017-12-28T08:46:51.550Z,23.37
2017-12-28T08:49:19.308Z,21.23
2017-12-28T08:51:46.877Z,19.17
2017-12-28T08:54:14.473Z,24.20
2017-12-28T08:56:42.784Z,20.43
2017-12-28T08:59:10.316Z,21.30
2017-12-28T09:01:38.688Z,19.97
2017-12-28T09:04:07.017Z,17.07
2017-12-28T09:06:34.569Z,22.60
2017-12-28T09:09:02.080Z,19.73
2017-12-28T09:11:29.598Z,59.90
2017-12-28T09:13:57.133Z,19.40
2017-12-28T09:16:24.648Z,20.63
2017-12-28T09:18:52.238Z,23.07
2017-12-28T09:21:20.656Z,25.33
2017-12-28T09:23:48.239Z,14.33
2017-12-28T09:26:15.966Z,22.43
2017-12-28T09:28:43.507Z,21.37
2017-12-28T09:31:11.824Z,16.03
2017-12-28T09:33:39.380Z,17.07
2017-12-28T09:36:06.905Z,20.27
2017-12-28T09:38:35.197Z,17.57
2017-12-28T09:41:02.768Z,19.77
2017-12-28T09:43:30.293Z,20.77
2017-12-28T09:45:58.640Z,15.50
2017-12-28T09:48:26.181Z,17.07
2017-12-28T09:50:53.776Z,18.63
2017-12-28T09:53:22.123Z,17.73
2017-12-28T09:55:49.641Z,13.57
2017-12-28T09:58:17.410Z,17.00
2017-12-28T10:00:44.991Z,18.40
2017-12-28T10:03:13.392Z,16.47
2017-12-28T10:05:40.958Z,15.03
2017-12-28T10:08:08.524Z,9.87
2017-12-28T10:10:36.061Z,14.87
2017-12-28T10:13:03.579Z,23.17
2017-12-28T10:15:31.952Z,12.03
2017-12-28T10:18:00.267Z,18.57
2017-12-28T10:20:27.810Z,13.63
2017-12-28T10:22:55.393Z,10.63
2017-12-28T10:25:24.011Z,13.80
2017-12-28T10:27:51.574Z,11.80
2017-12-28T10:30:19.116Z,12.83
2017-12-28T10:32:46.700Z,12.90
2017-12-28T10:35:14.224Z,13.93
2017-12-28T10:37:41.750Z,18.87
2017-12-28T10:40:09.315Z,12.40
2017-12-28T10:42:36.857Z,18.57
2017-12-28T10:45:05.150Z,15.37
2017-12-28T10:47:32.727Z,18.80
2017-12-28T10:50:00.264Z,12.17
2017-12-28T10:52:27.805Z,14.93
2017-12-28T10:54:56.123Z,18.20
2017-12-28T10:57:23.679Z,15.33
2017-12-28T10:59:51.217Z,16.57
2017-12-28T11:02:19.540Z,16.80
2017-12-28T11:04:47.069Z,13.53
2017-12-28T11:07:14.844Z,13.50
2017-12-28T11:09:42.369Z,13.50
2017-12-28T11:12:10.653Z,12.40
2017-12-28T11:14:38.959Z,12.47
2017-12-28T11:17:06.473Z,14.57
2017-12-28T11:19:34.012Z,14.00
2017-12-28T11:22:01.530Z,12.10
2017-12-28T11:24:29.068Z,16.87
2017-12-28T11:26:57.371Z,9.57
2017-12-28T11:29:25.104Z,14.47
2017-12-28T11:31:53.519Z,9.43
2017-12-28T11:34:21.982Z,12.47
2017-12-28T11:36:49.589Z,17.90
2017-12-28T11:39:17.182Z,10.80
2017-12-28T11:41:46.084Z,17.40
2017-12-28T11:44:13.650Z,15.13
2017-12-28T11:46:41.998Z,9.23
2017-12-28T11:49:11.049Z,13.50
2017-12-28T11:51:43.625Z,11.63
2017-12-28T11:54:12.935Z,16.60
2017-12-28T11:56:40.444Z,19.37
2017-12-28T11:59:13.632Z,12.30
2017-12-28T12:01:46.839Z,8.07
2017-12-28T12:04:15.906Z,10.43
2017-12-28T12:06:50.118Z,9.77
2017-12-28T12:09:17.724Z,10.20
2017-12-28T12:11:45.399Z,11.27
2017-12-28T12:14:12.965Z,10.80
2017-12-28T12:16:40.504Z,10.50
2017-12-28T12:19:08.059Z,8.50
2017-12-28T12:21:35.582Z,11.10
2017-12-28T12:24:03.219Z,17.93
2017-12-28T12:26:30.756Z,14.23
2017-12-28T12:28:58.330Z,11.00
2017-12-28T12:31:25.908Z,14.03
2017-12-28T12:33:53.649Z,11.30
2017-12-28T12:36:21.274Z,10.93
2017-12-28T12:38:48.856Z,13.47
2017-12-28T12:41:16.859Z,10.13
2017-12-28T12:43:44.419Z,13.77
2017-12-28T12:46:11.940Z,8.73
2017-12-28T12:48:39.469Z,11.57
2017-12-28T12:51:06.989Z,14.57
2017-12-28T12:53:34.515Z,7.17
2017-12-28T12:56:02.028Z,6.20
2017-12-28T12:58:29.601Z,8.67
2017-12-28T13:00:57.932Z,7.00
2017-12-28T13:03:25.520Z,10.40
2017-12-28T13:05:53.088Z,9.17
2017-12-28T13:08:21.539Z,7.77
2017-12-28T13:10:49.271Z,10.13
2017-12-28T13:13:17.029Z,11.47
2017-12-28T13:15:44.676Z,9.13
2017-12-28T13:18:12.212Z,13.33
2017-12-28T13:20:39.761Z,12.87
2017-12-28T13:23:07.304Z,10.80
2017-12-28T13:25:35.092Z,9.93
2017-12-28T13:28:02.645Z,15.50
2017-12-28T13:30:30.165Z,10.57
2017-12-28T13:32:59.170Z,8.83
2017-12-28T13:35:26.696Z,11.10
2017-12-28T13:37:54.223Z,10.53
2017-12-28T13:40:21.965Z,10.57
2017-12-28T13:42:49.524Z,10.43
2017-12-28T13:45:17.097Z,8.37
2017-12-28T13:47:44.748Z,13.90
2017-12-28T13:50:12.300Z,8.13
2017-12-28T13:52:39.908Z,7.70
2017-12-28T13:55:07.434Z,10.30
2017-12-28T13:57:35.018Z,5.93
2017-12-28T14:00:02.553Z,6.17
2017-12-28T14:02:30.232Z,11.63
2017-12-28T14:04:57.978Z,5.17
2017-12-28T14:07:25.629Z,10.97
2017-12-28T14:09:53.179Z,9.33
2017-12-28T14:12:20.710Z,8.47
2017-12-28T14:14:48.289Z,11.77
2017-12-28T14:17:15.898Z,7.60
2017-12-28T14:19:44.378Z,13.13
2017-12-28T14:22:12.636Z,9.27
2017-12-28T14:24:40.212Z,9.03
2017-12-28T14:27:07.755Z,10.87
2017-12-28T14:29:35.296Z,8.90
2017-12-28T14:32:02.867Z,8.53
2017-12-28T14:34:30.389Z,7.67
2017-12-28T14:36:57.925Z,7.80
2017-12-28T14:39:25.498Z,8.37
2017-12-28T14:41:53.112Z,6.63
2017-12-28T14:44:20.646Z,7.17
2017-12-28T14:46:49.057Z,8.53
2017-12-28T14:49:16.922Z,7.67
2017-12-28T14:51:44.458Z,7.07
2017-12-28T14:54:12.008Z,8.10
2017-12-28T14:56:40.421Z,8.27
2017-12-28T14:59:07.971Z,5.97
2017-12-28T15:01:35.492Z,11.40
2017-12-28T15:04:03.347Z,12.30
2017-12-28T15:06:31.676Z,25.63
2017-12-28T15:08:59.267Z,10.53
2017-12-28T15:11:26.801Z,6.87
2017-12-28T15:13:54.391Z,9.40
2017-12-28T15:16:21.987Z,9.67
2017-12-28T15:18:50.292Z,11.70
2017-12-28T15:21:17.836Z,7.67
2017-12-28T15:23:45.461Z,11.33
2017-12-28T15:26:13.607Z,7.37
2017-12-28T15:28:42.052Z,8.00
2017-12-28T15:31:10.351Z,9.97
2017-12-28T15:33:37.904Z,10.83
2017-12-28T15:36:05.452Z,9.10
2017-12-28T15:38:34.716Z,10.43
2017-12-28T15:41:02.252Z,8.43
2017-12-28T15:43:29.768Z,16.23
2017-12-28T15:45:58.078Z,11.77
2017-12-28T15:48:25.735Z,9.07
2017-12-28T15:50:54.228Z,15.53
2017-12-28T15:53:21.808Z,13.80
2017-12-28T15:55:49.496Z,20.23
2017-12-28T15:58:18.128Z,18.90
2017-12-28T16:00:45.881Z,10.10
2017-12-28T16:03:13.429Z,8.53
2017-12-28T16:05:40.957Z,10.60
2017-12-28T16:08:08.571Z,10.37
2017-12-28T16:10:36.088Z,8.37
2017-12-28T16:13:04.380Z,12.60
2017-12-28T16:15:32.675Z,7.43
2017-12-28T16:18:00.240Z,13.80
2017-12-28T16:20:27.782Z,7.53
2017-12-28T16:22:55.340Z,16.70
2017-12-28T16:25:23.078Z,9.77
2017-12-28T16:27:50.638Z,9.97
2017-12-28T16:30:18.247Z,13.37
2017-12-28T16:32:45.891Z,9.67
2017-12-28T16:35:13.584Z,8.03
2017-12-28T16:37:41.143Z,8.97
2017-12-28T16:40:08.722Z,11.27
2017-12-28T16:42:36.272Z,15.43
2017-12-28T16:45:03.795Z,11.00
2017-12-28T16:47:31.317Z,6.30
2017-12-28T16:49:58.952Z,10.03
2017-12-28T16:52:26.599Z,9.77
2017-12-28T16:54:54.242Z,9.33
2017-12-28T16:57:21.829Z,6.63
2017-12-28T16:59:49.409Z,11.80
2017-12-28T17:02:16.997Z,7.63
2017-12-28T17:04:45.336Z,11.67
2017-12-28T17:07:12.865Z,6.97
2017-12-28T17:09:40.389Z,6.93
2017-12-28T17:12:07.926Z,9.83
2017-12-28T17:14:35.559Z,9.40
2017-12-28T17:17:03.146Z,9.63
2017-12-28T17:19:30.689Z,7.97
2017-12-28T17:21:58.224Z,13.83
2017-12-28T17:24:25.788Z,7.87
2017-12-28T17:26:53.479Z,7.60
2017-12-28T17:29:21.137Z,9.67
2017-12-28T17:31:48.746Z,11.10
2017-12-28T17:34:17.080Z,10.43
2017-12-28T17:36:44.656Z,10.73
2017-12-28T17:39:12.236Z,8.37
2017-12-28T17:41:39.785Z,10.97
2017-12-28T17:44:07.338Z,11.10
2017-12-28T17:46:34.890Z,9.00
2017-12-28T17:49:02.629Z,7.47
2017-12-28T17:51:32.161Z,8.27
2017-12-28T17:53:59.705Z,5.97
2017-12-28T17:56:27.237Z,7.17
2017-12-28T17:58:55.608Z,12.63
2017-12-28T18:01:23.910Z,12.30
2017-12-28T18:03:51.456Z,13.47
2017-12-28T18:06:19.128Z,10.77
2017-12-28T18:08:46.682Z,9.60
2017-12-28T18:11:14.214Z,9.87
2017-12-28T18:13:42.520Z,10.13
2017-12-28T18:16:10.102Z,8.73
2017-12-28T18:18:37.659Z,14.40
2017-12-28T18:21:05.193Z,11.57
2017-12-28T18:23:32.713Z,10.03
2017-12-28T18:26:00.277Z,9.93
2017-12-28T18:28:27.822Z,14.30
2017-12-28T18:30:55.376Z,8.97
2017-12-28T18:33:23.042Z,10.80
2017-12-28T18:35:50.594Z,10.70
2017-12-28T18:38:18.207Z,8.17
2017-12-28T18:40:45.944Z,10.37
2017-12-28T18:43:13.462Z,12.77
2017-12-28T18:45:41.006Z,9.67
2017-12-28T18:48:08.530Z,7.33
2017-12-28T18:50:36.880Z,7.67
2017-12-28T18:53:04.415Z,7.03
2017-12-28T18:55:31.935Z,9.47
2017-12-28T18:58:00.394Z,7.33
2017-12-28T19:00:27.933Z,10.57
2017-12-28T19:02:55.542Z,10.97
2017-12-28T19:05:23.953Z,10.90
2017-12-28T19:07:52.468Z,13.97
2017-12-28T19:10:20.301Z,13.10
2017-12-28T19:12:48.064Z,12.67
2017-12-28T19:15:15.678Z,13.13
2017-12-28T19:17:43.263Z,9.83
2017-12-28T19:20:10.951Z,12.93
2017-12-28T19:22:38.527Z,10.30
2017-12-28T19:25:06.052Z,10.10
2017-12-28T19:27:33.608Z,16.17
2017-12-28T19:30:01.162Z,13.37
2017-12-28T19:32:28.721Z,12.70
2017-12-28T19:34:57.016Z,12.90
2017-12-28T19:37:24.599Z,11.67
2017-12-28T19:39:52.175Z,14.93
2017-12-28T19:42:19.859Z,9.97
2017-12-28T19:44:47.416Z,9.63
2017-12-28T19:47:15.851Z,9.83
2017-12-28T19:49:43.421Z,10.83
2017-12-28T19:52:10.957Z,10.57
2017-12-28T19:54:38.533Z,8.13
2017-12-28T19:57:06.051Z,10.40
2017-12-28T19:59:34.346Z,7.77
2017-12-28T20:02:02.639Z,9.83
2017-12-28T20:04:30.176Z,11.20
2017-12-28T20:06:57.747Z,8.47
2017-12-28T20:09:25.358Z,9.20
2017-12-28T20:11:52.917Z,11.90
2017-12-28T20:14:20.469Z,8.23
2017-12-28T20:16:48.040Z,10.97
2017-12-28T20:19:15.619Z,11.37
2017-12-28T20:21:43.931Z,8.83
2017-12-28T20:24:11.484Z,16.77
2017-12-28T20:26:39.025Z,13.03
2017-12-28T20:29:07.335Z,7.77
2017-12-28T20:31:34.880Z,8.73
2017-12-28T20:34:02.419Z,10.77
2017-12-28T20:36:30.756Z,9.30
2017-12-28T20:38:58.286Z,9.23
2017-12-28T20:41:25.878Z,13.63
2017-12-28T20:43:53.534Z,7.70
2017-12-28T20:46:21.193Z,10.93
2017-12-28T20:48:48.951Z,6.80
2017-12-28T20:51:16.797Z,7.97
2017-12-28T20:53:44.400Z,10.47
2017-12-28T20:56:11.931Z,9.00
2017-12-28T20:58:39.487Z,7.47
2017-12-28T21:01:07.029Z,9.73
2017-12-28T21:03:35.342Z,9.73
2017-12-28T21:06:02.873Z,12.87
2017-12-28T21:08:31.224Z,11.70
2017-12-28T21:10:58.768Z,13.63
2017-12-28T21:13:26.371Z,10.43
2017-12-28T21:15:54.053Z,11.60
2017-12-28T21:18:21.690Z,10.97
2017-12-28T21:20:50.368Z,16.33
2017-12-28T21:23:18.886Z,14.40
2017-12-28T21:25:46.751Z,12.30
2017-12-28T21:28:14.317Z,19.00
2017-12-28T21:30:41.864Z,16.37
2017-12-28T21:33:09.453Z,10.87
2017-12-28T21:35:36.982Z,14.20
2017-12-28T21:38:04.532Z,8.80
2017-12-28T21:40:32.053Z,12.87
2017-12-28T21:42:59.645Z,14.80
2017-12-28T21:45:27.264Z,12.03
2017-12-28T21:47:54.825Z,12.83
2017-12-28T21:50:22.420Z,12.17
2017-12-28T21:52:50.202Z,10.07
2017-12-28T21:55:17.881Z,10.83
2017-12-28T21:57:46.585Z,13.20
2017-12-28T22:00:14.136Z,9.53
2017-12-28T22:02:41.700Z,13.73
2017-12-28T22:05:09.229Z,10.23
2017-12-28T22:07:36.760Z,10.03
2017-12-28T22:10:04.277Z,10.30
2017-12-28T22:12:31.858Z,9.23
2017-12-28T22:14:59.488Z,11.73
2017-12-28T22:17:27.025Z,11.93
2017-12-28T22:19:55.337Z,10.80
2017-12-28T22:22:22.894Z,8.70
2017-12-28T22:24:50.446Z,8.20
2017-12-28T22:27:18.370Z,10.47
2017-12-28T22:29:46.765Z,11.97
2017-12-28T22:32:15.181Z,8.47
2017-12-28T22:34:42.786Z,9.07
2017-12-28T22:37:10.385Z,9.33
2017-12-28T22:39:37.909Z,10.67
2017-12-28T22:42:05.492Z,12.53
2017-12-28T22:44:33.052Z,13.33
2017-12-28T22:47:00.627Z,22.83
2017-12-28T22:49:28.284Z,15.43
2017-12-28T22:51:55.825Z,12.60
2017-12-28T22:54:23.460Z,10.80
2017-12-28T22:56:51.186Z,9.53
2017-12-28T22:59:19.007Z,7.53
2017-12-28T23:01:46.817Z,9.60
2017-12-28T23:04:15.508Z,8.00
2017-12-28T23:06:43.153Z,9.37
2017-12-28T23:09:11.156Z,8.00
2017-12-28T23:11:38.684Z,8.23
2017-12-28T23:14:06.212Z,9.40
2017-12-28T23:16:34.567Z,9.23
2017-12-28T23:19:02.082Z,13.60
2017-12-28T23:21:29.662Z,12.97
2017-12-28T23:23:57.296Z,12.00
2017-12-28T23:26:25.060Z,15.07
2017-12-28T23:28:52.630Z,7.20
2017-12-28T23:31:21.230Z,11.43
2017-12-28T23:33:49.159Z,10.60
2017-12-28T23:36:17.663Z,11.93
2017-12-28T23:38:45.268Z,11.87
2017-12-28T23:41:13.636Z,12.23
2017-12-28T23:43:41.287Z,8.03
2017-12-28T23:46:08.817Z,7.17
2017-12-28T23:48:36.805Z,6.87
2017-12-28T23:51:04.348Z,9.70
2017-12-28T23:53:31.877Z,5.90
2017-12-28T23:55:59.445Z,9.47
2017-12-28T23:58:27.758Z,7.53
