createdAt,value
2017-05-26T00:00:07.149Z,0
2017-05-26T00:01:07.876Z,0
2017-05-26T00:02:08.852Z,0
2017-05-26T00:03:09.577Z,0
2017-05-26T00:04:10.302Z,0
2017-05-26T00:05:11.027Z,0
2017-05-26T00:06:11.754Z,0
2017-05-26T00:07:12.727Z,0
2017-05-26T00:08:13.454Z,0
2017-05-26T00:09:14.179Z,0
2017-05-26T00:10:15.168Z,0
2017-05-26T00:11:15.920Z,0
2017-05-26T00:12:16.894Z,0
2017-05-26T00:13:17.623Z,0
2017-05-26T00:14:18.373Z,0
2017-05-26T00:15:19.098Z,0
2017-05-26T00:16:19.847Z,0
2017-05-26T00:17:20.824Z,0
2017-05-26T00:18:21.575Z,0
2017-05-26T00:19:22.299Z,0
2017-05-26T00:20:23.023Z,0
2017-05-26T00:21:23.747Z,0
2017-05-26T00:22:24.745Z,0
2017-05-26T00:23:25.467Z,0
2017-05-26T00:24:26.195Z,0
2017-05-26T00:25:26.920Z,0
2017-05-26T00:26:27.642Z,0
2017-05-26T00:27:28.645Z,0
2017-05-26T00:28:29.369Z,0
2017-05-26T00:29:30.094Z,0
2017-05-26T00:30:30.817Z,0
2017-05-26T00:31:31.543Z,0
2017-05-26T00:32:32.570Z,0
2017-05-26T00:33:33.321Z,0
2017-05-26T00:34:34.047Z,0
2017-05-26T00:35:34.773Z,0
2017-05-26T00:36:35.495Z,0
2017-05-26T00:37:36.521Z,0
2017-05-26T00:38:37.245Z,0
2017-05-26T00:39:37.969Z,0
2017-05-26T00:40:38.693Z,0
2017-05-26T00:41:39.419Z,0
2017-05-26T00:42:40.442Z,0
2017-05-26T00:43:41.169Z,0
2017-05-26T00:44:41.894Z,0
2017-05-26T00:45:42.618Z,0
2017-05-26T00:46:43.367Z,0
2017-05-26T00:47:44.394Z,0
2017-05-26T00:48:45.119Z,0
2017-05-26T00:49:45.843Z,0
2017-05-26T00:50:46.567Z,0
2017-05-26T00:51:47.298Z,0
2017-05-26T00:52:48.270Z,0
2017-05-26T00:53:48.991Z,0
2017-05-26T00:54:49.719Z,0
2017-05-26T00:55:50.444Z,0
2017-05-26T00:56:51.192Z,0
2017-05-26T00:57:52.168Z,0
2017-05-26T00:58:52.892Z,0
2017-05-26T00:59:53.618Z,0
2017-05-26T01:00:54.342Z,0
2017-05-26T01:01:55.071Z,0
2017-05-26T01:02:56.047Z,0
2017-05-26T01:03:56.773Z,0
2017-05-26T01:04:57.499Z,0
2017-05-26T01:05:58.225Z,0
2017-05-26T01:06:58.975Z,0
2017-05-26T01:07:59.953Z,0
2017-05-26T01:09:00.680Z,0
2017-05-26T01:10:01.403Z,0
2017-05-26T01:11:02.127Z,0
2017-05-26T01:12:02.856Z,0
2017-05-26T01:13:03.832Z,0
2017-05-26T01:14:04.557Z,0
2017-05-26T01:15:05.282Z,0
2017-05-26T01:16:06.007Z,0
2017-05-26T01:17:06.732Z,0
2017-05-26T01:18:07.730Z,0
2017-05-26T01:19:08.455Z,0
2017-05-26T01:20:09.183Z,0
2017-05-26T01:21:09.907Z,0
2017-05-26T01:22:10.632Z,0
2017-05-26T01:23:11.606Z,0
2017-05-26T01:24:12.333Z,0
2017-05-26T01:25:13.061Z,0
2017-05-26T01:26:13.786Z,0
2017-05-26T01:27:14.513Z,0
2017-05-26T01:28:15.514Z,0
2017-05-26T01:29:16.237Z,0
2017-05-26T01:30:16.964Z,0
2017-05-26T01:31:17.686Z,0
2017-05-26T01:32:18.413Z,0
2017-05-26T01:33:19.414Z,0
2017-05-26T01:34:20.140Z,0
2017-05-26T01:35:20.865Z,0
2017-05-26T01:36:21.587Z,0
2017-05-26T01:37:22.309Z,0
2017-05-26T01:38:23.285Z,0
2017-05-26T01:39:24.014Z,0
2017-05-26T01:40:24.738Z,0
2017-05-26T01:41:25.461Z,0
2017-05-26T01:42:26.187Z,0
2017-05-26T01:43:27.161Z,0
2017-05-26T01:44:27.886Z,0
2017-05-26T01:45:28.613Z,0
2017-05-26T01:46:29.338Z,0
2017-05-26T01:47:30.061Z,0
2017-05-26T01:48:31.038Z,0
2017-05-26T01:49:31.764Z,0
2017-05-26T01:50:32.490Z,0
2017-05-26T01:51:33.215Z,0
2017-05-26T01:52:33.964Z,0
2017-05-26T01:53:34.963Z,0
2017-05-26T01:54:35.688Z,0
2017-05-26T01:55:36.412Z,0
2017-05-26T01:56:37.139Z,0
2017-05-26T01:57:37.865Z,0
2017-05-26T01:58:38.844Z,0
2017-05-26T01:59:39.566Z,0
2017-05-26T02:00:40.294Z,0
2017-05-26T02:01:41.023Z,0
2017-05-26T02:02:41.745Z,0
2017-05-26T02:03:42.716Z,0
2017-05-26T02:04:43.443Z,0
2017-05-26T02:05:44.167Z,0
2017-05-26T02:06:44.901Z,0
2017-05-26T02:07:45.615Z,0
2017-05-26T02:08:46.613Z,0
2017-05-26T02:09:47.339Z,0
2017-05-26T02:10:48.061Z,0
2017-05-26T02:11:48.785Z,0
2017-05-26T02:12:49.509Z,0
2017-05-26T02:13:50.483Z,0
2017-05-26T02:14:51.207Z,0
2017-05-26T02:15:51.932Z,0
2017-05-26T02:16:52.659Z,0
2017-05-26T02:17:53.409Z,0
2017-05-26T02:18:54.382Z,0
2017-05-26T02:19:55.108Z,0
2017-05-26T02:20:55.858Z,0
2017-05-26T02:21:56.582Z,0
2017-05-26T02:22:57.309Z,0
2017-05-26T02:23:58.286Z,0
2017-05-26T02:24:59.017Z,0
2017-05-26T02:25:59.737Z,0
2017-05-26T02:27:00.462Z,0
2017-05-26T02:28:01.189Z,0
2017-05-26T02:29:02.163Z,0
2017-05-26T02:30:02.890Z,0
2017-05-26T02:31:03.611Z,0
2017-05-26T02:32:04.335Z,0
2017-05-26T02:33:05.063Z,0
2017-05-26T02:34:06.039Z,0
2017-05-26T02:35:06.771Z,0
2017-05-26T02:36:07.489Z,0
2017-05-26T02:37:08.214Z,0
2017-05-26T02:38:08.935Z,0
2017-05-26T02:39:09.913Z,0
2017-05-26T02:40:10.637Z,0
2017-05-26T02:41:11.367Z,0
2017-05-26T02:42:12.092Z,0
2017-05-26T02:43:12.810Z,0
2017-05-26T02:44:13.786Z,0
2017-05-26T02:45:14.509Z,0
2017-05-26T02:46:15.237Z,0
2017-05-26T02:47:15.962Z,0
2017-05-26T02:48:16.713Z,0
2017-05-26T02:49:17.689Z,0
2017-05-26T02:50:18.417Z,0
2017-05-26T02:51:19.138Z,0
2017-05-26T02:52:19.864Z,0
2017-05-26T02:53:20.587Z,0
2017-05-26T02:54:21.563Z,0
2017-05-26T02:55:22.291Z,0
2017-05-26T02:56:23.017Z,0
2017-05-26T02:57:23.744Z,0
2017-05-26T02:58:24.470Z,0
2017-05-26T02:59:25.447Z,0
2017-05-26T03:00:26.171Z,0
2017-05-26T03:01:26.895Z,0
2017-05-26T03:02:27.622Z,0
2017-05-26T03:03:28.350Z,0
2017-05-26T03:04:29.326Z,0
2017-05-26T03:05:30.055Z,0
2017-05-26T03:06:30.801Z,0
2017-05-26T03:07:31.528Z,0
2017-05-26T03:08:32.278Z,0
2017-05-26T03:09:33.253Z,0
2017-05-26T03:10:33.977Z,0
2017-05-26T03:11:34.705Z,0
2017-05-26T03:12:35.456Z,0
2017-05-26T03:13:36.180Z,0
2017-05-26T03:14:37.156Z,0
2017-05-26T03:15:37.885Z,0
2017-05-26T03:16:38.609Z,5
2017-05-26T03:17:39.337Z,5
2017-05-26T03:18:40.086Z,5
2017-05-26T03:19:41.063Z,5
2017-05-26T03:20:41.791Z,5
2017-05-26T03:21:42.518Z,5
2017-05-26T03:22:43.245Z,5
2017-05-26T03:23:43.973Z,5
2017-05-26T03:24:44.950Z,5
2017-05-26T03:25:45.675Z,5
2017-05-26T03:26:46.410Z,10
2017-05-26T03:27:47.130Z,10
2017-05-26T03:28:47.858Z,10
2017-05-26T03:29:48.836Z,10
2017-05-26T03:30:49.565Z,10
2017-05-26T03:31:50.319Z,10
2017-05-26T03:32:51.045Z,10
2017-05-26T03:33:51.773Z,15
2017-05-26T03:34:52.752Z,15
2017-05-26T03:35:53.480Z,15
2017-05-26T03:36:54.209Z,15
2017-05-26T03:37:54.935Z,15
2017-05-26T03:38:55.665Z,20
2017-05-26T03:39:56.646Z,20
2017-05-26T03:40:57.395Z,20
2017-05-26T03:41:58.123Z,20
2017-05-26T03:42:58.853Z,20
2017-05-26T03:43:59.585Z,25
2017-05-26T03:45:00.569Z,25
2017-05-26T03:46:01.319Z,25
2017-05-26T03:47:02.049Z,25
2017-05-26T03:48:02.801Z,25
2017-05-26T03:49:03.528Z,30
2017-05-26T03:50:04.508Z,30
2017-05-26T03:51:05.234Z,30
2017-05-26T03:52:05.963Z,30
2017-05-26T03:53:06.695Z,35
2017-05-26T03:54:07.421Z,35
2017-05-26T03:55:08.402Z,35
2017-05-26T03:56:09.130Z,35
2017-05-26T03:57:09.859Z,40
2017-05-26T03:58:10.586Z,40
2017-05-26T03:59:11.317Z,40
2017-05-26T04:00:12.301Z,40
2017-05-26T04:01:13.023Z,45
2017-05-26T04:02:13.753Z,45
2017-05-26T04:03:14.485Z,45
2017-05-26T04:04:15.275Z,45
2017-05-26T04:05:16.245Z,45
2017-05-26T04:06:16.999Z,50
2017-05-26T04:07:17.728Z,50
2017-05-26T04:08:18.457Z,50
2017-05-26T04:09:19.188Z,50
2017-05-26T04:10:20.170Z,55
2017-05-26T04:11:20.900Z,55
2017-05-26T04:12:21.630Z,55
2017-05-26T04:13:22.358Z,55
2017-05-26T04:14:23.088Z,55
2017-05-26T04:15:24.070Z,55
2017-05-26T04:16:24.802Z,55
2017-05-26T04:17:25.532Z,55
2017-05-26T04:18:26.262Z,55
2017-05-26T04:19:26.991Z,55
2017-05-26T04:20:27.974Z,60
2017-05-26T04:21:28.703Z,60
2017-05-26T04:22:29.438Z,60
2017-05-26T04:23:30.161Z,60
2017-05-26T04:24:30.893Z,60
2017-05-26T04:25:31.871Z,65
2017-05-26T04:26:32.603Z,65
2017-05-26T04:27:33.334Z,65
2017-05-26T04:28:34.067Z,65
2017-05-26T04:29:34.795Z,65
2017-05-26T04:30:35.776Z,65
2017-05-26T04:31:36.510Z,70
2017-05-26T04:32:37.268Z,70
2017-05-26T04:33:37.998Z,70
2017-05-26T04:34:38.755Z,70
2017-05-26T04:35:39.736Z,70
2017-05-26T04:36:40.465Z,75
2017-05-26T04:37:41.198Z,75
2017-05-26T04:38:41.925Z,75
2017-05-26T04:39:42.658Z,75
2017-05-26T04:40:43.637Z,75
2017-05-26T04:41:44.367Z,80
2017-05-26T04:42:45.098Z,80
2017-05-26T04:43:45.853Z,80
2017-05-26T04:44:46.584Z,80
2017-05-26T04:45:47.563Z,80
2017-05-26T04:46:48.292Z,80
2017-05-26T04:47:49.024Z,80
2017-05-26T04:48:49.756Z,85
2017-05-26T04:49:50.487Z,85
2017-05-26T04:50:51.467Z,85
2017-05-26T04:51:52.198Z,85
2017-05-26T04:52:52.932Z,85
2017-05-26T04:53:53.659Z,85
2017-05-26T04:54:54.393Z,90
2017-05-26T04:55:55.400Z,90
2017-05-26T04:56:56.128Z,90
2017-05-26T04:57:56.862Z,90
2017-05-26T04:58:57.594Z,90
2017-05-26T04:59:58.327Z,90
2017-05-26T05:00:59.306Z,90
2017-05-26T05:02:00.040Z,95
2017-05-26T05:03:00.773Z,95
2017-05-26T05:04:01.504Z,95
2017-05-26T05:05:02.234Z,95
2017-05-26T05:06:03.219Z,95
2017-05-26T05:07:03.973Z,95
2017-05-26T05:08:04.704Z,95
2017-05-26T05:09:05.435Z,100
2017-05-26T05:10:06.168Z,100
2017-05-26T05:11:07.151Z,100
2017-05-26T05:12:07.883Z,100
2017-05-26T05:13:08.617Z,100
2017-05-26T05:14:09.350Z,100
2017-05-26T05:15:10.081Z,100
2017-05-26T05:16:11.065Z,100
2017-05-26T05:17:11.795Z,105
2017-05-26T05:18:12.530Z,105
2017-05-26T05:19:13.263Z,105
2017-05-26T05:20:13.994Z,105
2017-05-26T05:21:14.979Z,105
2017-05-26T05:22:15.710Z,105
2017-05-26T05:23:16.444Z,105
2017-05-26T05:24:17.177Z,105
2017-05-26T05:25:17.912Z,105
2017-05-26T05:26:18.895Z,110
2017-05-26T05:27:19.627Z,115
2017-05-26T05:28:20.357Z,110
2017-05-26T05:29:21.093Z,110
2017-05-26T05:30:21.829Z,110
2017-05-26T05:31:22.836Z,110
2017-05-26T05:32:23.568Z,110
2017-05-26T05:33:24.300Z,110
2017-05-26T05:34:25.031Z,110
2017-05-26T05:35:25.764Z,115
2017-05-26T05:36:26.747Z,115
2017-05-26T05:37:27.504Z,115
2017-05-26T05:38:28.237Z,115
2017-05-26T05:39:28.968Z,115
2017-05-26T05:40:29.702Z,115
2017-05-26T05:41:30.685Z,115
2017-05-26T05:42:31.419Z,115
2017-05-26T05:43:32.150Z,115
2017-05-26T05:44:32.885Z,115
2017-05-26T05:45:33.619Z,115
2017-05-26T05:46:34.601Z,120
2017-05-26T05:47:35.333Z,120
2017-05-26T05:48:36.068Z,120
2017-05-26T05:49:36.800Z,120
2017-05-26T05:50:37.530Z,120
2017-05-26T05:51:38.515Z,120
2017-05-26T05:52:39.250Z,120
2017-05-26T05:53:39.990Z,120
2017-05-26T05:54:40.712Z,125
2017-05-26T05:55:41.445Z,125
2017-05-26T05:56:42.429Z,125
2017-05-26T05:57:43.164Z,125
2017-05-26T05:58:43.895Z,125
2017-05-26T05:59:44.628Z,125
2017-05-26T06:00:45.360Z,125
2017-05-26T06:01:46.343Z,125
2017-05-26T06:02:47.076Z,125
2017-05-26T06:03:47.833Z,125
2017-05-26T06:04:48.565Z,125
2017-05-26T06:05:49.296Z,130
2017-05-26T06:06:50.279Z,130
2017-05-26T06:07:51.014Z,130
2017-05-26T06:08:51.743Z,130
2017-05-26T06:09:52.481Z,130
2017-05-26T06:10:53.212Z,130
2017-05-26T06:11:54.194Z,130
2017-05-26T06:12:54.930Z,130
2017-05-26T06:13:55.665Z,130
2017-05-26T06:14:56.407Z,130
2017-05-26T06:15:57.153Z,130
2017-05-26T06:16:58.138Z,130
2017-05-26T06:17:58.874Z,130
2017-05-26T06:18:59.605Z,130
2017-05-26T06:20:00.340Z,130
2017-05-26T06:21:01.074Z,130
2017-05-26T06:22:02.059Z,135
2017-05-26T06:23:02.789Z,135
2017-05-26T06:24:03.523Z,135
2017-05-26T06:25:04.259Z,135
2017-05-26T06:26:04.990Z,135
2017-05-26T06:27:05.975Z,135
2017-05-26T06:28:06.706Z,135
2017-05-26T06:29:07.439Z,140
2017-05-26T06:30:08.174Z,140
2017-05-26T06:31:08.905Z,140
2017-05-26T06:32:09.890Z,140
2017-05-26T06:33:10.623Z,140
2017-05-26T06:34:11.357Z,140
2017-05-26T06:35:12.116Z,140
2017-05-26T06:36:12.869Z,145
2017-05-26T06:37:13.855Z,145
2017-05-26T06:38:14.586Z,145
2017-05-26T06:39:15.323Z,145
2017-05-26T06:40:16.056Z,145
2017-05-26T06:41:16.791Z,150
2017-05-26T06:42:17.775Z,150
2017-05-26T06:43:18.504Z,150
2017-05-26T06:44:19.241Z,150
2017-05-26T06:45:19.974Z,150
2017-05-26T06:46:20.710Z,150
2017-05-26T06:47:21.691Z,150
2017-05-26T06:48:22.423Z,150
2017-05-26T06:49:23.157Z,150
2017-05-26T06:50:23.892Z,155
2017-05-26T06:51:24.625Z,155
2017-05-26T06:52:25.613Z,155
2017-05-26T06:53:26.349Z,155
2017-05-26T06:54:27.081Z,155
2017-05-26T06:55:27.818Z,155
2017-05-26T06:56:28.552Z,155
2017-05-26T06:57:29.538Z,155
2017-05-26T06:58:30.270Z,155
2017-05-26T06:59:31.005Z,160
2017-05-26T07:00:31.740Z,160
2017-05-26T07:01:32.475Z,160
2017-05-26T07:02:33.482Z,160
2017-05-26T07:03:34.215Z,160
2017-05-26T07:04:34.951Z,160
2017-05-26T07:05:35.685Z,165
2017-05-26T07:06:36.415Z,165
2017-05-26T07:07:37.427Z,165
2017-05-26T07:08:38.157Z,165
2017-05-26T07:09:38.893Z,165
2017-05-26T07:10:39.623Z,170
2017-05-26T07:11:40.359Z,175
2017-05-26T07:12:41.343Z,170
2017-05-26T07:13:42.076Z,170
2017-05-26T07:14:42.815Z,170
2017-05-26T07:15:43.548Z,170
2017-05-26T07:16:44.280Z,170
2017-05-26T07:17:45.265Z,175
2017-05-26T07:18:46.002Z,175
2017-05-26T07:19:46.733Z,175
2017-05-26T07:20:47.466Z,175
2017-05-26T07:21:48.198Z,175
2017-05-26T07:22:49.181Z,180
2017-05-26T07:23:49.915Z,180
2017-05-26T07:24:50.650Z,185
2017-05-26T07:25:51.413Z,185
2017-05-26T07:26:52.174Z,190
2017-05-26T07:27:53.162Z,195
2017-05-26T07:28:53.900Z,220
2017-05-26T07:29:54.640Z,355
2017-05-26T07:30:55.377Z,590
2017-05-26T07:31:56.119Z,880
2017-05-26T07:32:57.106Z,1050
2017-05-26T07:33:57.846Z,1160
2017-05-26T07:34:58.615Z,1140
2017-05-26T07:35:59.357Z,1115
2017-05-26T07:37:00.099Z,1140
2017-05-26T07:38:01.089Z,1145
2017-05-26T07:39:01.832Z,1145
2017-05-26T07:40:02.578Z,1195
2017-05-26T07:41:03.320Z,1225
2017-05-26T07:42:04.065Z,1190
2017-05-26T07:43:05.057Z,1200
2017-05-26T07:44:05.797Z,1200
2017-05-26T07:45:06.539Z,1245
2017-05-26T07:46:07.282Z,1225
2017-05-26T07:47:08.022Z,1155
2017-05-26T07:48:09.012Z,1130
2017-05-26T07:49:09.778Z,1215
2017-05-26T07:50:10.523Z,1300
2017-05-26T07:51:11.262Z,1210
2017-05-26T07:52:12.006Z,1095
2017-05-26T07:53:12.999Z,1130
2017-05-26T07:54:13.747Z,1230
2017-05-26T07:55:14.484Z,1270
2017-05-26T07:56:15.226Z,1210
2017-05-26T07:57:15.995Z,1255
2017-05-26T07:58:16.987Z,1370
2017-05-26T07:59:17.731Z,1410
2017-05-26T08:00:18.474Z,1400
2017-05-26T08:01:19.219Z,1420
2017-05-26T08:02:19.961Z,1470
2017-05-26T08:03:20.955Z,1495
2017-05-26T08:04:21.700Z,1460
2017-05-26T08:05:22.447Z,1375
2017-05-26T08:06:23.192Z,1265
2017-05-26T08:07:23.961Z,1315
2017-05-26T08:08:24.957Z,1405
2017-05-26T08:09:25.701Z,1370
2017-05-26T08:10:26.443Z,1400
2017-05-26T08:11:27.187Z,1430
2017-05-26T08:12:27.933Z,1415
2017-05-26T08:13:28.929Z,1485
2017-05-26T08:14:29.672Z,1550
2017-05-26T08:15:30.419Z,1540
2017-05-26T08:16:31.165Z,1485
2017-05-26T08:17:31.910Z,1450
2017-05-26T08:18:32.905Z,1500
2017-05-26T08:19:33.652Z,1580
2017-05-26T08:20:34.396Z,1565
2017-05-26T08:21:35.141Z,1585
2017-05-26T08:22:35.886Z,1515
2017-05-26T08:23:36.881Z,1410
2017-05-26T08:24:37.626Z,1425
2017-05-26T08:25:38.372Z,1460
2017-05-26T08:26:39.118Z,1520
2017-05-26T08:27:39.866Z,1560
2017-05-26T08:28:40.867Z,1575
2017-05-26T08:29:41.615Z,1565
2017-05-26T08:30:42.366Z,1540
2017-05-26T08:31:43.121Z,1555
2017-05-26T08:32:43.869Z,1615
2017-05-26T08:33:44.874Z,1705
2017-05-26T08:34:45.627Z,1715
2017-05-26T08:35:46.376Z,1675
2017-05-26T08:36:47.133Z,1590
2017-05-26T08:37:47.883Z,1610
2017-05-26T08:38:48.892Z,1690
2017-05-26T08:39:49.649Z,1655
2017-05-26T08:40:50.409Z,1620
2017-05-26T08:41:51.164Z,1740
2017-05-26T08:42:51.917Z,1630
2017-05-26T08:43:52.928Z,1565
2017-05-26T08:44:53.681Z,1660
2017-05-26T08:45:54.440Z,1745
2017-05-26T08:46:55.195Z,1785
2017-05-26T08:47:55.949Z,1795
2017-05-26T08:48:56.975Z,1750
2017-05-26T08:49:57.728Z,1665
2017-05-26T08:50:58.482Z,1580
2017-05-26T08:51:59.235Z,1605
2017-05-26T08:53:00.006Z,1675
2017-05-26T08:54:00.998Z,1665
2017-05-26T08:55:01.750Z,1610
2017-05-26T08:56:02.504Z,1665
2017-05-26T08:57:03.258Z,1770
2017-05-26T08:58:04.014Z,1825
2017-05-26T08:59:05.017Z,1880
2017-05-26T09:00:05.769Z,1975
2017-05-26T09:01:06.522Z,1935
2017-05-26T09:02:07.274Z,1870
2017-05-26T09:03:08.026Z,1860
2017-05-26T09:04:09.057Z,1895
2017-05-26T09:05:09.812Z,1900
2017-05-26T09:06:10.565Z,1895
2017-05-26T09:07:11.320Z,1915
2017-05-26T09:08:12.075Z,1985
2017-05-26T09:09:13.129Z,1940
2017-05-26T09:10:13.881Z,1880
2017-05-26T09:11:14.635Z,1890
2017-05-26T09:12:15.391Z,1950
2017-05-26T09:13:16.143Z,1950
2017-05-26T09:14:17.149Z,1950
2017-05-26T09:15:17.904Z,1950
2017-05-26T09:16:18.658Z,1950
2017-05-26T09:17:19.412Z,2060
2017-05-26T09:18:20.171Z,2075
2017-05-26T09:19:21.200Z,2005
2017-05-26T09:20:21.979Z,2025
2017-05-26T09:21:22.732Z,2045
2017-05-26T09:22:23.487Z,2015
2017-05-26T09:23:24.242Z,1985
2017-05-26T09:24:25.247Z,1945
2017-05-26T09:25:26.007Z,1970
2017-05-26T09:26:26.755Z,2095
2017-05-26T09:27:27.507Z,2125
2017-05-26T09:28:28.259Z,2070
2017-05-26T09:29:29.260Z,2115
2017-05-26T09:30:30.016Z,2140
2017-05-26T09:31:30.771Z,2075
2017-05-26T09:32:31.523Z,2085
2017-05-26T09:33:32.275Z,2120
2017-05-26T09:34:33.280Z,2180
2017-05-26T09:35:34.036Z,2100
2017-05-26T09:36:34.789Z,2040
2017-05-26T09:37:35.542Z,2115
2017-05-26T09:38:36.320Z,2135
2017-05-26T09:39:37.321Z,2100
2017-05-26T09:40:38.073Z,2090
2017-05-26T09:41:38.819Z,2165
2017-05-26T09:42:39.568Z,2260
2017-05-26T09:43:40.348Z,2240
2017-05-26T09:44:41.349Z,2200
2017-05-26T09:45:42.105Z,2220
2017-05-26T09:46:42.861Z,2265
2017-05-26T09:47:43.618Z,2245
2017-05-26T09:48:44.397Z,2240
2017-05-26T09:49:45.401Z,2280
2017-05-26T09:50:46.158Z,2095
2017-05-26T09:51:46.912Z,2090
2017-05-26T09:52:47.666Z,2185
2017-05-26T09:53:48.419Z,2090
2017-05-26T09:54:49.475Z,2120
2017-05-26T09:55:50.231Z,2500
2017-05-26T09:56:50.985Z,2625
2017-05-26T09:57:51.741Z,2305
2017-05-26T09:58:52.491Z,2140
2017-05-26T09:59:53.493Z,2215
2017-05-26T10:00:54.253Z,2320
2017-05-26T10:01:54.997Z,2360
2017-05-26T10:02:55.750Z,2325
2017-05-26T10:03:56.499Z,2340
2017-05-26T10:04:57.525Z,2330
2017-05-26T10:05:58.275Z,2300
2017-05-26T10:06:59.028Z,2265
2017-05-26T10:07:59.779Z,2255
2017-05-26T10:09:00.532Z,2320
2017-05-26T10:10:01.532Z,2405
2017-05-26T10:11:02.280Z,2405
2017-05-26T10:12:03.032Z,2365
2017-05-26T10:13:03.783Z,2450
2017-05-26T10:14:04.537Z,2440
2017-05-26T10:15:05.538Z,2315
2017-05-26T10:16:06.291Z,2345
2017-05-26T10:17:07.046Z,2415
2017-05-26T10:18:07.799Z,2525
2017-05-26T10:19:08.549Z,2670
2017-05-26T10:20:09.553Z,2685
2017-05-26T10:21:10.308Z,2575
2017-05-26T10:22:11.062Z,2500
2017-05-26T10:23:11.815Z,2465
2017-05-26T10:24:12.573Z,2480
2017-05-26T10:25:13.571Z,2535
2017-05-26T10:26:14.350Z,2600
2017-05-26T10:27:15.101Z,2605
2017-05-26T10:28:15.852Z,2505
2017-05-26T10:29:16.603Z,2380
2017-05-26T10:30:17.604Z,2480
2017-05-26T10:31:18.363Z,2590
2017-05-26T10:32:19.110Z,2670
2017-05-26T10:33:19.862Z,2650
2017-05-26T10:34:20.616Z,2595
2017-05-26T10:35:21.619Z,2600
2017-05-26T10:36:22.371Z,2530
2017-05-26T10:37:23.125Z,2335
2017-05-26T10:38:23.873Z,2360
2017-05-26T10:39:24.627Z,2655
2017-05-26T10:40:25.655Z,2775
2017-05-26T10:41:26.406Z,2775
2017-05-26T10:42:27.157Z,2580
2017-05-26T10:43:27.912Z,2405
2017-05-26T10:44:28.669Z,2420
2017-05-26T10:45:29.666Z,2540
2017-05-26T10:46:30.419Z,2615
2017-05-26T10:47:31.173Z,2565
2017-05-26T10:48:31.922Z,2425
2017-05-26T10:49:32.674Z,2430
2017-05-26T10:50:33.677Z,2595
2017-05-26T10:51:34.434Z,2700
2017-05-26T10:52:35.182Z,2720
2017-05-26T10:53:35.937Z,2605
2017-05-26T10:54:36.692Z,2510
2017-05-26T10:55:37.694Z,2430
2017-05-26T10:56:38.448Z,2435
2017-05-26T10:57:39.200Z,2330
2017-05-26T10:58:39.952Z,2290
2017-05-26T10:59:40.708Z,2455
2017-05-26T11:00:41.708Z,2655
2017-05-26T11:01:42.459Z,2700
2017-05-26T11:02:43.217Z,2630
2017-05-26T11:03:43.966Z,2630
2017-05-26T11:04:44.719Z,2740
2017-05-26T11:05:45.725Z,2760
2017-05-26T11:06:46.475Z,2745
2017-05-26T11:07:47.229Z,2735
2017-05-26T11:08:47.983Z,2750
2017-05-26T11:09:48.734Z,2820
2017-05-26T11:10:49.736Z,2785
2017-05-26T11:11:50.488Z,2755
2017-05-26T11:12:51.241Z,2755
2017-05-26T11:13:51.994Z,2735
2017-05-26T11:14:52.747Z,2805
2017-05-26T11:15:53.748Z,2760
2017-05-26T11:16:54.503Z,2800
2017-05-26T11:17:55.256Z,2825
2017-05-26T11:18:56.014Z,2785
2017-05-26T11:19:56.761Z,2620
2017-05-26T11:20:57.764Z,2585
2017-05-26T11:21:58.517Z,2850
2017-05-26T11:22:59.270Z,2865
2017-05-26T11:24:00.019Z,2635
2017-05-26T11:25:00.774Z,2695
2017-05-26T11:26:01.829Z,2745
2017-05-26T11:27:02.584Z,2620
2017-05-26T11:28:03.333Z,2635
2017-05-26T11:29:04.087Z,2880
2017-05-26T11:30:04.842Z,3035
2017-05-26T11:31:05.871Z,2980
2017-05-26T11:32:06.620Z,2875
2017-05-26T11:33:07.371Z,2825
2017-05-26T11:34:08.127Z,2835
2017-05-26T11:35:08.881Z,2765
2017-05-26T11:36:09.885Z,2735
2017-05-26T11:37:10.635Z,2820
2017-05-26T11:38:11.415Z,2875
2017-05-26T11:39:12.192Z,2890
2017-05-26T11:40:12.943Z,2865
2017-05-26T11:41:13.948Z,2825
2017-05-26T11:42:14.699Z,2850
2017-05-26T11:43:15.450Z,2800
2017-05-26T11:44:16.205Z,2900
2017-05-26T11:45:16.959Z,3045
2017-05-26T11:46:17.963Z,3155
2017-05-26T11:47:18.716Z,3010
2017-05-26T11:48:19.467Z,2725
2017-05-26T11:49:20.223Z,2785
2017-05-26T11:50:20.974Z,2845
2017-05-26T11:51:22.001Z,2720
2017-05-26T11:52:22.751Z,2680
2017-05-26T11:53:23.511Z,2810
2017-05-26T11:54:24.256Z,2875
2017-05-26T11:55:25.007Z,2795
2017-05-26T11:56:26.012Z,2640
2017-05-26T11:57:26.787Z,2450
2017-05-26T11:58:27.561Z,2425
2017-05-26T11:59:28.315Z,2585
2017-05-26T12:00:29.069Z,2535
2017-05-26T12:01:30.072Z,2620
2017-05-26T12:02:30.824Z,2535
2017-05-26T12:03:31.602Z,2595
2017-05-26T12:04:32.357Z,2665
2017-05-26T12:05:33.110Z,2725
2017-05-26T12:06:34.115Z,2875
2017-05-26T12:07:34.867Z,2895
2017-05-26T12:08:35.644Z,2755
2017-05-26T12:09:36.422Z,2710
2017-05-26T12:10:37.178Z,2800
2017-05-26T12:11:38.184Z,2800
2017-05-26T12:12:38.935Z,2655
2017-05-26T12:13:39.688Z,2600
2017-05-26T12:14:40.439Z,2685
2017-05-26T12:15:41.195Z,2750
2017-05-26T12:16:42.199Z,2745
2017-05-26T12:17:42.950Z,2865
2017-05-26T12:18:43.704Z,2980
2017-05-26T12:19:44.455Z,2775
2017-05-26T12:20:45.208Z,2490
2017-05-26T12:21:46.212Z,2560
2017-05-26T12:22:46.962Z,2875
2017-05-26T12:23:47.740Z,2900
2017-05-26T12:24:48.492Z,2720
2017-05-26T12:25:49.243Z,2660
2017-05-26T12:26:50.249Z,2785
2017-05-26T12:27:51.002Z,2875
2017-05-26T12:28:51.755Z,2795
2017-05-26T12:29:52.507Z,2695
2017-05-26T12:30:53.263Z,2695
2017-05-26T12:31:54.266Z,2790
2017-05-26T12:32:55.019Z,2720
2017-05-26T12:33:55.770Z,2690
2017-05-26T12:34:56.527Z,2680
2017-05-26T12:35:57.281Z,2615
2017-05-26T12:36:58.283Z,2560
2017-05-26T12:37:59.034Z,2575
2017-05-26T12:38:59.791Z,2585
2017-05-26T12:40:00.542Z,2650
2017-05-26T12:41:01.293Z,2730
2017-05-26T12:42:02.296Z,2635
2017-05-26T12:43:03.048Z,2550
2017-05-26T12:44:03.827Z,2630
2017-05-26T12:45:04.577Z,2765
2017-05-26T12:46:05.332Z,2745
2017-05-26T12:47:06.336Z,2670
2017-05-26T12:48:07.087Z,2700
2017-05-26T12:49:07.842Z,2775
2017-05-26T12:50:08.594Z,3000
2017-05-26T12:51:09.345Z,3420
2017-05-26T12:52:10.346Z,3260
2017-05-26T12:53:11.102Z,2630
2017-05-26T12:54:11.858Z,2320
2017-05-26T12:55:12.606Z,2420
2017-05-26T12:56:13.360Z,2705
2017-05-26T12:57:14.361Z,2870
2017-05-26T12:58:15.113Z,2865
2017-05-26T12:59:15.867Z,2900
2017-05-26T13:00:16.644Z,2960
2017-05-26T13:01:17.399Z,2960
2017-05-26T13:02:18.399Z,2810
2017-05-26T13:03:19.150Z,2715
2017-05-26T13:04:19.903Z,2700
2017-05-26T13:05:20.658Z,2630
2017-05-26T13:06:21.411Z,2675
2017-05-26T13:07:22.411Z,2905
2017-05-26T13:08:23.167Z,3080
2017-05-26T13:09:23.929Z,2965
2017-05-26T13:10:24.694Z,2695
2017-05-26T13:11:25.447Z,2745
2017-05-26T13:12:26.953Z,2895
2017-05-26T13:13:27.729Z,2930
2017-05-26T13:14:28.483Z,2830
2017-05-26T13:15:29.237Z,2750
2017-05-26T13:16:30.015Z,2815
2017-05-26T13:17:31.020Z,2885
2017-05-26T13:18:31.772Z,2925
2017-05-26T13:19:32.522Z,2960
2017-05-26T13:20:33.277Z,2910
2017-05-26T13:21:34.031Z,2825
2017-05-26T13:22:35.033Z,2835
2017-05-26T13:23:35.785Z,2815
2017-05-26T13:24:36.535Z,2670
2017-05-26T13:25:37.290Z,2580
2017-05-26T13:26:38.042Z,2725
2017-05-26T13:27:39.047Z,2825
2017-05-26T13:28:39.800Z,2770
2017-05-26T13:29:40.578Z,2615
2017-05-26T13:30:41.330Z,2680
2017-05-26T13:31:42.085Z,2775
2017-05-26T13:32:43.087Z,2710
2017-05-26T13:33:43.841Z,2730
2017-05-26T13:34:44.589Z,2735
2017-05-26T13:35:45.341Z,2605
2017-05-26T13:36:46.096Z,2505
2017-05-26T13:37:47.099Z,2550
2017-05-26T13:38:47.849Z,2490
2017-05-26T13:39:48.604Z,2300
2017-05-26T13:40:49.380Z,2395
2017-05-26T13:41:50.131Z,2540
2017-05-26T13:42:51.134Z,2460
2017-05-26T13:43:51.884Z,2350
2017-05-26T13:44:52.637Z,2325
2017-05-26T13:45:53.387Z,2305
2017-05-26T13:46:54.139Z,2330
2017-05-26T13:47:55.165Z,2440
2017-05-26T13:48:55.916Z,2460
2017-05-26T13:49:56.667Z,2475
2017-05-26T13:50:57.418Z,2575
2017-05-26T13:51:58.193Z,2430
2017-05-26T13:52:59.198Z,2350
2017-05-26T13:53:59.951Z,2445
2017-05-26T13:55:00.699Z,2480
2017-05-26T13:56:01.452Z,2395
2017-05-26T13:57:02.205Z,2335
2017-05-26T13:58:03.207Z,2355
2017-05-26T13:59:03.957Z,2335
2017-05-26T14:00:04.710Z,2325
2017-05-26T14:01:05.467Z,2285