createdAt,value
2022-12-23T00:01:25.472Z,94.50
2022-12-23T00:03:53.607Z,95.22
2022-12-23T00:06:22.014Z,95.89
2022-12-23T00:08:50.218Z,95.77
2022-12-23T00:11:20.874Z,95.33
2022-12-23T00:14:06.300Z,94.45
2022-12-23T00:16:37.149Z,94.20
2022-12-23T00:19:05.701Z,94.89
2022-12-23T00:21:33.871Z,94.75
2022-12-23T00:24:01.808Z,93.97
2022-12-23T00:26:29.682Z,93.09
2022-12-23T00:28:58.704Z,93.81
2022-12-23T00:31:27.297Z,93.18
2022-12-23T00:33:56.670Z,94.31
2022-12-23T00:36:27.750Z,93.70
2022-12-23T00:39:14.246Z,94.58
2022-12-23T00:41:59.760Z,93.42
2022-12-23T00:44:27.689Z,93.99
2022-12-23T00:46:55.695Z,92.50
2022-12-23T00:49:42.103Z,93.45
2022-12-23T00:52:12.757Z,93.81
2022-12-23T00:54:42.032Z,93.61
2022-12-23T00:57:10.127Z,94.34
2022-12-23T00:59:38.191Z,94.64
2022-12-23T01:02:23.569Z,95.82
2022-12-23T01:05:10.326Z,95.99
2022-12-23T01:07:38.332Z,95.53
2022-12-23T01:10:06.945Z,94.49
2022-12-23T01:12:34.984Z,94.54
2022-12-23T01:15:02.856Z,93.50
2022-12-23T01:17:31.331Z,94.30
2022-12-23T01:20:00.666Z,94.48
2022-12-23T01:22:28.575Z,94.38
2022-12-23T01:24:56.495Z,93.49
2022-12-23T01:27:24.419Z,93.53
2022-12-23T01:29:52.343Z,93.51
2022-12-23T01:32:20.532Z,93.16
2022-12-23T01:34:48.576Z,94.09
2022-12-23T01:37:17.851Z,94.10
2022-12-23T01:39:45.880Z,95.02
2022-12-23T01:42:32.716Z,95.42
2022-12-23T01:45:01.775Z,95.85
2022-12-23T01:47:36.763Z,95.75
2022-12-23T01:50:10.356Z,96.31
2022-12-23T01:52:45.905Z,96.13
2022-12-23T01:55:17.548Z,96.22
2022-12-23T01:57:47.471Z,95.49
2022-12-23T02:00:33.572Z,95.00
2022-12-23T02:03:19.334Z,94.64
2022-12-23T02:05:48.320Z,94.97
2022-12-23T02:08:36.425Z,94.64
2022-12-23T02:11:26.297Z,94.06
2022-12-23T02:14:27.224Z,93.35
2022-12-23T02:17:04.607Z,93.98
2022-12-23T02:19:58.066Z,93.16
2022-12-23T02:22:48.622Z,93.55
2022-12-23T02:25:53.113Z,94.00
2022-12-23T02:28:52.504Z,94.74
2022-12-23T02:31:30.015Z,94.59
2022-12-23T02:34:03.176Z,94.84
2022-12-23T02:36:40.507Z,95.63
2022-12-23T02:39:16.132Z,95.39
2022-12-23T02:41:54.767Z,96.38
2022-12-23T02:44:30.771Z,95.62
2022-12-23T02:47:03.564Z,95.89
2022-12-23T02:49:34.966Z,97.20
2022-12-23T02:52:06.691Z,97.04
2022-12-23T02:54:41.043Z,95.92
2022-12-23T02:57:12.859Z,96.89
2022-12-23T02:59:45.767Z,96.13
2022-12-23T03:02:15.359Z,94.98
2022-12-23T03:04:43.481Z,94.95
2022-12-23T03:07:18.724Z,94.17
2022-12-23T03:09:58.742Z,94.89
2022-12-23T03:12:40.509Z,95.16
2022-12-23T03:15:19.434Z,94.37
2022-12-23T03:18:03.246Z,93.59
2022-12-23T03:20:39.029Z,94.10
2022-12-23T03:23:16.760Z,94.39
2022-12-23T03:25:52.081Z,94.40
2022-12-23T03:28:28.880Z,94.32
2022-12-23T03:31:00.498Z,95.15
2022-12-23T03:33:32.917Z,95.81
2022-12-23T03:36:04.400Z,95.01
2022-12-23T03:38:34.962Z,95.51
2022-12-23T03:41:08.353Z,95.07
2022-12-23T03:43:46.611Z,95.20
2022-12-23T03:46:24.583Z,96.89
2022-12-23T03:48:57.922Z,97.94
2022-12-23T03:51:30.768Z,97.51
2022-12-23T03:54:02.766Z,96.65
2022-12-23T03:56:34.206Z,97.57
2022-12-23T03:59:09.562Z,96.80
2022-12-23T04:01:58.166Z,96.90
2022-12-23T04:04:34.544Z,96.60
2022-12-23T04:07:08.607Z,96.21
2022-12-23T04:09:37.179Z,96.68
2022-12-23T04:12:05.805Z,97.24
2022-12-23T04:14:36.519Z,96.30
2022-12-23T04:17:04.535Z,96.25
2022-12-23T04:19:33.828Z,94.74
2022-12-23T04:22:01.779Z,94.88
2022-12-23T04:24:29.949Z,94.78
2022-12-23T04:26:57.942Z,95.57
2022-12-23T04:29:25.910Z,95.17
2022-12-23T04:31:53.886Z,97.17
2022-12-23T04:34:21.769Z,97.34
2022-12-23T04:36:51.101Z,96.70
2022-12-23T04:39:19.075Z,96.58
2022-12-23T04:41:47.028Z,96.79
2022-12-23T04:44:14.967Z,96.85
2022-12-23T04:46:43.254Z,97.21
2022-12-23T04:49:11.271Z,97.62
2022-12-23T04:51:39.278Z,98.49
2022-12-23T04:54:08.633Z,98.50
2022-12-23T04:56:36.657Z,98.57
2022-12-23T04:59:04.674Z,97.29
2022-12-23T05:01:32.821Z,97.74
2022-12-23T05:04:00.897Z,97.39
2022-12-23T05:06:28.914Z,98.41
2022-12-23T05:08:56.883Z,98.15
2022-12-23T05:11:26.259Z,98.68
2022-12-23T05:13:54.209Z,98.53
2022-12-23T05:16:22.328Z,97.87
2022-12-23T05:18:50.422Z,96.60
2022-12-23T05:21:18.594Z,95.60
2022-12-23T05:23:46.492Z,95.69
2022-12-23T05:26:14.437Z,96.35
2022-12-23T05:28:45.635Z,96.50
2022-12-23T05:31:14.081Z,97.39
2022-12-23T05:33:42.273Z,97.77
2022-12-23T05:36:12.026Z,98.12
2022-12-23T05:38:40.087Z,98.17
2022-12-23T05:41:08.888Z,97.35
2022-12-23T05:43:36.797Z,97.95
2022-12-23T05:46:06.430Z,97.61
2022-12-23T05:48:34.411Z,97.64
2022-12-23T05:51:02.400Z,97.56
2022-12-23T05:53:30.416Z,96.28
2022-12-23T05:55:58.436Z,96.52
2022-12-23T05:58:28.056Z,95.51
2022-12-23T06:00:56.025Z,96.99
2022-12-23T06:03:25.630Z,97.54
2022-12-23T06:05:54.543Z,98.27
2022-12-23T06:08:22.521Z,98.20
2022-12-23T06:10:50.624Z,98.40
2022-12-23T06:13:18.627Z,98.45
2022-12-23T06:15:46.569Z,96.61
2022-12-23T06:18:14.463Z,96.49
2022-12-23T06:20:46.725Z,96.28
2022-12-23T06:23:14.728Z,96.83
2022-12-23T06:25:42.737Z,97.71
2022-12-23T06:28:10.864Z,97.26
2022-12-23T06:30:38.977Z,96.21
2022-12-23T06:33:06.991Z,96.03
2022-12-23T06:35:34.926Z,95.02
2022-12-23T06:38:08.792Z,95.46
2022-12-23T06:40:39.697Z,95.12
2022-12-23T06:43:07.688Z,95.62
2022-12-23T06:45:36.222Z,94.75
2022-12-23T06:48:04.377Z,94.91
2022-12-23T06:50:32.398Z,94.37
2022-12-23T06:53:00.401Z,94.26
2022-12-23T06:55:29.863Z,94.31
2022-12-23T06:57:58.192Z,93.87
2022-12-23T07:00:26.175Z,93.75
2022-12-23T07:02:55.237Z,94.05
2022-12-23T07:05:23.334Z,93.58
2022-12-23T07:07:51.411Z,94.26
2022-12-23T07:10:19.403Z,94.44
2022-12-23T07:12:50.959Z,94.14
2022-12-23T07:15:19.241Z,94.81
2022-12-23T07:17:47.114Z,94.59
2022-12-23T07:20:15.221Z,94.05
2022-12-23T07:22:43.158Z,93.46
2022-12-23T07:25:11.347Z,93.26
2022-12-23T07:27:39.265Z,93.41
2022-12-23T07:30:10.189Z,92.71
2022-12-23T07:32:38.116Z,90.56
2022-12-23T07:35:06.836Z,88.51
2022-12-23T07:37:34.720Z,88.84
2022-12-23T07:40:08.355Z,89.09
2022-12-23T07:42:46.215Z,88.37
2022-12-23T07:45:16.115Z,86.45
2022-12-23T07:47:44.211Z,85.74
2022-12-23T07:50:13.140Z,84.84
2022-12-23T07:52:41.029Z,83.93
2022-12-23T07:55:09.806Z,83.55
2022-12-23T07:57:38.809Z,82.89
2022-12-23T08:00:08.387Z,82.45
2022-12-23T08:02:38.120Z,82.34
2022-12-23T08:05:07.461Z,82.36
2022-12-23T08:07:35.413Z,82.73
2022-12-23T08:10:03.408Z,82.81
2022-12-23T08:12:31.368Z,82.78
2022-12-23T08:14:59.292Z,81.98
2022-12-23T08:17:27.808Z,81.37
2022-12-23T08:19:57.184Z,81.01
2022-12-23T08:22:25.291Z,79.99
2022-12-23T08:24:53.368Z,78.77
2022-12-23T08:27:21.358Z,79.39
2022-12-23T08:29:49.334Z,79.02
2022-12-23T08:32:18.062Z,79.65
2022-12-23T08:34:45.968Z,79.42
2022-12-23T08:37:15.268Z,79.29
2022-12-23T08:39:43.863Z,79.23
2022-12-23T08:42:11.849Z,77.91
2022-12-23T08:44:39.821Z,78.49
2022-12-23T08:47:07.828Z,78.79
2022-12-23T08:49:36.444Z,79.40
2022-12-23T08:52:04.824Z,78.34
2022-12-23T08:54:34.112Z,76.86
2022-12-23T08:57:01.977Z,77.30
2022-12-23T08:59:29.919Z,77.50
2022-12-23T09:01:59.785Z,77.20
2022-12-23T09:04:28.010Z,76.91
2022-12-23T09:06:55.980Z,76.78
2022-12-23T09:09:24.000Z,76.47
2022-12-23T09:11:53.505Z,74.69
2022-12-23T09:14:21.570Z,74.80
2022-12-23T09:16:51.966Z,74.49
2022-12-23T09:19:20.448Z,74.13
2022-12-23T09:21:49.229Z,72.05
2022-12-23T09:24:17.286Z,71.70
2022-12-23T09:26:45.275Z,71.23
2022-12-23T09:29:14.559Z,71.90
2022-12-23T09:31:42.604Z,71.19
2022-12-23T09:34:12.113Z,69.65
2022-12-23T09:36:40.053Z,69.71
2022-12-23T09:39:08.019Z,69.01
2022-12-23T09:41:54.516Z,69.50
2022-12-23T09:44:41.723Z,68.77
2022-12-23T09:47:15.602Z,66.41
2022-12-23T09:49:50.914Z,67.33
2022-12-23T09:52:25.184Z,70.11
2022-12-23T09:54:55.268Z,71.38
2022-12-23T09:57:28.071Z,72.52
2022-12-23T10:00:04.528Z,71.34
2022-12-23T10:02:45.447Z,72.72
2022-12-23T10:05:27.636Z,71.31
2022-12-23T10:08:00.129Z,74.31
2022-12-23T10:10:36.283Z,75.83
2022-12-23T10:13:07.298Z,76.29
2022-12-23T10:15:40.336Z,76.22
2022-12-23T10:18:18.847Z,77.52
2022-12-23T10:20:52.319Z,76.84
2022-12-23T10:23:32.355Z,77.26
2022-12-23T10:26:01.733Z,75.91
2022-12-23T10:28:30.167Z,73.51
2022-12-23T10:31:31.065Z,72.97
2022-12-23T10:34:03.691Z,73.34
2022-12-23T10:36:41.847Z,72.78
2022-12-23T10:39:20.915Z,72.85
2022-12-23T10:41:58.601Z,72.34
2022-12-23T10:44:55.883Z,72.03
2022-12-23T10:47:37.719Z,71.56
2022-12-23T10:50:25.415Z,71.46
2022-12-23T10:52:55.834Z,72.58
2022-12-23T10:55:33.122Z,72.63
2022-12-23T10:58:08.270Z,72.04
2022-12-23T11:00:40.213Z,72.73
2022-12-23T11:03:18.379Z,73.20
2022-12-23T11:05:47.773Z,73.72
2022-12-23T11:08:16.010Z,73.59
2022-12-23T11:10:43.968Z,72.71
2022-12-23T11:13:11.951Z,71.44
2022-12-23T11:15:41.619Z,70.96
2022-12-23T11:18:19.459Z,70.80
2022-12-23T11:21:03.682Z,69.39
2022-12-23T11:23:33.372Z,69.15
2022-12-23T11:26:04.260Z,68.53
2022-12-23T11:28:34.045Z,67.82
2022-12-23T11:31:05.743Z,66.99
2022-12-23T11:33:39.872Z,66.30
2022-12-23T11:36:15.229Z,65.61
2022-12-23T11:38:51.039Z,65.27
2022-12-23T11:41:21.969Z,66.41
2022-12-23T11:43:59.432Z,66.60
2022-12-23T11:46:28.933Z,66.17
2022-12-23T11:49:17.220Z,65.98
2022-12-23T11:51:46.373Z,66.46
2022-12-23T11:54:19.496Z,65.25
2022-12-23T11:56:51.891Z,65.64
2022-12-23T11:59:34.260Z,65.23
2022-12-23T12:02:05.331Z,65.29
2022-12-23T12:04:36.739Z,64.24
2022-12-23T12:07:06.885Z,64.38
2022-12-23T12:09:35.737Z,64.26
2022-12-23T12:12:09.040Z,64.78
2022-12-23T12:14:44.226Z,64.50
2022-12-23T12:17:18.423Z,63.51
2022-12-23T12:19:57.787Z,64.06
2022-12-23T12:22:33.341Z,64.65
2022-12-23T12:25:10.425Z,64.53
2022-12-23T12:27:41.448Z,64.24
2022-12-23T12:30:16.979Z,63.85
2022-12-23T12:32:51.823Z,64.47
2022-12-23T12:35:28.261Z,64.42
2022-12-23T12:38:01.777Z,64.64
2022-12-23T12:40:37.406Z,66.12
2022-12-23T12:43:20.006Z,66.44
2022-12-23T12:45:54.111Z,65.80
2022-12-23T12:48:42.107Z,66.22
2022-12-23T12:51:18.318Z,66.10
2022-12-23T12:54:06.293Z,65.20
2022-12-23T12:56:40.931Z,65.35
2022-12-23T12:59:17.082Z,66.33
2022-12-23T13:01:55.362Z,66.97
2022-12-23T13:05:02.855Z,67.24
2022-12-23T13:07:39.444Z,68.13
2022-12-23T13:10:16.887Z,68.33
2022-12-23T13:12:58.956Z,68.78
2022-12-23T13:15:34.439Z,68.21
2022-12-23T13:18:23.310Z,68.09
2022-12-23T13:20:59.908Z,68.14
2022-12-23T13:23:44.965Z,67.66
2022-12-23T13:26:23.745Z,66.82
2022-12-23T13:29:01.151Z,67.25
2022-12-23T13:31:42.103Z,67.64
2022-12-23T13:34:21.491Z,67.39
2022-12-23T13:36:56.779Z,68.80
2022-12-23T13:39:39.510Z,69.23
2022-12-23T13:42:13.910Z,70.25
2022-12-23T13:44:42.431Z,71.46
2022-12-23T13:47:20.448Z,72.40
2022-12-23T13:50:00.515Z,73.70
2022-12-23T13:52:48.306Z,73.13
2022-12-23T13:55:29.501Z,72.73
2022-12-23T13:58:07.025Z,73.32
2022-12-23T14:00:36.093Z,72.98
2022-12-23T14:03:24.703Z,73.36
2022-12-23T14:05:53.895Z,72.45
2022-12-23T14:08:28.969Z,72.13
2022-12-23T14:11:04.262Z,71.59
2022-12-23T14:13:39.177Z,72.44
2022-12-23T14:16:23.597Z,71.96
2022-12-23T14:19:10.449Z,71.29
2022-12-23T14:21:48.556Z,72.20
2022-12-23T14:24:47.813Z,72.88
2022-12-23T14:27:38.205Z,74.69
2022-12-23T14:30:14.371Z,73.69
2022-12-23T14:32:51.162Z,73.76
2022-12-23T14:35:26.779Z,74.05
2022-12-23T14:38:25.949Z,76.33
2022-12-23T14:41:17.375Z,75.66
2022-12-23T14:43:59.495Z,75.33
2022-12-23T14:46:58.605Z,76.87
2022-12-23T14:49:47.702Z,77.25
2022-12-23T14:52:44.492Z,76.60
2022-12-23T14:55:41.493Z,76.89
2022-12-23T14:58:28.371Z,77.05
2022-12-23T15:01:03.285Z,76.02
2022-12-23T15:03:35.059Z,75.88
2022-12-23T15:06:07.501Z,76.37
2022-12-23T15:08:40.207Z,75.55
2022-12-23T15:11:10.428Z,77.01
2022-12-23T15:13:38.937Z,76.33
2022-12-23T15:16:10.399Z,76.52
2022-12-23T15:18:38.307Z,75.70
2022-12-23T15:21:13.334Z,74.94
2022-12-23T15:23:49.621Z,74.32
2022-12-23T15:26:18.027Z,76.35
2022-12-23T15:28:46.040Z,76.07
2022-12-23T15:31:27.558Z,76.27
2022-12-23T15:34:06.978Z,75.04
2022-12-23T15:36:37.754Z,75.24
2022-12-23T15:39:10.797Z,75.52
2022-12-23T15:41:46.934Z,76.18
2022-12-23T15:44:21.764Z,75.14
2022-12-23T15:46:52.080Z,74.11
2022-12-23T15:49:21.730Z,74.46
2022-12-23T15:52:13.971Z,74.78
2022-12-23T15:54:47.380Z,73.79
2022-12-23T15:57:20.276Z,73.15
2022-12-23T15:59:48.671Z,74.01
2022-12-23T16:02:58.968Z,74.13
2022-12-23T16:05:12.798Z,73.68
2022-12-23T16:07:43.098Z,73.83
2022-12-23T16:10:16.015Z,73.67
2022-12-23T16:12:44.799Z,72.97
2022-12-23T16:15:23.867Z,72.47
2022-12-23T16:17:53.353Z,72.23
2022-12-23T16:20:25.055Z,73.23
2022-12-23T16:22:55.337Z,74.73
2022-12-23T16:25:27.635Z,73.88
2022-12-23T16:28:00.771Z,73.55
2022-12-23T16:30:32.508Z,75.00
2022-12-23T16:33:04.667Z,75.48
2022-12-23T16:35:36.535Z,75.24
2022-12-23T16:38:14.132Z,74.31
2022-12-23T16:40:43.117Z,74.36
2022-12-23T16:43:11.305Z,75.40
2022-12-23T16:45:39.926Z,75.56
2022-12-23T16:48:19.434Z,75.91
2022-12-23T16:50:48.132Z,75.90
2022-12-23T16:53:16.756Z,77.82
2022-12-23T16:55:52.465Z,78.58
2022-12-23T16:58:24.878Z,77.78
2022-12-23T17:00:54.324Z,78.21
2022-12-23T17:03:23.865Z,77.59
2022-12-23T17:05:51.787Z,77.86
2022-12-23T17:08:20.919Z,80.09
2022-12-23T17:10:49.309Z,79.97
2022-12-23T17:13:19.553Z,80.12
2022-12-23T17:15:47.600Z,80.28
2022-12-23T17:18:18.707Z,80.91
2022-12-23T17:20:49.759Z,81.90
2022-12-23T17:23:27.065Z,82.14
2022-12-23T17:25:55.444Z,82.30
2022-12-23T17:28:23.931Z,82.82
2022-12-23T17:30:56.076Z,83.65
2022-12-23T17:33:27.893Z,81.91
2022-12-23T17:35:57.472Z,81.24
2022-12-23T17:38:25.707Z,81.68
2022-12-23T17:40:55.203Z,79.53
2022-12-23T17:43:23.332Z,79.34
2022-12-23T17:45:51.389Z,79.75
2022-12-23T17:48:22.276Z,78.27
2022-12-23T17:50:52.219Z,79.84
2022-12-23T17:53:21.805Z,80.04
2022-12-23T17:55:49.788Z,79.39
2022-12-23T17:58:17.804Z,79.74
2022-12-23T18:00:46.112Z,79.63
2022-12-23T18:03:23.408Z,79.83
2022-12-23T18:05:57.434Z,80.23
2022-12-23T18:08:30.953Z,80.88
2022-12-23T18:10:59.486Z,81.70
2022-12-23T18:13:27.595Z,81.00
2022-12-23T18:15:55.522Z,80.87
2022-12-23T18:18:35.365Z,80.31
2022-12-23T18:21:10.566Z,80.00
2022-12-23T18:23:40.152Z,81.12
2022-12-23T18:26:08.173Z,81.19
2022-12-23T18:28:36.138Z,81.60
2022-12-23T18:31:06.567Z,82.00
2022-12-23T18:33:34.542Z,83.06
2022-12-23T18:36:02.517Z,82.40
2022-12-23T18:38:30.438Z,83.06
2022-12-23T18:40:59.725Z,82.77
2022-12-23T18:43:28.450Z,81.74
2022-12-23T18:45:56.443Z,81.48
2022-12-23T18:48:24.477Z,81.32
2022-12-23T18:50:52.450Z,81.93
2022-12-23T18:53:25.120Z,81.75
2022-12-23T18:55:53.640Z,82.46
2022-12-23T18:58:24.496Z,80.87
2022-12-23T19:00:54.249Z,81.95
2022-12-23T19:03:25.060Z,82.24
2022-12-23T19:05:54.215Z,82.13
2022-12-23T19:08:26.609Z,81.87
2022-12-23T19:10:55.712Z,83.16
2022-12-23T19:13:25.260Z,84.42
2022-12-23T19:15:53.509Z,83.58
2022-12-23T19:18:23.195Z,83.25
2022-12-23T19:20:51.580Z,82.97
2022-12-23T19:23:19.725Z,83.15
2022-12-23T19:25:54.819Z,82.04
2022-12-23T19:28:25.313Z,82.76
2022-12-23T19:30:53.304Z,84.15
2022-12-23T19:33:21.340Z,84.20
2022-12-23T19:35:49.571Z,83.33
2022-12-23T19:38:17.593Z,84.10
2022-12-23T19:40:45.529Z,83.92
2022-12-23T19:43:13.502Z,84.83
2022-12-23T19:45:42.803Z,84.51
2022-12-23T19:48:10.710Z,85.08
2022-12-23T19:50:38.713Z,84.41
2022-12-23T19:53:06.707Z,84.12
2022-12-23T19:55:34.662Z,84.38
2022-12-23T19:58:02.633Z,84.48
2022-12-23T20:00:30.575Z,84.70
2022-12-23T20:03:00.047Z,84.66
2022-12-23T20:05:28.055Z,84.20
2022-12-23T20:07:55.967Z,84.93
2022-12-23T20:10:23.966Z,86.74
2022-12-23T20:12:52.074Z,88.68
2022-12-23T20:15:20.242Z,89.17
2022-12-23T20:17:48.323Z,89.78
2022-12-23T20:20:20.047Z,89.56
2022-12-23T20:22:47.914Z,90.25
2022-12-23T20:25:15.919Z,91.25
2022-12-23T20:27:43.913Z,91.78
2022-12-23T20:30:12.683Z,91.54
2022-12-23T20:32:40.656Z,91.99
2022-12-23T20:35:09.061Z,92.48
2022-12-23T20:37:38.423Z,92.29
2022-12-23T20:40:09.288Z,92.16
2022-12-23T20:42:37.524Z,92.13
2022-12-23T20:45:06.122Z,92.10
2022-12-23T20:47:34.113Z,91.59
2022-12-23T20:50:02.280Z,91.87
2022-12-23T20:52:30.327Z,92.42
2022-12-23T20:55:01.634Z,93.21
2022-12-23T20:57:31.397Z,93.27
2022-12-23T20:59:59.326Z,91.92
2022-12-23T21:02:27.287Z,92.02
2022-12-23T21:04:55.279Z,92.32
2022-12-23T21:07:23.299Z,91.81
2022-12-23T21:09:51.198Z,91.54
2022-12-23T21:12:20.550Z,92.67
2022-12-23T21:14:48.492Z,93.18
2022-12-23T21:17:16.473Z,92.71
2022-12-23T21:19:44.370Z,93.01
2022-12-23T21:22:12.371Z,93.61
2022-12-23T21:24:40.294Z,93.15
2022-12-23T21:27:08.332Z,93.03
2022-12-23T21:29:37.922Z,93.25
2022-12-23T21:32:06.077Z,93.85
2022-12-23T21:34:34.099Z,93.41
2022-12-23T21:37:02.200Z,94.14
2022-12-23T21:39:30.700Z,92.76
2022-12-23T21:41:58.704Z,92.23
2022-12-23T21:44:26.606Z,92.88
2022-12-23T21:46:56.033Z,92.64
2022-12-23T21:49:24.079Z,91.95
2022-12-23T21:51:52.039Z,93.07
2022-12-23T21:54:20.141Z,92.80
2022-12-23T21:56:48.185Z,92.09
2022-12-23T21:59:16.247Z,92.29
2022-12-23T22:01:45.209Z,93.28
2022-12-23T22:04:14.732Z,93.83
2022-12-23T22:06:44.676Z,94.29
2022-12-23T22:09:14.573Z,94.82
2022-12-23T22:11:42.911Z,95.12
2022-12-23T22:14:14.324Z,94.83
2022-12-23T22:16:42.445Z,94.12
2022-12-23T22:19:12.443Z,93.78
2022-12-23T22:21:42.783Z,94.93
2022-12-23T22:24:11.476Z,95.45
2022-12-23T22:26:40.768Z,94.44
2022-12-23T22:29:08.716Z,94.94
2022-12-23T22:31:39.976Z,95.83
2022-12-23T22:34:09.204Z,96.43
2022-12-23T22:36:37.419Z,96.27
2022-12-23T22:39:08.029Z,95.55
2022-12-23T22:41:36.342Z,95.66
2022-12-23T22:44:04.306Z,96.07
2022-12-23T22:46:32.349Z,95.84
2022-12-23T22:49:00.860Z,95.93
2022-12-23T22:51:31.865Z,96.37
2022-12-23T22:54:00.314Z,95.96
2022-12-23T22:56:29.740Z,95.54
2022-12-23T22:58:57.693Z,95.33
2022-12-23T23:01:28.060Z,95.66
2022-12-23T23:03:58.316Z,96.72
2022-12-23T23:06:27.281Z,97.90
2022-12-23T23:08:56.232Z,97.21
2022-12-23T23:11:24.603Z,97.74
2022-12-23T23:13:55.104Z,98.33
2022-12-23T23:16:23.641Z,98.02
2022-12-23T23:18:52.165Z,98.43
2022-12-23T23:21:20.722Z,98.86
2022-12-23T23:23:49.025Z,98.32
2022-12-23T23:26:17.737Z,97.88
2022-12-23T23:28:45.904Z,97.42
2022-12-23T23:34:03.415Z,96.92
2022-12-23T23:36:31.553Z,97.21
2022-12-23T23:38:59.623Z,98.25
2022-12-23T23:41:27.751Z,99.61
2022-12-23T23:43:55.744Z,99.47
2022-12-23T23:46:25.176Z,99.63
2022-12-23T23:48:53.282Z,100.00
2022-12-23T23:51:21.177Z,100.00
2022-12-23T23:53:49.139Z,100.00
2022-12-23T23:56:23.834Z,100.00
2022-12-23T23:58:52.967Z,100.00
