createdAt,value
2017-12-27T00:02:22.289Z,2.87
2017-12-27T00:04:55.378Z,3.95
2017-12-27T00:07:28.504Z,5.80
2017-12-27T00:10:01.715Z,4.12
2017-12-27T00:12:35.627Z,8.23
2017-12-27T00:15:09.351Z,4.07
2017-12-27T00:17:42.401Z,3.58
2017-12-27T00:20:15.726Z,7.32
2017-12-27T00:25:58.668Z,3.20
2017-12-27T00:28:31.814Z,7.07
2017-12-27T00:31:05.972Z,2.60
2017-12-27T00:33:33.636Z,3.42
2017-12-27T00:36:01.227Z,2.55
2017-12-27T00:38:28.872Z,6.82
2017-12-27T00:40:57.904Z,5.22
2017-12-27T00:43:25.480Z,4.68
2017-12-27T00:45:53.127Z,4.40
2017-12-27T00:48:20.693Z,7.68
2017-12-27T00:50:48.333Z,3.28
2017-12-27T00:53:15.939Z,5.45
2017-12-27T00:55:43.511Z,3.55
2017-12-27T00:58:11.119Z,4.25
2017-12-27T01:00:38.700Z,4.00
2017-12-27T01:03:06.314Z,5.57
2017-12-27T01:05:34.014Z,3.70
2017-12-27T01:08:02.396Z,3.60
2017-12-27T01:10:30.930Z,5.62
2017-12-27T01:12:58.588Z,14.43
2017-12-27T01:15:26.224Z,6.22
2017-12-27T01:17:53.837Z,2.83
2017-12-27T01:20:21.945Z,7.03
2017-12-27T01:22:50.308Z,6.57
2017-12-27T01:25:17.927Z,7.82
2017-12-27T01:27:45.536Z,4.40
2017-12-27T01:30:13.924Z,5.30
2017-12-27T01:32:41.885Z,6.55
2017-12-27T01:35:09.524Z,4.07
2017-12-27T01:37:37.689Z,6.28
2017-12-27T01:40:05.307Z,5.07
2017-12-27T01:42:32.949Z,8.45
2017-12-27T01:45:00.626Z,3.42
2017-12-27T01:47:28.221Z,8.48
2017-12-27T01:49:55.793Z,5.07
2017-12-27T01:52:23.403Z,10.57
2017-12-27T01:54:51.065Z,4.00
2017-12-27T01:57:18.701Z,10.35
2017-12-27T01:59:47.337Z,4.40
2017-12-27T02:02:15.102Z,1.45
2017-12-27T02:04:42.666Z,5.87
2017-12-27T02:07:10.233Z,5.07
2017-12-27T02:09:37.844Z,6.90
2017-12-27T02:12:05.448Z,4.72
2017-12-27T02:14:33.978Z,5.20
2017-12-27T02:17:01.626Z,3.67
2017-12-27T02:19:29.231Z,5.30
2017-12-27T02:21:56.834Z,10.00
2017-12-27T02:24:24.566Z,8.48
2017-12-27T02:26:52.155Z,10.73
2017-12-27T02:29:19.787Z,6.35
2017-12-27T02:31:47.375Z,2.62
2017-12-27T02:34:14.997Z,6.07
2017-12-27T02:36:42.598Z,8.40
2017-12-27T02:39:10.222Z,4.70
2017-12-27T02:41:37.854Z,2.72
2017-12-27T02:44:06.232Z,6.32
2017-12-27T02:46:34.593Z,8.90
2017-12-27T02:49:02.731Z,4.32
2017-12-27T02:51:30.945Z,2.95
2017-12-27T02:53:58.606Z,8.00
2017-12-27T02:56:26.899Z,3.40
2017-12-27T02:58:54.580Z,2.65
2017-12-27T03:01:22.173Z,2.78
2017-12-27T03:03:49.766Z,2.58
2017-12-27T03:06:17.393Z,2.20
2017-12-27T03:08:45.021Z,1.42
2017-12-27T03:11:12.625Z,5.75
2017-12-27T03:13:40.970Z,4.12
2017-12-27T03:16:08.617Z,3.65
2017-12-27T03:18:37.058Z,6.20
2017-12-27T03:21:04.587Z,5.18
2017-12-27T03:23:32.159Z,4.03
2017-12-27T03:25:59.766Z,4.47
2017-12-27T03:28:28.105Z,4.50
2017-12-27T03:30:55.721Z,6.70
2017-12-27T03:33:23.415Z,1.95
2017-12-27T03:35:51.047Z,5.85
2017-12-27T03:38:18.725Z,10.60
2017-12-27T03:40:46.397Z,2.58
2017-12-27T03:43:14.038Z,2.37
2017-12-27T03:45:42.161Z,7.40
2017-12-27T03:48:09.769Z,7.90
2017-12-27T03:50:37.412Z,3.83
2017-12-27T03:53:05.068Z,4.25
2017-12-27T03:55:34.389Z,1.85
2017-12-27T03:58:02.044Z,10.35
2017-12-27T04:00:29.630Z,3.00
2017-12-27T04:02:57.291Z,6.93
2017-12-27T04:05:24.849Z,9.68
2017-12-27T04:07:52.516Z,5.93
2017-12-27T04:10:20.101Z,3.47
2017-12-27T04:12:48.581Z,5.22
2017-12-27T04:15:16.200Z,3.25
2017-12-27T04:17:43.757Z,2.20
2017-12-27T04:20:11.388Z,7.28
2017-12-27T04:22:38.971Z,2.08
2017-12-27T04:25:06.553Z,2.85
2017-12-27T04:27:34.175Z,10.73
2017-12-27T04:30:01.764Z,4.50
2017-12-27T04:32:29.537Z,3.83
2017-12-27T04:34:57.094Z,3.22
2017-12-27T04:37:24.668Z,3.05
2017-12-27T04:39:52.266Z,5.62
2017-12-27T04:42:19.861Z,5.65
2017-12-27T04:44:47.460Z,4.78
2017-12-27T04:47:15.053Z,3.85
2017-12-27T04:49:42.708Z,7.53
2017-12-27T04:52:10.320Z,2.28
2017-12-27T04:54:37.906Z,2.53
2017-12-27T04:57:05.571Z,2.17
2017-12-27T04:59:33.932Z,2.78
2017-12-27T05:02:01.503Z,4.62
2017-12-27T05:04:29.161Z,3.25
2017-12-27T05:06:56.795Z,5.85
2017-12-27T05:09:24.431Z,2.67
2017-12-27T05:11:52.513Z,5.40
2017-12-27T05:14:20.874Z,2.55
2017-12-27T05:16:48.438Z,1.30
2017-12-27T05:19:16.074Z,3.85
2017-12-27T05:21:43.714Z,4.53
2017-12-27T05:24:11.358Z,3.95
2017-12-27T05:26:38.974Z,7.18
2017-12-27T05:29:06.561Z,4.30
2017-12-27T05:31:34.280Z,3.47
2017-12-27T05:34:01.912Z,5.30
2017-12-27T05:36:29.544Z,6.72
2017-12-27T05:38:57.246Z,2.65
2017-12-27T05:41:25.788Z,2.15
2017-12-27T05:43:53.384Z,2.22
2017-12-27T05:46:21.009Z,2.22
2017-12-27T05:48:49.019Z,4.15
2017-12-27T05:51:16.606Z,6.12
2017-12-27T05:53:44.157Z,2.70
2017-12-27T05:56:11.754Z,19.35
2017-12-27T05:58:40.169Z,4.15
2017-12-27T06:01:07.726Z,1.60
2017-12-27T06:03:35.349Z,3.40
2017-12-27T06:06:03.720Z,5.35
2017-12-27T06:08:31.381Z,2.15
2017-12-27T06:10:59.721Z,2.15
2017-12-27T06:13:27.351Z,2.42
2017-12-27T06:15:54.923Z,5.00
2017-12-27T06:18:22.625Z,6.95
2017-12-27T06:20:50.221Z,4.95
2017-12-27T06:23:18.634Z,4.10
2017-12-27T06:25:46.319Z,1.37
2017-12-27T06:28:13.929Z,6.20
2017-12-27T06:30:41.622Z,4.60
2017-12-27T06:33:09.208Z,3.37
2017-12-27T06:35:36.818Z,3.22
2017-12-27T06:38:04.456Z,2.97
2017-12-27T06:40:32.792Z,2.00
2017-12-27T06:43:00.394Z,3.00
2017-12-27T06:45:27.977Z,1.58
2017-12-27T06:47:55.505Z,4.78
2017-12-27T06:50:23.099Z,3.58
2017-12-27T06:52:50.682Z,5.65
2017-12-27T06:55:18.862Z,2.35
2017-12-27T06:57:46.477Z,2.53
2017-12-27T07:00:14.844Z,1.30
2017-12-27T07:02:42.392Z,1.92
2017-12-27T07:05:11.810Z,6.87
2017-12-27T07:07:39.397Z,3.33
2017-12-27T07:10:07.044Z,1.70
2017-12-27T07:12:35.390Z,2.95
2017-12-27T07:15:02.992Z,1.98
2017-12-27T07:17:30.604Z,2.35
2017-12-27T07:19:58.206Z,4.20
2017-12-27T07:22:26.559Z,2.65
2017-12-27T07:24:54.215Z,2.28
2017-12-27T07:27:21.812Z,2.20
2017-12-27T07:29:49.438Z,1.65
2017-12-27T07:32:17.033Z,3.70
2017-12-27T07:34:44.614Z,2.00
2017-12-27T07:37:12.252Z,2.50
2017-12-27T07:39:40.578Z,3.20
2017-12-27T07:42:08.190Z,3.65
2017-12-27T07:44:35.767Z,2.37
2017-12-27T07:47:03.436Z,1.30
2017-12-27T07:49:31.033Z,3.12
2017-12-27T07:51:58.650Z,2.60
2017-12-27T07:54:26.370Z,2.97
2017-12-27T07:56:53.972Z,2.97
2017-12-27T07:59:21.572Z,3.67
2017-12-27T08:01:49.436Z,1.45
2017-12-27T08:04:17.168Z,4.50
2017-12-27T08:06:44.822Z,1.55
2017-12-27T08:09:12.459Z,1.83
2017-12-27T08:11:40.076Z,4.75
2017-12-27T08:14:08.244Z,6.85
2017-12-27T08:16:36.476Z,8.75
2017-12-27T08:19:04.155Z,2.35
2017-12-27T08:21:31.776Z,2.00
2017-12-27T08:23:59.719Z,2.17
2017-12-27T08:26:27.383Z,2.05
2017-12-27T08:28:55.477Z,2.83
2017-12-27T08:31:23.881Z,3.45
2017-12-27T08:33:51.506Z,2.53
2017-12-27T08:36:19.254Z,1.50
2017-12-27T08:38:46.890Z,2.90
2017-12-27T08:41:15.502Z,2.17
2017-12-27T08:43:43.167Z,2.72
2017-12-27T08:46:10.859Z,1.42
2017-12-27T08:48:38.487Z,4.12
2017-12-27T08:51:06.869Z,1.85
2017-12-27T08:53:34.565Z,8.10
2017-12-27T08:56:02.172Z,6.43
2017-12-27T08:58:30.563Z,2.47
2017-12-27T09:00:58.127Z,2.22
2017-12-27T09:03:25.712Z,1.95
2017-12-27T09:05:55.814Z,3.53
2017-12-27T09:08:24.203Z,4.35
2017-12-27T09:10:52.589Z,3.72
2017-12-27T09:13:20.245Z,2.00
2017-12-27T09:15:48.498Z,3.10
2017-12-27T09:18:16.140Z,2.00
2017-12-27T09:20:43.723Z,2.42
2017-12-27T09:23:11.309Z,2.20
2017-12-27T09:25:39.044Z,4.35
2017-12-27T09:28:06.723Z,4.00
2017-12-27T09:30:35.104Z,6.37
2017-12-27T09:33:02.719Z,2.10
2017-12-27T09:35:31.015Z,1.75
2017-12-27T09:37:58.614Z,2.53
2017-12-27T09:40:26.408Z,4.22
2017-12-27T09:42:54.031Z,3.75
2017-12-27T09:45:21.612Z,3.55
2017-12-27T09:47:49.197Z,2.42
2017-12-27T09:50:17.578Z,5.28
2017-12-27T09:52:45.223Z,2.55
2017-12-27T09:55:12.791Z,3.75
2017-12-27T09:57:40.386Z,2.65
2017-12-27T10:00:08.331Z,2.45
2017-12-27T10:02:35.914Z,3.08
2017-12-27T10:05:03.555Z,2.37
2017-12-27T10:07:31.701Z,2.45
2017-12-27T10:09:59.313Z,2.37
2017-12-27T10:12:26.950Z,2.40
2017-12-27T10:14:54.597Z,4.50
2017-12-27T10:17:22.182Z,4.10
2017-12-27T10:19:49.744Z,1.83
2017-12-27T10:22:17.329Z,4.95
2017-12-27T10:24:45.255Z,2.37
2017-12-27T10:27:12.947Z,2.78
2017-12-27T10:29:40.555Z,3.80
2017-12-27T10:32:08.220Z,1.70
2017-12-27T10:34:35.917Z,0.88
2017-12-27T10:37:04.508Z,1.52
2017-12-27T10:39:32.149Z,1.23
2017-12-27T10:41:59.922Z,1.45
2017-12-27T10:44:27.655Z,1.90
2017-12-27T10:46:55.238Z,1.08
2017-12-27T10:49:22.826Z,0.90
2017-12-27T10:51:50.937Z,1.08
2017-12-27T10:54:19.280Z,0.90
2017-12-27T10:56:46.988Z,1.60
2017-12-27T10:59:14.836Z,2.80
2017-12-27T11:01:42.540Z,1.23
2017-12-27T11:04:10.365Z,1.37
2017-12-27T11:06:38.002Z,0.88
2017-12-27T11:09:05.720Z,2.47
2017-12-27T11:11:33.300Z,2.17
2017-12-27T11:14:00.957Z,0.80
2017-12-27T11:16:28.564Z,1.95
2017-12-27T11:18:57.173Z,1.90
2017-12-27T11:21:25.670Z,1.08
2017-12-27T11:23:53.299Z,1.45
2017-12-27T11:26:20.918Z,1.45
2017-12-27T11:28:48.658Z,1.30
2017-12-27T11:31:16.847Z,0.62
2017-12-27T11:33:44.450Z,0.98
2017-12-27T11:36:12.030Z,1.80
2017-12-27T11:38:40.397Z,0.70
2017-12-27T11:41:08.057Z,1.73
2017-12-27T11:43:36.423Z,0.88
2017-12-27T11:46:03.979Z,1.08
2017-12-27T11:48:32.310Z,1.00
2017-12-27T11:50:59.977Z,1.00
2017-12-27T11:53:27.529Z,1.30
2017-12-27T11:55:55.207Z,1.58
2017-12-27T11:58:22.834Z,2.90
2017-12-27T12:00:50.474Z,1.27
2017-12-27T12:03:18.846Z,0.80
2017-12-27T12:05:46.465Z,1.08
2017-12-27T12:08:14.305Z,1.10
2017-12-27T12:10:41.934Z,1.50
2017-12-27T12:13:09.537Z,1.00
2017-12-27T12:15:37.221Z,0.80
2017-12-27T12:18:04.797Z,1.20
2017-12-27T12:20:32.422Z,4.07
2017-12-27T12:23:00.955Z,1.55
2017-12-27T12:25:29.320Z,1.30
2017-12-27T12:27:56.923Z,2.40
2017-12-27T12:30:24.506Z,2.67
2017-12-27T12:32:52.968Z,2.33
2017-12-27T12:35:20.647Z,2.47
2017-12-27T12:37:48.897Z,7.25
2017-12-27T12:40:16.573Z,1.62
2017-12-27T12:42:44.281Z,1.10
2017-12-27T12:45:11.883Z,2.17
2017-12-27T12:47:39.428Z,1.10
2017-12-27T12:50:07.096Z,2.90
2017-12-27T12:52:35.648Z,4.53
2017-12-27T12:55:03.275Z,1.23
2017-12-27T12:57:30.918Z,2.47
2017-12-27T12:59:58.644Z,2.40
2017-12-27T13:02:26.266Z,2.50
2017-12-27T13:04:54.586Z,1.40
2017-12-27T13:07:23.222Z,2.50
2017-12-27T13:09:51.834Z,1.60
2017-12-27T13:12:19.462Z,1.40
2017-12-27T13:14:47.091Z,1.65
2017-12-27T13:17:15.512Z,2.65
2017-12-27T13:19:43.161Z,1.75
2017-12-27T13:22:10.840Z,2.37
2017-12-27T13:24:38.686Z,1.30
2017-12-27T13:27:06.315Z,2.85
2017-12-27T13:29:33.984Z,4.87
2017-12-27T13:32:01.820Z,1.73
2017-12-27T13:34:29.505Z,2.25
2017-12-27T13:36:57.048Z,2.28
2017-12-27T13:39:24.731Z,1.40
2017-12-27T13:41:52.387Z,1.55
2017-12-27T13:44:20.605Z,5.50
2017-12-27T13:46:49.139Z,1.85
2017-12-27T13:49:17.682Z,2.65
2017-12-27T13:51:45.257Z,2.20
2017-12-27T13:54:13.019Z,3.05
2017-12-27T13:56:40.603Z,2.00
2017-12-27T13:59:08.190Z,1.33
2017-12-27T14:01:35.965Z,2.87
2017-12-27T14:04:03.729Z,1.58
2017-12-27T14:06:31.349Z,3.33
2017-12-27T14:08:58.995Z,2.25
2017-12-27T14:11:26.970Z,4.47
2017-12-27T14:13:54.793Z,2.50
2017-12-27T14:16:22.678Z,1.73
2017-12-27T14:18:50.327Z,2.85
2017-12-27T14:21:18.279Z,3.75
2017-12-27T14:23:45.922Z,2.95
2017-12-27T14:26:14.418Z,2.60
2017-12-27T14:28:42.164Z,1.70
2017-12-27T14:31:09.726Z,4.82
2017-12-27T14:33:37.757Z,1.50
2017-12-27T14:36:05.658Z,2.03
2017-12-27T14:38:33.507Z,1.58
2017-12-27T14:41:02.352Z,4.10
2017-12-27T14:43:32.789Z,4.40
2017-12-27T14:46:03.770Z,3.47
2017-12-27T14:48:33.784Z,3.30
2017-12-27T14:51:02.163Z,3.45
2017-12-27T14:53:31.622Z,2.83
2017-12-27T14:55:59.866Z,9.02
2017-12-27T14:58:28.526Z,9.40
2017-12-27T15:00:56.418Z,6.03
2017-12-27T15:03:25.479Z,6.53
2017-12-27T15:05:53.121Z,4.60
2017-12-27T15:08:21.452Z,5.12
2017-12-27T15:10:49.081Z,3.87
2017-12-27T15:13:16.804Z,4.95
2017-12-27T15:15:44.362Z,2.62
2017-12-27T15:18:11.918Z,4.32
2017-12-27T15:20:39.688Z,3.05
2017-12-27T15:23:07.248Z,2.65
2017-12-27T15:25:34.800Z,5.05
2017-12-27T15:28:02.537Z,5.68
2017-12-27T15:30:30.202Z,4.28
2017-12-27T15:32:57.762Z,3.97
2017-12-27T15:35:25.379Z,6.55
2017-12-27T15:37:52.963Z,5.45
2017-12-27T15:40:20.736Z,5.60
2017-12-27T15:42:48.274Z,4.47
2017-12-27T15:45:15.858Z,6.90
2017-12-27T15:47:43.465Z,4.40
2017-12-27T15:50:11.055Z,2.37
2017-12-27T15:52:38.693Z,3.72
2017-12-27T15:55:07.318Z,2.10
2017-12-27T15:57:36.157Z,1.60
2017-12-27T16:00:07.543Z,2.62
2017-12-27T16:02:36.493Z,2.37
2017-12-27T16:05:05.757Z,2.62
2017-12-27T16:07:35.678Z,5.80
2017-12-27T16:10:04.778Z,4.70
2017-12-27T16:12:38.163Z,3.62
2017-12-27T16:15:08.766Z,3.78
2017-12-27T16:17:37.606Z,2.92
2017-12-27T16:20:06.849Z,4.37
2017-12-27T16:22:36.046Z,3.55
2017-12-27T16:25:04.106Z,2.45
2017-12-27T16:27:35.300Z,3.67
2017-12-27T16:30:10.528Z,3.75
2017-12-27T16:32:42.397Z,1.95
2017-12-27T16:35:14.056Z,3.70
2017-12-27T16:37:42.904Z,2.80
2017-12-27T16:40:12.435Z,3.80
2017-12-27T16:42:41.148Z,4.62
2017-12-27T16:45:09.875Z,10.30
2017-12-27T16:47:38.083Z,8.38
2017-12-27T16:50:06.277Z,10.82
2017-12-27T16:52:34.256Z,7.20
2017-12-27T16:55:01.816Z,4.97
2017-12-27T16:57:29.377Z,3.70
2017-12-27T16:59:56.977Z,3.90
2017-12-27T17:02:25.312Z,4.70
2017-12-27T17:04:53.717Z,3.95
2017-12-27T17:07:21.418Z,3.47
2017-12-27T17:09:49.050Z,8.10
2017-12-27T17:12:16.649Z,6.53
2017-12-27T17:14:44.600Z,11.73
2017-12-27T17:17:12.236Z,4.05
2017-12-27T17:19:39.801Z,4.28
2017-12-27T17:22:07.619Z,5.70
2017-12-27T17:24:35.216Z,4.53
2017-12-27T17:27:02.876Z,6.65
2017-12-27T17:29:30.598Z,5.80
2017-12-27T17:31:58.969Z,5.20
2017-12-27T17:34:26.581Z,5.95
2017-12-27T17:36:54.332Z,8.30
2017-12-27T17:39:23.582Z,6.90
2017-12-27T17:41:51.909Z,4.95
2017-12-27T17:44:20.346Z,5.82
2017-12-27T17:46:48.029Z,5.00
2017-12-27T17:49:16.408Z,5.15
2017-12-27T17:51:43.986Z,4.53
2017-12-27T17:54:13.375Z,11.88
2017-12-27T17:56:40.974Z,16.98
2017-12-27T17:59:08.599Z,8.23
2017-12-27T18:01:36.316Z,5.10
2017-12-27T18:04:03.960Z,6.18
2017-12-27T18:06:31.712Z,6.55
2017-12-27T18:08:59.301Z,7.05
2017-12-27T18:11:26.977Z,7.40
2017-12-27T18:13:54.576Z,8.20
2017-12-27T18:16:22.384Z,7.50
2017-12-27T18:18:50.075Z,8.15
2017-12-27T18:21:17.834Z,6.82
2017-12-27T18:23:45.500Z,8.82
2017-12-27T18:26:13.084Z,7.18
2017-12-27T18:28:40.804Z,6.60
2017-12-27T18:31:08.579Z,7.80
2017-12-27T18:33:36.349Z,7.15
2017-12-27T18:36:03.981Z,5.43
2017-12-27T18:38:31.545Z,6.18
2017-12-27T18:41:02.190Z,7.95
2017-12-27T18:43:29.769Z,6.47
2017-12-27T18:45:57.367Z,5.80
2017-12-27T18:48:25.704Z,6.80
2017-12-27T18:50:53.349Z,6.00
2017-12-27T18:53:20.900Z,5.70
2017-12-27T18:55:48.557Z,5.90
2017-12-27T18:58:16.530Z,5.68
2017-12-27T19:00:44.240Z,7.65
2017-12-27T19:03:13.476Z,10.05
2017-12-27T19:05:41.055Z,6.65
2017-12-27T19:08:08.688Z,7.65
2017-12-27T19:10:36.247Z,8.27
2017-12-27T19:13:04.002Z,8.93
2017-12-27T19:15:31.812Z,6.07
2017-12-27T19:17:59.455Z,6.32
2017-12-27T19:20:27.293Z,10.50
2017-12-27T19:22:55.617Z,20.17
2017-12-27T19:25:23.767Z,8.68
2017-12-27T19:27:51.349Z,8.82
2017-12-27T19:30:18.978Z,9.80
2017-12-27T19:32:47.360Z,8.55
2017-12-27T19:35:14.881Z,8.55
2017-12-27T19:37:42.532Z,9.02
2017-12-27T19:40:10.086Z,13.35
2017-12-27T19:42:37.696Z,16.58
2017-12-27T19:45:06.480Z,12.88
2017-12-27T19:47:34.261Z,10.55
2017-12-27T19:50:02.076Z,13.98
2017-12-27T19:52:29.716Z,10.23
2017-12-27T19:54:57.288Z,10.82
2017-12-27T19:57:25.116Z,10.60
2017-12-27T19:59:52.645Z,10.95
2017-12-27T20:02:20.988Z,10.23
2017-12-27T20:04:48.945Z,9.70
2017-12-27T20:07:16.540Z,13.98
2017-12-27T20:09:44.072Z,10.20
2017-12-27T20:12:11.900Z,15.13
2017-12-27T20:14:39.455Z,12.90
2017-12-27T20:17:07.088Z,11.23
2017-12-27T20:19:34.762Z,12.88
2017-12-27T20:22:02.442Z,8.30
2017-12-27T20:24:30.075Z,9.63
2017-12-27T20:26:57.697Z,13.05
2017-12-27T20:29:26.178Z,11.55
2017-12-27T20:31:53.887Z,12.88
2017-12-27T20:34:22.385Z,9.07
2017-12-27T20:36:49.965Z,7.03
2017-12-27T20:39:17.650Z,5.62
2017-12-27T20:41:45.239Z,6.70
2017-12-27T20:44:12.918Z,7.35
2017-12-27T20:46:40.479Z,9.00
2017-12-27T20:49:08.424Z,10.20
2017-12-27T20:51:35.942Z,7.30
2017-12-27T20:54:04.369Z,6.72
2017-12-27T20:56:31.943Z,9.95
2017-12-27T20:58:59.478Z,8.80
2017-12-27T21:01:28.051Z,8.02
2017-12-27T21:03:55.622Z,6.00
2017-12-27T21:06:23.163Z,8.52
2017-12-27T21:08:50.709Z,5.03
2017-12-27T21:11:19.128Z,7.15
2017-12-27T21:13:46.721Z,7.90
2017-12-27T21:16:14.285Z,6.15
2017-12-27T21:18:42.657Z,7.40
2017-12-27T21:21:11.113Z,6.47
2017-12-27T21:23:38.646Z,6.50
2017-12-27T21:26:06.264Z,8.02
2017-12-27T21:28:33.859Z,8.52
2017-12-27T21:31:01.437Z,6.40
2017-12-27T21:33:28.998Z,5.12
2017-12-27T21:35:56.577Z,10.48
2017-12-27T21:38:24.093Z,9.90
2017-12-27T21:40:51.666Z,10.57
2017-12-27T21:43:19.303Z,6.10
2017-12-27T21:45:47.635Z,5.20
2017-12-27T21:48:20.770Z,6.95
2017-12-27T21:50:49.271Z,5.93
2017-12-27T21:53:16.914Z,14.05
2017-12-27T21:55:45.264Z,12.90
2017-12-27T21:58:19.340Z,8.30
2017-12-27T22:00:52.471Z,8.68
2017-12-27T22:03:20.071Z,13.82
2017-12-27T22:05:47.930Z,8.65
2017-12-27T22:08:15.547Z,9.95
2017-12-27T22:10:43.731Z,13.13
2017-12-27T22:13:12.144Z,16.45
2017-12-27T22:15:39.754Z,9.13
2017-12-27T22:18:07.299Z,18.35
2017-12-27T22:20:40.791Z,9.27
2017-12-27T22:23:08.366Z,13.43
2017-12-27T22:25:35.940Z,10.13
2017-12-27T22:28:03.550Z,12.18
2017-12-27T22:30:31.105Z,13.30
2017-12-27T22:32:59.483Z,9.88
2017-12-27T22:35:27.086Z,15.35
2017-12-27T22:37:55.511Z,14.70
2017-12-27T22:40:24.394Z,14.70
2017-12-27T22:42:53.291Z,13.15
2017-12-27T22:45:21.697Z,15.95
2017-12-27T22:47:49.240Z,19.60
2017-12-27T22:50:16.976Z,19.62
2017-12-27T22:52:44.582Z,17.27
2017-12-27T22:55:12.239Z,20.20
2017-12-27T22:57:39.834Z,18.73
2017-12-27T23:00:07.424Z,30.12
2017-12-27T23:02:35.012Z,14.15
2017-12-27T23:05:02.654Z,12.07
2017-12-27T23:07:30.304Z,13.30
2017-12-27T23:09:57.957Z,5.15
2017-12-27T23:12:25.711Z,3.62
2017-12-27T23:14:53.348Z,3.95
2017-12-27T23:17:20.925Z,2.40
2017-12-27T23:19:48.444Z,1.58
2017-12-27T23:22:16.717Z,2.08
2017-12-27T23:24:44.242Z,1.58
2017-12-27T23:27:11.794Z,1.50
2017-12-27T23:29:39.359Z,1.73
2017-12-27T23:32:07.000Z,1.62
2017-12-27T23:34:34.626Z,1.27
2017-12-27T23:37:02.858Z,2.08
2017-12-27T23:39:30.441Z,1.92
2017-12-27T23:41:58.100Z,1.75
2017-12-27T23:44:25.691Z,1.45
2017-12-27T23:46:53.213Z,1.65
2017-12-27T23:49:20.776Z,1.17
2017-12-27T23:51:48.384Z,1.00
2017-12-27T23:54:16.721Z,0.85
2017-12-27T23:56:44.274Z,0.70
2017-12-27T23:59:11.852Z,1.60
