createdAt,value
2017-08-15T00:05:22.000Z,76.8
2017-08-15T00:22:09.000Z,77.6
2017-08-15T00:38:54.000Z,78.4
2017-08-15T00:55:40.000Z,78.8
2017-08-15T01:12:27.000Z,79.2
2017-08-15T01:29:12.000Z,79.6
2017-08-15T01:45:58.000Z,80
2017-08-15T02:02:44.000Z,80
2017-08-15T02:19:28.000Z,80.8
2017-08-15T02:36:14.000Z,81.2
2017-08-15T02:52:59.000Z,81.6
2017-08-15T03:09:44.000Z,82
2017-08-15T03:26:28.000Z,82.4
2017-08-15T03:43:12.000Z,82.8
2017-08-15T03:59:57.000Z,82.8
2017-08-15T04:16:40.000Z,83.6
2017-08-15T04:33:24.000Z,83.6
2017-08-15T04:50:09.000Z,83.6
2017-08-15T05:06:53.000Z,83.6
2017-08-15T05:23:37.000Z,83.6
2017-08-15T05:40:22.000Z,83.6
2017-08-15T05:53:47.000Z,82.8
2017-08-15T06:07:11.000Z,82
2017-08-15T06:20:37.000Z,81.6
2017-08-15T06:30:42.000Z,80.4
2017-08-15T06:47:29.000Z,79.6
2017-08-15T07:00:55.000Z,78.4
2017-08-15T07:04:17.000Z,78
2017-08-15T07:11:00.000Z,76.8
2017-08-15T07:17:45.000Z,75.6
2017-08-15T07:34:35.000Z,74
2017-08-15T07:48:03.000Z,74
2017-08-15T08:01:32.000Z,72.4
2017-08-15T08:15:02.000Z,70.8
2017-08-15T08:28:31.000Z,70
2017-08-15T08:45:24.000Z,68
2017-08-15T09:02:18.000Z,66.8
2017-08-15T09:19:10.000Z,66.4
2017-08-15T09:36:04.000Z,66
2017-08-15T09:52:58.000Z,65.2
2017-08-15T10:09:52.000Z,65.2
2017-08-15T10:26:46.000Z,64.4
2017-08-15T10:43:41.000Z,64
2017-08-15T10:52:07.000Z,64.4
2017-08-15T11:09:00.000Z,65.6
2017-08-15T11:17:27.000Z,65.6
2017-08-15T11:34:22.000Z,64
2017-08-15T11:51:16.000Z,64
2017-08-15T12:08:11.000Z,63.2
2017-08-15T12:20:01.000Z,62.4
2017-08-15T12:36:57.000Z,62
2017-08-15T12:53:51.000Z,62.4
2017-08-15T13:10:46.000Z,62
2017-08-15T13:27:40.000Z,60.4
2017-08-15T13:42:54.000Z,58.4
2017-08-15T13:59:49.000Z,57.2
2017-08-15T14:16:45.000Z,56
2017-08-15T14:33:40.000Z,55.6
2017-08-15T14:50:36.000Z,56.4
2017-08-15T15:04:07.000Z,57.2
2017-08-15T15:21:00.000Z,58
2017-08-15T15:37:53.000Z,58.8
2017-08-15T15:54:45.000Z,59.2
2017-08-15T16:04:53.000Z,60
2017-08-15T16:21:44.000Z,60.8
2017-08-15T16:38:37.000Z,62
2017-08-15T16:52:06.000Z,64
2017-08-15T17:08:56.000Z,65.6
2017-08-15T17:25:46.000Z,67.6
2017-08-15T17:42:37.000Z,68
2017-08-15T17:59:27.000Z,68.4
2017-08-15T18:16:18.000Z,68.8
2017-08-15T18:33:09.000Z,70.4
2017-08-15T18:49:58.000Z,70.8
2017-08-15T19:06:47.000Z,72
2017-08-15T19:23:36.000Z,72.8
2017-08-15T19:40:25.000Z,73.2
2017-08-15T19:57:15.000Z,73.6
2017-08-15T20:14:03.000Z,74
2017-08-15T20:30:52.000Z,74.8
2017-08-15T20:47:41.000Z,75.2
2017-08-15T21:38:04.000Z,76.4
2017-08-15T21:54:53.000Z,76.8
2017-08-15T22:11:40.000Z,76.8
2017-08-15T22:28:27.000Z,76.4
2017-08-15T23:02:01.000Z,76.8
2017-08-15T23:18:47.000Z,77.2
2017-08-15T23:35:35.000Z,78
2017-08-15T23:52:21.000Z,78.4
