createdAt,value
2022-12-01T00:00:48.908Z,0.00
2022-12-01T00:01:48.969Z,0.00
2022-12-01T00:02:49.182Z,0.00
2022-12-01T00:03:49.040Z,0.00
2022-12-01T00:04:48.917Z,0.00
2022-12-01T00:05:49.139Z,0.00
2022-12-01T00:06:49.147Z,0.00
2022-12-01T00:07:49.048Z,0.00
2022-12-01T00:08:49.257Z,0.00
2022-12-01T00:09:49.056Z,0.00
2022-12-01T00:10:48.758Z,0.00
2022-12-01T00:11:48.830Z,0.00
2022-12-01T00:12:48.865Z,0.00
2022-12-01T00:13:48.875Z,0.00
2022-12-01T00:14:48.985Z,0.00
2022-12-01T00:15:48.995Z,0.00
2022-12-01T00:16:48.978Z,0.00
2022-12-01T00:17:48.694Z,0.00
2022-12-01T00:18:48.703Z,0.00
2022-12-01T00:19:48.873Z,0.00
2022-12-01T00:20:48.682Z,0.00
2022-12-01T00:21:48.643Z,0.00
2022-12-01T00:22:48.633Z,0.00
2022-12-01T00:23:48.641Z,0.00
2022-12-01T00:24:48.641Z,0.00
2022-12-01T00:25:48.652Z,0.00
2022-12-01T00:26:48.651Z,0.00
2022-12-01T00:27:48.661Z,0.00
2022-12-01T00:28:48.676Z,0.00
2022-12-01T00:29:48.770Z,0.00
2022-12-01T00:30:48.790Z,0.00
2022-12-01T00:31:48.713Z,0.00
2022-12-01T00:32:48.690Z,0.00
2022-12-01T00:33:48.633Z,0.00
2022-12-01T00:34:50.051Z,0.00
2022-12-01T00:35:48.711Z,0.00
2022-12-01T00:36:48.719Z,0.00
2022-12-01T00:37:48.721Z,0.00
2022-12-01T00:38:48.529Z,0.00
2022-12-01T00:39:48.707Z,0.00
2022-12-01T00:40:48.649Z,0.00
2022-12-01T00:41:48.612Z,0.00
2022-12-01T00:42:48.570Z,0.00
2022-12-01T00:43:48.878Z,0.00
2022-12-01T00:44:48.498Z,0.00
2022-12-01T00:45:48.559Z,0.00
2022-12-01T00:46:48.486Z,0.00
2022-12-01T00:47:48.486Z,0.00
2022-12-01T00:48:48.507Z,0.00
2022-12-01T00:49:50.113Z,0.00
2022-12-01T00:50:48.516Z,0.00
2022-12-01T00:51:48.526Z,0.00
2022-12-01T00:52:48.632Z,0.00
2022-12-01T00:53:48.747Z,0.00
2022-12-01T00:54:48.753Z,0.00
2022-12-01T00:55:48.474Z,0.00
2022-12-01T00:56:48.444Z,0.00
2022-12-01T00:57:48.990Z,0.00
2022-12-01T00:58:48.456Z,0.00
2022-12-01T00:59:48.685Z,0.00
2022-12-01T01:00:48.439Z,0.00
2022-12-01T01:01:48.452Z,0.00
2022-12-01T01:02:48.419Z,0.00
2022-12-01T01:03:48.398Z,0.00
2022-12-01T01:04:48.372Z,0.00
2022-12-01T01:05:48.412Z,0.00
2022-12-01T01:06:48.412Z,0.00
2022-12-01T01:07:48.443Z,0.00
2022-12-01T01:08:48.432Z,0.00
2022-12-01T01:09:48.646Z,0.00
2022-12-01T01:10:48.440Z,0.00
2022-12-01T01:11:48.531Z,0.00
2022-12-01T01:12:48.541Z,0.00
2022-12-01T01:13:48.550Z,0.00
2022-12-01T01:14:48.551Z,0.00
2022-12-01T01:15:48.568Z,0.00
2022-12-01T01:16:48.639Z,0.00
2022-12-01T01:17:48.702Z,0.00
2022-12-01T01:18:48.580Z,0.00
2022-12-01T01:19:48.667Z,0.00
2022-12-01T01:20:48.589Z,0.00
2022-12-01T01:21:48.294Z,0.00
2022-12-01T01:22:48.301Z,0.00
2022-12-01T01:23:48.258Z,0.00
2022-12-01T01:24:48.259Z,0.00
2022-12-01T01:25:48.239Z,0.00
2022-12-01T01:26:48.247Z,0.00
2022-12-01T01:27:48.237Z,0.00
2022-12-01T01:28:48.245Z,0.00
2022-12-01T01:29:48.469Z,0.00
2022-12-01T01:30:48.289Z,0.00
2022-12-01T01:31:48.258Z,0.00
2022-12-01T01:32:48.264Z,0.00
2022-12-01T01:33:48.220Z,0.00
2022-12-01T01:34:48.276Z,0.00
2022-12-01T01:35:48.285Z,0.00
2022-12-01T01:36:48.416Z,0.00
2022-12-01T01:37:48.164Z,0.00
2022-12-01T01:38:48.156Z,0.00
2022-12-01T01:39:48.539Z,0.00
2022-12-01T01:40:48.137Z,0.00
2022-12-01T01:41:48.254Z,0.00
2022-12-01T01:42:48.255Z,0.00
2022-12-01T01:43:48.263Z,0.00
2022-12-01T01:44:48.386Z,0.00
2022-12-01T01:45:48.509Z,0.00
2022-12-01T01:46:48.281Z,0.00
2022-12-01T01:47:48.367Z,0.00
2022-12-01T01:48:48.221Z,0.00
2022-12-01T01:49:48.813Z,0.00
2022-12-01T01:50:48.511Z,0.00
2022-12-01T01:51:48.521Z,0.00
2022-12-01T01:52:48.059Z,0.00
2022-12-01T01:53:48.532Z,0.00
2022-12-01T01:54:48.539Z,0.00
2022-12-01T01:55:48.341Z,0.00
2022-12-01T01:56:48.550Z,0.00
2022-12-01T01:57:48.629Z,0.00
2022-12-01T01:58:48.637Z,0.00
2022-12-01T01:59:48.386Z,0.00
2022-12-01T02:00:47.994Z,0.00
2022-12-01T02:01:48.025Z,0.00
2022-12-01T02:02:48.073Z,0.00
2022-12-01T02:03:48.060Z,0.00
2022-12-01T02:04:47.997Z,0.00
2022-12-01T02:05:48.070Z,0.00
2022-12-01T02:06:48.007Z,0.00
2022-12-01T02:07:48.377Z,0.00
2022-12-01T02:08:48.287Z,0.00
2022-12-01T02:09:48.347Z,0.00
2022-12-01T02:10:48.443Z,0.00
2022-12-01T02:11:47.936Z,0.00
2022-12-01T02:12:48.125Z,0.00
2022-12-01T02:13:47.924Z,0.00
2022-12-01T02:14:48.066Z,0.00
2022-12-01T02:15:48.756Z,0.00
2022-12-01T02:16:48.767Z,0.00
2022-12-01T02:17:48.345Z,0.00
2022-12-01T02:18:48.705Z,0.00
2022-12-01T02:19:48.168Z,0.00
2022-12-01T02:20:48.891Z,0.00
2022-12-01T02:21:48.574Z,0.00
2022-12-01T02:22:53.407Z,0.00
2022-12-01T02:23:48.533Z,0.00
2022-12-01T02:24:47.852Z,0.00
2022-12-01T02:25:48.661Z,0.00
2022-12-01T02:26:47.833Z,0.00
2022-12-01T02:27:48.366Z,0.00
2022-12-01T02:28:47.846Z,0.00
2022-12-01T02:29:48.391Z,0.00
2022-12-01T02:30:47.926Z,0.00
2022-12-01T02:31:47.824Z,0.00
2022-12-01T02:32:47.832Z,0.00
2022-12-01T02:33:48.199Z,0.00
2022-12-01T02:34:48.203Z,0.00
2022-12-01T02:35:47.791Z,0.00
2022-12-01T02:36:48.221Z,0.00
2022-12-01T02:37:48.280Z,0.00
2022-12-01T02:38:47.809Z,0.00
2022-12-01T02:39:48.208Z,0.00
2022-12-01T02:40:47.829Z,0.00
2022-12-01T02:41:47.761Z,0.00
2022-12-01T02:42:47.847Z,0.00
2022-12-01T02:43:47.899Z,0.00
2022-12-01T02:44:47.911Z,0.00
2022-12-01T02:45:47.978Z,0.00
2022-12-01T02:46:48.074Z,0.00
2022-12-01T02:47:48.090Z,0.00
2022-12-01T02:48:48.138Z,0.00
2022-12-01T02:49:48.548Z,0.00
2022-12-01T02:50:47.900Z,0.00
2022-12-01T02:51:48.108Z,0.00
2022-12-01T02:52:48.319Z,0.00
2022-12-01T02:53:48.379Z,0.00
2022-12-01T02:54:48.125Z,0.00
2022-12-01T02:55:47.787Z,0.00
2022-12-01T02:56:47.742Z,0.00
2022-12-01T02:57:48.555Z,0.00
2022-12-01T02:58:47.766Z,0.00
2022-12-01T02:59:48.359Z,0.00
2022-12-01T03:00:47.615Z,0.00
2022-12-01T03:01:48.851Z,0.00
2022-12-01T03:02:48.334Z,0.00
2022-12-01T03:03:47.616Z,0.00
2022-12-01T03:04:48.404Z,0.00
2022-12-01T03:05:47.637Z,0.00
2022-12-01T03:06:48.004Z,0.00
2022-12-01T03:07:48.316Z,0.00
2022-12-01T03:08:48.264Z,0.00
2022-12-01T03:09:48.864Z,0.00
2022-12-01T03:10:48.242Z,0.00
2022-12-01T03:11:48.091Z,0.00
2022-12-01T03:12:47.842Z,0.00
2022-12-01T03:13:47.851Z,0.00
2022-12-01T03:14:48.262Z,0.00
2022-12-01T03:15:47.600Z,0.00
2022-12-01T03:16:47.517Z,0.00
2022-12-01T03:17:47.521Z,0.00
2022-12-01T03:18:47.512Z,0.00
2022-12-01T03:19:48.022Z,0.00
2022-12-01T03:20:47.720Z,0.00
2022-12-01T03:21:47.739Z,0.00
2022-12-01T03:22:47.735Z,0.00
2022-12-01T03:23:48.019Z,0.00
2022-12-01T03:24:47.931Z,0.00
2022-12-01T03:25:47.457Z,0.00
2022-12-01T03:26:47.969Z,0.00
2022-12-01T03:28:19.212Z,0.00
2022-12-01T03:28:47.973Z,0.00
2022-12-01T03:29:48.496Z,0.00
2022-12-01T03:30:47.622Z,0.00
2022-12-01T03:31:47.688Z,0.00
2022-12-01T03:32:47.608Z,0.00
2022-12-01T03:33:47.617Z,0.00
2022-12-01T03:34:47.627Z,0.00
2022-12-01T03:35:47.627Z,0.00
2022-12-01T03:36:47.598Z,0.00
2022-12-01T03:37:47.605Z,0.00
2022-12-01T03:38:47.629Z,0.00
2022-12-01T03:39:47.628Z,0.00
2022-12-01T03:40:47.624Z,0.00
2022-12-01T03:41:47.664Z,0.00
2022-12-01T03:42:47.677Z,0.00
2022-12-01T03:43:47.404Z,0.00
2022-12-01T03:44:47.427Z,0.00
2022-12-01T03:45:47.911Z,0.00
2022-12-01T03:46:47.310Z,0.00
2022-12-01T03:47:47.295Z,0.00
2022-12-01T03:48:47.304Z,0.00
2022-12-01T03:49:47.611Z,0.00
2022-12-01T03:50:47.492Z,0.00
2022-12-01T03:51:47.495Z,0.00
2022-12-01T03:52:47.299Z,0.00
2022-12-01T03:53:47.310Z,0.00
2022-12-01T03:54:47.315Z,0.00
2022-12-01T03:55:47.322Z,0.00
2022-12-01T03:56:47.342Z,0.00
2022-12-01T03:57:47.365Z,0.00
2022-12-01T03:58:47.568Z,0.00
2022-12-01T03:59:47.762Z,0.00
2022-12-01T04:00:47.562Z,0.00
2022-12-01T04:01:47.608Z,0.00
2022-12-01T04:02:47.250Z,0.00
2022-12-01T04:03:47.591Z,0.00
2022-12-01T04:04:47.209Z,0.00
2022-12-01T04:05:47.281Z,0.00
2022-12-01T04:06:47.401Z,0.00
2022-12-01T04:07:47.491Z,0.00
2022-12-01T04:08:47.413Z,0.00
2022-12-01T04:09:47.449Z,0.00
2022-12-01T04:10:47.428Z,0.00
2022-12-01T04:11:47.626Z,0.00
2022-12-01T04:12:47.230Z,0.00
2022-12-01T04:13:47.139Z,0.00
2022-12-01T04:14:47.670Z,0.00
2022-12-01T04:15:47.494Z,0.00
2022-12-01T04:16:47.676Z,0.00
2022-12-01T04:17:47.665Z,0.00
2022-12-01T04:18:47.102Z,0.00
2022-12-01T04:19:48.147Z,0.00
2022-12-01T04:20:47.094Z,0.00
2022-12-01T04:21:47.715Z,0.00
2022-12-01T04:22:47.067Z,0.00
2022-12-01T04:23:47.506Z,0.00
2022-12-01T04:24:47.970Z,0.00
2022-12-01T04:25:47.892Z,0.00
2022-12-01T04:26:47.392Z,0.00
2022-12-01T04:27:47.330Z,0.00
2022-12-01T04:28:47.745Z,0.00
2022-12-01T04:29:48.175Z,0.00
2022-12-01T04:30:47.921Z,0.00
2022-12-01T04:31:48.067Z,0.00
2022-12-01T04:32:47.172Z,0.00
2022-12-01T04:33:47.180Z,0.00
2022-12-01T04:34:47.011Z,0.00
2022-12-01T04:35:47.182Z,0.00
2022-12-01T04:36:47.229Z,0.00
2022-12-01T04:37:47.411Z,0.00
2022-12-01T04:38:47.190Z,0.00
2022-12-01T04:39:47.884Z,0.00
2022-12-01T04:40:47.413Z,0.00
2022-12-01T04:41:47.217Z,0.00
2022-12-01T04:42:47.661Z,0.00
2022-12-01T04:43:47.025Z,0.00
2022-12-01T04:44:47.239Z,0.00
2022-12-01T04:45:47.247Z,0.00
2022-12-01T04:46:46.972Z,0.00
2022-12-01T04:47:46.921Z,0.00
2022-12-01T04:48:46.958Z,0.00
2022-12-01T04:49:47.179Z,0.00
2022-12-01T04:50:46.889Z,0.00
2022-12-01T04:51:46.887Z,0.00
2022-12-01T04:52:46.866Z,0.00
2022-12-01T04:53:46.888Z,0.00
2022-12-01T04:54:46.862Z,0.00
2022-12-01T04:55:46.847Z,0.00
2022-12-01T04:56:46.945Z,0.00
2022-12-01T04:57:47.165Z,0.00
2022-12-01T04:58:47.165Z,0.00
2022-12-01T04:59:47.091Z,0.00
2022-12-01T05:00:46.961Z,0.00
2022-12-01T05:01:47.055Z,0.00
2022-12-01T05:02:46.966Z,0.00
2022-12-01T05:03:46.984Z,0.00
2022-12-01T05:04:46.963Z,0.00
2022-12-01T05:05:46.784Z,0.00
2022-12-01T05:06:46.989Z,0.00
2022-12-01T05:07:46.827Z,0.00
2022-12-01T05:08:46.792Z,0.00
2022-12-01T05:09:47.064Z,0.00
2022-12-01T05:12:12.859Z,0.00
2022-12-01T05:13:13.056Z,0.00
2022-12-01T05:14:12.857Z,0.00
2022-12-01T05:15:13.075Z,0.00
2022-12-01T05:16:13.167Z,0.00
2022-12-01T05:17:12.713Z,0.00
2022-12-01T05:18:13.367Z,0.00
2022-12-01T05:19:12.835Z,0.00
2022-12-01T05:20:12.705Z,0.00
2022-12-01T05:21:13.119Z,0.00
2022-12-01T05:22:12.884Z,0.00
2022-12-01T05:23:16.975Z,0.00
2022-12-01T05:24:13.563Z,0.00
2022-12-01T05:25:12.732Z,0.00
2022-12-01T05:26:13.593Z,0.00
2022-12-01T05:27:12.642Z,0.00
2022-12-01T05:28:13.162Z,0.00
2022-12-01T05:29:13.184Z,0.00
2022-12-01T05:30:12.771Z,0.00
2022-12-01T05:31:12.673Z,0.00
2022-12-01T05:32:12.801Z,0.00
2022-12-01T05:33:12.802Z,0.00
2022-12-01T05:34:12.811Z,0.00
2022-12-01T05:35:12.822Z,0.00
2022-12-01T05:36:12.829Z,0.00
2022-12-01T05:37:12.822Z,0.00
2022-12-01T05:38:12.832Z,0.00
2022-12-01T05:39:12.558Z,0.00
2022-12-01T05:40:13.049Z,0.00
2022-12-01T05:41:13.081Z,0.00
2022-12-01T05:42:13.279Z,0.00
2022-12-01T05:43:13.281Z,0.00
2022-12-01T05:44:12.661Z,0.00
2022-12-01T05:45:12.497Z,0.00
2022-12-01T05:46:12.529Z,0.00
2022-12-01T05:47:12.498Z,0.00
2022-12-01T05:48:12.495Z,0.00
2022-12-01T05:49:12.699Z,0.00
2022-12-01T05:50:12.507Z,0.00
2022-12-01T05:51:12.527Z,0.00
2022-12-01T05:52:12.517Z,0.00
2022-12-01T05:53:12.518Z,0.00
2022-12-01T05:54:12.525Z,0.00
2022-12-01T05:55:12.547Z,0.00
2022-12-01T05:56:12.544Z,0.00
2022-12-01T05:57:12.448Z,0.00
2022-12-01T05:58:12.627Z,0.00
2022-12-01T05:59:12.526Z,0.00
2022-12-01T06:00:12.572Z,0.00
2022-12-01T06:01:12.404Z,0.00
2022-12-01T06:02:12.450Z,0.00
2022-12-01T06:03:12.404Z,0.00
2022-12-01T06:04:12.444Z,0.00
2022-12-01T06:05:12.405Z,0.00
2022-12-01T06:06:12.410Z,0.00
2022-12-01T06:07:12.352Z,0.00
2022-12-01T06:08:12.424Z,0.00
2022-12-01T06:09:12.482Z,0.00
2022-12-01T06:10:12.432Z,0.00
2022-12-01T06:11:12.442Z,0.00
2022-12-01T06:12:12.463Z,0.00
2022-12-01T06:13:12.455Z,0.00
2022-12-01T06:14:12.397Z,0.00
2022-12-01T06:15:12.510Z,0.00
2022-12-01T06:16:12.520Z,0.00
2022-12-01T06:17:12.490Z,0.00
2022-12-01T06:18:12.498Z,0.00
2022-12-01T06:19:12.349Z,0.00
2022-12-01T06:20:12.313Z,0.00
2022-12-01T06:21:12.336Z,0.00
2022-12-01T06:22:12.322Z,0.00
2022-12-01T06:23:12.326Z,0.00
2022-12-01T06:24:12.258Z,0.00
2022-12-01T06:25:12.249Z,0.00
2022-12-01T06:26:12.259Z,0.00
2022-12-01T06:27:12.249Z,0.00
2022-12-01T06:28:12.239Z,0.00
2022-12-01T06:29:12.400Z,0.00
2022-12-01T06:30:12.307Z,0.00
2022-12-01T06:31:12.286Z,0.00
2022-12-01T06:32:12.492Z,0.00
2022-12-01T06:33:12.311Z,0.00
2022-12-01T06:34:12.335Z,0.00
2022-12-01T06:35:12.335Z,0.00
2022-12-01T06:36:12.316Z,0.00
2022-12-01T06:37:13.644Z,0.00
2022-12-01T06:38:12.177Z,0.00
2022-12-01T06:39:12.286Z,0.00
2022-12-01T06:40:12.146Z,0.00
2022-12-01T06:41:12.462Z,0.00
2022-12-01T06:42:12.271Z,0.00
2022-12-01T06:43:12.482Z,0.00
2022-12-01T06:44:12.492Z,0.00
2022-12-01T06:45:12.483Z,0.00
2022-12-01T06:46:12.474Z,0.00
2022-12-01T06:47:12.493Z,0.00
2022-12-01T06:48:12.503Z,0.00
2022-12-01T06:49:12.113Z,0.00
2022-12-01T06:50:12.518Z,0.00
2022-12-01T06:51:12.532Z,0.00
2022-12-01T06:52:12.226Z,0.00
2022-12-01T06:53:12.127Z,0.00
2022-12-01T06:54:12.331Z,0.00
2022-12-01T06:55:12.241Z,0.00
2022-12-01T06:56:12.678Z,0.00
2022-12-01T06:57:12.591Z,0.00
2022-12-01T06:58:12.052Z,0.00
2022-12-01T06:59:12.072Z,0.00
2022-12-01T07:00:12.070Z,0.00
2022-12-01T07:01:12.130Z,0.00
2022-12-01T07:02:12.297Z,0.00
2022-12-01T07:03:12.191Z,0.00
2022-12-01T07:04:12.319Z,0.00
2022-12-01T07:05:12.059Z,0.00
2022-12-01T07:06:12.234Z,0.00
2022-12-01T07:07:12.343Z,0.00
2022-12-01T07:08:12.187Z,0.00
2022-12-01T07:09:12.047Z,0.00
2022-12-01T07:10:12.057Z,0.00
2022-12-01T07:11:11.965Z,0.00
2022-12-01T07:12:12.075Z,0.00
2022-12-01T07:13:11.992Z,0.00
2022-12-01T07:14:12.276Z,0.00
2022-12-01T07:15:12.385Z,0.00
2022-12-01T07:16:12.368Z,5.62
2022-12-01T07:17:12.504Z,0.00
2022-12-01T07:18:11.914Z,5.62
2022-12-01T07:19:11.923Z,5.62
2022-12-01T07:20:11.947Z,5.62
2022-12-01T07:21:11.914Z,5.62
2022-12-01T07:22:12.055Z,5.62
2022-12-01T07:23:12.033Z,5.62
2022-12-01T07:24:11.934Z,5.62
2022-12-01T07:25:12.145Z,5.62
2022-12-01T07:26:12.009Z,5.62
2022-12-01T07:27:12.284Z,5.62
2022-12-01T07:28:12.374Z,5.62
2022-12-01T07:29:12.352Z,5.62
2022-12-01T07:30:12.513Z,5.62
2022-12-01T07:31:11.916Z,5.62
2022-12-01T07:32:12.093Z,5.62
2022-12-01T07:33:12.302Z,5.62
2022-12-01T07:34:11.801Z,11.25
2022-12-01T07:35:12.521Z,11.25
2022-12-01T07:36:11.820Z,11.25
2022-12-01T07:37:11.939Z,5.62
2022-12-01T07:38:11.932Z,5.62
2022-12-01T07:39:11.969Z,5.62
2022-12-01T07:40:11.770Z,11.25
2022-12-01T07:41:12.048Z,5.62
2022-12-01T07:42:11.964Z,5.62
2022-12-01T07:43:11.779Z,5.62
2022-12-01T07:44:11.976Z,11.25
2022-12-01T07:45:12.187Z,11.25
2022-12-01T07:46:15.735Z,11.25
2022-12-01T07:47:11.989Z,11.25
2022-12-01T07:48:11.900Z,11.25
2022-12-01T07:49:11.797Z,11.25
2022-12-01T07:50:12.426Z,11.25
2022-12-01T07:51:12.447Z,16.88
2022-12-01T07:52:11.749Z,16.88
2022-12-01T07:53:11.727Z,16.88
2022-12-01T07:54:12.558Z,16.88
2022-12-01T07:55:11.949Z,11.25
2022-12-01T07:56:12.257Z,11.25
2022-12-01T07:57:12.176Z,11.25
2022-12-01T07:58:12.262Z,11.25
2022-12-01T07:59:11.665Z,16.88
2022-12-01T08:00:11.777Z,16.88
2022-12-01T08:01:11.948Z,16.88
2022-12-01T08:02:12.240Z,22.50
2022-12-01T08:03:11.842Z,22.50
2022-12-01T08:04:11.611Z,22.50
2022-12-01T08:05:11.784Z,22.50
2022-12-01T08:06:12.333Z,28.12
2022-12-01T08:07:11.931Z,33.75
2022-12-01T08:08:12.244Z,28.12
2022-12-01T08:09:11.671Z,28.12
2022-12-01T08:10:12.362Z,28.12
2022-12-01T08:11:12.462Z,28.12
2022-12-01T08:12:11.575Z,28.12
2022-12-01T08:13:17.004Z,28.12
2022-12-01T08:14:11.534Z,28.12
2022-12-01T08:15:11.520Z,22.50
2022-12-01T08:16:11.564Z,22.50
2022-12-01T08:17:11.522Z,28.12
2022-12-01T08:18:11.724Z,22.50
2022-12-01T08:19:11.570Z,28.12
2022-12-01T08:20:11.843Z,33.75
2022-12-01T08:21:11.479Z,45.00
2022-12-01T08:22:11.839Z,50.62
2022-12-01T08:23:11.488Z,56.25
2022-12-01T08:24:11.477Z,50.62
2022-12-01T08:25:11.460Z,50.62
2022-12-01T08:26:11.459Z,50.62
2022-12-01T08:27:11.453Z,45.00
2022-12-01T08:28:11.977Z,50.62
2022-12-01T08:29:15.737Z,50.62
2022-12-01T08:30:12.327Z,50.62
2022-12-01T08:31:11.470Z,50.62
2022-12-01T08:32:11.487Z,50.62
2022-12-01T08:33:12.298Z,56.25
2022-12-01T08:34:12.469Z,56.25
2022-12-01T08:35:11.875Z,50.62
2022-12-01T08:36:11.428Z,56.25
2022-12-01T08:37:11.397Z,61.88
2022-12-01T08:38:11.417Z,61.88
2022-12-01T08:39:11.640Z,67.50
2022-12-01T08:40:12.396Z,61.88
2022-12-01T08:41:11.728Z,61.88
2022-12-01T08:42:11.379Z,61.88
2022-12-01T08:43:23.115Z,50.62
2022-12-01T08:44:11.400Z,50.62
2022-12-01T08:45:11.364Z,45.00
2022-12-01T08:46:11.466Z,39.38
2022-12-01T08:47:17.323Z,45.00
2022-12-01T08:48:11.407Z,45.00
2022-12-01T08:49:11.307Z,33.75
2022-12-01T08:50:11.348Z,33.75
2022-12-01T08:51:11.336Z,33.75
2022-12-01T08:52:11.322Z,28.12
2022-12-01T08:53:11.334Z,28.12
2022-12-01T08:54:11.349Z,39.38
2022-12-01T08:55:11.292Z,45.00
2022-12-01T08:56:11.314Z,33.75
2022-12-01T08:57:11.273Z,33.75
2022-12-01T08:58:11.264Z,33.75
2022-12-01T08:59:11.276Z,33.75
2022-12-01T09:00:11.279Z,33.75
2022-12-01T09:01:11.219Z,56.25
2022-12-01T09:02:11.402Z,67.50
2022-12-01T09:03:11.245Z,78.75
2022-12-01T09:04:11.209Z,90.00
2022-12-01T09:05:11.266Z,90.00
2022-12-01T09:06:11.380Z,112.50
2022-12-01T09:07:11.178Z,129.38
2022-12-01T09:08:11.214Z,146.25
2022-12-01T09:09:11.168Z,157.50
2022-12-01T09:10:11.169Z,163.12
2022-12-01T09:11:11.157Z,168.75
2022-12-01T09:12:11.171Z,163.12
2022-12-01T09:13:11.467Z,146.25
2022-12-01T09:14:11.168Z,146.25
2022-12-01T09:15:11.488Z,146.25
2022-12-01T09:16:11.376Z,163.12
2022-12-01T09:17:11.116Z,174.38
2022-12-01T09:18:11.495Z,185.62
2022-12-01T09:19:13.208Z,185.62
2022-12-01T09:20:11.135Z,191.25
2022-12-01T09:21:11.325Z,191.25
2022-12-01T09:22:11.134Z,191.25
2022-12-01T09:23:11.335Z,191.25
2022-12-01T09:24:11.655Z,185.62
2022-12-01T09:25:11.094Z,196.88
2022-12-01T09:26:13.846Z,191.25
2022-12-01T09:27:11.693Z,185.62
2022-12-01T09:28:11.522Z,191.25
2022-12-01T09:29:11.633Z,180.00
2022-12-01T09:30:11.035Z,174.38
2022-12-01T09:31:11.071Z,168.75
2022-12-01T09:32:11.023Z,174.38
2022-12-01T09:33:11.022Z,180.00
2022-12-01T09:34:11.125Z,180.00
2022-12-01T09:35:11.132Z,185.62
2022-12-01T09:36:11.042Z,191.25
2022-12-01T09:37:11.263Z,191.25
2022-12-01T09:38:11.262Z,185.62
2022-12-01T09:39:11.290Z,180.00
2022-12-01T09:40:11.141Z,168.75
2022-12-01T09:41:11.046Z,163.12
2022-12-01T09:42:11.489Z,174.38
2022-12-01T09:43:11.453Z,185.62
2022-12-01T09:44:11.100Z,196.88
2022-12-01T09:45:11.609Z,196.88
2022-12-01T09:46:11.025Z,180.00
2022-12-01T09:47:11.040Z,157.50
2022-12-01T09:48:11.580Z,157.50
2022-12-01T09:49:11.017Z,168.75
2022-12-01T09:50:10.953Z,151.88
2022-12-01T09:51:11.728Z,146.25
2022-12-01T09:52:11.857Z,146.25
2022-12-01T09:53:11.148Z,151.88
2022-12-01T09:54:11.609Z,146.25
2022-12-01T09:55:11.177Z,140.62
2022-12-01T09:56:13.035Z,146.25
2022-12-01T09:57:11.176Z,151.88
2022-12-01T09:58:11.596Z,163.12
2022-12-01T09:59:10.985Z,168.75
2022-12-01T10:00:12.025Z,174.38
2022-12-01T10:01:10.853Z,168.75
2022-12-01T10:02:10.858Z,174.38
2022-12-01T10:03:11.327Z,174.38
2022-12-01T10:04:11.755Z,174.38
2022-12-01T10:05:11.507Z,163.12
2022-12-01T10:06:28.531Z,163.12
2022-12-01T10:07:10.804Z,168.75
2022-12-01T10:08:11.622Z,174.38
2022-12-01T10:09:10.853Z,180.00
2022-12-01T10:10:10.774Z,180.00
2022-12-01T10:11:10.764Z,185.62
2022-12-01T10:12:10.762Z,180.00
2022-12-01T10:13:10.755Z,168.75
2022-12-01T10:14:13.957Z,157.50
2022-12-01T10:15:10.742Z,151.88
2022-12-01T10:16:10.839Z,151.88
2022-12-01T10:17:10.913Z,151.88
2022-12-01T10:18:10.720Z,151.88
2022-12-01T10:19:10.743Z,157.50
2022-12-01T10:20:10.741Z,168.75
2022-12-01T10:21:10.700Z,191.25
2022-12-01T10:22:10.690Z,191.25
2022-12-01T10:23:10.688Z,191.25
2022-12-01T10:24:10.760Z,202.50
2022-12-01T10:25:10.669Z,219.38
2022-12-01T10:26:10.690Z,253.12
2022-12-01T10:27:10.711Z,264.38
2022-12-01T10:28:10.649Z,258.75
2022-12-01T10:29:10.669Z,264.38
2022-12-01T10:30:10.641Z,275.62
2022-12-01T10:31:10.683Z,270.00
2022-12-01T10:32:10.617Z,253.12
2022-12-01T10:33:10.618Z,236.25
2022-12-01T10:34:10.618Z,236.25
2022-12-01T10:35:10.617Z,236.25
2022-12-01T10:36:10.610Z,225.00
2022-12-01T10:37:10.628Z,225.00
2022-12-01T10:38:10.634Z,225.00
2022-12-01T10:39:10.837Z,202.50
2022-12-01T10:40:10.586Z,185.62
2022-12-01T10:41:10.576Z,180.00
2022-12-01T10:42:10.576Z,180.00
2022-12-01T10:43:10.566Z,157.50
2022-12-01T10:44:10.564Z,140.62
2022-12-01T10:45:10.572Z,129.38
2022-12-01T10:46:10.581Z,123.75
2022-12-01T10:47:10.595Z,135.00
2022-12-01T10:48:10.525Z,135.00
2022-12-01T10:49:10.548Z,129.38
2022-12-01T10:50:10.504Z,123.75
2022-12-01T10:51:10.511Z,118.12
2022-12-01T10:52:10.497Z,118.12
2022-12-01T10:53:10.492Z,118.12
2022-12-01T10:54:10.494Z,135.00
2022-12-01T10:55:10.480Z,140.62
2022-12-01T10:56:10.465Z,140.62
2022-12-01T10:57:10.462Z,140.62
2022-12-01T10:58:10.451Z,135.00
2022-12-01T10:59:10.462Z,135.00
2022-12-01T11:00:10.774Z,135.00
2022-12-01T11:01:10.543Z,135.00
2022-12-01T11:02:10.579Z,129.38
2022-12-01T11:03:10.568Z,140.62
2022-12-01T11:04:10.429Z,163.12
2022-12-01T11:05:10.435Z,168.75
2022-12-01T11:06:10.400Z,185.62
2022-12-01T11:07:10.942Z,185.62
2022-12-01T11:08:10.451Z,168.75
2022-12-01T11:09:10.403Z,168.75
2022-12-01T11:10:10.376Z,174.38
2022-12-01T11:12:36.334Z,163.12
2022-12-01T11:13:36.324Z,168.75
2022-12-01T11:14:36.363Z,168.75
2022-12-01T11:15:36.303Z,163.12
2022-12-01T11:16:36.387Z,163.12
2022-12-01T11:17:36.311Z,163.12
2022-12-01T11:18:36.332Z,163.12
2022-12-01T11:19:36.499Z,168.75
2022-12-01T11:20:36.332Z,174.38
2022-12-01T11:21:36.271Z,191.25
2022-12-01T11:22:36.271Z,180.00
2022-12-01T11:23:36.272Z,174.38
2022-12-01T11:24:36.272Z,185.62
2022-12-01T11:25:36.252Z,196.88
2022-12-01T11:26:36.254Z,196.88
2022-12-01T11:27:36.242Z,191.25
2022-12-01T11:28:36.235Z,185.62
2022-12-01T11:29:36.261Z,185.62
2022-12-01T11:30:36.210Z,196.88
2022-12-01T11:31:36.273Z,196.88
2022-12-01T11:32:36.201Z,185.62
2022-12-01T11:33:36.187Z,168.75
2022-12-01T11:34:36.188Z,168.75
2022-12-01T11:35:36.216Z,180.00
2022-12-01T11:36:36.175Z,208.12
2022-12-01T11:37:36.187Z,213.75
2022-12-01T11:38:36.368Z,202.50
2022-12-01T11:39:36.358Z,185.62
2022-12-01T11:40:36.208Z,180.00
2022-12-01T11:41:36.378Z,174.38
2022-12-01T11:42:36.385Z,168.75
2022-12-01T11:43:36.127Z,168.75
2022-12-01T11:44:50.820Z,168.75
2022-12-01T11:45:36.150Z,168.75
2022-12-01T11:46:36.184Z,174.38
2022-12-01T11:47:36.105Z,185.62
2022-12-01T11:48:36.117Z,191.25
2022-12-01T11:49:36.091Z,191.25
2022-12-01T11:50:36.124Z,196.88
2022-12-01T11:51:36.073Z,196.88
2022-12-01T11:52:36.073Z,185.62
2022-12-01T11:53:36.054Z,180.00
2022-12-01T11:54:36.091Z,185.62
2022-12-01T11:55:36.104Z,196.88
2022-12-01T11:56:36.072Z,202.50
2022-12-01T11:57:36.036Z,196.88
2022-12-01T11:58:36.130Z,202.50
2022-12-01T11:59:36.649Z,213.75
2022-12-01T12:00:36.410Z,208.12
2022-12-01T12:01:36.353Z,264.38
2022-12-01T12:02:36.058Z,303.75
2022-12-01T12:03:36.571Z,320.62
2022-12-01T12:04:35.990Z,315.00
2022-12-01T12:05:36.021Z,343.12
2022-12-01T12:06:40.530Z,337.50
2022-12-01T12:07:36.057Z,309.38
2022-12-01T12:08:36.033Z,303.75
2022-12-01T12:09:39.000Z,309.38
2022-12-01T12:10:36.032Z,303.75
2022-12-01T12:11:35.943Z,281.25
2022-12-01T12:12:35.940Z,281.25
2022-12-01T12:13:35.950Z,292.50
2022-12-01T12:14:35.967Z,281.25
2022-12-01T12:15:36.409Z,270.00
2022-12-01T12:16:36.420Z,264.38
2022-12-01T12:17:36.718Z,275.62
2022-12-01T12:18:36.667Z,286.88
2022-12-01T12:20:00.031Z,286.88
2022-12-01T12:20:36.262Z,258.75
2022-12-01T12:21:36.048Z,202.50
2022-12-01T12:22:35.887Z,191.25
2022-12-01T12:23:36.057Z,174.38
2022-12-01T12:24:36.066Z,180.00
2022-12-01T12:25:36.279Z,185.62
2022-12-01T12:26:36.287Z,180.00
2022-12-01T12:27:36.554Z,168.75
2022-12-01T12:28:36.326Z,163.12
2022-12-01T12:29:36.507Z,174.38
2022-12-01T12:30:36.352Z,180.00
2022-12-01T12:31:36.151Z,191.25
2022-12-01T12:32:36.352Z,196.88
2022-12-01T12:33:35.965Z,196.88
2022-12-01T12:34:35.794Z,208.12
2022-12-01T12:35:35.808Z,213.75
2022-12-01T12:36:36.356Z,202.50
2022-12-01T12:37:36.976Z,185.62
2022-12-01T12:38:36.164Z,185.62
2022-12-01T12:39:35.804Z,180.00
2022-12-01T12:40:36.792Z,146.25
2022-12-01T12:41:35.775Z,140.62
2022-12-01T12:42:35.783Z,129.38
2022-12-01T12:43:35.790Z,112.50
2022-12-01T12:44:37.463Z,112.50
2022-12-01T12:45:35.805Z,112.50
2022-12-01T12:46:35.850Z,123.75
2022-12-01T12:47:35.831Z,129.38
2022-12-01T12:48:38.685Z,135.00
2022-12-01T12:49:36.089Z,140.62
2022-12-01T12:50:36.066Z,157.50
2022-12-01T12:51:35.880Z,174.38
2022-12-01T12:52:36.292Z,202.50
2022-12-01T12:53:36.276Z,208.12
2022-12-01T12:54:35.728Z,213.75
2022-12-01T12:55:35.659Z,236.25
2022-12-01T12:56:35.772Z,241.88
2022-12-01T12:57:35.648Z,241.88
2022-12-01T12:58:36.208Z,247.50
2022-12-01T12:59:36.529Z,247.50
2022-12-01T13:00:35.626Z,253.12
2022-12-01T13:01:36.354Z,264.38
2022-12-01T13:02:36.671Z,270.00