createdAt,value
2018-07-13T00:00:23.404Z,936.26
2018-07-13T00:01:23.293Z,936.23
2018-07-13T00:02:23.294Z,936.22
2018-07-13T00:03:23.499Z,936.23
2018-07-13T00:04:23.380Z,936.28
2018-07-13T00:05:23.390Z,936.28
2018-07-13T00:06:23.407Z,936.25
2018-07-13T00:07:23.405Z,936.23
2018-07-13T00:08:23.564Z,936.20
2018-07-13T00:09:23.423Z,936.20
2018-07-13T00:10:23.441Z,936.19
2018-07-13T00:11:23.444Z,936.20
2018-07-13T00:12:23.454Z,936.18
2018-07-13T00:13:23.521Z,936.18
2018-07-13T00:14:23.437Z,936.17
2018-07-13T00:15:23.444Z,936.16
2018-07-13T00:16:23.453Z,936.16
2018-07-13T00:17:23.462Z,936.19
2018-07-13T00:18:23.584Z,936.22
2018-07-13T00:19:23.476Z,936.23
2018-07-13T00:20:23.489Z,936.26
2018-07-13T00:21:23.511Z,936.29
2018-07-13T00:22:23.517Z,936.29
2018-07-13T00:23:23.531Z,936.29
2018-07-13T00:24:23.634Z,936.30
2018-07-13T00:25:23.552Z,936.36
2018-07-13T00:26:23.537Z,936.32
2018-07-13T00:27:23.579Z,936.38
2018-07-13T00:28:23.577Z,936.39
2018-07-13T00:29:23.680Z,936.43
2018-07-13T00:30:23.605Z,936.40
2018-07-13T00:31:23.604Z,936.44
2018-07-13T00:32:23.613Z,936.47
2018-07-13T00:33:23.632Z,936.45
2018-07-13T00:34:23.736Z,936.49
2018-07-13T00:35:23.644Z,936.47
2018-07-13T00:36:23.656Z,936.45
2018-07-13T00:37:23.677Z,936.50
2018-07-13T00:38:23.682Z,936.51
2018-07-13T00:39:23.830Z,936.53
2018-07-13T00:40:23.697Z,936.50
2018-07-13T00:41:23.709Z,936.51
2018-07-13T00:42:23.713Z,936.54
2018-07-13T00:43:23.744Z,936.56
2018-07-13T00:44:23.860Z,936.56
2018-07-13T00:45:23.755Z,936.55
2018-07-13T00:46:23.762Z,936.52
2018-07-13T00:47:23.788Z,936.55
2018-07-13T00:48:23.771Z,936.51
2018-07-13T00:49:23.907Z,936.52
2018-07-13T00:50:23.809Z,936.55
2018-07-13T00:51:23.937Z,936.52
2018-07-13T00:52:23.828Z,936.51
2018-07-13T00:53:23.831Z,936.50
2018-07-13T00:54:23.941Z,936.49
2018-07-13T00:55:23.857Z,936.47
2018-07-13T00:56:23.881Z,936.45
2018-07-13T00:57:23.880Z,936.40
2018-07-13T00:58:23.894Z,936.39
2018-07-13T00:59:24.002Z,936.43
2018-07-13T01:00:23.923Z,936.40
2018-07-13T01:01:23.909Z,936.38
2018-07-13T01:02:23.976Z,936.40
2018-07-13T01:03:23.935Z,936.38
2018-07-13T01:04:24.178Z,936.41
2018-07-13T01:05:23.966Z,936.41
2018-07-13T01:06:23.985Z,936.43
2018-07-13T01:07:23.979Z,936.43
2018-07-13T01:08:23.987Z,936.39
2018-07-13T01:09:24.098Z,936.43
2018-07-13T01:10:24.023Z,936.42
2018-07-13T01:11:24.022Z,936.44
2018-07-13T01:12:24.048Z,936.44
2018-07-13T01:13:24.048Z,936.43
2018-07-13T01:14:24.171Z,936.43
2018-07-13T01:15:24.058Z,936.42
2018-07-13T01:16:24.130Z,936.37
2018-07-13T01:17:24.106Z,936.35
2018-07-13T01:18:24.147Z,936.32
2018-07-13T01:19:24.265Z,936.30
2018-07-13T01:20:24.124Z,936.25
2018-07-13T01:21:24.132Z,936.28
2018-07-13T01:22:24.159Z,936.29
2018-07-13T01:23:24.155Z,936.29
2018-07-13T01:24:24.274Z,936.22
2018-07-13T01:25:24.171Z,936.23
2018-07-13T01:26:24.187Z,936.20
2018-07-13T01:27:24.207Z,936.22
2018-07-13T01:28:24.214Z,936.18
2018-07-13T01:29:24.227Z,936.20
2018-07-13T01:30:24.393Z,936.17
2018-07-13T01:31:24.255Z,936.17
2018-07-13T01:32:24.264Z,936.15
2018-07-13T01:33:24.247Z,936.19
2018-07-13T01:34:24.286Z,936.18
2018-07-13T01:35:24.379Z,936.15
2018-07-13T01:36:24.302Z,936.15
2018-07-13T01:37:24.322Z,936.16
2018-07-13T01:38:24.358Z,936.09
2018-07-13T01:39:24.339Z,936.08
2018-07-13T01:40:24.494Z,936.07
2018-07-13T01:41:24.331Z,936.07
2018-07-13T01:42:24.353Z,936.06
2018-07-13T01:43:24.364Z,936.05
2018-07-13T01:44:24.388Z,936.07
2018-07-13T01:45:24.529Z,936.05
2018-07-13T01:46:24.381Z,936.08
2018-07-13T01:47:24.403Z,936.09
2018-07-13T01:48:24.421Z,936.11
2018-07-13T01:49:24.428Z,936.11
2018-07-13T01:50:24.595Z,936.08
2018-07-13T01:51:24.433Z,936.06
2018-07-13T01:52:24.448Z,936.09
2018-07-13T01:53:24.457Z,936.10
2018-07-13T01:54:24.482Z,936.09
2018-07-13T01:55:24.629Z,936.11
2018-07-13T01:56:24.490Z,936.07
2018-07-13T01:57:24.515Z,936.05
2018-07-13T01:58:24.507Z,935.98
2018-07-13T01:59:24.518Z,936.02
2018-07-13T02:00:24.674Z,935.99
2018-07-13T02:01:24.565Z,936.03
2018-07-13T02:02:24.561Z,936.01
2018-07-13T02:03:24.561Z,936.09
2018-07-13T02:04:24.575Z,936.10
2018-07-13T02:05:24.694Z,936.11
2018-07-13T02:06:24.613Z,936.10
2018-07-13T02:07:24.623Z,936.07
2018-07-13T02:08:24.630Z,936.09
2018-07-13T02:09:24.636Z,936.05
2018-07-13T02:10:24.794Z,936.07
2018-07-13T02:11:24.647Z,936.03
2018-07-13T02:12:24.661Z,936.07
2018-07-13T02:13:24.682Z,936.03
2018-07-13T02:14:24.674Z,936.03
2018-07-13T02:15:24.834Z,935.99
2018-07-13T02:16:24.686Z,935.98
2018-07-13T02:17:24.715Z,936.01
2018-07-13T02:18:24.719Z,935.98
2018-07-13T02:19:24.728Z,935.96
2018-07-13T02:20:24.887Z,935.97
2018-07-13T02:21:24.740Z,935.93
2018-07-13T02:22:24.771Z,935.94
2018-07-13T02:23:24.767Z,935.93
2018-07-13T02:24:24.833Z,935.99
2018-07-13T02:25:24.944Z,935.97
2018-07-13T02:26:24.813Z,935.98
2018-07-13T02:27:24.818Z,935.97
2018-07-13T02:28:24.825Z,935.98
2018-07-13T02:29:24.837Z,935.96
2018-07-13T02:30:24.933Z,935.95
2018-07-13T02:31:24.849Z,935.91
2018-07-13T02:32:24.853Z,935.92
2018-07-13T02:33:24.862Z,935.89
2018-07-13T02:34:24.878Z,935.82
2018-07-13T02:35:24.994Z,935.81
2018-07-13T02:36:24.906Z,935.83
2018-07-13T02:37:24.927Z,935.81
2018-07-13T02:38:24.917Z,935.84
2018-07-13T02:39:24.925Z,935.81
2018-07-13T02:40:25.049Z,935.85
2018-07-13T02:41:25.006Z,935.81
2018-07-13T02:42:24.971Z,935.79
2018-07-13T02:43:24.963Z,935.82
2018-07-13T02:44:24.980Z,935.81
2018-07-13T02:45:25.092Z,935.78
2018-07-13T02:46:24.978Z,935.77
2018-07-13T02:47:25.000Z,935.76
2018-07-13T02:48:25.024Z,935.76
2018-07-13T02:49:25.015Z,935.76
2018-07-13T02:50:25.139Z,935.75
2018-07-13T02:51:25.062Z,935.72
2018-07-13T02:52:25.045Z,935.68
2018-07-13T02:53:25.060Z,935.68
2018-07-13T02:54:25.074Z,935.67
2018-07-13T02:55:25.168Z,935.65
2018-07-13T02:56:25.088Z,935.61
2018-07-13T02:57:25.091Z,935.72
2018-07-13T02:58:25.101Z,935.66
2018-07-13T02:59:25.116Z,935.73
2018-07-13T03:00:25.232Z,935.70
2018-07-13T03:01:25.146Z,935.67
2018-07-13T03:02:25.147Z,935.65
2018-07-13T03:03:25.165Z,935.65
2018-07-13T03:04:25.187Z,935.60
2018-07-13T03:05:25.191Z,935.65
2018-07-13T03:06:25.328Z,935.64
2018-07-13T03:07:25.184Z,935.64
2018-07-13T03:08:25.201Z,935.63
2018-07-13T03:09:25.192Z,935.61
2018-07-13T03:10:25.227Z,935.61
2018-07-13T03:11:25.328Z,935.64
2018-07-13T03:12:25.225Z,935.62
2018-07-13T03:13:25.229Z,935.59
2018-07-13T03:14:25.252Z,935.60
2018-07-13T03:15:25.266Z,935.56
2018-07-13T03:16:25.386Z,935.55
2018-07-13T03:17:25.300Z,935.52
2018-07-13T03:18:25.284Z,935.52
2018-07-13T03:19:25.297Z,935.51
2018-07-13T03:20:25.308Z,935.48
2018-07-13T03:21:25.419Z,935.54
2018-07-13T03:22:25.325Z,935.54
2018-07-13T03:23:25.328Z,935.54
2018-07-13T03:24:25.339Z,935.54
2018-07-13T03:25:25.336Z,935.55
2018-07-13T03:26:25.503Z,935.54
2018-07-13T03:27:25.361Z,935.57
2018-07-13T03:28:25.383Z,935.57
2018-07-13T03:29:25.378Z,935.56
2018-07-13T03:30:25.403Z,935.60
2018-07-13T03:31:25.485Z,935.56
2018-07-13T03:32:25.408Z,935.56
2018-07-13T03:33:25.404Z,935.59
2018-07-13T03:34:25.436Z,935.62
2018-07-13T03:35:25.440Z,935.61
2018-07-13T03:36:25.543Z,935.61
2018-07-13T03:37:25.458Z,935.60
2018-07-13T03:38:25.489Z,935.54
2018-07-13T03:39:25.487Z,935.52
2018-07-13T03:40:25.481Z,935.50
2018-07-13T03:41:25.576Z,935.47
2018-07-13T03:42:25.512Z,935.46
2018-07-13T03:43:25.510Z,935.45
2018-07-13T03:44:25.526Z,935.43
2018-07-13T03:45:25.522Z,935.43
2018-07-13T03:46:25.620Z,935.47
2018-07-13T03:47:25.656Z,935.48
2018-07-13T03:48:25.582Z,935.53
2018-07-13T03:49:25.554Z,935.52
2018-07-13T03:50:25.564Z,935.58
2018-07-13T03:51:25.678Z,935.60
2018-07-13T03:52:25.580Z,935.57
2018-07-13T03:53:25.600Z,935.61
2018-07-13T03:54:25.600Z,935.60
2018-07-13T03:55:25.609Z,935.53
2018-07-13T03:56:25.704Z,935.55
2018-07-13T03:57:25.622Z,935.56
2018-07-13T03:58:25.632Z,935.53
2018-07-13T03:59:25.639Z,935.49
2018-07-13T04:00:25.659Z,935.52
2018-07-13T04:01:25.750Z,935.55
2018-07-13T04:02:25.656Z,935.60
2018-07-13T04:03:25.685Z,935.62
2018-07-13T04:04:25.672Z,935.61
2018-07-13T04:05:25.737Z,935.66
2018-07-13T04:06:25.818Z,935.63
2018-07-13T04:07:25.702Z,935.62
2018-07-13T04:08:25.711Z,935.59
2018-07-13T04:09:25.728Z,935.62
2018-07-13T04:10:25.718Z,935.57
2018-07-13T04:11:25.888Z,935.54
2018-07-13T04:12:25.747Z,935.54
2018-07-13T04:13:25.744Z,935.58
2018-07-13T04:14:25.756Z,935.56
2018-07-13T04:15:25.785Z,935.52
2018-07-13T04:16:25.887Z,935.53
2018-07-13T04:17:25.791Z,935.53
2018-07-13T04:18:25.812Z,935.54
2018-07-13T04:19:25.792Z,935.51
2018-07-13T04:20:25.799Z,935.51
2018-07-13T04:21:25.915Z,935.52
2018-07-13T04:22:25.822Z,935.49
2018-07-13T04:23:25.833Z,935.50
2018-07-13T04:24:25.853Z,935.47
2018-07-13T04:25:25.843Z,935.48
2018-07-13T04:26:25.965Z,935.45
2018-07-13T04:27:25.874Z,935.45
2018-07-13T04:28:25.887Z,935.47
2018-07-13T04:29:25.902Z,935.44
2018-07-13T04:30:25.889Z,935.43
2018-07-13T04:31:26.015Z,935.44
2018-07-13T04:32:25.957Z,935.42
2018-07-13T04:33:25.929Z,935.44
2018-07-13T04:34:25.926Z,935.42
2018-07-13T04:35:25.955Z,935.39
2018-07-13T04:36:26.034Z,935.32
2018-07-13T04:37:25.953Z,935.31
2018-07-13T04:38:25.964Z,935.31
2018-07-13T04:39:25.980Z,935.31
2018-07-13T04:40:25.967Z,935.27
2018-07-13T04:41:26.086Z,935.28
2018-07-13T04:42:25.993Z,935.26
2018-07-13T04:43:26.009Z,935.29
2018-07-13T04:44:26.016Z,935.26
2018-07-13T04:45:26.005Z,935.31
2018-07-13T04:46:26.140Z,935.31
2018-07-13T04:47:26.059Z,935.35
2018-07-13T04:48:26.046Z,935.33
2018-07-13T04:49:26.077Z,935.32
2018-07-13T04:50:26.065Z,935.27
2018-07-13T04:51:26.154Z,935.25
2018-07-13T04:52:26.088Z,935.24
2018-07-13T04:53:26.077Z,935.20
2018-07-13T04:54:26.091Z,935.14
2018-07-13T04:55:26.118Z,935.16
2018-07-13T04:56:26.200Z,935.20
2018-07-13T04:57:26.125Z,935.22
2018-07-13T04:58:26.124Z,935.21
2018-07-13T04:59:26.196Z,935.21
2018-07-13T05:00:26.166Z,935.20
2018-07-13T05:01:26.256Z,935.21
2018-07-13T05:02:26.158Z,935.18
2018-07-13T05:03:26.167Z,935.16
2018-07-13T05:04:26.161Z,935.13
2018-07-13T05:05:26.180Z,935.07
2018-07-13T05:06:26.305Z,935.01
2018-07-13T05:07:26.197Z,934.99
2018-07-13T05:08:26.197Z,934.98
2018-07-13T05:09:26.209Z,934.92
2018-07-13T05:10:26.225Z,934.89
2018-07-13T05:11:26.330Z,934.87
2018-07-13T05:12:26.249Z,934.83
2018-07-13T05:13:26.257Z,934.82
2018-07-13T05:14:26.271Z,934.79
2018-07-13T05:15:26.279Z,934.82
2018-07-13T05:16:26.387Z,934.84
2018-07-13T05:17:26.283Z,934.83
2018-07-13T05:18:26.289Z,934.82
2018-07-13T05:19:26.314Z,934.85
2018-07-13T05:20:26.308Z,934.88
2018-07-13T05:21:26.498Z,934.87
2018-07-13T05:22:26.316Z,934.86
2018-07-13T05:23:26.327Z,934.87
2018-07-13T05:24:26.325Z,934.87
2018-07-13T05:25:26.340Z,934.83
2018-07-13T05:26:26.468Z,934.86
2018-07-13T05:27:26.367Z,934.83
2018-07-13T05:28:26.371Z,934.82
2018-07-13T05:29:26.360Z,934.82
2018-07-13T05:30:26.394Z,934.83
2018-07-13T05:31:26.401Z,934.85
2018-07-13T05:32:26.507Z,934.85
2018-07-13T05:33:26.393Z,934.84
2018-07-13T05:34:26.405Z,934.88
2018-07-13T05:35:26.422Z,934.89
2018-07-13T05:36:26.429Z,934.85
2018-07-13T05:37:26.431Z,934.91
2018-07-13T05:38:26.646Z,934.84
2018-07-13T05:39:26.462Z,934.82
2018-07-13T05:40:26.471Z,934.84
2018-07-13T05:41:26.485Z,934.85
2018-07-13T05:42:26.464Z,934.84
2018-07-13T05:43:26.586Z,934.86
2018-07-13T05:44:26.508Z,934.86
2018-07-13T05:45:26.507Z,934.82
2018-07-13T05:46:26.527Z,934.82
2018-07-13T05:47:26.524Z,934.83
2018-07-13T05:48:26.621Z,934.81
2018-07-13T05:49:26.552Z,934.80
2018-07-13T05:50:26.543Z,934.80
2018-07-13T05:51:26.542Z,934.82
2018-07-13T05:52:26.553Z,934.83
2018-07-13T05:53:26.657Z,934.80
2018-07-13T05:54:26.600Z,934.82
2018-07-13T05:55:26.595Z,934.81
2018-07-13T05:56:26.592Z,934.79
2018-07-13T05:57:26.621Z,934.80
2018-07-13T05:58:26.712Z,934.82
2018-07-13T05:59:26.632Z,934.83
2018-07-13T06:00:26.634Z,934.80
2018-07-13T06:01:26.636Z,934.79
2018-07-13T06:02:26.647Z,934.76
2018-07-13T06:03:26.766Z,934.75
2018-07-13T06:04:26.654Z,934.76
2018-07-13T06:05:26.659Z,934.75
2018-07-13T06:06:26.681Z,934.77
2018-07-13T06:07:26.702Z,934.76
2018-07-13T06:08:26.785Z,934.77
2018-07-13T06:09:26.704Z,934.80
2018-07-13T06:10:26.719Z,934.81
2018-07-13T06:11:26.721Z,934.77
2018-07-13T06:12:26.740Z,934.77
2018-07-13T06:13:26.878Z,934.75
2018-07-13T06:14:26.731Z,934.69
2018-07-13T06:15:26.752Z,934.70
2018-07-13T06:16:26.749Z,934.72
2018-07-13T06:17:26.764Z,934.70
2018-07-13T06:18:26.878Z,934.69
2018-07-13T06:19:26.785Z,934.68
2018-07-13T06:20:26.797Z,934.62
2018-07-13T06:21:26.799Z,934.60
2018-07-13T06:22:26.820Z,934.63
2018-07-13T06:23:26.920Z,934.62
2018-07-13T06:24:26.821Z,934.60
2018-07-13T06:25:26.831Z,934.59
2018-07-13T06:26:26.964Z,934.54
2018-07-13T06:27:26.863Z,934.55
2018-07-13T06:28:26.954Z,934.53
2018-07-13T06:29:26.865Z,934.52
2018-07-13T06:30:26.878Z,934.53
2018-07-13T06:31:26.904Z,934.53
2018-07-13T06:32:26.904Z,934.57
2018-07-13T06:33:27.000Z,934.59
2018-07-13T06:34:26.920Z,934.62
2018-07-13T06:35:26.932Z,934.60
2018-07-13T06:36:26.931Z,934.63
2018-07-13T06:37:26.938Z,934.60
2018-07-13T06:38:27.035Z,934.63
2018-07-13T06:39:26.961Z,934.64
2018-07-13T06:40:26.963Z,934.58
2018-07-13T06:41:26.964Z,934.64
2018-07-13T06:42:26.979Z,934.66
2018-07-13T06:43:27.066Z,934.68
2018-07-13T06:44:26.995Z,934.68
2018-07-13T06:45:27.009Z,934.72
2018-07-13T06:46:27.001Z,934.71
2018-07-13T06:47:27.030Z,934.68
2018-07-13T06:48:27.010Z,934.65
2018-07-13T06:49:27.174Z,934.66
2018-07-13T06:50:27.069Z,934.62
2018-07-13T06:51:27.033Z,934.56
2018-07-13T06:52:27.037Z,934.60
2018-07-13T06:53:27.060Z,934.53
2018-07-13T06:54:27.169Z,934.52
2018-07-13T06:55:27.075Z,934.49
2018-07-13T06:56:27.073Z,934.45
2018-07-13T06:57:27.098Z,934.42
2018-07-13T06:58:27.103Z,934.40
2018-07-13T06:59:27.208Z,934.34
2018-07-13T07:00:27.117Z,934.34
2018-07-13T07:01:27.121Z,934.28
2018-07-13T07:02:27.138Z,934.25
2018-07-13T07:03:27.139Z,934.20
2018-07-13T07:04:27.148Z,934.18
2018-07-13T07:05:27.255Z,934.16
2018-07-13T07:06:27.158Z,934.15
2018-07-13T07:07:27.159Z,934.18
2018-07-13T07:08:27.175Z,934.19
2018-07-13T07:09:27.193Z,934.25
2018-07-13T07:10:27.309Z,934.27
2018-07-13T07:11:27.206Z,934.28
2018-07-13T07:12:27.207Z,934.36
2018-07-13T07:13:27.229Z,934.35
2018-07-13T07:14:27.268Z,934.33
2018-07-13T07:15:27.341Z,934.31
2018-07-13T07:16:27.247Z,934.31
2018-07-13T07:17:27.242Z,934.30
2018-07-13T07:18:27.261Z,934.29
2018-07-13T07:19:27.266Z,934.29
2018-07-13T07:20:27.260Z,934.28
2018-07-13T07:21:27.387Z,934.29
2018-07-13T07:22:27.303Z,934.30
2018-07-13T07:23:27.296Z,934.26
2018-07-13T07:24:27.362Z,934.25
2018-07-13T07:25:27.299Z,934.22
2018-07-13T07:26:27.468Z,934.18
2018-07-13T07:27:27.350Z,934.18
2018-07-13T07:28:27.351Z,934.17
2018-07-13T07:29:27.361Z,934.15
2018-07-13T07:30:27.476Z,934.15
2018-07-13T07:31:27.483Z,934.15
2018-07-13T07:32:27.474Z,934.12
2018-07-13T07:33:27.386Z,934.09
2018-07-13T07:34:27.386Z,934.02
2018-07-13T07:35:27.390Z,934.00
2018-07-13T07:36:27.395Z,934.01
2018-07-13T07:37:27.410Z,934.00
2018-07-13T07:38:27.615Z,933.97
2018-07-13T07:39:27.415Z,933.98
2018-07-13T07:40:27.450Z,934.00
2018-07-13T07:41:27.447Z,934.00
2018-07-13T07:42:27.499Z,934.07
2018-07-13T07:43:27.565Z,934.04
2018-07-13T07:44:27.468Z,934.14
2018-07-13T07:45:27.465Z,934.18
2018-07-13T07:46:27.493Z,934.18
2018-07-13T07:47:27.508Z,934.20
2018-07-13T07:48:27.505Z,934.13
2018-07-13T07:49:27.607Z,934.15
2018-07-13T07:50:27.510Z,934.12
2018-07-13T07:51:27.543Z,934.08
2018-07-13T07:52:27.549Z,934.09
2018-07-13T07:53:27.540Z,934.09
2018-07-13T07:54:27.657Z,934.09
2018-07-13T07:55:27.554Z,934.08
2018-07-13T07:56:27.695Z,934.04
2018-07-13T07:57:27.660Z,934.00
2018-07-13T07:58:27.638Z,934.01
2018-07-13T07:59:27.715Z,934.04
2018-07-13T08:00:27.609Z,934.02
2018-07-13T08:01:27.631Z,934.06
2018-07-13T08:02:27.637Z,934.08
2018-07-13T08:03:27.757Z,934.05
2018-07-13T08:04:27.653Z,934.05
2018-07-13T08:05:27.762Z,934.04
2018-07-13T08:06:27.720Z,934.02
2018-07-13T08:07:27.750Z,933.96
2018-07-13T08:08:27.690Z,933.98
2018-07-13T08:09:27.690Z,933.95
2018-07-13T08:10:27.804Z,933.96
2018-07-13T08:11:27.719Z,933.94
2018-07-13T08:12:27.706Z,933.95
2018-07-13T08:13:27.768Z,933.95
2018-07-13T08:14:27.825Z,934.00
2018-07-13T08:15:27.843Z,933.95
2018-07-13T08:16:27.769Z,934.01
2018-07-13T08:17:27.789Z,933.98
2018-07-13T08:18:27.766Z,933.95
2018-07-13T08:19:27.793Z,933.97
2018-07-13T08:20:27.896Z,933.95
2018-07-13T08:21:27.802Z,934.00
2018-07-13T08:22:27.819Z,934.07
2018-07-13T08:23:27.861Z,934.03
2018-07-13T08:24:27.837Z,934.04
2018-07-13T08:25:27.940Z,934.06
2018-07-13T08:26:27.853Z,934.05
2018-07-13T08:27:27.849Z,934.09
2018-07-13T08:28:27.868Z,934.05
2018-07-13T08:29:27.875Z,934.06
2018-07-13T08:30:27.969Z,934.06
2018-07-13T08:31:27.888Z,934.05
2018-07-13T08:32:27.908Z,934.04
2018-07-13T08:33:27.903Z,934.04
2018-07-13T08:34:27.925Z,934.04
2018-07-13T08:35:28.021Z,934.06
2018-07-13T08:36:27.939Z,934.10
2018-07-13T08:37:27.951Z,934.13
2018-07-13T08:38:27.953Z,934.12
2018-07-13T08:39:27.981Z,934.15
2018-07-13T08:40:27.952Z,934.14
2018-07-13T08:41:28.128Z,934.11
2018-07-13T08:42:27.990Z,934.14
2018-07-13T08:43:27.999Z,934.12
2018-07-13T08:44:28.016Z,934.14
2018-07-13T08:45:27.997Z,934.18
2018-07-13T08:46:28.157Z,934.20
2018-07-13T08:47:28.070Z,934.22
2018-07-13T08:48:28.049Z,934.20
2018-07-13T08:49:28.037Z,934.22
2018-07-13T08:50:28.093Z,934.19
2018-07-13T08:51:28.286Z,934.23
2018-07-13T08:52:28.072Z,934.21
2018-07-13T08:53:28.101Z,934.24
2018-07-13T08:54:28.083Z,934.20
2018-07-13T08:55:28.113Z,934.19
2018-07-13T08:56:28.303Z,934.18
2018-07-13T08:57:28.118Z,934.19
2018-07-13T08:58:28.140Z,934.18
2018-07-13T08:59:28.136Z,934.22
2018-07-13T09:00:28.146Z,934.19
2018-07-13T09:01:28.310Z,934.23
2018-07-13T09:02:28.157Z,934.28
2018-07-13T09:03:28.169Z,934.34
2018-07-13T09:04:28.188Z,934.36
2018-07-13T09:05:28.191Z,934.40
2018-07-13T09:06:28.393Z,934.44
2018-07-13T09:07:28.265Z,934.45
2018-07-13T09:08:28.228Z,934.47
2018-07-13T09:09:28.228Z,934.50
2018-07-13T09:10:28.359Z,934.50
2018-07-13T09:11:28.390Z,934.53
2018-07-13T09:12:28.242Z,934.52
2018-07-13T09:13:28.294Z,934.55
2018-07-13T09:14:28.284Z,934.58
2018-07-13T09:15:28.336Z,934.59
2018-07-13T09:16:28.292Z,934.60
2018-07-13T09:17:28.404Z,934.62
2018-07-13T09:18:28.311Z,934.63
2018-07-13T09:19:28.325Z,934.63
2018-07-13T09:20:28.337Z,934.61
2018-07-13T09:21:28.340Z,934.65
2018-07-13T09:22:28.505Z,934.66
2018-07-13T09:23:28.361Z,934.63
2018-07-13T09:24:28.362Z,934.64
2018-07-13T09:25:28.367Z,934.66
2018-07-13T09:26:28.383Z,934.65
2018-07-13T09:27:28.591Z,934.66
2018-07-13T09:28:28.413Z,934.70
2018-07-13T09:29:28.424Z,934.68
2018-07-13T09:30:28.424Z,934.70
2018-07-13T09:31:28.437Z,934.71
2018-07-13T09:32:28.543Z,934.71
2018-07-13T09:33:28.452Z,934.72
2018-07-13T09:34:28.488Z,934.72
2018-07-13T09:35:28.464Z,934.73
2018-07-13T09:36:28.474Z,934.69
2018-07-13T09:37:28.634Z,934.69
2018-07-13T09:38:28.572Z,934.68
2018-07-13T09:39:28.509Z,934.68
2018-07-13T09:40:28.526Z,934.72
2018-07-13T09:41:28.536Z,934.72
2018-07-13T09:42:28.686Z,934.69
2018-07-13T09:43:28.546Z,934.75
2018-07-13T09:44:28.589Z,934.76
2018-07-13T09:45:28.565Z,934.74
2018-07-13T09:46:28.641Z,934.72
2018-07-13T09:47:28.699Z,934.72
2018-07-13T09:48:28.592Z,934.71
2018-07-13T09:49:28.583Z,934.71
2018-07-13T09:50:28.635Z,934.74
2018-07-13T09:51:28.613Z,934.78
2018-07-13T09:52:28.777Z,934.77
2018-07-13T09:53:28.640Z,934.74
2018-07-13T09:54:28.650Z,934.75
2018-07-13T09:55:28.654Z,934.75
2018-07-13T09:56:28.671Z,934.73
2018-07-13T09:57:28.820Z,934.75
2018-07-13T09:58:28.683Z,934.76
2018-07-13T09:59:28.675Z,934.79
2018-07-13T10:00:28.735Z,934.83
2018-07-13T10:01:28.707Z,934.86
2018-07-13T10:02:28.797Z,934.84
2018-07-13T10:03:28.770Z,934.90
2018-07-13T10:04:28.735Z,934.89
2018-07-13T10:05:28.731Z,934.80
2018-07-13T10:06:28.735Z,934.87
2018-07-13T10:07:28.919Z,934.79
2018-07-13T10:08:28.773Z,934.79
2018-07-13T10:09:28.776Z,934.78
2018-07-13T10:10:28.792Z,934.75
2018-07-13T10:11:28.792Z,934.75
2018-07-13T10:12:28.997Z,934.71
2018-07-13T10:13:28.885Z,934.69
2018-07-13T10:14:28.826Z,934.66
2018-07-13T10:15:28.848Z,934.71
2018-07-13T10:16:28.826Z,934.70
2018-07-13T10:17:28.996Z,934.73
2018-07-13T10:18:28.869Z,934.73
2018-07-13T10:19:28.869Z,934.76
2018-07-13T10:20:28.881Z,934.81
2018-07-13T10:21:28.896Z,934.87
2018-07-13T10:22:29.056Z,934.86
2018-07-13T10:23:28.919Z,934.90
2018-07-13T10:24:28.911Z,934.89
2018-07-13T10:25:28.919Z,934.89
2018-07-13T10:26:28.942Z,934.98
2018-07-13T10:27:29.074Z,934.96
2018-07-13T10:28:28.946Z,934.96
2018-07-13T10:29:28.992Z,934.98
2018-07-13T10:30:28.964Z,935.02
2018-07-13T10:31:28.969Z,935.04
2018-07-13T10:32:29.137Z,935.06
2018-07-13T10:33:29.025Z,935.09
2018-07-13T10:34:28.996Z,935.09
2018-07-13T10:35:29.013Z,935.07
2018-07-13T10:36:29.027Z,935.09
2018-07-13T10:37:29.187Z,935.10
2018-07-13T10:38:29.077Z,935.15
2018-07-13T10:39:29.049Z,935.17
2018-07-13T10:40:29.102Z,935.16
2018-07-13T10:41:29.066Z,935.21
2018-07-13T10:42:29.228Z,935.21
2018-07-13T10:43:29.109Z,935.20
2018-07-13T10:44:29.108Z,935.20
2018-07-13T10:45:29.112Z,935.18
2018-07-13T10:46:29.114Z,935.20
2018-07-13T10:47:29.275Z,935.18
2018-07-13T10:48:29.146Z,935.24
2018-07-13T10:49:29.155Z,935.26
2018-07-13T10:50:29.145Z,935.31
2018-07-13T10:51:29.156Z,935.35
2018-07-13T10:52:29.370Z,935.39
2018-07-13T10:53:29.189Z,935.39
2018-07-13T10:54:29.190Z,935.36
2018-07-13T10:55:29.191Z,935.39
2018-07-13T10:56:29.224Z,935.41
2018-07-13T10:57:29.418Z,935.45
2018-07-13T10:58:29.239Z,935.37
2018-07-13T10:59:29.241Z,935.38
2018-07-13T11:00:29.259Z,935.39
2018-07-13T11:01:29.291Z,935.39
2018-07-13T11:02:29.359Z,935.38
2018-07-13T11:03:29.280Z,935.43
2018-07-13T11:04:29.307Z,935.43
2018-07-13T11:05:29.301Z,935.40
2018-07-13T11:06:29.317Z,935.40
2018-07-13T11:07:29.420Z,935.42
2018-07-13T11:08:29.336Z,935.42
2018-07-13T11:09:29.340Z,935.45
2018-07-13T11:10:29.361Z,935.50
2018-07-13T11:11:29.380Z,935.49
2018-07-13T11:12:29.470Z,935.50
2018-07-13T11:13:29.383Z,935.53
2018-07-13T11:14:29.401Z,935.53
2018-07-13T11:15:29.407Z,935.51
2018-07-13T11:16:29.419Z,935.50
2018-07-13T11:17:29.579Z,935.51
2018-07-13T11:18:29.453Z,935.49
2018-07-13T11:19:29.451Z,935.54
2018-07-13T11:20:29.471Z,935.49
2018-07-13T11:21:29.485Z,935.52
2018-07-13T11:22:29.657Z,935.50
2018-07-13T11:23:29.492Z,935.47
2018-07-13T11:24:29.535Z,935.39
2018-07-13T11:25:29.544Z,935.42
2018-07-13T11:26:29.547Z,935.40
2018-07-13T11:27:29.717Z,935.44
2018-07-13T11:28:29.563Z,935.47
2018-07-13T11:29:29.599Z,935.49
2018-07-13T11:30:29.604Z,935.49
2018-07-13T11:31:29.654Z,935.49
2018-07-13T11:32:29.834Z,935.53
2018-07-13T11:33:29.646Z,935.54
2018-07-13T11:34:29.678Z,935.57
2018-07-13T11:35:29.679Z,935.57
2018-07-13T11:36:29.703Z,935.60
2018-07-13T11:37:29.855Z,935.61
2018-07-13T11:38:29.706Z,935.58
2018-07-13T11:39:29.730Z,935.56
2018-07-13T11:40:29.800Z,935.53
2018-07-13T11:41:29.775Z,935.50
2018-07-13T11:42:29.977Z,935.50
2018-07-13T11:43:29.821Z,935.49
2018-07-13T11:44:29.797Z,935.52
2018-07-13T11:45:29.816Z,935.51
2018-07-13T11:46:29.855Z,935.49
2018-07-13T11:47:29.967Z,935.53
2018-07-13T11:48:29.869Z,935.54
2018-07-13T11:49:29.898Z,935.53
2018-07-13T11:50:29.908Z,935.59
2018-07-13T11:51:29.935Z,935.59
2018-07-13T11:52:30.081Z,935.55
2018-07-13T11:53:29.957Z,935.58
2018-07-13T11:54:29.983Z,935.61
2018-07-13T11:56:30.000Z,935.60
2018-07-13T11:57:30.169Z,935.61
2018-07-13T11:58:30.046Z,935.61
2018-07-13T11:59:30.049Z,935.62
2018-07-13T12:00:30.128Z,935.58
2018-07-13T12:01:30.092Z,935.60
2018-07-13T12:02:30.209Z,935.61
2018-07-13T12:03:30.129Z,935.63
2018-07-13T12:04:30.159Z,935.66
2018-07-13T12:05:30.149Z,935.65
2018-07-13T12:06:30.173Z,935.69
2018-07-13T12:07:30.261Z,935.75
2018-07-13T12:08:30.363Z,935.72
2018-07-13T12:09:30.213Z,935.74
2018-07-13T12:10:30.229Z,935.74
2018-07-13T12:11:30.257Z,935.73
2018-07-13T12:12:30.317Z,935.72
2018-07-13T12:13:30.295Z,935.75
2018-07-13T12:14:30.465Z,935.81
2018-07-13T12:15:30.321Z,935.81
2018-07-13T12:16:30.340Z,935.79
2018-07-13T12:17:30.469Z,935.76
2018-07-13T12:18:30.373Z,935.80
2018-07-13T12:19:30.543Z,935.82
2018-07-13T12:20:30.412Z,935.83
2018-07-13T12:21:30.415Z,935.86
2018-07-13T12:22:30.435Z,935.81
2018-07-13T12:23:30.444Z,935.84
2018-07-13T12:24:30.681Z,935.82
2018-07-13T12:25:30.486Z,935.80
2018-07-13T12:26:30.501Z,935.77
2018-07-13T12:27:30.545Z,935.80
2018-07-13T12:28:30.541Z,935.84
2018-07-13T12:29:30.697Z,935.83