createdAt,value
2022-10-20T00:00:52.641Z,90.94
2022-10-20T00:01:52.630Z,91.03
2022-10-20T00:02:52.679Z,91.03
2022-10-20T00:03:52.629Z,91.51
2022-10-20T00:04:52.639Z,91.70
2022-10-20T00:05:52.642Z,91.32
2022-10-20T00:06:52.648Z,91.70
2022-10-20T00:07:52.655Z,91.42
2022-10-20T00:08:52.712Z,91.51
2022-10-20T00:09:52.664Z,91.42
2022-10-20T00:11:58.059Z,91.89
2022-10-20T00:12:52.667Z,91.70
2022-10-20T00:13:52.677Z,91.42
2022-10-20T00:14:52.681Z,91.99
2022-10-20T00:15:52.684Z,92.36
2022-10-20T00:16:52.706Z,92.18
2022-10-20T00:17:52.684Z,92.36
2022-10-20T00:18:52.691Z,92.18
2022-10-20T00:19:52.711Z,92.08
2022-10-20T00:20:52.706Z,92.27
2022-10-20T00:21:52.713Z,92.08
2022-10-20T00:22:52.720Z,92.56
2022-10-20T00:23:52.708Z,92.27
2022-10-20T00:24:52.721Z,92.36
2022-10-20T00:25:52.726Z,92.46
2022-10-20T00:26:52.724Z,92.46
2022-10-20T00:27:52.724Z,92.75
2022-10-20T00:28:52.730Z,92.65
2022-10-20T00:29:52.742Z,92.56
2022-10-20T00:30:52.738Z,92.46
2022-10-20T00:31:52.750Z,92.56
2022-10-20T00:32:52.767Z,92.56
2022-10-20T00:33:52.758Z,92.36
2022-10-20T00:34:52.752Z,92.36
2022-10-20T00:35:52.769Z,93.04
2022-10-20T00:36:52.763Z,92.27
2022-10-20T00:37:52.774Z,92.56
2022-10-20T00:38:52.767Z,92.65
2022-10-20T00:39:52.780Z,92.27
2022-10-20T00:40:52.775Z,92.36
2022-10-20T00:41:52.790Z,92.18
2022-10-20T00:42:52.790Z,92.75
2022-10-20T00:43:52.796Z,93.04
2022-10-20T00:44:52.799Z,93.08
2022-10-20T00:45:52.796Z,93.23
2022-10-20T00:46:52.801Z,92.56
2022-10-20T00:47:52.804Z,93.23
2022-10-20T00:48:52.829Z,93.04
2022-10-20T00:49:52.810Z,93.04
2022-10-20T00:50:52.814Z,92.94
2022-10-20T00:51:52.824Z,92.94
2022-10-20T00:52:52.830Z,93.32
2022-10-20T00:53:52.825Z,93.32
2022-10-20T00:54:52.837Z,93.13
2022-10-20T00:55:52.840Z,93.23
2022-10-20T00:56:52.960Z,93.04
2022-10-20T00:57:52.841Z,93.23
2022-10-20T00:58:52.846Z,92.94
2022-10-20T00:59:52.847Z,92.94
2022-10-20T01:00:52.855Z,93.04
2022-10-20T01:01:52.950Z,93.13
2022-10-20T01:02:52.868Z,93.13
2022-10-20T01:03:52.875Z,92.94
2022-10-20T01:04:52.894Z,93.13
2022-10-20T01:05:52.880Z,93.04
2022-10-20T01:06:52.875Z,92.84
2022-10-20T01:07:52.890Z,93.04
2022-10-20T01:08:52.938Z,93.23
2022-10-20T01:09:52.899Z,93.23
2022-10-20T01:10:52.890Z,93.13
2022-10-20T01:11:52.896Z,93.13
2022-10-20T01:12:52.906Z,93.13
2022-10-20T01:13:52.904Z,93.13
2022-10-20T01:14:52.905Z,92.94
2022-10-20T01:15:52.911Z,92.84
2022-10-20T01:16:52.914Z,92.70
2022-10-20T01:17:52.919Z,92.80
2022-10-20T01:18:52.930Z,93.13
2022-10-20T01:19:52.928Z,92.99
2022-10-20T01:20:52.958Z,93.08
2022-10-20T01:21:52.940Z,93.08
2022-10-20T01:22:52.946Z,93.08
2022-10-20T01:23:52.947Z,92.89
2022-10-20T01:24:52.945Z,92.99
2022-10-20T01:25:52.955Z,93.46
2022-10-20T01:26:52.959Z,93.37
2022-10-20T01:27:52.954Z,93.27
2022-10-20T01:28:52.960Z,93.55
2022-10-20T01:29:52.963Z,93.37
2022-10-20T01:30:52.966Z,93.37
2022-10-20T01:31:52.976Z,93.37
2022-10-20T01:32:52.982Z,93.55
2022-10-20T01:33:52.985Z,92.99
2022-10-20T01:34:53.308Z,93.27
2022-10-20T01:35:52.984Z,93.37
2022-10-20T01:36:53.019Z,93.55
2022-10-20T01:37:53.257Z,93.65
2022-10-20T01:38:52.996Z,93.75
2022-10-20T01:39:53.009Z,94.32
2022-10-20T01:40:53.010Z,94.32
2022-10-20T01:41:53.015Z,93.84
2022-10-20T01:42:53.018Z,94.22
2022-10-20T01:43:53.023Z,93.84
2022-10-20T01:44:53.022Z,94.03
2022-10-20T01:45:53.023Z,94.03
2022-10-20T01:46:53.032Z,94.22
2022-10-20T01:47:53.030Z,94.03
2022-10-20T01:48:53.039Z,93.94
2022-10-20T01:49:53.038Z,93.84
2022-10-20T01:50:53.039Z,93.94
2022-10-20T01:51:53.046Z,94.03
2022-10-20T01:52:53.069Z,94.22
2022-10-20T01:53:53.061Z,94.03
2022-10-20T01:54:53.055Z,94.32
2022-10-20T01:55:53.065Z,94.13
2022-10-20T01:56:53.070Z,94.03
2022-10-20T01:57:53.065Z,94.13
2022-10-20T01:58:53.070Z,93.75
2022-10-20T01:59:53.081Z,93.84
2022-10-20T02:00:53.120Z,94.22
2022-10-20T02:01:53.109Z,94.03
2022-10-20T02:02:53.091Z,93.75
2022-10-20T02:03:53.093Z,94.32
2022-10-20T02:04:53.100Z,94.42
2022-10-20T02:05:53.102Z,94.22
2022-10-20T02:06:53.106Z,94.22
2022-10-20T02:07:53.108Z,94.42
2022-10-20T02:08:53.178Z,94.13
2022-10-20T02:10:53.120Z,94.03
2022-10-20T02:11:53.123Z,94.13
2022-10-20T02:12:53.119Z,94.13
2022-10-20T02:13:53.132Z,94.13
2022-10-20T02:14:53.126Z,94.13
2022-10-20T02:15:53.132Z,94.03
2022-10-20T02:16:53.132Z,94.13
2022-10-20T02:17:53.138Z,94.42
2022-10-20T02:18:53.196Z,94.22
2022-10-20T02:19:53.143Z,94.03
2022-10-20T02:20:53.149Z,94.32
2022-10-20T02:21:53.158Z,94.60
2022-10-20T02:22:53.155Z,94.42
2022-10-20T02:23:53.157Z,94.98
2022-10-20T02:24:53.191Z,94.79
2022-10-20T02:25:53.166Z,94.60
2022-10-20T02:26:53.177Z,94.79
2022-10-20T02:27:53.233Z,94.60
2022-10-20T02:28:53.195Z,94.60
2022-10-20T02:29:53.180Z,94.32
2022-10-20T02:30:53.189Z,94.32
2022-10-20T02:31:53.188Z,94.89
2022-10-20T02:32:53.196Z,94.79
2022-10-20T02:33:53.204Z,94.60
2022-10-20T02:34:53.196Z,94.79
2022-10-20T02:35:53.209Z,94.79
2022-10-20T02:36:53.211Z,94.98
2022-10-20T02:37:53.217Z,94.70
2022-10-20T02:38:53.217Z,94.13
2022-10-20T02:39:53.216Z,94.32
2022-10-20T02:40:53.239Z,94.13
2022-10-20T02:41:53.231Z,94.22
2022-10-20T02:42:53.236Z,94.22
2022-10-20T02:43:53.230Z,94.42
2022-10-20T02:44:53.232Z,94.22
2022-10-20T02:45:53.237Z,94.42
2022-10-20T02:46:53.239Z,94.03
2022-10-20T02:47:53.241Z,94.03
2022-10-20T02:48:53.254Z,93.94
2022-10-20T02:49:53.257Z,94.13
2022-10-20T02:50:53.261Z,94.03
2022-10-20T02:51:53.257Z,93.94
2022-10-20T02:52:53.268Z,94.32
2022-10-20T02:53:53.263Z,94.22
2022-10-20T02:54:53.276Z,94.42
2022-10-20T02:55:53.269Z,94.22
2022-10-20T02:56:53.304Z,93.94
2022-10-20T02:57:53.284Z,93.94
2022-10-20T02:58:53.287Z,94.13
2022-10-20T02:59:53.283Z,94.70
2022-10-20T03:00:53.295Z,94.79
2022-10-20T03:01:53.359Z,94.70
2022-10-20T03:02:53.295Z,94.98
2022-10-20T03:03:53.300Z,94.79
2022-10-20T03:04:53.300Z,94.79
2022-10-20T03:05:53.306Z,94.98
2022-10-20T03:06:53.319Z,94.98
2022-10-20T03:07:53.320Z,94.79
2022-10-20T03:08:53.366Z,94.60
2022-10-20T03:09:53.319Z,94.60
2022-10-20T03:10:53.321Z,94.60
2022-10-20T03:11:53.325Z,94.98
2022-10-20T03:12:53.355Z,94.79
2022-10-20T03:13:53.335Z,94.89
2022-10-20T03:14:53.341Z,94.60
2022-10-20T03:15:53.339Z,94.89
2022-10-20T03:16:53.343Z,94.70
2022-10-20T03:17:53.347Z,94.79
2022-10-20T03:18:53.348Z,94.79
2022-10-20T03:19:53.354Z,94.70
2022-10-20T03:20:53.362Z,94.79
2022-10-20T03:21:53.358Z,94.79
2022-10-20T03:22:53.361Z,94.70
2022-10-20T03:23:53.371Z,94.03
2022-10-20T03:24:53.370Z,94.60
2022-10-20T03:25:53.380Z,94.89
2022-10-20T03:26:53.385Z,94.74
2022-10-20T03:27:53.377Z,94.74
2022-10-20T03:28:53.411Z,94.93
2022-10-20T03:29:53.392Z,94.93
2022-10-20T03:30:53.396Z,94.79
2022-10-20T03:31:53.393Z,95.03
2022-10-20T03:32:53.396Z,94.56
2022-10-20T03:33:53.398Z,94.89
2022-10-20T03:34:53.410Z,94.93
2022-10-20T03:35:53.405Z,94.93
2022-10-20T03:36:53.418Z,94.65
2022-10-20T03:37:53.419Z,94.74
2022-10-20T03:38:53.416Z,94.93
2022-10-20T03:39:53.420Z,95.12
2022-10-20T03:40:53.489Z,94.93
2022-10-20T03:41:53.436Z,94.93
2022-10-20T03:42:53.437Z,94.74
2022-10-20T03:43:53.433Z,94.74
2022-10-20T03:44:53.457Z,94.84
2022-10-20T03:45:53.439Z,94.84
2022-10-20T03:46:53.441Z,95.03
2022-10-20T03:47:53.445Z,94.65
2022-10-20T03:48:53.449Z,95.60
2022-10-20T03:49:53.520Z,95.60
2022-10-20T03:50:53.455Z,95.41
2022-10-20T03:51:53.467Z,95.60
2022-10-20T03:52:53.463Z,95.51
2022-10-20T03:53:53.482Z,95.89
2022-10-20T03:54:53.477Z,95.70
2022-10-20T03:55:53.479Z,95.70
2022-10-20T03:56:53.474Z,95.41
2022-10-20T03:57:53.486Z,95.70
2022-10-20T03:58:53.542Z,95.70
2022-10-20T03:59:53.484Z,95.51
2022-10-20T04:00:53.515Z,96.17
2022-10-20T04:01:53.566Z,96.03
2022-10-20T04:02:53.493Z,95.70
2022-10-20T04:03:53.497Z,95.89
2022-10-20T04:04:53.499Z,96.17
2022-10-20T04:05:53.505Z,96.45
2022-10-20T04:06:53.512Z,96.08
2022-10-20T04:07:53.510Z,96.17
2022-10-20T04:08:53.567Z,96.08
2022-10-20T04:09:53.519Z,96.08
2022-10-20T04:10:53.525Z,96.26
2022-10-20T04:11:53.522Z,96.36
2022-10-20T04:12:53.525Z,97.12
2022-10-20T04:13:53.528Z,97.12
2022-10-20T04:14:53.532Z,96.93
2022-10-20T04:15:53.534Z,97.03
2022-10-20T04:16:53.559Z,96.93
2022-10-20T04:17:53.542Z,96.74
2022-10-20T04:18:53.552Z,96.74
2022-10-20T04:19:53.553Z,96.65
2022-10-20T04:20:53.551Z,97.22
2022-10-20T04:21:53.553Z,97.22
2022-10-20T04:22:53.564Z,96.84
2022-10-20T04:23:53.559Z,97.03
2022-10-20T04:24:53.571Z,97.03
2022-10-20T04:25:53.574Z,96.93
2022-10-20T04:26:53.571Z,97.22
2022-10-20T04:27:53.578Z,97.31
2022-10-20T04:28:53.577Z,97.60
2022-10-20T04:29:53.584Z,97.50
2022-10-20T04:30:53.589Z,97.31
2022-10-20T04:31:53.593Z,97.69
2022-10-20T04:32:53.607Z,97.12
2022-10-20T04:33:53.591Z,97.12
2022-10-20T04:34:53.600Z,97.64
2022-10-20T04:35:53.599Z,97.69
2022-10-20T04:36:53.606Z,97.55
2022-10-20T04:37:53.604Z,97.45
2022-10-20T04:38:53.612Z,97.60
2022-10-20T04:39:53.611Z,97.78
2022-10-20T04:40:53.612Z,97.69
2022-10-20T04:41:53.617Z,97.45
2022-10-20T04:42:53.618Z,97.74
2022-10-20T04:43:53.624Z,97.64
2022-10-20T04:44:53.728Z,97.45
2022-10-20T04:45:53.637Z,98.12
2022-10-20T04:46:53.629Z,98.12
2022-10-20T04:47:53.633Z,98.12
2022-10-20T04:48:53.713Z,98.31
2022-10-20T04:49:53.640Z,98.02
2022-10-20T04:50:53.654Z,98.40
2022-10-20T04:51:57.390Z,98.31
2022-10-20T04:52:53.655Z,98.59
2022-10-20T04:53:53.719Z,98.31
2022-10-20T04:54:53.655Z,98.31
2022-10-20T04:55:53.657Z,98.31
2022-10-20T04:56:53.661Z,98.31
2022-10-20T04:57:53.663Z,98.12
2022-10-20T04:58:53.674Z,98.12
2022-10-20T04:59:53.669Z,98.79
2022-10-20T05:00:53.680Z,98.97
2022-10-20T05:01:53.708Z,98.50
2022-10-20T05:02:53.687Z,98.31
2022-10-20T05:03:53.680Z,98.50
2022-10-20T05:04:53.704Z,98.79
2022-10-20T05:05:53.696Z,98.50
2022-10-20T05:06:53.698Z,98.40
2022-10-20T05:07:53.702Z,98.69
2022-10-20T05:08:53.811Z,98.50
2022-10-20T05:09:53.709Z,98.69
2022-10-20T05:10:53.707Z,98.40
2022-10-20T05:11:53.706Z,98.69
2022-10-20T05:12:53.714Z,98.79
2022-10-20T05:13:53.719Z,98.59
2022-10-20T05:14:53.719Z,98.69
2022-10-20T05:15:53.720Z,98.21
2022-10-20T05:16:53.730Z,98.50
2022-10-20T05:17:53.722Z,98.97
2022-10-20T05:18:53.731Z,98.50
2022-10-20T05:19:53.737Z,98.79
2022-10-20T05:21:10.132Z,98.40
2022-10-20T05:21:53.741Z,98.97
2022-10-20T05:22:53.744Z,98.40
2022-10-20T05:23:53.740Z,98.69
2022-10-20T05:24:53.743Z,98.79
2022-10-20T05:25:53.746Z,98.31
2022-10-20T05:26:53.757Z,98.31
2022-10-20T05:27:53.758Z,98.69
2022-10-20T05:28:53.764Z,98.79
2022-10-20T05:29:53.759Z,98.79
2022-10-20T05:30:55.590Z,98.69
2022-10-20T05:31:53.764Z,98.79
2022-10-20T05:32:53.775Z,98.69
2022-10-20T05:33:53.775Z,98.79
2022-10-20T05:34:53.771Z,98.88
2022-10-20T05:35:53.784Z,98.69
2022-10-20T05:36:53.805Z,99.07
2022-10-20T05:37:53.781Z,98.97
2022-10-20T05:38:53.791Z,99.16
2022-10-20T05:39:53.797Z,99.35
2022-10-20T05:40:53.790Z,99.83
2022-10-20T05:41:53.795Z,99.73
2022-10-20T05:42:53.795Z,99.83
2022-10-20T05:43:53.806Z,99.73
2022-10-20T05:44:53.800Z,99.83
2022-10-20T05:45:53.804Z,99.83
2022-10-20T05:46:53.813Z,99.92
2022-10-20T05:47:53.810Z,99.54
2022-10-20T05:48:53.821Z,99.92
2022-10-20T05:49:53.824Z,99.73
2022-10-20T05:50:53.825Z,99.83
2022-10-20T05:51:53.829Z,99.99
2022-10-20T05:52:53.854Z,99.99
2022-10-20T05:53:53.829Z,99.99
2022-10-20T05:54:53.831Z,99.99
2022-10-20T05:55:53.842Z,99.99
2022-10-20T05:56:53.836Z,99.99
2022-10-20T05:57:53.845Z,99.99
2022-10-20T05:58:53.842Z,99.99
2022-10-20T05:59:53.843Z,99.99
2022-10-20T06:00:53.855Z,99.99
2022-10-20T06:01:53.852Z,99.99
2022-10-20T06:02:53.861Z,99.99
2022-10-20T06:03:53.864Z,99.99
2022-10-20T06:04:53.866Z,99.99
2022-10-20T06:05:53.862Z,99.99
2022-10-20T06:06:53.872Z,99.99
2022-10-20T06:07:53.867Z,99.99
2022-10-20T06:08:53.999Z,99.99
2022-10-20T06:09:53.874Z,99.97
2022-10-20T06:10:53.884Z,99.99
2022-10-20T06:11:53.885Z,99.99
2022-10-20T06:12:53.890Z,99.99
2022-10-20T06:13:53.892Z,99.99
2022-10-20T06:14:53.887Z,99.99
2022-10-20T06:15:53.890Z,99.99
2022-10-20T06:16:53.892Z,99.99
2022-10-20T06:17:53.899Z,99.99
2022-10-20T06:18:53.897Z,99.99
2022-10-20T06:19:53.902Z,99.99
2022-10-20T06:20:53.911Z,99.99
2022-10-20T06:21:53.916Z,99.99
2022-10-20T06:22:53.917Z,99.99
2022-10-20T06:23:53.914Z,99.99
2022-10-20T06:24:53.939Z,99.99
2022-10-20T06:25:53.922Z,99.99
2022-10-20T06:26:53.929Z,99.99
2022-10-20T06:27:53.926Z,99.99
2022-10-20T06:28:53.934Z,99.99
2022-10-20T06:29:53.935Z,99.99
2022-10-20T06:30:53.936Z,99.99
2022-10-20T06:31:53.943Z,99.99
2022-10-20T06:32:53.950Z,99.99
2022-10-20T06:33:53.944Z,99.99
2022-10-20T06:34:53.954Z,99.99
2022-10-20T06:35:53.949Z,99.99
2022-10-20T06:36:53.954Z,99.99
2022-10-20T06:37:53.964Z,99.99
2022-10-20T06:38:53.959Z,99.99
2022-10-20T06:39:53.967Z,99.99
2022-10-20T06:40:53.995Z,99.99
2022-10-20T06:41:53.973Z,99.99
2022-10-20T06:43:53.981Z,99.99
2022-10-20T06:44:53.986Z,99.99
2022-10-20T06:45:53.980Z,99.99
2022-10-20T06:46:53.984Z,99.99
2022-10-20T06:47:53.986Z,99.99
2022-10-20T06:48:57.899Z,99.99
2022-10-20T06:49:53.993Z,99.99
2022-10-20T06:50:53.997Z,99.99
2022-10-20T06:51:54.021Z,99.99
2022-10-20T06:52:54.002Z,99.99
2022-10-20T06:53:54.009Z,99.99
2022-10-20T06:54:54.014Z,99.99
2022-10-20T06:55:54.019Z,99.99
2022-10-20T06:56:54.043Z,99.99
2022-10-20T06:57:54.019Z,99.99
2022-10-20T06:58:54.023Z,99.99
2022-10-20T06:59:54.024Z,99.99
2022-10-20T07:00:54.026Z,99.99
2022-10-20T07:01:54.087Z,99.99
2022-10-20T07:02:54.036Z,99.99
2022-10-20T07:03:54.043Z,99.99
2022-10-20T07:04:54.041Z,99.99
2022-10-20T07:05:54.050Z,99.99
2022-10-20T07:06:54.045Z,99.99
2022-10-20T07:07:54.057Z,99.99
2022-10-20T07:08:54.087Z,99.99
2022-10-20T07:09:54.063Z,99.99
2022-10-20T07:10:54.061Z,99.99
2022-10-20T07:11:54.069Z,99.99
2022-10-20T07:12:54.093Z,99.99
2022-10-20T07:13:54.070Z,99.99
2022-10-20T07:14:54.080Z,99.99
2022-10-20T07:15:54.084Z,99.99
2022-10-20T07:16:54.078Z,99.99
2022-10-20T07:17:54.087Z,99.99
2022-10-20T07:18:54.088Z,99.99
2022-10-20T07:19:54.091Z,99.99
2022-10-20T07:20:54.099Z,99.99
2022-10-20T07:21:54.097Z,99.99
2022-10-20T07:22:54.100Z,99.99
2022-10-20T07:23:54.109Z,99.99
2022-10-20T07:24:54.108Z,99.99
2022-10-20T07:25:54.116Z,99.99
2022-10-20T07:26:54.113Z,99.99
2022-10-20T07:27:54.117Z,99.99
2022-10-20T07:28:55.974Z,99.99
2022-10-20T07:29:54.123Z,99.99
2022-10-20T07:30:54.127Z,99.99
2022-10-20T07:31:55.314Z,99.99
2022-10-20T07:32:54.147Z,99.99
2022-10-20T07:34:06.938Z,99.99
2022-10-20T07:34:54.141Z,99.99
2022-10-20T07:35:54.144Z,99.99
2022-10-20T07:36:54.161Z,99.99
2022-10-20T07:37:54.151Z,99.99
2022-10-20T07:38:54.162Z,99.99
2022-10-20T07:39:54.159Z,99.99
2022-10-20T07:40:55.648Z,99.99
2022-10-20T07:41:54.169Z,99.99
2022-10-20T07:42:54.176Z,99.99
2022-10-20T07:43:54.181Z,99.99
2022-10-20T07:44:54.204Z,99.99
2022-10-20T07:45:54.188Z,99.99
2022-10-20T07:46:54.184Z,99.99
2022-10-20T07:47:54.187Z,99.99
2022-10-20T07:48:54.196Z,99.99
2022-10-20T07:49:54.195Z,99.99
2022-10-20T07:50:54.204Z,99.99
2022-10-20T07:51:54.203Z,99.99
2022-10-20T07:52:54.213Z,99.99
2022-10-20T07:53:58.179Z,99.99
2022-10-20T07:55:02.475Z,99.99
2022-10-20T07:55:54.217Z,99.99
2022-10-20T07:56:54.234Z,99.99
2022-10-20T07:57:54.231Z,99.99
2022-10-20T07:58:54.227Z,99.99
2022-10-20T07:59:54.239Z,99.99
2022-10-20T08:00:54.259Z,99.99
2022-10-20T08:01:56.312Z,99.99
2022-10-20T08:02:54.250Z,99.99
2022-10-20T08:03:54.249Z,99.99
2022-10-20T08:04:54.257Z,99.99
2022-10-20T08:05:54.260Z,99.99
2022-10-20T08:06:54.267Z,99.99
2022-10-20T08:07:54.267Z,99.99
2022-10-20T08:08:54.301Z,99.99
2022-10-20T08:09:54.270Z,99.99
2022-10-20T08:10:54.274Z,99.99
2022-10-20T08:11:55.644Z,99.99
2022-10-20T08:12:54.293Z,99.99
2022-10-20T08:13:54.294Z,99.99
2022-10-20T08:14:55.778Z,99.99
2022-10-20T08:15:54.551Z,99.99
2022-10-20T08:16:54.389Z,99.99
2022-10-20T08:17:54.311Z,99.99
2022-10-20T08:20:54.322Z,99.99
2022-10-20T08:21:54.328Z,99.99
2022-10-20T08:22:54.322Z,99.99
2022-10-20T08:23:54.336Z,99.99
2022-10-20T08:24:54.340Z,99.99
2022-10-20T08:25:54.340Z,99.99
2022-10-20T08:26:54.347Z,99.99
2022-10-20T08:27:54.459Z,99.99
2022-10-20T08:28:54.358Z,99.99
2022-10-20T08:30:00.165Z,99.99
2022-10-20T08:30:54.359Z,99.99
2022-10-20T08:31:54.365Z,99.99
2022-10-20T08:32:54.394Z,99.99
2022-10-20T08:33:54.381Z,99.99
2022-10-20T08:34:54.385Z,99.99
2022-10-20T08:35:54.390Z,99.99
2022-10-20T08:36:54.395Z,99.99
2022-10-20T08:37:54.392Z,99.99
2022-10-20T08:38:54.405Z,99.99
2022-10-20T08:39:54.401Z,99.99
2022-10-20T08:40:54.415Z,99.98
2022-10-20T08:42:07.443Z,99.22
2022-10-20T08:42:54.418Z,99.22
2022-10-20T08:43:54.427Z,99.51
2022-10-20T08:44:54.427Z,99.13
2022-10-20T08:45:54.437Z,99.13
2022-10-20T08:46:54.444Z,98.55
2022-10-20T08:47:54.441Z,98.65
2022-10-20T08:48:54.478Z,97.99
2022-10-20T08:49:54.453Z,98.36
2022-10-20T08:50:54.457Z,97.99
2022-10-20T08:51:54.462Z,97.65
2022-10-20T08:52:54.467Z,97.51
2022-10-20T08:53:54.481Z,97.51
2022-10-20T08:54:54.485Z,96.22
2022-10-20T08:55:54.490Z,95.17
2022-10-20T08:56:54.495Z,95.61
2022-10-20T08:57:54.494Z,95.22
2022-10-20T08:58:54.504Z,94.84
2022-10-20T08:59:54.512Z,94.60
2022-10-20T09:00:54.521Z,93.50
2022-10-20T09:01:54.623Z,93.26
2022-10-20T09:02:54.526Z,92.74
2022-10-20T09:03:54.531Z,92.44
2022-10-20T09:04:54.716Z,91.72
2022-10-20T09:07:29.655Z,88.08
2022-10-20T09:42:52.773Z,62.83
2022-10-20T09:43:54.472Z,62.74
2022-10-20T09:44:52.775Z,62.74
2022-10-20T09:45:52.795Z,62.45
2022-10-20T09:46:52.799Z,63.41
2022-10-20T15:00:12.560Z,74.61
2022-10-20T15:01:12.544Z,74.51
2022-10-20T15:02:12.558Z,74.61
2022-10-20T15:03:12.645Z,73.75
2022-10-20T15:04:12.568Z,74.22
2022-10-20T15:05:12.584Z,74.80
2022-10-20T15:06:15.184Z,74.70
2022-10-20T15:07:12.614Z,74.80
2022-10-20T15:08:12.612Z,74.61
2022-10-20T15:09:17.685Z,74.80
2022-10-20T15:10:12.625Z,74.70
2022-10-20T15:11:12.633Z,74.90
2022-10-20T15:12:12.637Z,74.80
2022-10-20T15:13:12.654Z,74.80
2022-10-20T15:14:15.283Z,74.80
2022-10-20T15:27:09.992Z,75.52
2022-10-20T15:48:54.112Z,77.06
2022-10-20T15:49:54.147Z,77.06
2022-10-20T15:50:54.103Z,77.15
2022-10-20T15:51:54.111Z,77.25
2022-10-20T15:52:54.128Z,77.06
2022-10-20T15:55:11.747Z,77.15
2022-10-20T16:04:27.630Z,77.87
2022-10-20T16:05:27.623Z,77.87
2022-10-20T16:06:27.621Z,78.07
2022-10-20T16:07:27.636Z,77.97
2022-10-20T16:08:27.674Z,78.16
2022-10-20T16:09:27.652Z,78.45
2022-10-20T16:10:27.656Z,78.83
2022-10-20T16:11:27.665Z,78.74
2022-10-20T16:12:27.670Z,79.02
2022-10-20T16:13:27.675Z,79.02
2022-10-20T16:14:27.678Z,78.74
2022-10-20T16:15:30.431Z,79.02
2022-10-20T16:16:27.699Z,79.41
2022-10-20T16:17:27.707Z,79.22
2022-10-20T16:18:27.716Z,79.02
2022-10-20T16:19:27.721Z,79.22
2022-10-20T16:20:27.753Z,79.41
2022-10-20T16:21:27.736Z,79.79
2022-10-20T16:22:27.736Z,79.69
2022-10-20T16:23:27.750Z,79.79
2022-10-20T16:24:27.751Z,79.36
2022-10-20T16:25:27.765Z,79.31
2022-10-20T16:26:27.765Z,79.36
2022-10-20T16:28:25.343Z,79.46
2022-10-20T16:29:26.574Z,79.36
2022-10-20T16:30:25.359Z,79.65
2022-10-20T16:31:25.373Z,79.65
2022-10-20T16:33:07.921Z,79.65
2022-10-20T16:34:07.929Z,79.36
2022-10-20T16:35:07.928Z,79.65
2022-10-20T16:37:11.785Z,79.36
2022-10-20T16:38:07.949Z,79.65
2022-10-20T16:39:07.956Z,79.41
2022-10-20T16:40:07.970Z,79.56
2022-10-20T16:41:07.980Z,79.46
2022-10-20T16:42:07.985Z,79.46
2022-10-20T16:43:07.992Z,79.36
2022-10-20T16:44:07.991Z,79.46
2022-10-20T16:45:08.003Z,79.27
2022-10-20T16:46:08.033Z,79.65
2022-10-20T16:47:08.014Z,79.46
2022-10-20T16:48:08.020Z,79.56
2022-10-20T16:49:08.039Z,79.36
2022-10-20T16:50:08.043Z,79.27
2022-10-20T16:51:08.078Z,79.36
2022-10-20T16:52:08.074Z,79.46
2022-10-20T16:53:08.062Z,79.46
2022-10-20T16:54:08.060Z,79.36
2022-10-20T16:55:08.076Z,79.46
2022-10-20T16:56:08.082Z,79.36
2022-10-20T16:57:08.087Z,79.65
2022-10-20T16:58:08.090Z,79.36
2022-10-20T16:59:08.094Z,79.56
2022-10-20T17:00:08.107Z,79.56
2022-10-20T17:01:08.272Z,79.65
2022-10-20T17:02:08.126Z,79.46
2022-10-20T17:03:08.123Z,79.46
2022-10-20T17:04:08.128Z,79.65
2022-10-20T17:05:09.488Z,79.65
2022-10-20T17:06:08.149Z,79.75
2022-10-20T17:07:08.156Z,79.75
2022-10-20T17:08:08.178Z,79.75
2022-10-20T17:09:08.253Z,79.56
2022-10-20T17:10:08.174Z,79.75
2022-10-20T17:11:08.175Z,79.65
2022-10-20T17:12:08.190Z,79.65
2022-10-20T17:13:08.190Z,79.36
2022-10-20T17:14:08.203Z,79.56
2022-10-20T17:15:08.203Z,79.27
2022-10-20T17:16:08.210Z,79.56
2022-10-20T17:17:08.224Z,79.36
2022-10-20T17:18:08.232Z,79.27
2022-10-20T17:19:08.231Z,79.36
2022-10-20T17:20:08.238Z,79.46
2022-10-20T17:21:08.250Z,79.36
2022-10-20T17:22:08.252Z,79.08
2022-10-20T17:23:08.259Z,79.08
2022-10-20T17:24:08.291Z,79.46
2022-10-20T17:25:08.273Z,79.36
2022-10-20T17:26:08.280Z,79.27
2022-10-20T17:27:08.289Z,79.27
2022-10-20T17:28:08.302Z,79.36
2022-10-20T17:29:08.310Z,79.46
2022-10-20T17:30:08.306Z,79.46
2022-10-20T17:31:08.379Z,79.27
2022-10-20T17:32:08.321Z,79.36
2022-10-20T17:33:08.329Z,79.36
2022-10-20T17:34:08.334Z,79.08
2022-10-20T17:35:08.347Z,79.08
2022-10-20T17:36:08.350Z,79.27
2022-10-20T17:37:08.359Z,79.08
2022-10-20T17:38:08.363Z,79.08
2022-10-20T17:39:08.381Z,79.08
2022-10-20T17:40:08.486Z,79.46
2022-10-20T17:41:08.392Z,79.08
2022-10-20T17:42:08.394Z,79.36
2022-10-20T17:43:08.396Z,79.17
2022-10-20T17:44:08.406Z,79.36
2022-10-20T17:45:08.414Z,79.36
2022-10-20T17:46:08.414Z,79.36
2022-10-20T17:47:08.431Z,79.56
2022-10-20T17:48:08.426Z,79.43
2022-10-20T17:49:08.446Z,79.85
2022-10-20T17:51:08.448Z,79.56
2022-10-20T17:52:08.460Z,79.75
2022-10-20T17:53:08.468Z,79.75
2022-10-20T17:54:08.473Z,79.75
2022-10-20T17:55:08.476Z,79.61
2022-10-20T17:56:08.511Z,79.65
2022-10-20T17:57:08.495Z,79.75
2022-10-20T17:58:08.493Z,79.75
2022-10-20T17:59:08.663Z,79.65
2022-10-20T18:00:12.959Z,79.65
2022-10-20T18:01:08.580Z,79.56
2022-10-20T18:02:08.520Z,79.33
2022-10-20T18:03:08.533Z,79.46
2022-10-20T18:04:08.532Z,79.33
2022-10-20T18:05:08.541Z,79.56
2022-10-20T18:06:08.546Z,79.36
2022-10-20T18:07:08.555Z,79.08
2022-10-20T18:08:08.566Z,79.17
2022-10-20T18:09:08.631Z,78.94
2022-10-20T18:10:08.604Z,79.08
2022-10-20T18:11:08.588Z,78.99
2022-10-20T18:12:08.616Z,79.36
2022-10-20T18:13:08.592Z,79.27
2022-10-20T18:14:08.606Z,78.94
2022-10-20T18:15:08.604Z,79.08
2022-10-20T18:16:08.612Z,79.04
2022-10-20T18:17:08.617Z,79.04
2022-10-20T18:18:08.633Z,79.04
2022-10-20T18:19:08.638Z,79.23
2022-10-20T18:20:08.638Z,79.17
2022-10-20T18:21:08.653Z,78.94
2022-10-20T18:22:08.660Z,79.43
2022-10-20T18:23:08.661Z,79.33
2022-10-20T18:24:08.665Z,79.23
2022-10-20T18:25:08.677Z,79.23
2022-10-20T18:26:08.685Z,79.14
2022-10-20T18:27:08.683Z,79.14
2022-10-20T18:28:08.766Z,78.94
2022-10-20T18:29:08.704Z,79.14
2022-10-20T18:30:08.714Z,79.14
2022-10-20T18:31:08.717Z,78.94
2022-10-20T18:32:08.718Z,79.14
2022-10-20T18:33:08.725Z,79.14
2022-10-20T18:34:08.739Z,78.94
2022-10-20T18:35:08.790Z,79.14
2022-10-20T18:36:08.751Z,79.14
2022-10-20T18:37:08.751Z,79.14
2022-10-20T18:38:08.757Z,79.23
2022-10-20T18:39:08.771Z,79.23
2022-10-20T18:40:08.775Z,79.04
2022-10-20T18:41:08.783Z,79.23
2022-10-20T18:42:08.790Z,79.23
2022-10-20T18:43:08.799Z,79.14
2022-10-20T18:44:08.817Z,79.04
2022-10-20T18:45:08.811Z,78.66
2022-10-20T18:46:08.808Z,79.14
2022-10-20T18:47:08.823Z,78.66
2022-10-20T18:48:08.829Z,78.75
2022-10-20T18:49:08.839Z,78.75
2022-10-20T18:50:08.835Z,78.85
2022-10-20T18:51:08.849Z,78.85
2022-10-20T18:52:08.847Z,79.33
2022-10-20T18:53:08.864Z,78.85
2022-10-20T18:54:08.863Z,79.23
2022-10-20T18:55:08.866Z,79.14
2022-10-20T18:56:08.885Z,78.47
2022-10-20T18:57:08.880Z,79.23
2022-10-20T18:58:08.894Z,79.23
2022-10-20T18:59:08.891Z,79.23
2022-10-20T19:00:08.934Z,79.14
2022-10-20T19:01:08.944Z,79.14
2022-10-20T19:02:08.920Z,79.23
2022-10-20T19:03:08.918Z,78.85
2022-10-20T19:04:08.933Z,78.85
2022-10-20T19:05:08.938Z,78.66
2022-10-20T19:06:08.939Z,78.66
2022-10-20T19:07:08.955Z,78.75
2022-10-20T19:08:08.952Z,78.75
2022-10-20T19:09:09.013Z,78.85
2022-10-20T19:10:08.964Z,78.75
2022-10-20T19:11:08.973Z,78.94
2022-10-20T19:12:10.616Z,78.85
2022-10-20T19:13:08.988Z,79.04
2022-10-20T19:14:08.997Z,79.14
2022-10-20T19:15:08.995Z,79.14
2022-10-20T19:16:09.033Z,78.94
2022-10-20T19:17:09.006Z,78.75
2022-10-20T19:18:09.022Z,78.85
2022-10-20T19:19:09.034Z,78.66
2022-10-20T19:20:09.029Z,79.04
2022-10-20T19:21:09.063Z,78.85
2022-10-20T19:22:09.042Z,78.85
2022-10-20T19:23:09.056Z,78.85
2022-10-20T19:24:09.059Z,79.23
2022-10-20T19:25:09.059Z,79.52
2022-10-20T19:26:09.068Z,79.14
2022-10-20T19:27:37.765Z,79.33
2022-10-20T19:28:09.084Z,79.14
2022-10-20T19:29:09.085Z,79.23
2022-10-20T19:30:09.094Z,79.23
2022-10-20T19:31:18.311Z,79.52
2022-10-20T19:32:09.130Z,79.14