createdAt,value
2022-10-29T00:00:43.084Z,24.75
2022-10-29T00:03:30.394Z,28.52
2022-10-29T00:06:03.142Z,30.65
2022-10-29T00:08:32.658Z,30.50
2022-10-29T00:11:26.283Z,26.90
2022-10-29T00:13:56.012Z,26.52
2022-10-29T00:18:53.675Z,33.38
2022-10-29T00:21:23.903Z,27.45
2022-10-29T00:23:52.365Z,30.25
2022-10-29T00:26:22.016Z,26.88
2022-10-29T00:28:52.537Z,27.98
2022-10-29T00:31:20.635Z,24.15
2022-10-29T00:33:47.990Z,25.42
2022-10-29T00:36:17.618Z,30.95
2022-10-29T00:38:45.653Z,23.05
2022-10-29T00:41:15.641Z,28.30
2022-10-29T00:44:13.004Z,26.23
2022-10-29T00:46:43.468Z,24.23
2022-10-29T00:49:11.636Z,24.33
2022-10-29T00:51:39.442Z,23.90
2022-10-29T00:54:12.399Z,35.97
2022-10-29T00:56:47.690Z,26.45
2022-10-29T00:59:17.434Z,28.58
2022-10-29T01:01:46.901Z,23.02
2022-10-29T01:04:16.620Z,24.88
2022-10-29T01:06:45.573Z,22.90
2022-10-29T01:09:13.047Z,26.95
2022-10-29T01:11:47.258Z,25.25
2022-10-29T01:14:26.267Z,28.38
2022-10-29T01:16:59.706Z,24.15
2022-10-29T01:19:51.201Z,24.00
2022-10-29T01:22:32.079Z,25.70
2022-10-29T01:25:20.615Z,24.05
2022-10-29T01:28:01.753Z,28.65
2022-10-29T01:30:57.187Z,26.73
2022-10-29T01:33:52.003Z,25.65
2022-10-29T01:36:49.652Z,22.10
2022-10-29T01:39:37.891Z,25.58
2022-10-29T01:42:15.166Z,22.10
2022-10-29T01:45:05.322Z,30.00
2022-10-29T01:50:08.886Z,23.25
2022-10-29T01:52:38.024Z,23.67
2022-10-29T01:55:06.068Z,22.45
2022-10-29T01:57:36.052Z,17.13
2022-10-29T02:02:49.327Z,20.05
2022-10-29T02:05:23.730Z,20.83
2022-10-29T02:07:57.871Z,25.05
2022-10-29T02:10:39.423Z,25.20
2022-10-29T02:13:10.209Z,20.33
2022-10-29T02:16:05.801Z,19.88
2022-10-29T02:18:41.554Z,17.98
2022-10-29T02:21:08.770Z,22.40
2022-10-29T02:23:36.188Z,21.23
2022-10-29T02:26:03.473Z,17.50
2022-10-29T02:28:30.635Z,18.55
2022-10-29T02:30:57.988Z,19.77
2022-10-29T02:33:25.223Z,25.88
2022-10-29T02:35:52.381Z,19.77
2022-10-29T02:38:19.894Z,16.02
2022-10-29T02:40:47.060Z,23.73
2022-10-29T02:43:14.341Z,22.10
2022-10-29T02:45:41.897Z,21.27
2022-10-29T02:48:09.059Z,19.90
2022-10-29T02:50:36.359Z,21.42
2022-10-29T02:53:03.824Z,23.75
2022-10-29T02:55:31.040Z,20.15
2022-10-29T02:57:58.388Z,22.52
2022-10-29T03:00:26.002Z,18.58
2022-10-29T03:02:53.239Z,20.95
2022-10-29T03:05:20.671Z,16.50
2022-10-29T03:07:48.151Z,22.05
2022-10-29T03:10:15.310Z,27.35
2022-10-29T03:12:42.411Z,18.65
2022-10-29T03:15:10.360Z,22.05
2022-10-29T03:17:37.519Z,17.98
2022-10-29T03:20:05.269Z,24.60
2022-10-29T03:22:32.583Z,18.73
2022-10-29T03:24:59.874Z,19.92
2022-10-29T03:27:27.175Z,18.38
2022-10-29T03:29:54.576Z,19.48
2022-10-29T03:32:21.713Z,17.77
2022-10-29T03:34:48.882Z,21.20
2022-10-29T03:37:16.402Z,18.65
2022-10-29T03:39:43.675Z,17.13
2022-10-29T03:42:10.790Z,17.75
2022-10-29T03:44:38.138Z,20.73
2022-10-29T03:47:08.181Z,19.15
2022-10-29T03:49:35.309Z,21.38
2022-10-29T03:52:02.629Z,18.90
2022-10-29T03:54:29.948Z,14.48
2022-10-29T03:56:57.321Z,18.38
2022-10-29T03:59:24.542Z,20.80
2022-10-29T04:01:52.022Z,20.42
2022-10-29T04:04:19.294Z,19.35
2022-10-29T04:06:46.703Z,16.80
2022-10-29T04:09:13.906Z,21.75
2022-10-29T04:11:41.306Z,33.90
2022-10-29T04:14:08.746Z,26.05
2022-10-29T04:16:36.800Z,20.85
2022-10-29T04:19:04.470Z,21.20
2022-10-29T04:23:36.642Z,19.50
2022-10-29T04:29:53.952Z,22.95
2022-10-29T04:32:21.024Z,21.35
2022-10-29T04:34:48.423Z,26.48
2022-10-29T04:37:15.531Z,25.15
2022-10-29T04:39:42.674Z,20.17
2022-10-29T04:42:10.007Z,22.73
2022-10-29T04:44:37.918Z,23.88
2022-10-29T04:47:05.118Z,23.23
2022-10-29T04:49:32.860Z,22.50
2022-10-29T04:52:00.012Z,26.17
2022-10-29T04:54:27.488Z,28.13
2022-10-29T04:56:54.886Z,34.30
2022-10-29T04:59:22.371Z,30.65
2022-10-29T05:01:49.584Z,32.85
2022-10-29T05:04:16.954Z,32.33
2022-10-29T05:06:44.099Z,32.95
2022-10-29T05:09:11.448Z,34.78
2022-10-29T05:11:38.761Z,33.83
2022-10-29T05:14:06.432Z,32.15
2022-10-29T05:16:33.718Z,32.42
2022-10-29T05:19:01.275Z,36.08
2022-10-29T05:21:28.487Z,34.63
2022-10-29T05:23:55.889Z,34.20
2022-10-29T05:26:23.022Z,40.30
2022-10-29T05:28:54.229Z,42.50
2022-10-29T05:31:21.483Z,46.83
2022-10-29T05:33:51.122Z,41.33
2022-10-29T05:36:21.054Z,44.97
2022-10-29T05:38:48.411Z,54.03
2022-10-29T05:41:15.888Z,38.05
2022-10-29T05:43:43.428Z,41.63
2022-10-29T05:46:10.755Z,35.42
2022-10-29T05:48:38.361Z,32.30
2022-10-29T05:51:05.671Z,28.63
2022-10-29T05:53:33.239Z,29.52
2022-10-29T05:56:00.523Z,30.45
2022-10-29T05:58:28.051Z,29.80
2022-10-29T06:00:55.274Z,34.75
2022-10-29T06:03:23.268Z,45.53
2022-10-29T06:05:51.154Z,47.03
2022-10-29T06:08:18.862Z,49.10
2022-10-29T06:10:46.184Z,24.50
2022-10-29T06:13:18.054Z,27.33
2022-10-29T06:15:46.291Z,17.55
2022-10-29T06:18:14.252Z,31.02
2022-10-29T06:20:43.718Z,23.83
2022-10-29T06:23:12.025Z,15.35
2022-10-29T06:25:39.371Z,13.13
2022-10-29T06:28:10.054Z,17.27
2022-10-29T06:30:38.309Z,12.88
2022-10-29T06:33:06.250Z,10.95
2022-10-29T06:38:09.281Z,12.45
2022-10-29T06:40:40.846Z,13.40
2022-10-29T06:43:11.625Z,11.97
2022-10-29T06:45:39.625Z,10.90
2022-10-29T06:48:08.024Z,13.68
2022-10-29T06:50:35.487Z,10.82
2022-10-29T06:53:08.230Z,12.02
2022-10-29T06:55:35.922Z,12.40
2022-10-29T06:58:04.914Z,13.43
2022-10-29T07:00:34.127Z,14.73
2022-10-29T07:03:03.475Z,14.23
2022-10-29T07:05:32.016Z,12.55
2022-10-29T07:08:01.012Z,11.48
2022-10-29T07:10:31.332Z,12.77
2022-10-29T07:12:58.979Z,13.25
2022-10-29T07:15:29.553Z,11.43
2022-10-29T07:18:06.833Z,14.07
2022-10-29T07:20:37.965Z,13.63
2022-10-29T07:23:05.720Z,13.93
2022-10-29T07:25:33.718Z,11.93
2022-10-29T07:28:16.831Z,15.32
2022-10-29T07:30:45.312Z,17.00
2022-10-29T07:33:13.055Z,18.67
2022-10-29T07:35:40.611Z,9.63
2022-10-29T07:38:11.189Z,12.23
2022-10-29T07:40:49.552Z,32.08
2022-10-29T07:43:18.329Z,21.55
2022-10-29T07:45:49.892Z,24.30
2022-10-29T07:48:19.021Z,14.60
2022-10-29T07:50:47.243Z,14.00
2022-10-29T07:53:14.692Z,13.68
2022-10-29T07:55:41.820Z,12.00
2022-10-29T07:58:12.294Z,11.02
2022-10-29T08:00:42.098Z,14.52
2022-10-29T08:03:11.729Z,16.67
2022-10-29T08:08:07.425Z,15.07
2022-10-29T08:10:36.090Z,12.82
2022-10-29T08:13:05.559Z,13.43
2022-10-29T08:15:34.964Z,9.73
2022-10-29T08:18:03.800Z,11.05
2022-10-29T08:20:31.407Z,9.38
2022-10-29T08:23:00.782Z,13.40
2022-10-29T08:25:28.630Z,12.85
2022-10-29T08:28:07.005Z,14.77
2022-10-29T08:30:35.270Z,16.20
2022-10-29T08:33:04.658Z,18.45
2022-10-29T08:35:33.153Z,13.38
2022-10-29T08:38:00.837Z,19.42
2022-10-29T08:40:49.900Z,9.95
2022-10-29T08:43:47.251Z,13.43
2022-10-29T08:46:41.520Z,21.65
2022-10-29T08:49:17.815Z,14.20
2022-10-29T08:51:55.453Z,13.40
2022-10-29T08:54:31.487Z,10.20
2022-10-29T08:57:06.960Z,9.60
2022-10-29T08:59:41.583Z,9.85
2022-10-29T09:02:16.827Z,10.93
2022-10-29T09:04:44.652Z,10.55
2022-10-29T09:07:36.760Z,11.93
2022-10-29T09:14:05.345Z,15.60
2022-10-29T09:16:55.149Z,9.13
2022-10-29T09:22:03.578Z,13.02
2022-10-29T09:24:43.148Z,10.82
2022-10-29T09:27:46.275Z,10.95
2022-10-29T09:30:19.961Z,10.00
2022-10-29T09:33:02.431Z,11.18
2022-10-29T09:35:46.472Z,14.02
2022-10-29T09:38:19.851Z,18.38
2022-10-29T09:40:47.350Z,12.48
2022-10-29T09:43:45.620Z,10.52
2022-10-29T09:46:57.713Z,10.75
2022-10-29T09:49:32.324Z,12.82
2022-10-29T09:52:36.114Z,10.68
2022-10-29T09:55:06.432Z,16.30
2022-10-29T09:57:36.655Z,19.90
2022-10-29T10:00:28.677Z,22.92
2022-10-29T10:03:14.954Z,16.98
2022-10-29T10:06:02.379Z,18.35
2022-10-29T10:08:31.785Z,17.15
2022-10-29T10:11:02.984Z,16.73
2022-10-29T10:13:34.347Z,16.20
2022-10-29T10:16:05.378Z,13.43
2022-10-29T10:18:33.147Z,14.70
2022-10-29T10:21:12.192Z,11.23
2022-10-29T10:23:47.379Z,16.75
2022-10-29T10:26:34.444Z,16.45
2022-10-29T10:29:23.977Z,20.75
2022-10-29T10:32:11.021Z,15.82
2022-10-29T10:34:39.498Z,14.23
2022-10-29T10:37:09.735Z,15.90
2022-10-29T10:39:40.283Z,33.67
2022-10-29T10:42:19.771Z,16.70
2022-10-29T10:44:58.237Z,26.90
2022-10-29T10:47:30.837Z,19.88
2022-10-29T10:50:35.384Z,29.48
2022-10-29T10:53:25.441Z,20.42
2022-10-29T10:55:58.028Z,24.98
2022-10-29T10:58:35.599Z,23.90
2022-10-29T11:01:23.920Z,14.70
2022-10-29T11:04:13.112Z,14.38
2022-10-29T11:06:43.868Z,19.48
2022-10-29T11:09:26.133Z,23.40
2022-10-29T11:12:09.293Z,12.43
2022-10-29T11:14:49.955Z,15.02
2022-10-29T11:17:31.520Z,13.82
2022-10-29T11:20:18.257Z,10.73
2022-10-29T11:23:17.831Z,11.18
2022-10-29T11:25:54.740Z,14.50
2022-10-29T11:29:02.591Z,14.35
2022-10-29T11:31:57.664Z,14.43
2022-10-29T11:35:09.500Z,9.48
2022-10-29T11:38:14.305Z,9.20
2022-10-29T11:41:04.981Z,8.35
2022-10-29T11:43:33.674Z,8.75
2022-10-29T11:46:11.127Z,13.85
2022-10-29T11:48:53.705Z,16.85
2022-10-29T11:51:52.338Z,16.95
2022-10-29T11:54:44.538Z,12.88
2022-10-29T11:57:22.257Z,12.90
2022-10-29T12:00:10.088Z,11.13
2022-10-29T12:03:15.862Z,8.13
2022-10-29T12:06:30.454Z,9.63
2022-10-29T12:09:39.527Z,9.00
2022-10-29T12:12:13.044Z,14.98
2022-10-29T12:14:59.759Z,12.05
2022-10-29T12:17:43.888Z,12.90
2022-10-29T12:20:23.562Z,8.98
2022-10-29T12:23:03.956Z,10.75
2022-10-29T12:25:48.012Z,10.02
2022-10-29T12:28:36.258Z,13.02
2022-10-29T12:31:24.436Z,6.53
2022-10-29T12:33:57.498Z,9.88
2022-10-29T12:36:27.897Z,7.90
2022-10-29T12:38:57.397Z,10.15
2022-10-29T12:41:31.228Z,5.65
2022-10-29T12:44:08.890Z,9.77
2022-10-29T12:46:53.734Z,7.32
2022-10-29T12:49:30.040Z,7.22
2022-10-29T12:52:22.326Z,7.85
2022-10-29T12:54:52.677Z,7.95
2022-10-29T12:57:35.243Z,9.98
2022-10-29T13:00:23.885Z,9.10
2022-10-29T13:02:52.462Z,10.68
2022-10-29T13:05:26.002Z,11.60
2022-10-29T13:08:02.610Z,6.45
2022-10-29T13:10:33.016Z,10.57
2022-10-29T13:13:05.695Z,7.75
2022-10-29T13:15:36.133Z,8.25
2022-10-29T13:18:48.879Z,14.65
2022-10-29T13:21:53.271Z,15.70
2022-10-29T13:24:21.159Z,15.52
2022-10-29T13:27:06.077Z,17.85
2022-10-29T13:29:50.614Z,14.05
2022-10-29T13:32:31.494Z,15.93
2022-10-29T13:35:01.436Z,11.82
2022-10-29T13:37:47.033Z,10.43
2022-10-29T13:40:23.784Z,12.70
2022-10-29T13:43:18.296Z,11.90
2022-10-29T13:45:52.217Z,9.13
2022-10-29T13:48:28.239Z,18.70
2022-10-29T13:50:58.863Z,13.43
2022-10-29T13:53:37.015Z,16.38
2022-10-29T13:56:10.146Z,10.82
2022-10-29T13:58:40.814Z,11.60
2022-10-29T14:01:11.985Z,10.60
2022-10-29T14:03:58.516Z,12.13
2022-10-29T14:06:33.086Z,34.42
2022-10-29T14:09:15.252Z,12.50
2022-10-29T14:11:48.400Z,9.30
2022-10-29T14:14:27.226Z,12.30
2022-10-29T14:17:17.508Z,13.45
2022-10-29T14:19:50.340Z,13.02
2022-10-29T14:22:36.606Z,11.70
2022-10-29T14:25:22.907Z,18.45
2022-10-29T14:28:19.102Z,15.65
2022-10-29T14:30:48.316Z,27.92
2022-10-29T14:33:23.685Z,19.98
2022-10-29T14:35:53.733Z,19.33
2022-10-29T14:38:33.607Z,20.88
2022-10-29T14:41:01.241Z,14.55
2022-10-29T14:43:29.866Z,13.45
2022-10-29T14:46:10.911Z,11.27
2022-10-29T14:48:40.025Z,15.15
2022-10-29T14:51:07.372Z,11.98
2022-10-29T14:53:38.327Z,14.82
2022-10-29T14:56:11.540Z,16.75
2022-10-29T14:58:41.391Z,11.05
2022-10-29T15:01:14.598Z,19.15
2022-10-29T15:03:42.252Z,16.75
2022-10-29T15:06:19.278Z,10.60
2022-10-29T15:09:07.664Z,19.05
2022-10-29T15:11:34.962Z,13.15
2022-10-29T15:14:04.490Z,16.23
2022-10-29T15:16:36.710Z,10.02
2022-10-29T15:19:15.498Z,11.50
2022-10-29T15:21:43.325Z,8.63
2022-10-29T15:24:20.732Z,16.40
2022-10-29T15:26:52.302Z,10.20
2022-10-29T15:29:32.195Z,8.32
2022-10-29T15:32:00.924Z,10.25
2022-10-29T15:34:36.337Z,8.40
2022-10-29T15:37:18.968Z,9.55
2022-10-29T15:39:56.796Z,13.32
2022-10-29T15:42:27.893Z,15.35
2022-10-29T15:45:07.954Z,8.65
2022-10-29T15:47:38.068Z,13.70
2022-10-29T15:50:10.183Z,9.20
2022-10-29T15:52:41.318Z,9.63
2022-10-29T15:55:26.343Z,9.65
2022-10-29T15:57:59.739Z,9.60
2022-10-29T16:00:28.069Z,8.45
2022-10-29T16:03:00.318Z,6.57
2022-10-29T16:05:27.602Z,5.70
2022-10-29T16:07:55.238Z,9.15
2022-10-29T16:10:22.491Z,15.50
2022-10-29T16:12:52.672Z,11.45
2022-10-29T16:15:20.473Z,8.93
2022-10-29T16:17:47.977Z,9.55
2022-10-29T16:20:18.053Z,9.38
2022-10-29T16:22:48.207Z,17.70
2022-10-29T16:25:27.233Z,19.45
2022-10-29T16:27:55.636Z,15.82
2022-10-29T16:30:24.203Z,14.50
2022-10-29T16:32:52.633Z,12.63
2022-10-29T16:35:21.628Z,14.68
2022-10-29T16:37:49.707Z,23.10
2022-10-29T16:40:18.305Z,15.73
2022-10-29T16:42:46.124Z,20.05
2022-10-29T16:45:20.242Z,46.42
2022-10-29T16:47:47.902Z,19.02
2022-10-29T16:50:21.579Z,24.55
2022-10-29T16:53:11.696Z,17.40
2022-10-29T16:58:11.771Z,20.92
2022-10-29T17:00:39.617Z,15.82
2022-10-29T17:03:11.341Z,17.13
2022-10-29T17:05:44.037Z,16.55
2022-10-29T17:08:12.885Z,22.65
2022-10-29T17:10:40.939Z,20.52
2022-10-29T17:13:11.310Z,16.60
2022-10-29T17:15:42.051Z,15.80
2022-10-29T17:18:09.790Z,14.05
2022-10-29T17:20:37.273Z,17.88
2022-10-29T17:23:04.766Z,16.27
2022-10-29T17:25:32.095Z,21.27
2022-10-29T17:28:00.202Z,20.77
2022-10-29T17:30:27.934Z,20.17
2022-10-29T17:32:56.000Z,15.48
2022-10-29T17:35:23.502Z,15.85
2022-10-29T17:37:51.116Z,16.45
2022-10-29T17:40:18.424Z,24.42
2022-10-29T17:42:46.099Z,30.45
2022-10-29T17:45:14.561Z,30.90
2022-10-29T17:47:41.935Z,35.72
2022-10-29T17:50:10.181Z,39.03
2022-10-29T17:52:37.765Z,25.80
2022-10-29T17:55:05.754Z,21.40
2022-10-29T17:57:33.603Z,13.23
2022-10-29T18:00:01.276Z,21.00
2022-10-29T18:02:28.954Z,18.00
2022-10-29T18:05:48.566Z,13.38
2022-10-29T18:08:17.573Z,8.65
2022-10-29T18:10:45.231Z,12.85
2022-10-29T18:13:12.895Z,14.80
2022-10-29T18:15:40.954Z,15.07
2022-10-29T18:18:08.701Z,15.07
2022-10-29T18:20:38.539Z,20.05
2022-10-29T18:23:06.192Z,11.55
2022-10-29T18:25:33.854Z,12.65
2022-10-29T18:28:01.703Z,18.70
2022-10-29T18:30:29.002Z,11.73
2022-10-29T18:32:56.840Z,10.77
2022-10-29T18:35:27.367Z,11.60
2022-10-29T18:40:22.948Z,9.57
2022-10-29T18:42:50.301Z,14.95
2022-10-29T18:45:17.801Z,13.55
2022-10-29T18:47:45.691Z,13.80
2022-10-29T18:50:13.314Z,22.20
2022-10-29T18:52:40.816Z,14.05
2022-10-29T18:55:10.174Z,11.18
2022-10-29T19:00:08.023Z,17.20
2022-10-29T19:02:35.603Z,15.40
2022-10-29T19:05:03.540Z,7.43
2022-10-29T19:07:31.502Z,7.53
2022-10-29T19:09:59.533Z,10.57
2022-10-29T19:12:26.985Z,10.48
2022-10-29T19:14:54.563Z,14.52
2022-10-29T19:17:21.796Z,18.70
2022-10-29T19:19:50.059Z,10.82
2022-10-29T19:22:17.972Z,12.27
2022-10-29T19:24:46.104Z,15.43
2022-10-29T19:27:14.052Z,9.95
2022-10-29T19:29:41.776Z,13.40
2022-10-29T19:32:09.710Z,9.90
2022-10-29T19:37:06.972Z,12.07
2022-10-29T19:39:34.903Z,6.95
2022-10-29T19:42:03.522Z,12.18
2022-10-29T19:44:31.044Z,13.55
2022-10-29T19:46:58.706Z,12.52
2022-10-29T19:49:25.989Z,13.45
2022-10-29T19:51:53.646Z,8.43
2022-10-29T19:54:21.120Z,12.00
2022-10-29T19:56:48.694Z,14.07
2022-10-29T19:59:16.292Z,9.73
2022-10-29T20:01:46.700Z,11.93
2022-10-29T20:04:15.521Z,9.95
2022-10-29T20:06:43.425Z,10.80
2022-10-29T20:09:11.075Z,12.07
2022-10-29T20:11:38.728Z,10.70
2022-10-29T20:14:06.063Z,6.85
2022-10-29T20:16:33.933Z,7.45
2022-10-29T20:19:01.798Z,8.00
2022-10-29T20:21:29.419Z,4.35
2022-10-29T20:23:57.302Z,6.10
2022-10-29T20:26:24.820Z,12.73
2022-10-29T20:28:52.328Z,11.57
2022-10-29T20:31:21.627Z,12.55
2022-10-29T20:33:57.169Z,15.63
2022-10-29T20:36:27.865Z,9.88
2022-10-29T20:38:55.849Z,16.20
2022-10-29T20:41:24.301Z,19.65
2022-10-29T20:44:01.350Z,24.15
2022-10-29T20:46:29.175Z,15.82
2022-10-29T20:48:57.675Z,18.60
2022-10-29T20:51:25.608Z,12.38
2022-10-29T20:53:53.445Z,9.73
2022-10-29T20:56:23.364Z,10.95
2022-10-29T20:58:50.785Z,9.95
2022-10-29T21:01:20.466Z,8.48
2022-10-29T21:03:50.175Z,11.70
2022-10-29T21:06:18.578Z,12.65
2022-10-29T21:08:47.562Z,9.82
2022-10-29T21:11:17.099Z,7.88
2022-10-29T21:13:45.638Z,7.97
2022-10-29T21:16:33.372Z,12.70
2022-10-29T21:19:02.240Z,6.65
2022-10-29T21:21:30.170Z,10.98
2022-10-29T21:23:58.065Z,13.25
2022-10-29T21:26:27.795Z,13.75
2022-10-29T21:28:56.444Z,16.57
2022-10-29T21:31:24.800Z,27.45
2022-10-29T21:33:54.295Z,18.23
2022-10-29T21:36:22.384Z,18.77
2022-10-29T21:38:50.495Z,13.25
2022-10-29T21:41:18.620Z,26.65
2022-10-29T21:43:50.228Z,11.70
2022-10-29T21:47:10.936Z,17.65
2022-10-29T21:50:04.397Z,15.48
2022-10-29T21:52:32.206Z,8.48
2022-10-29T21:54:59.769Z,19.02
2022-10-29T21:57:27.011Z,11.55
2022-10-29T21:59:54.273Z,12.02
2022-10-29T22:02:21.836Z,18.05
2022-10-29T22:04:49.186Z,16.05
2022-10-29T22:07:16.572Z,17.95
2022-10-29T22:09:44.247Z,15.55
2022-10-29T22:12:11.513Z,18.08
2022-10-29T22:14:38.952Z,12.88
2022-10-29T22:17:06.626Z,7.10
2022-10-29T22:19:33.906Z,12.20
2022-10-29T22:22:01.231Z,7.35
2022-10-29T22:24:29.092Z,7.57
2022-10-29T22:26:56.561Z,9.80
2022-10-29T22:29:23.990Z,7.15
2022-10-29T22:31:51.358Z,7.88
2022-10-29T22:34:19.035Z,7.13
2022-10-29T22:36:46.441Z,5.72
2022-10-29T22:39:13.863Z,4.47
2022-10-29T22:41:41.532Z,8.65
2022-10-29T22:44:08.773Z,15.02
2022-10-29T22:46:36.470Z,7.80
2022-10-29T22:49:03.704Z,9.43
2022-10-29T22:51:33.923Z,5.95
2022-10-29T22:54:01.753Z,17.23
2022-10-29T22:56:31.953Z,9.23
2022-10-29T23:01:29.570Z,12.27
2022-10-29T23:03:58.964Z,9.10
2022-10-29T23:06:26.200Z,14.88
2022-10-29T23:08:56.193Z,10.05
2022-10-29T23:11:25.948Z,8.65
2022-10-29T23:13:54.655Z,8.57
2022-10-29T23:16:23.854Z,8.68
2022-10-29T23:18:53.089Z,7.50
2022-10-29T23:21:21.492Z,8.10
2022-10-29T23:23:52.527Z,6.72
2022-10-29T23:26:20.903Z,10.85
2022-10-29T23:28:49.156Z,8.20
2022-10-29T23:31:19.316Z,8.57
2022-10-29T23:33:48.705Z,9.68
2022-10-29T23:36:17.005Z,7.45
2022-10-29T23:38:44.464Z,7.88
2022-10-29T23:41:12.417Z,6.35
2022-10-29T23:43:39.862Z,7.80
2022-10-29T23:46:07.149Z,7.80
2022-10-29T23:48:34.287Z,7.72
2022-10-29T23:51:01.958Z,13.52
2022-10-29T23:53:29.787Z,9.18
2022-10-29T23:55:56.957Z,9.50
2022-10-29T23:58:24.190Z,8.88
