createdAt,value
2019-04-16T00:01:00.939Z,96.2325
2019-04-16T00:02:10.012Z,95.9945
2019-04-16T00:03:20.349Z,96.5850
2019-04-16T00:04:31.949Z,96.8734
2019-04-16T00:05:40.299Z,96.9970
2019-04-16T00:06:48.275Z,96.6796
2019-04-16T00:07:56.964Z,96.0540
2019-04-16T00:09:05.919Z,95.5917
2019-04-16T00:10:14.959Z,96.4736
2019-04-16T00:11:23.294Z,96.3058
2019-04-16T00:12:32.940Z,96.3470
2019-04-16T00:13:41.292Z,96.3546
2019-04-16T00:14:50.902Z,96.0677
2019-04-16T00:15:59.944Z,95.6954
2019-04-16T00:17:09.013Z,94.7158
2019-04-16T00:18:18.744Z,92.9458
2019-04-16T00:19:26.891Z,93.6034
2019-04-16T00:20:37.933Z,93.5409
2019-04-16T00:21:46.987Z,91.9936
2019-04-16T00:22:56.016Z,92.7535
2019-04-16T00:24:04.796Z,93.2021
2019-04-16T00:25:13.975Z,93.9117
2019-04-16T00:26:26.580Z,94.7524
2019-04-16T00:27:35.734Z,94.4701
2019-04-16T00:28:44.285Z,93.7224
2019-04-16T00:29:53.005Z,93.8796
2019-04-16T00:31:01.277Z,93.9849
2019-04-16T00:32:10.011Z,93.9986
2019-04-16T00:33:18.920Z,94.6380
2019-04-16T00:34:27.901Z,94.6029
2019-04-16T00:35:36.951Z,93.9605
2019-04-16T00:36:48.419Z,93.9239
2019-04-16T00:37:58.415Z,93.5866
2019-04-16T00:39:06.953Z,93.6553
2019-04-16T00:40:15.910Z,93.7316
2019-04-16T00:41:25.057Z,93.4676
2019-04-16T00:42:34.002Z,93.3989
2019-04-16T00:43:44.083Z,93.4127
2019-04-16T00:44:54.006Z,94.3191
2019-04-16T00:46:03.110Z,95.3109
2019-04-16T00:47:11.967Z,95.6588
2019-04-16T00:48:20.907Z,95.2102
2019-04-16T00:49:31.003Z,94.4274
2019-04-16T00:50:39.301Z,94.1222
2019-04-16T00:51:47.967Z,93.9300
2019-04-16T00:52:56.293Z,94.1360
2019-04-16T00:54:09.891Z,94.1024
2019-04-16T00:55:18.295Z,93.8888
2019-04-16T00:56:26.888Z,94.1802
2019-04-16T00:57:35.950Z,94.8074
2019-04-16T00:58:44.973Z,95.6420
2019-04-16T00:59:56.283Z,95.9014
2019-04-16T01:01:05.264Z,95.7870
2019-04-16T01:02:12.921Z,95.8282
2019-04-16T01:03:21.991Z,95.9350
2019-04-16T01:04:30.968Z,95.6924
2019-04-16T01:05:40.301Z,96.0388
2019-04-16T01:06:48.871Z,96.3821
2019-04-16T01:07:57.297Z,96.6155
2019-04-16T01:09:05.988Z,96.5164
2019-04-16T01:10:13.314Z,96.0174
2019-04-16T01:11:21.971Z,95.8480
2019-04-16T01:12:30.267Z,96.2264
2019-04-16T01:13:38.910Z,96.1410
2019-04-16T01:14:47.973Z,96.1547
2019-04-16T01:15:57.194Z,96.2768
2019-04-16T01:17:05.982Z,96.6293
2019-04-16T01:18:14.302Z,96.5835
2019-04-16T01:19:23.028Z,96.1212
2019-04-16T01:20:31.906Z,95.8053
2019-04-16T01:21:44.517Z,95.8648
2019-04-16T01:22:54.081Z,95.9152
2019-04-16T01:24:02.931Z,95.3719
2019-04-16T01:25:11.970Z,94.9966
2019-04-16T01:26:21.220Z,94.7906
2019-04-16T01:27:29.606Z,94.7494
2019-04-16T01:28:38.016Z,95.2972
2019-04-16T01:29:46.960Z,96.2600
2019-04-16T01:30:55.998Z,96.6857
2019-04-16T01:32:10.292Z,96.8307
2019-04-16T01:33:18.292Z,96.9512
2019-04-16T01:34:26.945Z,96.9680
2019-04-16T01:35:35.306Z,97.5601
2019-04-16T01:36:44.342Z,97.5235
2019-04-16T01:37:56.538Z,97.4899
2019-04-16T01:39:16.087Z,97.5189
2019-04-16T01:40:19.354Z,97.5357
2019-04-16T01:41:27.990Z,97.4807
2019-04-16T01:42:36.952Z,97.6654
2019-04-16T01:43:45.991Z,97.6089
2019-04-16T01:44:54.056Z,97.5677
2019-04-16T01:46:02.609Z,97.7325
2019-04-16T01:47:11.871Z,97.7874
2019-04-16T01:48:19.318Z,97.6379
2019-04-16T01:49:27.933Z,97.3709
2019-04-16T01:50:36.278Z,97.2793
2019-04-16T01:51:47.445Z,97.1618
2019-04-16T01:52:57.265Z,97.4914
2019-04-16T01:54:05.928Z,97.7249
2019-04-16T01:55:15.057Z,97.9538
2019-04-16T01:56:27.976Z,98.2086
2019-04-16T01:57:36.281Z,98.6496
2019-04-16T01:58:44.335Z,98.6984
2019-04-16T01:59:53.887Z,98.7686
2019-04-16T02:01:02.364Z,99.0234
2019-04-16T02:02:14.579Z,99.1882
2019-04-16T02:03:24.979Z,98.9685
2019-04-16T02:04:33.781Z,98.5763
2019-04-16T02:05:42.982Z,98.3429
2019-04-16T02:06:54.308Z,98.2010
2019-04-16T02:08:05.329Z,97.9751
2019-04-16T02:09:22.501Z,97.8988
2019-04-16T02:10:26.908Z,97.9202
2019-04-16T02:11:38.816Z,97.9797
2019-04-16T02:12:50.953Z,97.9202
2019-04-16T02:13:59.977Z,98.1949
2019-04-16T02:15:09.094Z,98.3093
2019-04-16T02:16:17.968Z,98.1949
2019-04-16T02:17:27.054Z,98.1460
2019-04-16T02:18:36.917Z,97.8897
2019-04-16T02:19:45.262Z,97.6318
2019-04-16T02:20:52.846Z,97.4670
2019-04-16T02:22:02.015Z,97.3495
2019-04-16T02:23:13.581Z,96.5896
2019-04-16T02:24:24.297Z,97.0504
2019-04-16T02:25:33.947Z,96.9909
2019-04-16T02:26:42.972Z,96.9467
2019-04-16T02:27:54.222Z,96.5927
2019-04-16T02:29:04.965Z,96.4935
2019-04-16T02:30:13.018Z,97.0062
2019-04-16T02:31:21.294Z,97.8286
2019-04-16T02:32:30.043Z,98.2010
2019-04-16T02:33:38.979Z,98.4894
2019-04-16T02:34:47.299Z,98.4344
2019-04-16T02:35:55.978Z,98.4848
2019-04-16T02:37:04.937Z,98.5946
2019-04-16T02:38:14.182Z,98.3749
2019-04-16T02:39:46.288Z,98.3871
2019-04-16T02:40:36.905Z,98.3017
2019-04-16T02:41:45.965Z,98.4573
2019-04-16T02:42:54.969Z,98.6496
2019-04-16T02:44:04.026Z,98.9014
2019-04-16T02:45:13.168Z,98.7945
2019-04-16T02:46:22.066Z,98.5534
2019-04-16T02:47:30.982Z,98.1323
2019-04-16T02:48:38.935Z,98.0728
2019-04-16T02:49:47.298Z,98.2742
2019-04-16T02:50:55.311Z,98.0575
2019-04-16T02:52:04.017Z,97.7020
2019-04-16T02:53:13.113Z,98.4848
2019-04-16T02:54:21.929Z,99.1211
2019-04-16T02:55:30.919Z,99.1882
2019-04-16T02:56:39.398Z,99.2843
2019-04-16T02:57:48.046Z,99.2981
2019-04-16T02:58:56.299Z,99.0051
2019-04-16T03:00:05.384Z,99.0295
2019-04-16T03:01:13.295Z,98.9059
2019-04-16T03:02:23.091Z,98.7213
2019-04-16T03:03:32.635Z,98.6252
2019-04-16T03:04:41.857Z,98.2956
2019-04-16T03:05:50.996Z,98.1414
2019-04-16T03:07:02.784Z,98.2315
2019-04-16T03:08:12.265Z,98.3841
2019-04-16T03:09:21.000Z,98.5168
2019-04-16T03:10:29.357Z,98.6221
2019-04-16T03:11:37.383Z,98.6862
2019-04-16T03:12:46.131Z,98.7091
2019-04-16T03:13:58.288Z,98.7808
2019-04-16T03:15:07.294Z,98.9746
2019-04-16T03:16:14.919Z,99.0066
2019-04-16T03:17:24.182Z,98.8907
2019-04-16T03:18:33.168Z,98.7442
2019-04-16T03:19:41.290Z,98.4512
2019-04-16T03:20:52.474Z,98.1399
2019-04-16T03:22:03.736Z,97.8119
2019-04-16T03:23:12.283Z,97.6501
2019-04-16T03:24:20.950Z,97.5784
2019-04-16T03:25:30.034Z,97.9065
2019-04-16T03:26:38.913Z,98.2910
2019-04-16T03:27:47.932Z,98.3429
2019-04-16T03:28:59.133Z,98.5748
2019-04-16T03:30:07.365Z,98.7091
2019-04-16T03:31:22.287Z,98.7579
2019-04-16T03:32:35.308Z,98.8922
2019-04-16T03:33:50.308Z,98.8602
2019-04-16T03:34:57.278Z,98.7442
2019-04-16T03:36:06.090Z,98.4009
2019-04-16T03:37:14.297Z,98.3017
2019-04-16T03:38:23.203Z,98.5794
2019-04-16T03:39:32.466Z,98.5702
2019-04-16T03:40:39.917Z,98.5351
2019-04-16T03:41:48.288Z,98.3505
2019-04-16T03:42:59.005Z,97.5830
2019-04-16T03:44:09.002Z,97.0932
2019-04-16T03:45:17.276Z,97.0367
2019-04-16T03:46:26.258Z,96.0021
2019-04-16T03:47:35.014Z,96.2539
2019-04-16T03:48:44.020Z,96.5331
2019-04-16T03:49:56.400Z,96.0266
2019-04-16T03:51:06.476Z,95.9808
2019-04-16T03:52:15.163Z,96.6796
2019-04-16T03:53:25.086Z,96.9543
2019-04-16T03:54:34.998Z,96.9146
2019-04-16T03:55:43.933Z,97.0184
2019-04-16T03:56:52.253Z,96.9314
2019-04-16T03:58:05.171Z,96.6445
2019-04-16T03:59:13.887Z,96.5331
2019-04-16T04:00:22.309Z,96.6201
2019-04-16T04:01:30.977Z,96.7712
2019-04-16T04:02:39.881Z,96.6934
2019-04-16T04:03:48.288Z,97.1893
2019-04-16T04:04:57.628Z,97.7279
2019-04-16T04:06:09.402Z,97.9812
2019-04-16T04:07:18.290Z,97.9492
2019-04-16T04:08:27.008Z,98.2696
2019-04-16T04:09:36.005Z,98.7549
2019-04-16T04:10:44.999Z,98.8449
2019-04-16T04:11:53.986Z,99.0829
2019-04-16T04:13:04.921Z,99.3713
2019-04-16T04:14:13.284Z,99.1119
2019-04-16T04:15:25.924Z,99.0433
2019-04-16T04:16:35.948Z,98.7991
2019-04-16T04:17:45.310Z,98.8998
2019-04-16T04:18:53.905Z,99.0784
2019-04-16T04:20:02.930Z,99.0326
2019-04-16T04:21:11.993Z,98.8815
2019-04-16T04:22:22.720Z,98.6893
2019-04-16T04:23:34.291Z,98.7488
2019-04-16T04:24:43.055Z,98.8540
2019-04-16T04:25:51.285Z,98.7579
2019-04-16T04:26:59.273Z,98.8510
2019-04-16T04:28:08.249Z,99.1653
2019-04-16T04:29:16.957Z,99.1974
2019-04-16T04:30:28.906Z,99.1119
2019-04-16T04:31:38.964Z,99.2477
2019-04-16T04:32:51.013Z,99.0707
2019-04-16T04:34:00.013Z,99.1974
2019-04-16T04:35:09.193Z,99.2126
2019-04-16T04:36:19.602Z,99.1836
2019-04-16T04:37:30.904Z,99.2218
2019-04-16T04:38:40.309Z,99.1516
2019-04-16T04:39:48.313Z,99.0249
2019-04-16T04:40:59.623Z,98.9380
2019-04-16T04:42:09.009Z,98.8647
2019-04-16T04:43:17.281Z,98.9776
2019-04-16T04:44:25.961Z,98.6313
2019-04-16T04:45:37.634Z,98.6801
2019-04-16T04:46:48.965Z,98.3734
2019-04-16T04:47:58.065Z,98.6679
2019-04-16T04:49:07.204Z,99.2111
2019-04-16T04:50:15.946Z,99.3713
2019-04-16T04:51:24.295Z,99.3957
2019-04-16T04:52:32.941Z,99.3393
2019-04-16T04:53:41.940Z,98.9654
2019-04-16T04:54:51.409Z,98.8785
2019-04-16T04:56:03.963Z,98.5840
2019-04-16T04:57:12.953Z,98.4344
2019-04-16T04:58:21.918Z,98.1872
2019-04-16T04:59:30.398Z,98.2177
2019-04-16T05:00:40.425Z,98.3658
2019-04-16T05:01:49.340Z,98.7076
2019-04-16T05:02:57.267Z,98.7076
2019-04-16T05:04:05.681Z,98.5840
2019-04-16T05:05:15.254Z,98.5580
2019-04-16T05:06:26.735Z,98.3612
2019-04-16T05:07:36.464Z,98.3932
2019-04-16T05:08:45.008Z,98.2742
2019-04-16T05:09:53.955Z,98.0575
2019-04-16T05:11:03.209Z,98.0804
2019-04-16T05:12:11.931Z,98.0301
2019-04-16T05:13:23.958Z,98.0392
2019-04-16T05:14:33.945Z,97.9889
2019-04-16T05:15:43.241Z,98.0316
2019-04-16T05:16:51.384Z,98.1231
2019-04-16T05:18:00.053Z,98.0896
2019-04-16T05:19:13.839Z,98.0041
2019-04-16T05:20:22.392Z,97.9904
2019-04-16T05:21:31.147Z,97.9156
2019-04-16T05:22:40.985Z,97.9812
2019-04-16T05:23:50.007Z,97.9889
2019-04-16T05:25:01.344Z,97.9629
2019-04-16T05:26:11.797Z,97.9583
2019-04-16T05:27:21.165Z,97.8698
2019-04-16T05:28:30.011Z,97.8668
2019-04-16T05:29:38.302Z,97.9797
2019-04-16T05:30:51.860Z,97.9568
2019-04-16T05:32:00.278Z,97.9706
2019-04-16T05:33:08.268Z,98.1857
2019-04-16T05:34:18.815Z,98.3597
2019-04-16T05:35:28.233Z,98.4009
2019-04-16T05:36:36.390Z,98.4253
2019-04-16T05:37:43.929Z,98.4115
2019-04-16T05:38:55.445Z,98.4802
2019-04-16T05:40:05.932Z,98.6221
2019-04-16T05:41:20.264Z,98.4024
2019-04-16T05:42:27.307Z,98.4939
2019-04-16T05:43:36.231Z,98.5565
2019-04-16T05:44:44.273Z,98.6084
2019-04-16T05:45:52.336Z,98.5031
2019-04-16T05:47:01.145Z,98.4741
2019-04-16T05:48:11.186Z,98.3368
2019-04-16T05:49:24.855Z,98.4710
2019-04-16T05:50:33.293Z,98.4207
2019-04-16T05:51:42.668Z,98.3413
2019-04-16T05:52:52.168Z,98.3871
2019-04-16T05:54:00.370Z,98.3841
2019-04-16T05:55:09.063Z,98.5855
2019-04-16T05:56:22.641Z,98.3932
2019-04-16T05:57:31.371Z,97.8836
2019-04-16T05:58:39.910Z,97.6593
2019-04-16T05:59:49.029Z,97.6104
2019-04-16T06:00:57.988Z,97.3999
2019-04-16T06:02:07.137Z,96.9558
2019-04-16T06:03:20.669Z,96.9635
2019-04-16T06:04:30.023Z,97.0108
2019-04-16T06:05:37.972Z,96.7544
2019-04-16T06:06:47.159Z,96.7086
2019-04-16T06:07:55.576Z,96.3684
2019-04-16T06:09:02.755Z,96.1730
2019-04-16T06:10:17.057Z,96.1273
2019-04-16T06:11:29.224Z,96.4508
2019-04-16T06:12:40.167Z,95.3399
2019-04-16T06:13:48.948Z,94.1634
2019-04-16T06:14:57.997Z,93.3806
2019-04-16T06:16:06.925Z,92.9686
2019-04-16T06:17:15.965Z,93.3852
2019-04-16T06:18:24.894Z,93.7408
2019-04-16T06:19:34.441Z,93.6080
2019-04-16T06:20:43.059Z,93.0968
2019-04-16T06:24:08.376Z,93.3166
2019-04-16T06:25:18.183Z,91.1467
2019-04-16T06:26:27.958Z,91.7968
2019-04-16T06:27:38.668Z,91.7220
2019-04-16T06:28:48.333Z,91.4336
2019-04-16T06:30:01.210Z,91.3527
2019-04-16T06:31:11.337Z,90.6188
2019-04-16T06:32:22.154Z,91.4305
2019-04-16T06:33:31.674Z,91.0552
2019-04-16T06:34:41.933Z,89.6727
2019-04-16T06:35:51.835Z,91.2596
2019-04-16T06:37:01.958Z,90.3532
2019-04-16T06:38:12.053Z,90.8843
2019-04-16T06:39:22.045Z,91.4855
2019-04-16T06:40:32.852Z,91.2093
2019-04-16T06:41:47.665Z,91.6625
2019-04-16T06:42:58.001Z,91.8730
2019-04-16T06:44:09.878Z,93.3669
2019-04-16T06:45:20.499Z,93.3669
2019-04-16T06:46:29.755Z,93.0739
2019-04-16T06:47:41.782Z,91.8044
2019-04-16T06:48:51.290Z,93.9071
2019-04-16T06:50:00.306Z,92.9488
2019-04-16T06:51:12.507Z,91.8364
2019-04-16T06:52:21.909Z,91.0964
2019-04-16T06:53:32.317Z,91.6579
2019-04-16T06:54:45.310Z,90.5089
2019-04-16T06:55:56.786Z,91.0780
2019-04-16T06:57:05.949Z,90.5318
2019-04-16T06:58:16.428Z,88.9250
2019-04-16T06:59:29.337Z,87.8004
2019-04-16T07:00:40.005Z,88.9570
2019-04-16T07:01:50.068Z,87.6356
2019-04-16T07:03:02.468Z,89.2332
2019-04-16T07:04:13.005Z,88.5679
2019-04-16T07:05:33.266Z,89.1264
2019-04-16T07:06:43.730Z,87.8492
2019-04-16T07:07:54.237Z,86.8925
2019-04-16T07:09:04.390Z,87.3243
2019-04-16T07:10:15.047Z,86.2562
2019-04-16T07:11:26.161Z,85.7527
2019-04-16T07:13:58.362Z,86.0105
2019-04-16T07:15:07.699Z,87.0573
2019-04-16T07:16:16.330Z,81.9272
2019-04-16T07:17:26.052Z,83.7125
2019-04-16T07:18:38.579Z,82.0768
2019-04-16T07:19:48.289Z,82.9191
2019-04-16T07:20:57.355Z,84.6449
2019-04-16T07:22:07.040Z,83.8621
2019-04-16T07:23:17.767Z,82.5360
2019-04-16T07:24:30.807Z,81.1063
2019-04-16T07:25:44.144Z,81.7853
2019-04-16T07:26:56.618Z,83.5935
2019-04-16T07:28:09.272Z,81.7990
2019-04-16T07:29:24.307Z,81.5793
2019-04-16T07:30:38.419Z,82.1012
2019-04-16T07:31:53.251Z,82.4262
2019-04-16T07:33:05.524Z,81.0529
2019-04-16T07:34:14.289Z,83.8300
2019-04-16T07:35:27.889Z,83.8346
2019-04-16T07:36:42.101Z,83.6851
2019-04-16T07:37:53.018Z,83.5477
2019-04-16T07:39:07.631Z,83.6576
2019-04-16T07:40:16.369Z,81.8296
2019-04-16T07:41:27.295Z,82.9480
2019-04-16T07:42:51.692Z,82.5635
2019-04-16T07:43:57.218Z,82.8412
2019-04-16T07:45:11.431Z,84.3809
2019-04-16T07:46:21.392Z,82.9465
2019-04-16T07:47:32.966Z,81.2818
2019-04-16T07:48:45.984Z,82.0951
2019-04-16T07:49:59.855Z,81.5061
2019-04-16T07:51:10.360Z,81.8952
2019-04-16T07:52:21.334Z,82.0691
2019-04-16T07:53:31.538Z,80.5676
2019-04-16T07:54:40.311Z,80.2731
2019-04-16T07:55:49.431Z,79.0661
2019-04-16T07:56:58.314Z,79.1516
2019-04-16T07:58:08.365Z,78.5718
2019-04-16T07:59:19.026Z,78.7137
2019-04-16T08:00:29.119Z,79.7787
2019-04-16T08:01:39.932Z,78.5534
2019-04-16T08:02:53.867Z,76.6217
2019-04-16T08:04:03.612Z,77.1878
2019-04-16T08:05:12.328Z,76.7849
2019-04-16T08:06:21.334Z,75.9350
2019-04-16T08:07:32.251Z,76.7803
2019-04-16T08:08:42.646Z,78.5382
2019-04-16T08:09:51.302Z,75.5627
2019-04-16T08:12:33.326Z,75.7519
2019-04-16T08:13:45.764Z,73.6614
2019-04-16T08:14:54.362Z,77.0611
2019-04-16T08:16:04.317Z,77.4456
2019-04-16T08:17:14.031Z,76.5576
2019-04-16T08:19:44.797Z,79.3988
2019-04-16T08:21:01.701Z,76.5805
2019-04-16T08:22:15.530Z,75.6375
2019-04-16T08:23:25.077Z,75.3796
2019-04-16T08:24:34.393Z,75.0103
2019-04-16T08:25:44.761Z,75.1614
2019-04-16T08:26:56.254Z,75.5093
2019-04-16T08:28:09.443Z,74.9660
2019-04-16T08:29:18.501Z,74.5785
2019-04-16T08:30:27.391Z,74.7112
2019-04-16T08:33:05.481Z,76.0204
2019-04-16T08:35:39.339Z,75.8434
2019-04-16T08:38:20.674Z,73.5393
2019-04-16T08:39:29.375Z,73.1670
2019-04-16T08:42:06.817Z,76.5301
2019-04-16T08:43:22.356Z,75.2743
2019-04-16T08:44:35.796Z,71.7571
2019-04-16T08:49:54.081Z,73.3272
2019-04-16T08:52:26.290Z,71.7769
2019-04-16T08:54:55.400Z,72.0729
2019-04-16T08:56:05.020Z,72.6131
2019-04-16T08:57:18.041Z,71.1315
2019-04-16T08:59:54.858Z,71.6197
2019-04-16T09:01:04.296Z,73.8964
2019-04-16T09:02:13.816Z,74.8791
2019-04-16T09:03:26.716Z,71.6716
2019-04-16T09:04:37.311Z,72.7016
2019-04-16T09:05:46.293Z,72.0775
2019-04-16T09:07:09.634Z,72.1599
2019-04-16T09:08:13.943Z,71.4611
2019-04-16T09:09:25.555Z,71.1223
2019-04-16T09:10:34.390Z,70.7881
2019-04-16T09:11:44.194Z,73.3089
2019-04-16T09:13:03.319Z,68.5542
2019-04-16T09:14:16.841Z,69.8268
2019-04-16T09:15:29.343Z,70.8339
2019-04-16T09:16:45.219Z,73.0724
2019-04-16T09:17:57.093Z,71.9997
2019-04-16T09:19:08.593Z,68.7541
2019-04-16T09:20:17.272Z,71.7891
2019-04-16T09:21:31.255Z,70.0633
2019-04-16T09:24:08.862Z,71.2261
2019-04-16T09:25:22.987Z,68.9479
2019-04-16T09:26:36.437Z,66.8467
2019-04-16T09:30:30.925Z,65.1789
2019-04-16T09:33:01.886Z,64.4282
2019-04-16T09:34:10.481Z,67.2999
2019-04-16T09:35:20.752Z,66.4790
2019-04-16T09:40:36.588Z,68.9662
2019-04-16T09:42:01.755Z,68.7556
2019-04-16T09:43:17.441Z,62.3194
2019-04-16T09:47:16.733Z,63.2166
2019-04-16T09:52:38.562Z,62.3133
2019-04-16T09:55:19.634Z,65.4490
2019-04-16T09:56:30.116Z,61.0193
2019-04-16T09:57:39.994Z,62.5025
2019-04-16T10:03:01.356Z,65.3025
2019-04-16T10:04:15.655Z,60.5982
2019-04-16T10:09:37.586Z,66.2043
2019-04-16T10:13:35.747Z,59.8154
2019-04-16T10:14:48.576Z,61.0544
2019-04-16T10:15:57.403Z,60.0656
2019-04-16T10:17:06.341Z,62.1622
2019-04-16T10:19:56.724Z,60.3326
2019-04-16T10:21:08.474Z,56.8856
2019-04-16T10:22:17.310Z,57.7691
2019-04-16T10:23:29.673Z,57.8698
2019-04-16T10:24:59.775Z,56.9589
2019-04-16T10:26:08.348Z,56.4584
2019-04-16T10:28:39.346Z,58.4817
2019-04-16T10:31:14.699Z,56.5560
2019-04-16T10:38:16.410Z,53.3135
2019-04-16T10:39:26.358Z,54.1878
2019-04-16T10:40:39.933Z,58.0438
2019-04-16T10:43:09.336Z,57.9202
2019-04-16T10:45:51.170Z,50.6905
2019-04-16T10:47:01.492Z,53.1456
2019-04-16T10:49:30.473Z,53.9696
2019-04-16T10:52:04.855Z,53.6812
2019-04-16T10:54:39.817Z,56.7559
2019-04-16T10:55:50.557Z,52.2469
2019-04-16T10:56:59.313Z,53.2814
2019-04-16T10:58:10.147Z,53.1167
2019-04-16T10:59:23.027Z,52.5322
2019-04-16T11:00:39.373Z,55.8099
2019-04-16T11:04:35.953Z,51.4916
2019-04-16T11:05:45.372Z,55.0896
2019-04-16T11:06:58.927Z,54.1421
2019-04-16T11:08:09.431Z,52.9747
2019-04-16T11:09:22.097Z,56.3989
2019-04-16T11:10:31.345Z,53.5790
2019-04-16T11:11:44.898Z,53.1167
2019-04-16T11:12:54.317Z,56.5866
2019-04-16T11:14:03.376Z,53.0892
2019-04-16T11:15:35.246Z,52.1431
2019-04-16T11:16:45.032Z,53.0343
2019-04-16T11:19:24.561Z,53.7224
2019-04-16T11:20:34.643Z,54.7112
2019-04-16T11:21:44.713Z,53.5332
2019-04-16T11:22:56.041Z,52.2652
2019-04-16T11:24:08.191Z,56.4187
2019-04-16T11:25:21.218Z,53.4234
2019-04-16T11:26:32.950Z,53.4325
2019-04-16T11:27:42.445Z,52.7871
2019-04-16T11:31:35.345Z,56.6979
2019-04-16T11:32:43.667Z,53.8308
2019-04-16T11:39:29.250Z,54.2947
2019-04-16T11:42:13.101Z,50.4891
2019-04-16T11:43:25.747Z,51.7205
2019-04-16T11:44:38.178Z,49.2073
2019-04-16T11:45:48.136Z,51.1574
2019-04-16T11:46:58.409Z,49.0928
2019-04-16T11:48:07.381Z,52.9702
2019-04-16T11:49:18.294Z,50.7408
2019-04-16T11:50:29.650Z,48.3146
2019-04-16T11:51:38.250Z,49.1402
2019-04-16T11:52:48.364Z,51.6655
2019-04-16T11:54:00.699Z,55.9365
2019-04-16T11:55:10.067Z,56.3943
2019-04-16T11:56:22.497Z,56.8475
2019-04-16T11:57:37.069Z,50.6920
2019-04-16T11:58:47.541Z,58.3139
2019-04-16T12:00:06.714Z,53.7621
2019-04-16T12:01:11.354Z,52.5719
2019-04-16T12:02:20.557Z,53.2189
2019-04-16T12:03:34.928Z,54.1756
2019-04-16T12:04:55.856Z,55.8556
2019-04-16T12:06:10.623Z,53.1868
2019-04-16T12:07:20.003Z,57.9431
2019-04-16T12:08:30.004Z,53.9696
2019-04-16T12:09:39.358Z,54.0887
2019-04-16T12:10:49.381Z,56.7285
2019-04-16T12:12:00.281Z,59.0829
2019-04-16T12:13:09.909Z,55.9884
2019-04-16T12:14:30.775Z,55.1919
2019-04-16T12:15:36.541Z,55.3887
2019-04-16T12:16:46.101Z,57.5570
2019-04-16T12:17:55.487Z,51.6258
2019-04-16T12:19:05.243Z,53.4829
2019-04-16T12:20:14.386Z,52.9168
2019-04-16T12:21:24.244Z,54.2855
2019-04-16T12:22:36.962Z,52.5124
2019-04-16T12:23:47.090Z,53.5393
2019-04-16T12:24:57.530Z,54.9386
2019-04-16T12:26:09.404Z,56.8078
2019-04-16T12:27:19.747Z,54.8211
2019-04-16T12:28:30.123Z,54.2580
2019-04-16T12:29:41.435Z,55.4894
2019-04-16T12:30:51.365Z,54.9615
2019-04-16T12:32:03.588Z,55.7275
2019-04-16T12:33:15.198Z,56.3210
2019-04-16T12:34:25.736Z,59.6353
2019-04-16T12:35:35.657Z,52.1065
2019-04-16T12:36:46.859Z,52.4300
2019-04-16T12:37:58.433Z,51.6289
2019-04-16T12:39:10.140Z,52.5582
2019-04-16T12:40:21.172Z,50.8736
2019-04-16T12:41:30.298Z,50.6737
2019-04-16T12:42:42.875Z,54.1466
2019-04-16T12:43:51.789Z,50.4433
