createdAt,value
2018-06-11T00:01:05.783Z,76.93
2018-06-11T00:03:34.219Z,74.13
2018-06-11T00:06:02.619Z,68.93
2018-06-11T00:08:31.039Z,67.47
2018-06-11T00:10:59.508Z,64.40
2018-06-11T00:13:27.931Z,67.90
2018-06-11T00:15:56.499Z,63.57
2018-06-11T00:18:24.904Z,66.20
2018-06-11T00:20:53.304Z,83.77
2018-06-11T00:23:21.735Z,69.10
2018-06-11T00:25:50.147Z,75.10
2018-06-11T00:28:18.752Z,63.20
2018-06-11T00:30:47.227Z,65.47
2018-06-11T00:33:15.624Z,54.33
2018-06-11T00:35:44.047Z,57.17
2018-06-11T00:38:12.455Z,50.30
2018-06-11T00:40:41.048Z,51.60
2018-06-11T00:43:09.526Z,51.27
2018-06-11T00:45:37.959Z,59.17
2018-06-11T00:48:06.507Z,45.53
2018-06-11T00:50:34.955Z,56.47
2018-06-11T00:53:03.408Z,49.03
2018-06-11T00:56:13.923Z,47.63
2018-06-11T00:58:42.360Z,54.23
2018-06-11T01:01:10.826Z,55.23
2018-06-11T01:03:39.242Z,52.00
2018-06-11T01:06:07.664Z,54.50
2018-06-11T01:08:36.089Z,56.37
2018-06-11T01:11:04.577Z,53.80
2018-06-11T01:13:33.007Z,54.50
2018-06-11T01:16:01.410Z,57.33
2018-06-11T01:18:29.864Z,48.20
2018-06-11T01:20:58.276Z,39.83
2018-06-11T01:23:26.706Z,46.40
2018-06-11T01:25:55.127Z,37.03
2018-06-11T01:28:23.536Z,35.47
2018-06-11T01:30:51.983Z,37.30
2018-06-11T01:33:20.382Z,39.83
2018-06-11T01:35:48.802Z,37.27
2018-06-11T01:38:17.225Z,41.00
2018-06-11T01:40:45.645Z,37.03
2018-06-11T01:43:14.060Z,34.93
2018-06-11T01:45:42.461Z,35.70
2018-06-11T01:48:11.053Z,31.40
2018-06-11T01:50:39.499Z,34.90
2018-06-11T01:53:07.935Z,25.70
2018-06-11T01:55:36.376Z,24.57
2018-06-11T01:58:04.814Z,27.47
2018-06-11T02:00:33.640Z,24.87
2018-06-11T02:03:02.059Z,27.83
2018-06-11T02:05:30.505Z,26.53
2018-06-11T02:07:58.930Z,29.80
2018-06-11T02:10:27.371Z,27.20
2018-06-11T02:12:55.807Z,32.97
2018-06-11T02:15:24.279Z,25.87
2018-06-11T02:17:52.700Z,26.07
2018-06-11T02:20:21.149Z,26.57
2018-06-11T02:22:49.568Z,26.60
2018-06-11T02:25:18.026Z,39.13
2018-06-11T02:27:46.461Z,38.80
2018-06-11T02:30:14.891Z,28.83
2018-06-11T02:32:43.347Z,33.57
2018-06-11T02:35:11.772Z,35.43
2018-06-11T02:37:40.310Z,30.10
2018-06-11T02:40:08.764Z,30.03
2018-06-11T02:42:37.187Z,27.90
2018-06-11T02:45:05.905Z,31.23
2018-06-11T02:47:34.331Z,33.70
2018-06-11T02:50:02.895Z,47.57
2018-06-11T02:52:31.299Z,36.33
2018-06-11T02:54:59.721Z,33.57
2018-06-11T02:57:28.159Z,39.43
2018-06-11T02:59:56.583Z,40.70
2018-06-11T03:02:25.271Z,32.30
2018-06-11T03:04:53.674Z,39.97
2018-06-11T03:07:22.099Z,47.07
2018-06-11T03:09:50.568Z,32.40
2018-06-11T03:12:19.055Z,33.20
2018-06-11T03:14:47.643Z,34.40
2018-06-11T03:17:16.071Z,41.60
2018-06-11T03:19:44.463Z,36.07
2018-06-11T03:22:12.932Z,45.70
2018-06-11T03:24:41.340Z,52.50
2018-06-11T03:27:09.886Z,41.80
2018-06-11T03:29:38.322Z,69.77
2018-06-11T03:32:06.736Z,53.10
2018-06-11T03:34:35.169Z,44.77
2018-06-11T03:37:03.567Z,43.60
2018-06-11T03:39:32.161Z,63.03
2018-06-11T03:42:00.620Z,39.93
2018-06-11T03:44:29.046Z,41.87
2018-06-11T03:46:57.491Z,49.33
2018-06-11T03:49:25.912Z,53.23
2018-06-11T03:51:54.608Z,46.97
2018-06-11T03:54:23.055Z,62.10
2018-06-11T03:56:51.503Z,46.93
2018-06-11T03:59:19.948Z,50.33
2018-06-11T04:01:48.380Z,44.50
2018-06-11T04:04:16.911Z,44.73
2018-06-11T04:06:45.367Z,56.70
2018-06-11T04:09:13.779Z,52.80
2018-06-11T04:11:42.207Z,48.00
2018-06-11T04:14:10.637Z,59.47
2018-06-11T04:16:39.243Z,52.30
2018-06-11T04:19:07.647Z,57.83
2018-06-11T04:21:36.059Z,51.60
2018-06-11T04:24:04.540Z,51.67
2018-06-11T04:26:32.979Z,55.13
2018-06-11T04:29:01.428Z,58.27
2018-06-11T04:31:29.847Z,52.13
2018-06-11T04:33:58.302Z,63.37
2018-06-11T04:36:26.731Z,58.53
2018-06-11T04:38:55.264Z,48.37
2018-06-11T04:41:23.722Z,49.07
2018-06-11T04:43:52.151Z,51.07
2018-06-11T04:46:20.599Z,44.40
2018-06-11T04:48:49.027Z,40.37
2018-06-11T04:51:17.491Z,44.80
2018-06-11T04:53:45.919Z,46.03
2018-06-11T04:56:14.315Z,46.47
2018-06-11T04:58:42.783Z,44.07
2018-06-11T05:01:11.203Z,37.93
2018-06-11T05:03:39.656Z,50.70
2018-06-11T05:06:08.112Z,38.90
2018-06-11T05:08:36.527Z,45.43
2018-06-11T05:11:04.967Z,41.50
2018-06-11T05:13:33.367Z,44.27
2018-06-11T05:16:01.956Z,39.90
2018-06-11T05:18:30.376Z,47.30
2018-06-11T05:20:58.802Z,54.40
2018-06-11T05:23:27.329Z,48.80
2018-06-11T05:25:55.735Z,45.07
2018-06-11T05:28:24.330Z,45.43
2018-06-11T05:30:52.723Z,53.53
2018-06-11T05:33:21.127Z,46.13
2018-06-11T05:35:49.551Z,35.73
2018-06-11T05:38:17.977Z,39.53
2018-06-11T05:40:46.427Z,33.17
2018-06-11T05:43:14.864Z,47.13
2018-06-11T05:45:43.282Z,36.03
2018-06-11T05:48:11.737Z,33.57
2018-06-11T05:50:40.176Z,29.70
2018-06-11T05:53:08.866Z,31.80
2018-06-11T05:55:37.262Z,29.27
2018-06-11T05:58:05.722Z,30.10
2018-06-11T06:00:34.151Z,27.63
2018-06-11T06:03:02.584Z,37.67
2018-06-11T06:05:31.047Z,26.33
2018-06-11T06:07:59.495Z,26.97
2018-06-11T06:10:27.971Z,27.57
2018-06-11T06:12:56.427Z,26.10
2018-06-11T06:15:24.879Z,28.27
2018-06-11T06:17:53.667Z,26.77
2018-06-11T06:20:22.083Z,27.87
2018-06-11T06:22:50.491Z,25.53
2018-06-11T06:25:18.959Z,26.50
2018-06-11T06:27:47.395Z,27.80
2018-06-11T06:30:15.835Z,27.00
2018-06-11T06:32:44.263Z,29.07
2018-06-11T06:35:12.710Z,24.23
2018-06-11T06:37:41.119Z,21.77
2018-06-11T06:40:09.571Z,18.90
2018-06-11T06:42:37.986Z,18.40
2018-06-11T06:45:06.421Z,18.20
2018-06-11T06:47:34.839Z,16.83
2018-06-11T06:50:03.339Z,17.27
2018-06-11T06:52:31.743Z,18.30
2018-06-11T06:55:00.203Z,18.17
2018-06-11T06:57:28.675Z,21.50
2018-06-11T06:59:57.140Z,18.90
2018-06-11T07:02:25.551Z,19.43
2018-06-11T07:04:54.318Z,18.83
2018-06-11T07:07:22.734Z,18.33
2018-06-11T07:09:51.180Z,22.03
2018-06-11T07:12:19.618Z,18.63
2018-06-11T07:14:48.042Z,18.03
2018-06-11T07:17:16.487Z,19.70
2018-06-11T07:19:44.903Z,18.40
2018-06-11T07:22:13.335Z,22.67
2018-06-11T07:24:41.763Z,20.20
2018-06-11T07:27:10.191Z,20.80
2018-06-11T07:29:38.774Z,20.47
2018-06-11T07:32:07.299Z,22.40
2018-06-11T07:34:35.727Z,20.07
2018-06-11T07:37:04.187Z,21.30
2018-06-11T07:39:32.587Z,18.97
2018-06-11T07:42:01.206Z,20.00
2018-06-11T07:44:29.628Z,22.50
2018-06-11T07:46:58.043Z,20.87
2018-06-11T07:49:26.499Z,21.33
2018-06-11T07:51:54.919Z,20.20
2018-06-11T07:54:23.487Z,21.03
2018-06-11T07:56:51.934Z,19.47
2018-06-11T07:59:20.361Z,19.40
2018-06-11T08:01:48.803Z,24.87
2018-06-11T08:04:17.227Z,20.93
2018-06-11T08:06:45.679Z,22.10
2018-06-11T08:09:14.084Z,18.93
2018-06-11T08:11:42.540Z,28.30
2018-06-11T08:14:11.006Z,20.53
2018-06-11T08:16:39.456Z,18.70
2018-06-11T08:19:08.047Z,19.73
2018-06-11T08:21:36.452Z,29.23
2018-06-11T08:24:04.924Z,15.83
2018-06-11T08:26:33.359Z,21.40
2018-06-11T08:29:01.792Z,17.23
2018-06-11T08:31:30.245Z,19.13
2018-06-11T08:33:58.644Z,27.63
2018-06-11T08:36:27.094Z,18.20
2018-06-11T08:38:55.539Z,17.50
2018-06-11T08:41:27.374Z,16.33
2018-06-11T08:43:55.814Z,18.90
2018-06-11T08:46:24.271Z,19.13
2018-06-11T08:48:52.715Z,17.77
2018-06-11T08:51:21.183Z,21.33
2018-06-11T08:53:49.620Z,24.23
2018-06-11T08:56:18.143Z,40.83
2018-06-11T08:58:46.544Z,17.27
2018-06-11T09:01:14.969Z,15.83
2018-06-11T09:03:43.395Z,16.43
2018-06-11T09:06:11.811Z,17.43
2018-06-11T09:08:40.259Z,16.93
2018-06-11T09:11:08.819Z,16.67
2018-06-11T09:13:37.227Z,18.83
2018-06-11T09:16:05.684Z,17.47
2018-06-11T09:18:34.133Z,16.63
2018-06-11T09:21:02.623Z,16.10
2018-06-11T09:23:31.187Z,15.63
2018-06-11T09:25:59.620Z,15.57
2018-06-11T09:28:28.019Z,16.70
2018-06-11T09:30:56.480Z,15.97
2018-06-11T09:33:24.875Z,16.50
2018-06-11T09:35:53.301Z,18.03
2018-06-11T09:38:21.759Z,17.07
2018-06-11T09:40:50.193Z,17.40
2018-06-11T09:43:18.627Z,19.70
2018-06-11T09:45:47.063Z,18.13
2018-06-11T09:48:15.468Z,16.57
2018-06-11T09:50:44.031Z,18.83
2018-06-11T09:53:12.463Z,19.23
2018-06-11T09:55:40.908Z,16.90
2018-06-11T09:58:09.338Z,16.03
2018-06-11T10:00:37.986Z,16.07
2018-06-11T10:03:06.544Z,15.40
2018-06-11T10:05:34.947Z,16.00
2018-06-11T10:08:03.376Z,16.10
2018-06-11T10:10:31.847Z,17.27
2018-06-11T10:13:00.268Z,16.10
2018-06-11T10:15:28.815Z,16.60
2018-06-11T10:17:57.219Z,18.83
2018-06-11T10:20:25.684Z,16.03
2018-06-11T10:22:54.103Z,15.47
2018-06-11T10:25:22.579Z,16.93
2018-06-11T10:27:51.119Z,16.50
2018-06-11T10:30:19.584Z,17.50
2018-06-11T10:32:48.039Z,14.87
2018-06-11T10:35:16.511Z,16.83
2018-06-11T10:37:44.986Z,18.60
2018-06-11T10:40:13.591Z,23.20
2018-06-11T10:42:41.993Z,16.70
2018-06-11T10:45:10.419Z,17.00
2018-06-11T10:47:38.868Z,16.93
2018-06-11T10:50:07.287Z,16.93
2018-06-11T10:52:36.075Z,16.47
2018-06-11T10:55:04.553Z,16.87
2018-06-11T10:57:33.079Z,15.13
2018-06-11T11:00:01.500Z,15.40
2018-06-11T11:02:29.935Z,17.33
2018-06-11T11:04:58.396Z,17.83
2018-06-11T11:07:26.803Z,16.17
2018-06-11T11:09:55.215Z,16.57
2018-06-11T11:12:23.651Z,17.33
2018-06-11T11:14:52.048Z,18.57
2018-06-11T11:17:20.507Z,16.40
2018-06-11T11:19:48.915Z,16.27
2018-06-11T11:22:17.315Z,18.23
2018-06-11T11:24:45.799Z,17.10
2018-06-11T11:27:14.231Z,19.17
2018-06-11T11:29:42.711Z,17.23
2018-06-11T11:32:11.143Z,16.87
2018-06-11T11:34:39.599Z,15.97
2018-06-11T11:37:08.059Z,17.93
2018-06-11T11:39:36.474Z,15.67
2018-06-11T11:42:04.992Z,18.47
2018-06-11T11:44:33.500Z,15.20
2018-06-11T11:47:01.911Z,17.60
2018-06-11T11:49:30.347Z,17.10
2018-06-11T11:51:58.796Z,17.00
2018-06-11T11:54:27.251Z,18.97
2018-06-11T11:56:55.683Z,17.93
2018-06-11T11:59:24.108Z,18.27
2018-06-11T12:01:52.551Z,19.57
2018-06-11T12:04:20.979Z,18.67
2018-06-11T12:06:49.581Z,17.93
2018-06-11T12:09:17.987Z,17.47
2018-06-11T12:11:46.446Z,18.10
2018-06-11T12:14:14.883Z,17.33
2018-06-11T12:16:43.275Z,19.43
2018-06-11T12:19:11.704Z,22.57
2018-06-11T12:21:40.099Z,19.07
2018-06-11T12:24:08.559Z,19.90
2018-06-11T12:26:37.009Z,17.80
2018-06-11T12:29:05.437Z,19.70
2018-06-11T12:31:33.867Z,19.23
2018-06-11T12:34:02.258Z,19.60
2018-06-11T12:36:30.833Z,18.47
2018-06-11T12:38:59.229Z,19.67
2018-06-11T12:41:27.637Z,18.97
2018-06-11T12:43:56.063Z,19.33
2018-06-11T12:46:24.491Z,20.90
2018-06-11T12:48:52.996Z,20.10
2018-06-11T12:51:21.407Z,18.83
2018-06-11T12:53:49.839Z,22.30
2018-06-11T12:56:18.287Z,20.27
2018-06-11T12:58:46.736Z,20.17
2018-06-11T13:01:15.251Z,20.50
2018-06-11T13:03:43.673Z,20.10
2018-06-11T13:06:12.119Z,24.00
2018-06-11T13:08:40.586Z,23.57
2018-06-11T13:11:09.015Z,22.50
2018-06-11T13:13:37.445Z,23.23
2018-06-11T13:16:05.875Z,21.53
2018-06-11T13:18:34.319Z,22.20
2018-06-11T13:21:02.744Z,21.73
2018-06-11T13:23:31.160Z,21.57
2018-06-11T13:25:59.899Z,23.73
2018-06-11T13:28:28.303Z,24.37
2018-06-11T13:30:56.739Z,24.17
2018-06-11T13:33:25.187Z,24.23
2018-06-11T13:35:53.619Z,27.93
2018-06-11T13:38:22.045Z,24.93
2018-06-11T13:40:50.459Z,26.93
2018-06-11T13:43:18.867Z,27.30
2018-06-11T13:45:47.299Z,37.40
2018-06-11T13:48:15.732Z,26.37
2018-06-11T13:50:44.175Z,26.53
2018-06-11T13:53:12.619Z,23.90
2018-06-11T13:55:41.031Z,26.93
2018-06-11T13:58:09.584Z,29.07
2018-06-11T14:00:38.176Z,35.43
2018-06-11T14:03:06.732Z,37.93
2018-06-11T14:05:35.185Z,37.57
2018-06-11T14:08:03.624Z,27.27
2018-06-11T14:10:32.064Z,26.80
2018-06-11T14:13:00.480Z,30.93
2018-06-11T14:15:28.935Z,32.23
2018-06-11T14:17:57.359Z,32.70
2018-06-11T14:20:25.788Z,35.10
2018-06-11T14:22:54.235Z,33.27
2018-06-11T14:25:22.683Z,32.67
2018-06-11T14:27:51.136Z,31.80
2018-06-11T14:30:19.583Z,31.80
2018-06-11T14:32:48.039Z,29.83
2018-06-11T14:35:16.471Z,37.60
2018-06-11T14:37:44.900Z,33.47
2018-06-11T14:40:13.350Z,29.77
2018-06-11T14:42:41.776Z,37.10
2018-06-11T14:45:10.231Z,33.00
2018-06-11T14:47:38.675Z,34.00
2018-06-11T14:50:07.115Z,37.60
2018-06-11T14:52:35.555Z,36.67
2018-06-11T14:55:04.102Z,39.30
2018-06-11T14:57:32.519Z,38.03
2018-06-11T15:00:00.964Z,41.50
2018-06-11T15:02:29.411Z,48.00
2018-06-11T15:04:57.860Z,33.00
2018-06-11T15:07:26.367Z,30.50
2018-06-11T15:09:54.800Z,32.33
2018-06-11T15:12:23.210Z,35.70
2018-06-11T15:14:51.684Z,33.03
2018-06-11T15:17:20.399Z,38.37
2018-06-11T15:19:48.851Z,36.57
2018-06-11T15:22:17.315Z,42.43
2018-06-11T15:24:45.940Z,42.40
2018-06-11T15:27:14.411Z,33.17
2018-06-11T15:29:42.937Z,34.23
2018-06-11T15:32:11.375Z,32.23
2018-06-11T15:34:39.772Z,34.17
2018-06-11T15:37:08.274Z,35.97
2018-06-11T15:39:36.735Z,34.43
2018-06-11T15:42:05.203Z,35.87
2018-06-11T15:44:33.659Z,33.30
2018-06-11T15:47:02.129Z,35.97
2018-06-11T15:49:30.769Z,43.67
2018-06-11T15:51:59.249Z,38.03
2018-06-11T15:54:27.711Z,45.93
2018-06-11T15:56:56.203Z,40.73
2018-06-11T15:59:24.651Z,47.90
2018-06-11T16:01:53.431Z,50.03
2018-06-11T16:04:21.848Z,35.77
2018-06-11T16:06:50.291Z,38.30
2018-06-11T16:09:18.739Z,43.33
2018-06-11T16:11:47.191Z,36.67
2018-06-11T16:14:15.643Z,45.27
2018-06-11T16:16:44.057Z,37.47
2018-06-11T16:19:12.496Z,38.23
2018-06-11T16:21:40.944Z,36.43
2018-06-11T16:24:09.400Z,35.83
2018-06-11T16:26:37.892Z,39.93
2018-06-11T16:29:06.411Z,41.27
2018-06-11T16:31:34.886Z,43.40
2018-06-11T16:34:03.355Z,39.20
2018-06-11T16:36:31.758Z,33.93
2018-06-11T16:39:00.203Z,40.30
2018-06-11T16:41:28.671Z,35.80
2018-06-11T16:43:57.091Z,40.57
2018-06-11T16:46:25.551Z,37.77
2018-06-11T16:48:53.973Z,40.43
2018-06-11T16:51:22.543Z,41.27
2018-06-11T16:53:50.997Z,46.63
2018-06-11T16:56:19.455Z,44.50
2018-06-11T16:58:47.900Z,47.03
2018-06-11T17:01:16.326Z,38.67
2018-06-11T17:03:44.871Z,35.00
2018-06-11T17:06:13.316Z,37.80
2018-06-11T17:08:41.723Z,46.87
2018-06-11T17:11:10.179Z,39.83
2018-06-11T17:13:38.698Z,39.77
2018-06-11T17:16:07.431Z,38.13
2018-06-11T17:18:35.864Z,38.00
2018-06-11T17:21:04.295Z,44.20
2018-06-11T17:23:32.739Z,38.33
2018-06-11T17:26:01.780Z,37.13
2018-06-11T17:28:30.376Z,38.97
2018-06-11T17:30:58.886Z,35.73
2018-06-11T17:33:27.315Z,38.23
2018-06-11T17:35:55.788Z,39.73
2018-06-11T17:38:24.227Z,42.43
2018-06-11T17:40:52.668Z,38.10
2018-06-11T17:43:21.103Z,40.93
2018-06-11T17:45:49.660Z,41.50
2018-06-11T17:48:18.107Z,47.47
2018-06-11T17:50:46.626Z,45.50
2018-06-11T17:53:15.208Z,41.73
2018-06-11T17:55:43.659Z,50.93
2018-06-11T17:58:12.168Z,47.03
2018-06-11T18:00:40.610Z,45.50
2018-06-11T18:03:09.599Z,47.20
2018-06-11T18:05:38.068Z,50.93
2018-06-11T18:08:06.567Z,44.47
2018-06-11T18:10:35.360Z,46.53
2018-06-11T18:13:03.803Z,43.67
2018-06-11T18:15:32.242Z,39.60
2018-06-11T18:18:00.719Z,47.00
2018-06-11T18:20:29.159Z,41.73
2018-06-11T18:22:57.784Z,39.97
2018-06-11T18:25:26.317Z,50.47
2018-06-11T18:27:54.743Z,41.57
2018-06-11T18:30:23.199Z,39.13
2018-06-11T18:32:51.652Z,37.77
2018-06-11T18:35:20.384Z,41.97
2018-06-11T18:37:48.831Z,45.70
2018-06-11T18:40:18.172Z,47.97
2018-06-11T18:42:47.132Z,38.07
2018-06-11T18:45:15.629Z,40.53
2018-06-11T18:47:44.203Z,43.23
2018-06-11T18:50:12.714Z,51.53
2018-06-11T18:52:41.150Z,46.33
2018-06-11T18:55:09.696Z,37.60
2018-06-11T18:57:38.131Z,36.70
2018-06-11T19:00:06.984Z,37.00
2018-06-11T19:02:35.679Z,40.30
2018-06-11T19:05:04.295Z,42.27
2018-06-11T19:07:32.767Z,42.10
2018-06-11T19:10:01.842Z,41.80
2018-06-11T19:12:30.457Z,34.17
2018-06-11T19:14:58.986Z,34.37
2018-06-11T19:17:27.471Z,37.83
2018-06-11T19:19:55.969Z,33.30
2018-06-11T19:22:24.449Z,32.57
2018-06-11T19:24:53.066Z,37.60
2018-06-11T19:27:21.581Z,31.60
2018-06-11T19:29:50.065Z,33.23
2018-06-11T19:32:18.562Z,30.80
2018-06-11T19:34:46.992Z,33.57
2018-06-11T19:37:15.558Z,30.20
2018-06-11T19:39:43.995Z,30.63
2018-06-11T19:42:12.484Z,30.27
2018-06-11T19:44:40.939Z,33.63
2018-06-11T19:47:09.384Z,32.60
2018-06-11T19:49:38.027Z,33.57
2018-06-11T19:52:06.874Z,32.90
2018-06-11T19:54:35.356Z,32.53
2018-06-11T19:57:03.834Z,33.30
2018-06-11T19:59:32.280Z,35.13
2018-06-11T20:02:00.963Z,35.57
2018-06-11T20:04:29.423Z,33.60
2018-06-11T20:06:57.884Z,32.83
2018-06-11T20:09:26.360Z,35.17
2018-06-11T20:11:55.092Z,33.30
2018-06-11T20:14:23.748Z,34.20
2018-06-11T20:16:52.221Z,30.47
2018-06-11T20:19:20.760Z,32.17
2018-06-11T20:21:49.744Z,34.13
2018-06-11T20:24:18.220Z,35.77
2018-06-11T20:26:46.659Z,42.10
2018-06-11T20:29:15.213Z,33.10
2018-06-11T20:31:44.539Z,30.60
2018-06-11T20:34:12.988Z,35.37
2018-06-11T20:36:41.454Z,41.87
2018-06-11T20:39:09.954Z,32.17
2018-06-11T20:41:38.404Z,30.93
2018-06-11T20:44:06.864Z,30.67
2018-06-11T20:46:35.395Z,30.93
2018-06-11T20:49:04.043Z,31.60
2018-06-11T20:51:32.528Z,32.33
2018-06-11T20:54:01.028Z,32.40
2018-06-11T20:56:29.467Z,36.27
2018-06-11T20:58:57.939Z,31.00
2018-06-11T21:01:26.395Z,31.17
2018-06-11T21:03:54.943Z,38.57
2018-06-11T21:06:23.383Z,38.93
2018-06-11T21:08:51.807Z,38.43
2018-06-11T21:11:20.311Z,37.20
2018-06-11T21:13:48.738Z,36.80
2018-06-11T21:16:17.173Z,40.23
2018-06-11T21:18:45.635Z,31.67
2018-06-11T21:21:14.040Z,31.50
2018-06-11T21:23:42.523Z,35.90
2018-06-11T21:26:10.957Z,27.13
2018-06-11T21:28:39.415Z,23.60
2018-06-11T21:31:07.839Z,22.17
2018-06-11T21:33:36.611Z,23.13
2018-06-11T21:36:05.040Z,18.37
2018-06-11T21:38:33.455Z,23.80
2018-06-11T21:41:01.891Z,20.53
2018-06-11T21:43:30.280Z,19.73
2018-06-11T21:45:58.759Z,19.20
2018-06-11T21:48:27.199Z,33.03
2018-06-11T21:50:55.871Z,18.87
2018-06-11T21:53:24.363Z,17.90
2018-06-11T21:55:52.785Z,21.40
2018-06-11T21:58:21.206Z,19.17
2018-06-11T22:00:49.619Z,21.87
2018-06-11T22:03:18.305Z,22.83
2018-06-11T22:05:46.683Z,24.43
2018-06-11T22:08:15.144Z,26.10
2018-06-11T22:10:43.639Z,35.80
2018-06-11T22:13:12.104Z,22.97
2018-06-11T22:15:40.605Z,21.60
2018-06-11T22:18:09.052Z,22.57
2018-06-11T22:20:37.447Z,22.90
2018-06-11T22:23:05.911Z,24.23
2018-06-11T22:25:34.358Z,23.13
2018-06-11T22:28:03.183Z,24.37
2018-06-11T22:30:31.602Z,19.60
2018-06-11T22:33:00.012Z,16.87
2018-06-11T22:35:28.443Z,19.60
2018-06-11T22:37:56.868Z,19.90
2018-06-11T22:40:25.331Z,17.17
2018-06-11T22:42:53.788Z,20.40
2018-06-11T22:45:22.239Z,19.33
2018-06-11T22:47:50.696Z,18.27
2018-06-11T22:50:19.136Z,18.67
2018-06-11T22:52:47.687Z,17.83
2018-06-11T22:55:16.131Z,17.10
2018-06-11T22:57:44.555Z,17.13
2018-06-11T23:00:13.855Z,18.03
2018-06-11T23:02:42.260Z,20.20
2018-06-11T23:05:10.819Z,18.33
2018-06-11T23:07:39.239Z,19.47
2018-06-11T23:10:07.722Z,19.20
2018-06-11T23:12:36.155Z,20.37
2018-06-11T23:15:04.603Z,19.83
2018-06-11T23:17:33.244Z,24.63
2018-06-11T23:20:01.676Z,21.80
2018-06-11T23:22:30.138Z,20.70
2018-06-11T23:24:58.567Z,19.83
2018-06-11T23:27:26.988Z,21.63
2018-06-11T23:29:55.411Z,20.40
2018-06-11T23:32:23.832Z,18.93
2018-06-11T23:34:52.235Z,20.17
2018-06-11T23:37:20.695Z,18.43
2018-06-11T23:39:49.123Z,17.60
2018-06-11T23:42:17.610Z,19.87
2018-06-11T23:44:46.035Z,18.70
2018-06-11T23:47:14.440Z,20.47
2018-06-11T23:49:42.911Z,18.00
2018-06-11T23:52:11.339Z,22.80
2018-06-11T23:54:40.159Z,16.63
2018-06-11T23:57:08.595Z,18.67
2018-06-11T23:59:37.011Z,21.27
