createdAt,value
2023-04-02T00:00:09.994Z,14.43
2023-04-02T00:02:48.170Z,14.68
2023-04-02T00:05:19.704Z,14.90
2023-04-02T00:07:50.565Z,14.52
2023-04-02T00:10:35.358Z,14.45
2023-04-02T00:13:10.709Z,14.07
2023-04-02T00:15:40.629Z,13.80
2023-04-02T00:18:13.900Z,15.18
2023-04-02T00:20:46.845Z,13.93
2023-04-02T00:23:15.705Z,14.70
2023-04-02T00:25:45.669Z,16.00
2023-04-02T00:28:21.550Z,15.52
2023-04-02T00:30:51.229Z,14.77
2023-04-02T00:33:21.711Z,15.55
2023-04-02T00:35:51.146Z,14.27
2023-04-02T00:38:24.908Z,15.15
2023-04-02T00:40:56.947Z,15.30
2023-04-02T00:43:30.904Z,15.93
2023-04-02T00:46:03.955Z,15.85
2023-04-02T00:48:31.764Z,14.73
2023-04-02T00:51:15.950Z,14.80
2023-04-02T00:53:47.122Z,14.60
2023-04-02T00:56:37.794Z,15.73
2023-04-02T00:59:05.592Z,14.15
2023-04-02T01:01:42.743Z,15.60
2023-04-02T01:04:34.330Z,13.70
2023-04-02T01:07:10.643Z,15.27
2023-04-02T01:09:53.892Z,14.30
2023-04-02T01:12:40.494Z,14.65
2023-04-02T01:15:17.689Z,15.00
2023-04-02T01:18:38.251Z,14.57
2023-04-02T01:21:08.741Z,13.48
2023-04-02T01:23:39.618Z,13.82
2023-04-02T01:26:19.180Z,14.35
2023-04-02T01:29:01.562Z,15.47
2023-04-02T01:31:30.676Z,12.93
2023-04-02T01:33:58.290Z,14.27
2023-04-02T01:36:32.322Z,13.60
2023-04-02T01:39:14.438Z,14.70
2023-04-02T01:42:17.260Z,14.65
2023-04-02T01:44:53.806Z,13.65
2023-04-02T01:47:29.142Z,13.53
2023-04-02T01:50:05.773Z,14.35
2023-04-02T01:52:55.667Z,13.35
2023-04-02T01:55:55.426Z,14.85
2023-04-02T01:58:26.524Z,15.60
2023-04-02T02:01:16.630Z,13.52
2023-04-02T02:03:45.678Z,14.43
2023-04-02T02:06:16.723Z,14.15
2023-04-02T02:09:01.483Z,13.82
2023-04-02T02:11:31.242Z,15.25
2023-04-02T02:14:01.813Z,14.00
2023-04-02T02:16:32.093Z,14.93
2023-04-02T02:19:03.394Z,15.23
2023-04-02T02:21:44.806Z,15.57
2023-04-02T02:24:23.457Z,14.65
2023-04-02T02:27:02.176Z,14.45
2023-04-02T02:29:35.342Z,14.73
2023-04-02T02:32:07.426Z,13.98
2023-04-02T02:34:48.374Z,13.27
2023-04-02T02:37:24.274Z,13.90
2023-04-02T02:39:56.357Z,15.68
2023-04-02T02:42:37.167Z,13.00
2023-04-02T02:45:13.043Z,13.25
2023-04-02T02:47:43.886Z,13.52
2023-04-02T02:50:20.925Z,12.98
2023-04-02T02:52:58.018Z,13.45
2023-04-02T02:55:34.527Z,13.13
2023-04-02T02:58:23.737Z,12.18
2023-04-02T03:01:12.254Z,13.45
2023-04-02T03:03:42.832Z,12.13
2023-04-02T03:06:16.847Z,13.00
2023-04-02T03:09:25.756Z,12.88
2023-04-02T03:12:08.688Z,11.90
2023-04-02T03:14:43.870Z,11.48
2023-04-02T03:17:19.885Z,12.82
2023-04-02T03:19:55.454Z,12.55
2023-04-02T03:22:41.282Z,12.48
2023-04-02T03:25:33.686Z,11.68
2023-04-02T03:28:08.726Z,11.85
2023-04-02T03:30:39.148Z,12.40
2023-04-02T03:33:30.574Z,11.98
2023-04-02T03:36:21.283Z,11.63
2023-04-02T03:39:17.519Z,10.63
2023-04-02T03:42:17.978Z,10.90
2023-04-02T03:44:56.049Z,11.20
2023-04-02T03:47:34.355Z,11.38
2023-04-02T03:50:16.083Z,10.82
2023-04-02T03:52:45.076Z,10.25
2023-04-02T03:55:25.976Z,9.45
2023-04-02T03:58:09.058Z,9.82
2023-04-02T04:00:42.541Z,9.43
2023-04-02T04:03:19.352Z,9.18
2023-04-02T04:06:06.370Z,9.85
2023-04-02T04:08:50.550Z,9.93
2023-04-02T04:11:25.105Z,9.60
2023-04-02T04:14:14.749Z,8.52
2023-04-02T04:16:54.702Z,10.30
2023-04-02T04:19:32.619Z,9.57
2023-04-02T04:22:15.410Z,9.65
2023-04-02T04:24:45.961Z,9.18
2023-04-02T04:27:20.572Z,9.82
2023-04-02T04:29:58.234Z,8.93
2023-04-02T04:35:26.796Z,8.10
2023-04-02T04:38:14.507Z,8.43
2023-04-02T04:40:52.432Z,9.55
2023-04-02T04:43:30.229Z,9.73
2023-04-02T04:46:09.501Z,10.07
2023-04-02T04:48:47.595Z,9.48
2023-04-02T04:51:30.161Z,8.80
2023-04-02T04:53:58.471Z,8.35
2023-04-02T04:56:32.238Z,9.00
2023-04-02T04:59:32.439Z,8.85
2023-04-02T05:02:11.680Z,9.35
2023-04-02T05:04:42.473Z,9.70
2023-04-02T05:07:19.312Z,9.48
2023-04-02T05:10:11.930Z,9.75
2023-04-02T05:12:48.701Z,9.52
2023-04-02T05:15:37.399Z,9.15
2023-04-02T05:18:11.981Z,10.07
2023-04-02T05:20:53.725Z,9.23
2023-04-02T05:23:28.590Z,10.07
2023-04-02T05:26:11.973Z,9.27
2023-04-02T05:29:10.942Z,10.35
2023-04-02T05:31:48.991Z,9.60
2023-04-02T05:34:25.725Z,9.07
2023-04-02T05:36:55.780Z,9.48
2023-04-02T05:39:25.873Z,9.30
2023-04-02T05:42:06.110Z,10.18
2023-04-02T05:44:59.789Z,9.77
2023-04-02T05:47:31.449Z,8.65
2023-04-02T05:50:24.933Z,10.18
2023-04-02T05:53:09.515Z,10.30
2023-04-02T05:55:55.992Z,10.25
2023-04-02T05:58:56.305Z,11.20
2023-04-02T06:01:38.178Z,10.30
2023-04-02T06:04:31.151Z,10.20
2023-04-02T06:07:18.311Z,10.85
2023-04-02T06:10:17.001Z,10.68
2023-04-02T06:12:55.131Z,11.13
2023-04-02T06:15:23.946Z,11.43
2023-04-02T06:18:08.020Z,11.35
2023-04-02T06:20:36.148Z,11.05
2023-04-02T06:23:15.666Z,11.18
2023-04-02T06:25:57.863Z,10.85
2023-04-02T06:28:40.854Z,10.60
2023-04-02T06:31:23.467Z,11.02
2023-04-02T06:33:54.738Z,10.95
2023-04-02T06:36:28.727Z,11.45
2023-04-02T06:39:07.845Z,10.25
2023-04-02T06:41:36.336Z,10.55
2023-04-02T06:44:26.368Z,10.98
2023-04-02T06:47:17.632Z,10.93
2023-04-02T06:49:58.602Z,10.25
2023-04-02T06:52:35.064Z,10.23
2023-04-02T06:55:27.333Z,10.65
2023-04-02T06:57:55.332Z,9.93
2023-04-02T07:00:43.736Z,11.15
2023-04-02T07:03:21.847Z,9.98
2023-04-02T07:05:49.516Z,9.90
2023-04-02T07:08:17.169Z,9.63
2023-04-02T07:10:44.657Z,9.90
2023-04-02T07:13:21.787Z,10.30
2023-04-02T07:15:53.064Z,9.27
2023-04-02T07:18:27.674Z,9.38
2023-04-02T07:20:56.229Z,9.73
2023-04-02T07:23:24.830Z,9.77
2023-04-02T07:25:54.909Z,9.75
2023-04-02T07:28:23.327Z,9.68
2023-04-02T07:30:51.874Z,8.60
2023-04-02T07:33:23.573Z,9.60
2023-04-02T07:35:53.383Z,10.27
2023-04-02T07:38:21.318Z,9.10
2023-04-02T07:40:48.905Z,9.35
2023-04-02T07:43:16.450Z,10.32
2023-04-02T07:45:43.938Z,10.00
2023-04-02T07:48:13.803Z,9.20
2023-04-02T07:50:41.893Z,9.52
2023-04-02T07:53:27.833Z,9.75
2023-04-02T07:55:56.733Z,9.77
2023-04-02T07:58:24.484Z,9.90
2023-04-02T08:00:52.096Z,9.90
2023-04-02T08:03:20.425Z,9.73
2023-04-02T08:05:54.026Z,10.07
2023-04-02T08:08:23.295Z,9.68
2023-04-02T08:10:51.567Z,10.32
2023-04-02T08:13:19.262Z,10.77
2023-04-02T08:15:49.162Z,10.50
2023-04-02T08:18:16.900Z,10.40
2023-04-02T08:20:48.981Z,10.88
2023-04-02T08:23:18.123Z,11.13
2023-04-02T08:25:46.701Z,10.63
2023-04-02T08:28:14.547Z,10.20
2023-04-02T08:30:42.640Z,11.05
2023-04-02T08:33:10.993Z,10.85
2023-04-02T08:35:38.886Z,10.10
2023-04-02T08:38:07.024Z,10.48
2023-04-02T08:40:38.674Z,10.05
2023-04-02T08:43:24.866Z,11.02
2023-04-02T08:46:06.628Z,11.63
2023-04-02T08:48:37.217Z,10.93
2023-04-02T08:51:06.259Z,11.73
2023-04-02T08:53:37.919Z,12.63
2023-04-02T08:56:19.066Z,11.13
2023-04-02T08:59:12.961Z,11.38
2023-04-02T09:01:52.496Z,11.73
2023-04-02T09:04:26.285Z,11.75
2023-04-02T09:06:56.793Z,10.73
2023-04-02T09:09:25.838Z,11.98
2023-04-02T09:12:04.426Z,12.32
2023-04-02T09:14:34.829Z,12.18
2023-04-02T09:17:04.234Z,13.02
2023-04-02T09:19:37.794Z,12.23
2023-04-02T09:22:07.713Z,11.52
2023-04-02T09:24:37.832Z,12.70
2023-04-02T09:27:19.768Z,11.82
2023-04-02T09:29:52.452Z,11.35
2023-04-02T09:32:35.702Z,11.60
2023-04-02T09:35:22.454Z,12.02
2023-04-02T09:38:11.693Z,11.95
2023-04-02T09:40:54.271Z,10.77
2023-04-02T09:43:24.588Z,12.23
2023-04-02T09:46:00.182Z,11.05
2023-04-02T09:49:01.067Z,11.77
2023-04-02T09:51:38.465Z,11.60
2023-04-02T09:57:00.931Z,11.30
2023-04-02T09:59:28.987Z,12.20
2023-04-02T10:01:56.772Z,10.82
2023-04-02T10:04:47.356Z,10.93
2023-04-02T10:07:46.025Z,10.85
2023-04-02T10:10:36.913Z,10.80
2023-04-02T10:13:18.918Z,10.70
2023-04-02T10:15:46.525Z,10.68
2023-04-02T10:18:21.973Z,10.80
2023-04-02T10:20:52.846Z,10.32
2023-04-02T10:23:24.726Z,9.38
2023-04-02T10:26:36.510Z,9.88
2023-04-02T10:29:23.222Z,10.07
2023-04-02T10:32:14.139Z,9.75
2023-04-02T10:34:49.478Z,8.93
2023-04-02T10:37:47.795Z,8.63
2023-04-02T10:40:24.062Z,8.57
2023-04-02T10:43:07.291Z,8.80
2023-04-02T10:45:47.115Z,9.23
2023-04-02T10:48:31.812Z,8.85
2023-04-02T10:51:50.515Z,8.43
2023-04-02T10:54:28.066Z,8.23
2023-04-02T10:57:14.203Z,8.75
2023-04-02T10:59:49.485Z,8.95
2023-04-02T11:02:50.942Z,8.82
2023-04-02T11:05:31.301Z,9.18
2023-04-02T11:08:28.129Z,9.05
2023-04-02T11:11:04.894Z,9.50
2023-04-02T11:13:41.523Z,8.82
2023-04-02T11:16:15.292Z,9.60
2023-04-02T11:19:03.349Z,8.73
2023-04-02T11:21:30.901Z,9.70
2023-04-02T11:24:03.013Z,9.38
2023-04-02T11:26:47.506Z,9.88
2023-04-02T11:29:28.093Z,10.27
2023-04-02T11:32:15.887Z,10.10
2023-04-02T11:37:44.947Z,10.35
2023-04-02T11:40:13.934Z,10.15
2023-04-02T11:42:50.048Z,10.05
2023-04-02T11:45:23.451Z,10.23
2023-04-02T11:48:00.832Z,10.07
2023-04-02T11:50:35.779Z,9.65
2023-04-02T11:53:12.336Z,10.35
2023-04-02T11:55:41.781Z,10.25
2023-04-02T11:58:46.777Z,9.02
2023-04-02T12:01:32.978Z,9.88
2023-04-02T12:04:09.383Z,9.93
2023-04-02T12:06:48.766Z,10.00
2023-04-02T12:09:26.147Z,9.85
2023-04-02T12:14:36.935Z,10.93
2023-04-02T12:17:15.517Z,13.05
2023-04-02T12:19:51.703Z,11.57
2023-04-02T12:22:31.018Z,10.60
2023-04-02T12:25:02.116Z,12.40
2023-04-02T12:27:30.776Z,10.48
2023-04-02T12:30:30.836Z,9.43
2023-04-02T12:33:14.988Z,9.25
2023-04-02T12:35:44.280Z,9.90
2023-04-02T12:38:22.380Z,9.02
2023-04-02T12:41:01.461Z,9.18
2023-04-02T12:43:35.848Z,9.18
2023-04-02T12:46:06.851Z,11.07
2023-04-02T12:48:36.104Z,9.20
2023-04-02T12:51:04.708Z,9.82
2023-04-02T12:53:39.778Z,9.30
2023-04-02T12:56:10.793Z,9.43
2023-04-02T12:58:41.568Z,9.35
2023-04-02T13:01:31.574Z,9.00
2023-04-02T13:04:13.833Z,10.02
2023-04-02T13:06:47.457Z,8.77
2023-04-02T13:09:35.935Z,11.13
2023-04-02T13:12:03.920Z,8.18
2023-04-02T13:14:31.721Z,9.52
2023-04-02T13:16:59.313Z,9.05
2023-04-02T13:19:34.001Z,8.80
2023-04-02T13:22:03.222Z,8.15
2023-04-02T13:24:32.878Z,7.70
2023-04-02T13:27:04.188Z,8.32
2023-04-02T13:29:31.958Z,7.88
2023-04-02T13:32:02.790Z,8.00
2023-04-02T13:34:31.046Z,8.30
2023-04-02T13:36:59.202Z,7.10
2023-04-02T13:39:27.311Z,8.02
2023-04-02T13:41:57.455Z,7.60
2023-04-02T13:44:27.068Z,7.55
2023-04-02T13:46:55.791Z,7.38
2023-04-02T13:49:24.910Z,8.27
2023-04-02T13:51:55.127Z,7.28
2023-04-02T13:54:31.530Z,7.28
2023-04-02T13:56:59.360Z,7.60
2023-04-02T13:59:27.429Z,8.10
2023-04-02T14:02:13.500Z,8.38
2023-04-02T14:04:50.533Z,8.00
2023-04-02T14:07:27.112Z,8.32
2023-04-02T14:10:12.719Z,8.82
2023-04-02T14:12:52.151Z,7.93
2023-04-02T14:15:28.144Z,9.13
2023-04-02T14:18:24.878Z,8.38
2023-04-02T14:21:07.231Z,8.40
2023-04-02T14:23:55.535Z,7.25
2023-04-02T14:26:52.434Z,7.47
2023-04-02T14:29:51.266Z,7.70
2023-04-02T14:32:49.122Z,8.55
2023-04-02T14:35:19.631Z,8.23
2023-04-02T14:38:02.414Z,8.35
2023-04-02T14:40:38.544Z,8.20
2023-04-02T14:43:15.577Z,7.72
2023-04-02T14:45:59.541Z,6.85
2023-04-02T14:48:55.987Z,8.45
2023-04-02T14:51:41.719Z,7.75
2023-04-02T14:54:28.278Z,7.40
2023-04-02T14:57:21.637Z,11.77
2023-04-02T15:00:11.867Z,15.95
2023-04-02T15:02:47.323Z,11.52
2023-04-02T15:05:17.628Z,8.88
2023-04-02T15:08:13.727Z,9.35
2023-04-02T15:10:52.995Z,9.88
2023-04-02T15:13:27.244Z,10.60
2023-04-02T15:16:28.345Z,8.88
2023-04-02T15:18:57.953Z,7.70
2023-04-02T15:21:31.310Z,8.43
2023-04-02T15:24:09.458Z,9.40
2023-04-02T15:26:36.913Z,9.35
2023-04-02T15:29:29.018Z,8.73
2023-04-02T15:32:10.312Z,9.05
2023-04-02T15:34:53.998Z,7.88
2023-04-02T15:37:56.491Z,8.18
2023-04-02T15:40:30.436Z,8.00
2023-04-02T15:43:15.993Z,8.20
2023-04-02T15:46:01.207Z,8.05
2023-04-02T15:48:43.663Z,7.80
2023-04-02T15:51:23.035Z,8.18
2023-04-02T15:54:21.184Z,7.53
2023-04-02T15:57:00.616Z,7.60
2023-04-02T15:59:40.985Z,6.90
2023-04-02T16:02:30.199Z,7.63
2023-04-02T16:05:17.214Z,7.70
2023-04-02T16:08:12.670Z,7.45
2023-04-02T16:10:43.056Z,7.53
2023-04-02T16:13:19.372Z,7.43
2023-04-02T16:15:58.936Z,8.27
2023-04-02T16:18:37.590Z,7.78
2023-04-02T16:21:06.699Z,8.45
2023-04-02T16:23:37.075Z,8.20
2023-04-02T16:26:29.445Z,7.88
2023-04-02T16:29:27.140Z,7.82
2023-04-02T16:32:21.569Z,8.73
2023-04-02T16:35:38.175Z,8.23
2023-04-02T16:38:20.028Z,7.70
2023-04-02T16:41:09.346Z,8.20
2023-04-02T16:43:57.162Z,7.80
2023-04-02T16:46:43.735Z,6.90
2023-04-02T16:49:51.219Z,7.68
2023-04-02T16:52:41.326Z,6.28
2023-04-02T16:55:14.497Z,6.10
2023-04-02T16:58:02.849Z,6.88
2023-04-02T17:00:36.437Z,6.53
2023-04-02T17:03:36.172Z,6.00
2023-04-02T17:06:17.664Z,6.28
2023-04-02T17:09:08.399Z,7.18
2023-04-02T17:12:13.527Z,7.53
2023-04-02T17:15:09.317Z,7.03
2023-04-02T17:17:43.315Z,7.10
2023-04-02T17:20:29.483Z,7.10
2023-04-02T17:22:57.572Z,6.30
2023-04-02T17:25:30.474Z,6.20
2023-04-02T17:27:58.385Z,6.93
2023-04-02T17:30:47.244Z,7.07
2023-04-02T17:33:17.614Z,7.75
2023-04-02T17:36:00.173Z,6.97
2023-04-02T17:38:45.338Z,7.50
2023-04-02T17:41:40.472Z,6.47
2023-04-02T17:44:18.465Z,6.45
2023-04-02T17:46:54.993Z,7.00
2023-04-02T17:49:34.764Z,7.28
2023-04-02T17:52:11.703Z,7.00
2023-04-02T17:55:19.156Z,7.13
2023-04-02T17:58:01.680Z,7.28
2023-04-02T18:00:52.433Z,6.53
2023-04-02T18:03:44.389Z,7.57
2023-04-02T18:06:18.584Z,7.18
2023-04-02T18:08:57.832Z,7.60
2023-04-02T18:11:44.430Z,6.40
2023-04-02T18:14:42.672Z,6.18
2023-04-02T18:17:34.503Z,6.80
2023-04-02T18:20:21.001Z,5.82
2023-04-02T18:23:26.061Z,6.50
2023-04-02T18:26:05.823Z,5.32
2023-04-02T18:28:42.490Z,5.57
2023-04-02T18:31:41.153Z,4.97
2023-04-02T18:34:33.292Z,5.93
2023-04-02T18:37:16.770Z,5.70
2023-04-02T18:40:03.150Z,4.72
2023-04-02T18:42:49.050Z,4.70
2023-04-02T18:45:48.338Z,4.88
2023-04-02T18:48:41.380Z,4.93
2023-04-02T18:51:31.418Z,4.63
2023-04-02T18:54:38.309Z,4.45
2023-04-02T18:57:21.001Z,4.10
2023-04-02T19:00:19.247Z,4.70
2023-04-02T19:03:13.021Z,4.20
2023-04-02T19:05:51.464Z,3.75
2023-04-02T19:08:33.092Z,4.75
2023-04-02T19:11:09.386Z,4.70
2023-04-02T19:14:03.531Z,4.57
2023-04-02T19:17:02.014Z,4.72
2023-04-02T19:19:41.813Z,4.45
2023-04-02T19:23:02.557Z,4.63
2023-04-02T19:26:31.580Z,4.60
2023-04-02T19:38:38.234Z,4.28
2023-04-02T19:52:43.812Z,4.40
2023-04-02T19:55:14.603Z,4.93
2023-04-02T19:57:42.174Z,4.60
2023-04-02T20:00:14.683Z,5.63
2023-04-02T20:02:42.895Z,4.60
2023-04-02T20:05:11.665Z,4.45
2023-04-02T20:07:39.638Z,5.38
2023-04-02T20:10:08.228Z,5.35
2023-04-02T20:12:36.753Z,5.50
2023-04-02T20:15:07.699Z,5.35
2023-04-02T20:17:35.235Z,5.47
2023-04-02T20:20:02.826Z,5.85
2023-04-02T20:22:31.307Z,5.60
2023-04-02T20:24:58.800Z,5.35
2023-04-02T20:27:27.033Z,4.97
2023-04-02T20:29:54.566Z,5.55
2023-04-02T20:32:22.827Z,5.00
2023-04-02T20:34:50.506Z,5.22
2023-04-02T20:37:18.265Z,5.75
2023-04-02T20:39:45.759Z,4.82
2023-04-02T20:42:14.282Z,4.97
2023-04-02T20:44:42.137Z,4.47
2023-04-02T20:47:10.807Z,4.65
2023-04-02T20:49:38.364Z,4.10
2023-04-02T20:52:06.167Z,4.75
2023-04-02T20:54:33.800Z,3.97
2023-04-02T20:57:01.325Z,4.78
2023-04-02T20:59:30.527Z,5.05
2023-04-02T21:01:58.088Z,4.85
2023-04-02T21:04:27.291Z,5.20
2023-04-02T21:06:57.154Z,4.90
2023-04-02T21:09:24.908Z,5.22
2023-04-02T21:11:52.475Z,4.13
2023-04-02T21:14:20.154Z,4.63
2023-04-02T21:16:50.127Z,4.32
2023-04-02T21:19:17.568Z,4.05
2023-04-02T21:21:45.242Z,3.90
2023-04-02T21:24:13.105Z,3.65
2023-04-02T21:26:41.830Z,4.53
2023-04-02T21:29:11.709Z,4.55
2023-04-02T21:31:40.883Z,4.57
2023-04-02T21:34:10.298Z,3.63
2023-04-02T21:36:43.698Z,3.65
2023-04-02T21:39:17.099Z,4.40
2023-04-02T21:41:47.003Z,4.15
2023-04-02T21:44:16.534Z,4.05
2023-04-02T21:46:45.259Z,3.92
2023-04-02T21:49:15.750Z,4.07
2023-04-02T21:51:45.739Z,3.67
2023-04-02T21:54:13.763Z,4.28
2023-04-02T21:56:43.705Z,4.63
2023-04-02T21:59:13.499Z,4.50
2023-04-02T22:01:50.057Z,4.47
2023-04-02T22:04:23.045Z,4.07
2023-04-02T22:06:52.402Z,4.07
2023-04-02T22:09:22.857Z,3.92
2023-04-02T22:11:54.695Z,3.92
2023-04-02T22:14:23.469Z,3.72
2023-04-02T22:16:52.345Z,4.10
2023-04-02T22:19:20.643Z,4.55
2023-04-02T22:21:48.512Z,4.20
2023-04-02T22:24:19.092Z,4.15
2023-04-02T22:26:47.019Z,4.10
2023-04-02T22:29:15.186Z,3.90
2023-04-02T22:31:43.010Z,4.10
2023-04-02T22:34:11.098Z,4.05
2023-04-02T22:36:38.744Z,3.78
2023-04-02T22:39:09.894Z,3.83
2023-04-02T22:41:38.441Z,4.43
2023-04-02T22:44:06.000Z,4.22
2023-04-02T22:46:34.681Z,3.97
2023-04-02T22:49:02.568Z,3.65
2023-04-02T22:51:30.655Z,4.22
2023-04-02T22:53:58.316Z,4.50
2023-04-02T22:56:28.850Z,4.10
2023-04-02T22:58:56.512Z,4.60
2023-04-02T23:01:30.914Z,4.22
2023-04-02T23:03:58.925Z,4.40
2023-04-02T23:06:26.602Z,4.60
2023-04-02T23:08:54.197Z,5.03
2023-04-02T23:11:25.129Z,4.80
2023-04-02T23:13:54.835Z,4.25
2023-04-02T23:16:23.297Z,4.78
2023-04-02T23:18:51.367Z,4.60
2023-04-02T23:21:20.399Z,4.78
2023-04-02T23:23:48.874Z,5.28
2023-04-02T23:26:24.604Z,4.78
2023-04-02T23:28:52.179Z,4.88
2023-04-02T23:31:22.797Z,4.72
2023-04-02T23:33:52.654Z,4.10
2023-04-02T23:36:27.519Z,4.20
2023-04-02T23:38:58.100Z,4.60
2023-04-02T23:41:27.092Z,4.97
2023-04-02T23:43:56.309Z,4.55
2023-04-02T23:46:25.728Z,5.28
2023-04-02T23:48:54.267Z,4.95
2023-04-02T23:51:23.009Z,8.02
2023-04-02T23:53:51.671Z,8.10
2023-04-02T23:56:19.726Z,7.90
2023-04-02T23:58:47.651Z,6.90
