createdAt,value
2019-04-21T00:00:56.776Z,67.49
2019-04-21T00:06:12.078Z,69.03
2019-04-21T00:11:16.173Z,69.25
2019-04-21T00:16:06.881Z,67.16
2019-04-21T00:21:15.209Z,67.24
2019-04-21T00:26:31.799Z,67.19
2019-04-21T00:31:30.859Z,65.66
2019-04-21T00:36:25.526Z,65.31
2019-04-21T00:41:43.777Z,65.07
2019-04-21T00:46:40.305Z,65.39
2019-04-21T00:52:07.240Z,65.56
2019-04-21T00:57:05.653Z,65.73
2019-04-21T01:01:59.717Z,66.79
2019-04-21T01:07:11.102Z,67.84
2019-04-21T01:12:09.835Z,67.80
2019-04-21T01:17:17.887Z,66.53
2019-04-21T01:21:57.885Z,65.99
2019-04-21T01:27:11.344Z,65.93
2019-04-21T01:32:29.629Z,67.52
2019-04-21T01:37:34.407Z,67.23
2019-04-21T01:42:48.069Z,64.88
2019-04-21T01:48:05.750Z,65.54
2019-04-21T01:53:23.906Z,66.51
2019-04-21T01:58:25.501Z,66.88
2019-04-21T02:08:41.537Z,64.66
2019-04-21T02:13:53.499Z,65.24
2019-04-21T02:18:53.133Z,66.23
2019-04-21T02:24:01.633Z,65.25
2019-04-21T02:29:10.155Z,65.69
2019-04-21T02:34:32.292Z,65.51
2019-04-21T02:39:19.255Z,66.21
2019-04-21T02:44:26.467Z,66.54
2019-04-21T02:49:37.765Z,66.05
2019-04-21T02:59:44.222Z,65.79
2019-04-21T03:09:53.593Z,65.21
2019-04-21T03:20:03.081Z,67.11
2019-04-21T03:30:45.031Z,68.17
2019-04-21T03:35:43.885Z,67.54
2019-04-21T03:50:28.987Z,66.01
2019-04-21T04:01:02.897Z,66.53
2019-04-21T04:06:09.576Z,67.84
2019-04-21T04:31:41.593Z,67.39
2019-04-21T04:42:12.599Z,68.88
2019-04-21T04:47:15.526Z,69.03
2019-04-21T04:57:21.820Z,67.25
2019-04-21T05:02:27.888Z,66.68
2019-04-21T05:07:25.121Z,64.87
2019-04-21T05:12:27.135Z,64.36
2019-04-21T05:22:31.028Z,61.07
2019-04-21T05:27:39.971Z,57.52
2019-04-21T05:33:09.196Z,59.92
2019-04-21T05:38:03.124Z,60.18
2019-04-21T05:43:03.473Z,56.05
2019-04-21T05:48:19.205Z,54.66
2019-04-21T05:53:24.954Z,53.98
2019-04-21T05:58:25.819Z,51.50
2019-04-21T06:03:34.024Z,51.36
2019-04-21T06:08:31.879Z,49.74
2019-04-21T06:13:43.815Z,48.36
2019-04-21T06:23:43.595Z,47.18
2019-04-21T06:33:50.491Z,43.28
2019-04-21T06:44:08.211Z,44.65
2019-04-21T06:49:03.044Z,43.79
2019-04-21T06:54:09.441Z,43.75
2019-04-21T06:59:09.598Z,44.31
2019-04-21T07:04:25.336Z,43.41
2019-04-21T07:09:26.668Z,42.38
2019-04-21T07:14:40.603Z,42.80
2019-04-21T07:19:35.363Z,41.36
2019-04-21T07:24:37.288Z,40.96
2019-04-21T07:29:52.561Z,38.17
2019-04-21T07:34:44.862Z,39.18
2019-04-21T07:39:51.219Z,41.62
2019-04-21T07:44:49.458Z,36.58
2019-04-21T07:50:14.933Z,35.90
2019-04-21T08:00:29.274Z,36.23
2019-04-21T08:05:31.371Z,40.12
2019-04-21T08:10:33.304Z,40.30
2019-04-21T08:15:40.287Z,34.76
2019-04-21T08:20:41.855Z,32.90
2019-04-21T08:26:04.912Z,32.53
2019-04-21T08:30:54.361Z,33.05
2019-04-21T08:36:16.211Z,31.24
2019-04-21T08:41:01.570Z,29.82
2019-04-21T08:46:09.192Z,27.27
2019-04-21T08:51:21.045Z,29.06
2019-04-21T08:56:34.302Z,26.94
2019-04-21T09:01:43.127Z,28.00
2019-04-21T09:11:50.895Z,26.38
2019-04-21T09:16:53.305Z,24.55
2019-04-21T09:22:00.525Z,25.36
2019-04-21T09:26:57.320Z,26.90
2019-04-21T09:31:50.280Z,24.62
2019-04-21T09:37:09.931Z,26.28
2019-04-21T09:41:59.135Z,27.32
2019-04-21T09:47:03.387Z,26.75
2019-04-21T09:52:13.760Z,26.94
2019-04-21T09:57:24.284Z,22.71
2019-04-21T10:02:21.307Z,22.81
2019-04-21T10:07:26.545Z,21.21
2019-04-21T10:12:23.528Z,23.63
2019-04-21T10:17:27.544Z,23.43
2019-04-21T10:22:30.951Z,22.64
2019-04-21T10:27:34.871Z,21.45
2019-04-21T10:32:40.508Z,23.03
2019-04-21T10:37:54.123Z,21.81
2019-04-21T10:42:48.104Z,21.64
2019-04-21T10:47:50.741Z,22.99
2019-04-21T10:53:01.183Z,23.43
2019-04-21T10:58:20.277Z,24.19
2019-04-21T11:03:29.082Z,21.02
2019-04-21T11:08:37.513Z,22.85
2019-04-21T11:13:40.937Z,20.60
2019-04-21T11:18:44.099Z,22.36
2019-04-21T11:23:48.020Z,21.21
2019-04-21T11:28:50.816Z,21.90
2019-04-21T11:33:53.435Z,19.52
2019-04-21T11:39:27.293Z,19.52
2019-04-21T11:44:22.591Z,21.08
2019-04-21T11:49:24.285Z,21.10
2019-04-21T11:54:28.795Z,21.21
2019-04-21T11:59:31.545Z,19.69
2019-04-21T12:04:33.942Z,19.18
2019-04-21T12:09:37.540Z,22.34
2019-04-21T12:14:40.031Z,23.62
2019-04-21T12:19:42.895Z,19.82
2019-04-21T12:24:45.428Z,20.41
2019-04-21T12:29:48.240Z,22.22
2019-04-21T12:34:53.445Z,21.71
2019-04-21T12:39:56.879Z,22.28
2019-04-21T12:44:59.470Z,24.93
2019-04-21T12:50:02.758Z,23.96
2019-04-21T12:55:05.787Z,22.54
2019-04-21T13:00:13.061Z,22.59
2019-04-21T13:05:15.984Z,22.70
2019-04-21T13:10:18.295Z,20.71
2019-04-21T13:15:21.776Z,21.17
2019-04-21T13:20:25.409Z,21.31
2019-04-21T13:25:27.949Z,22.53
2019-04-21T13:30:30.610Z,22.26
2019-04-21T13:35:35.223Z,21.50
2019-04-21T13:41:04.935Z,20.58
2019-04-21T13:45:57.532Z,21.32
2019-04-21T13:51:01.431Z,23.09
2019-04-21T13:56:04.708Z,22.16
2019-04-21T14:01:07.736Z,22.01
2019-04-21T14:06:10.413Z,21.07
2019-04-21T14:11:21.416Z,22.72
2019-04-21T14:16:24.449Z,22.19
2019-04-21T14:21:27.269Z,23.64
2019-04-21T14:26:30.006Z,21.60
2019-04-21T14:31:32.389Z,22.42
2019-04-21T14:36:34.947Z,20.59
2019-04-21T14:41:38.054Z,22.50
2019-04-21T14:46:42.823Z,22.17
2019-04-21T14:51:56.874Z,22.01
2019-04-21T14:56:59.404Z,21.42
2019-04-21T15:02:02.179Z,24.65
2019-04-21T15:07:05.582Z,22.47
2019-04-21T15:12:08.149Z,21.42
2019-04-21T15:17:10.333Z,25.03
2019-04-21T15:22:12.728Z,25.05
2019-04-21T15:27:14.868Z,24.17
2019-04-21T15:32:17.033Z,28.93
2019-04-21T15:37:19.956Z,24.03
2019-04-21T15:42:24.308Z,26.75
2019-04-21T15:47:28.282Z,27.02
2019-04-21T15:52:31.846Z,25.49
2019-04-21T15:57:42.657Z,26.13
2019-04-21T16:02:46.790Z,23.23
2019-04-21T16:07:52.004Z,25.85
2019-04-21T16:12:56.019Z,27.83
2019-04-21T16:17:59.380Z,27.13
2019-04-21T16:23:02.308Z,26.28
2019-04-21T16:28:05.586Z,23.87
2019-04-21T16:33:08.237Z,27.67
2019-04-21T16:38:11.276Z,28.42
2019-04-21T16:43:14.325Z,28.40
2019-04-21T16:48:16.984Z,28.20
2019-04-21T16:53:24.006Z,29.87
2019-04-21T16:58:34.694Z,28.88
2019-04-21T17:03:37.089Z,29.13
2019-04-21T17:08:39.657Z,29.24
2019-04-21T17:13:43.488Z,29.93
2019-04-21T17:18:57.502Z,33.13
2019-04-21T17:23:50.600Z,34.11
2019-04-21T17:28:54.332Z,31.32
2019-04-21T17:34:02.024Z,33.06
2019-04-21T17:39:02.276Z,34.97
2019-04-21T17:44:06.758Z,34.54
2019-04-21T17:49:10.851Z,32.23
2019-04-21T17:54:24.515Z,34.13
2019-04-21T17:59:52.302Z,33.62
2019-04-21T18:04:41.427Z,33.02
2019-04-21T18:09:56.398Z,32.03
2019-04-21T18:14:32.777Z,32.59
2019-04-21T18:19:39.764Z,34.52
2019-04-21T18:24:48.885Z,35.63
2019-04-21T18:29:46.388Z,36.52
2019-04-21T18:35:09.799Z,36.89
2019-04-21T18:40:21.045Z,37.33
2019-04-21T18:50:41.731Z,37.86
2019-04-21T18:55:45.319Z,36.95
2019-04-21T19:00:44.211Z,37.99
2019-04-21T19:05:53.988Z,37.72
2019-04-21T19:11:14.854Z,37.95
2019-04-21T19:16:28.339Z,37.21
2019-04-21T19:21:17.282Z,40.65
2019-04-21T19:31:32.233Z,39.65
2019-04-21T19:36:13.159Z,40.49
2019-04-21T19:41:30.959Z,42.02
2019-04-21T19:46:34.470Z,41.84
2019-04-21T19:51:37.772Z,41.54
2019-04-21T19:56:28.052Z,42.00
2019-04-21T20:01:31.684Z,41.64
2019-04-21T20:06:50.253Z,41.67
2019-04-21T20:11:53.511Z,41.06
2019-04-21T20:16:56.694Z,40.65
2019-04-21T20:21:47.095Z,40.90
2019-04-21T20:26:59.977Z,42.22
2019-04-21T20:32:22.424Z,43.22
2019-04-21T20:37:15.009Z,44.09
2019-04-21T20:42:19.425Z,44.52
2019-04-21T20:47:16.000Z,46.15
2019-04-21T20:52:29.478Z,46.24
2019-04-21T20:57:30.099Z,47.16
2019-04-21T21:02:37.015Z,46.34
2019-04-21T21:12:51.212Z,47.06
2019-04-21T21:17:52.635Z,46.56
2019-04-21T21:22:47.433Z,46.82
2019-04-21T21:27:50.724Z,45.95
2019-04-21T21:33:10.496Z,45.93
2019-04-21T21:38:08.381Z,45.71
2019-04-21T21:42:49.413Z,46.06
2019-04-21T21:48:11.535Z,45.73
2019-04-21T21:53:04.273Z,46.64
2019-04-21T21:58:02.432Z,47.05
2019-04-21T22:03:14.756Z,46.74
2019-04-21T22:08:07.836Z,46.74
2019-04-21T22:13:14.754Z,46.36
2019-04-21T22:18:31.514Z,47.94
2019-04-21T22:23:31.783Z,50.18
2019-04-21T22:28:22.160Z,49.98
2019-04-21T22:33:25.943Z,53.02
2019-04-21T22:38:40.908Z,50.81
2019-04-21T22:43:39.929Z,50.74
2019-04-21T22:48:36.691Z,50.40
2019-04-21T22:53:44.551Z,50.17
2019-04-21T22:58:44.816Z,50.91
2019-04-21T23:03:53.051Z,51.06
2019-04-21T23:08:51.216Z,50.65
2019-04-21T23:14:02.056Z,50.40
2019-04-21T23:19:15.700Z,50.95
2019-04-21T23:24:26.356Z,50.61
2019-04-21T23:29:25.785Z,50.72
2019-04-21T23:34:11.542Z,51.58
2019-04-21T23:39:21.070Z,51.15
2019-04-21T23:44:18.806Z,51.20
2019-04-21T23:49:34.070Z,51.61
2019-04-21T23:54:25.196Z,53.82
2019-04-21T23:59:32.381Z,53.49
