createdAt,value
2022-12-13T00:00:21.195Z,7.18
2022-12-13T00:01:24.707Z,5.65
2022-12-13T00:02:27.383Z,5.32
2022-12-13T00:03:30.028Z,5.53
2022-12-13T00:04:32.851Z,5.68
2022-12-13T00:05:35.870Z,5.65
2022-12-13T00:06:38.730Z,6.18
2022-12-13T00:07:41.615Z,6.30
2022-12-13T00:08:44.297Z,6.25
2022-12-13T00:09:46.994Z,6.10
2022-12-13T00:11:01.990Z,5.55
2022-12-13T00:12:04.717Z,5.22
2022-12-13T00:13:07.395Z,5.78
2022-12-13T00:14:11.664Z,5.55
2022-12-13T00:15:14.573Z,6.45
2022-12-13T00:16:22.718Z,6.13
2022-12-13T00:17:25.474Z,6.45
2022-12-13T00:18:28.246Z,6.28
2022-12-13T00:19:30.957Z,6.22
2022-12-13T00:20:33.672Z,6.13
2022-12-13T00:21:36.353Z,5.57
2022-12-13T00:22:39.379Z,6.00
2022-12-13T00:23:42.140Z,5.75
2022-12-13T00:24:46.232Z,5.28
2022-12-13T00:25:49.122Z,4.90
2022-12-13T00:26:55.073Z,5.65
2022-12-13T00:27:57.742Z,6.28
2022-12-13T00:29:01.553Z,5.53
2022-12-13T00:30:04.720Z,5.03
2022-12-13T00:31:43.181Z,4.93
2022-12-13T00:32:30.710Z,5.00
2022-12-13T00:33:33.463Z,5.78
2022-12-13T00:34:36.078Z,5.10
2022-12-13T00:35:42.137Z,5.53
2022-12-13T00:36:44.976Z,4.70
2022-12-13T00:37:47.590Z,4.53
2022-12-13T00:39:00.542Z,5.60
2022-12-13T00:40:03.626Z,5.00
2022-12-13T00:41:17.495Z,4.93
2022-12-13T00:42:20.279Z,5.22
2022-12-13T00:43:23.163Z,4.88
2022-12-13T00:44:25.985Z,4.07
2022-12-13T00:45:28.848Z,4.70
2022-12-13T00:46:31.816Z,5.10
2022-12-13T00:47:34.595Z,4.75
2022-12-13T00:48:37.747Z,4.50
2022-12-13T00:49:40.457Z,4.00
2022-12-13T00:50:43.319Z,5.05
2022-12-13T00:51:48.236Z,3.78
2022-12-13T00:52:50.878Z,4.30
2022-12-13T00:53:54.177Z,4.90
2022-12-13T00:54:56.840Z,3.92
2022-12-13T00:55:59.462Z,4.10
2022-12-13T00:57:02.211Z,4.20
2022-12-13T00:58:04.792Z,4.05
2022-12-13T00:59:07.557Z,4.60
2022-12-13T01:00:10.876Z,4.25
2022-12-13T01:01:15.367Z,4.20
2022-12-13T01:02:18.190Z,3.78
2022-12-13T01:03:20.997Z,4.00
2022-12-13T01:04:23.747Z,4.25
2022-12-13T01:06:02.251Z,3.97
2022-12-13T01:06:51.414Z,3.95
2022-12-13T01:07:54.238Z,4.40
2022-12-13T01:08:57.141Z,3.75
2022-12-13T01:10:01.225Z,3.95
2022-12-13T01:11:05.142Z,4.03
2022-12-13T01:12:08.355Z,3.72
2022-12-13T01:13:11.409Z,4.50
2022-12-13T01:14:14.711Z,4.30
2022-12-13T01:15:17.493Z,3.42
2022-12-13T01:16:20.211Z,4.13
2022-12-13T01:17:22.905Z,4.18
2022-12-13T01:18:25.601Z,4.10
2022-12-13T01:19:28.821Z,5.13
2022-12-13T01:20:31.544Z,4.03
2022-12-13T01:21:34.290Z,4.25
2022-12-13T01:22:37.007Z,4.13
2022-12-13T01:23:39.891Z,4.20
2022-12-13T01:24:42.747Z,4.75
2022-12-13T01:25:45.494Z,4.57
2022-12-13T01:26:48.144Z,5.65
2022-12-13T01:27:51.438Z,4.72
2022-12-13T01:28:54.069Z,4.57
2022-12-13T01:29:57.801Z,4.80
2022-12-13T01:31:03.475Z,5.72
2022-12-13T01:32:06.194Z,3.97
2022-12-13T01:33:13.952Z,4.13
2022-12-13T01:34:19.240Z,4.90
2022-12-13T01:35:21.902Z,4.82
2022-12-13T01:36:27.466Z,4.18
2022-12-13T01:37:30.901Z,5.15
2022-12-13T01:38:40.416Z,5.60
2022-12-13T01:39:43.135Z,5.38
2022-12-13T01:40:59.157Z,5.25
2022-12-13T01:42:04.321Z,5.18
2022-12-13T01:43:14.507Z,4.82
2022-12-13T01:44:54.626Z,5.35
2022-12-13T01:45:57.480Z,5.03
2022-12-13T01:47:01.700Z,5.85
2022-12-13T01:48:05.787Z,4.28
2022-12-13T01:49:19.725Z,5.22
2022-12-13T01:50:27.243Z,5.30
2022-12-13T01:51:44.957Z,4.97
2022-12-13T01:52:49.231Z,5.05
2022-12-13T01:53:53.948Z,4.55
2022-12-13T01:54:57.396Z,4.85
2022-12-13T01:56:18.193Z,5.75
2022-12-13T01:57:22.185Z,5.07
2022-12-13T01:58:25.234Z,5.85
2022-12-13T01:59:28.398Z,5.07
2022-12-13T02:00:32.131Z,5.90
2022-12-13T02:01:35.820Z,5.68
2022-12-13T02:02:39.377Z,5.32
2022-12-13T02:03:42.493Z,5.22
2022-12-13T02:05:26.002Z,5.40
2022-12-13T02:06:40.590Z,5.60
2022-12-13T02:07:43.836Z,5.32
2022-12-13T02:08:47.351Z,5.80
2022-12-13T02:09:56.913Z,5.40
2022-12-13T02:11:00.922Z,4.72
2022-12-13T02:12:04.322Z,6.38
2022-12-13T02:13:07.287Z,5.30
2022-12-13T02:14:09.978Z,5.85
2022-12-13T02:15:17.792Z,6.60
2022-12-13T02:16:44.910Z,5.55
2022-12-13T02:17:51.038Z,5.50
2022-12-13T02:18:53.811Z,6.57
2022-12-13T02:20:08.277Z,5.85
2022-12-13T02:21:51.658Z,6.40
2022-12-13T02:23:26.765Z,6.57
2022-12-13T02:24:52.959Z,5.40
2022-12-13T02:25:58.671Z,5.88
2022-12-13T02:27:07.878Z,6.28
2022-12-13T02:28:30.702Z,6.20
2022-12-13T02:29:56.280Z,6.47
2022-12-13T02:31:15.221Z,6.13
2022-12-13T02:32:30.967Z,6.03
2022-12-13T02:33:49.935Z,6.95
2022-12-13T02:35:05.388Z,6.53
2022-12-13T02:36:26.312Z,6.20
2022-12-13T02:39:04.751Z,5.65
2022-12-13T02:40:24.105Z,5.80
2022-12-13T02:41:42.226Z,6.07
2022-12-13T02:42:52.945Z,6.57
2022-12-13T02:45:24.801Z,5.47
2022-12-13T02:46:29.635Z,6.45
2022-12-13T02:47:33.277Z,6.40
2022-12-13T02:48:38.708Z,6.10
2022-12-13T02:49:47.170Z,6.32
2022-12-13T02:50:51.606Z,5.68
2022-12-13T02:51:54.768Z,6.30
2022-12-13T02:52:59.098Z,6.13
2022-12-13T02:54:01.799Z,6.18
2022-12-13T02:55:09.513Z,5.88
2022-12-13T02:56:12.644Z,6.40
2022-12-13T02:57:42.506Z,5.93
2022-12-13T02:58:50.552Z,5.55
2022-12-13T02:59:53.200Z,6.40
2022-12-13T03:01:27.874Z,5.22
2022-12-13T03:02:57.457Z,5.40
2022-12-13T03:04:21.039Z,5.95
2022-12-13T03:05:55.333Z,5.85
2022-12-13T03:07:07.803Z,6.07
2022-12-13T03:08:13.396Z,6.53
2022-12-13T03:09:16.159Z,6.18
2022-12-13T03:10:23.452Z,5.75
2022-12-13T03:11:49.152Z,6.30
2022-12-13T03:13:21.773Z,5.88
2022-12-13T03:14:27.460Z,5.93
2022-12-13T03:15:39.026Z,6.40
2022-12-13T03:16:44.365Z,6.70
2022-12-13T03:17:59.682Z,8.00
2022-12-13T03:19:07.329Z,6.70
2022-12-13T03:20:12.880Z,5.57
2022-12-13T03:21:26.463Z,5.50
2022-12-13T03:22:29.156Z,5.65
2022-12-13T03:23:32.026Z,6.22
2022-12-13T03:24:34.674Z,6.15
2022-12-13T03:25:37.336Z,6.90
2022-12-13T03:26:40.465Z,6.93
2022-12-13T03:27:43.177Z,6.57
2022-12-13T03:28:45.939Z,6.63
2022-12-13T03:29:48.675Z,7.05
2022-12-13T03:30:51.432Z,6.68
2022-12-13T03:31:54.835Z,6.95
2022-12-13T03:32:57.468Z,6.85
2022-12-13T03:34:00.117Z,6.32
2022-12-13T03:35:02.773Z,6.18
2022-12-13T03:36:06.399Z,6.85
2022-12-13T03:37:10.059Z,6.30
2022-12-13T03:38:22.017Z,6.35
2022-12-13T03:39:25.779Z,6.35
2022-12-13T03:40:29.929Z,7.20
2022-12-13T03:41:32.910Z,6.88
2022-12-13T03:42:35.606Z,6.30
2022-12-13T03:43:39.854Z,6.38
2022-12-13T03:44:42.524Z,7.10
2022-12-13T03:45:45.210Z,7.00
2022-12-13T03:46:47.977Z,5.90
2022-12-13T03:47:50.627Z,5.88
2022-12-13T03:48:53.209Z,6.40
2022-12-13T03:49:56.005Z,6.95
2022-12-13T03:50:58.788Z,6.95
2022-12-13T03:52:01.392Z,6.80
2022-12-13T03:53:04.183Z,7.55
2022-12-13T03:54:06.830Z,6.50
2022-12-13T03:55:09.542Z,7.13
2022-12-13T03:56:12.307Z,6.85
2022-12-13T03:57:15.637Z,6.43
2022-12-13T03:58:18.593Z,6.78
2022-12-13T03:59:21.377Z,6.72
2022-12-13T04:00:24.222Z,5.72
2022-12-13T04:01:26.850Z,5.95
2022-12-13T04:02:31.230Z,6.25
2022-12-13T04:03:35.297Z,6.35
2022-12-13T04:04:37.884Z,6.93
2022-12-13T04:05:40.542Z,6.63
2022-12-13T04:06:43.218Z,6.50
2022-12-13T04:07:47.969Z,8.52
2022-12-13T04:08:52.069Z,7.57
2022-12-13T04:09:54.826Z,6.38
2022-12-13T04:10:57.516Z,7.10
2022-12-13T04:12:18.548Z,6.10
2022-12-13T04:13:33.263Z,6.78
2022-12-13T04:14:35.939Z,6.90
2022-12-13T04:15:38.729Z,6.57
2022-12-13T04:16:41.656Z,6.68
2022-12-13T04:17:44.265Z,6.45
2022-12-13T04:18:53.948Z,6.60
2022-12-13T04:19:56.923Z,7.15
2022-12-13T04:20:59.578Z,6.60
2022-12-13T04:22:02.307Z,6.55
2022-12-13T04:23:09.914Z,7.43
2022-12-13T04:24:13.361Z,5.80
2022-12-13T04:25:16.407Z,6.63
2022-12-13T04:26:20.139Z,6.18
2022-12-13T04:27:22.769Z,6.28
2022-12-13T04:28:25.427Z,7.10
2022-12-13T04:29:34.233Z,6.95
2022-12-13T04:30:37.924Z,6.70
2022-12-13T04:31:40.937Z,6.80
2022-12-13T04:32:43.725Z,8.13
2022-12-13T04:33:46.467Z,7.85
2022-12-13T04:34:49.193Z,7.10
2022-12-13T04:35:52.279Z,6.97
2022-12-13T04:36:54.946Z,7.15
2022-12-13T04:37:57.600Z,7.20
2022-12-13T04:39:22.382Z,7.32
2022-12-13T04:40:25.514Z,7.15
2022-12-13T04:41:34.408Z,7.30
2022-12-13T04:42:37.561Z,6.03
2022-12-13T04:43:40.410Z,6.90
2022-12-13T04:44:46.035Z,7.03
2022-12-13T04:45:49.752Z,6.15
2022-12-13T04:46:52.425Z,6.95
2022-12-13T04:47:55.197Z,6.30
2022-12-13T04:48:58.074Z,5.75
2022-12-13T04:50:00.821Z,6.93
2022-12-13T04:51:03.671Z,5.97
2022-12-13T04:52:06.449Z,6.55
2022-12-13T04:53:15.602Z,6.25
2022-12-13T04:54:24.037Z,5.55
2022-12-13T04:55:27.443Z,7.15
2022-12-13T04:56:30.193Z,5.82
2022-12-13T04:57:32.901Z,6.18
2022-12-13T04:58:35.614Z,6.38
2022-12-13T04:59:39.688Z,6.93
2022-12-13T05:00:44.455Z,6.47
2022-12-13T05:01:47.322Z,6.15
2022-12-13T05:02:50.148Z,7.00
2022-12-13T05:03:53.333Z,6.40
2022-12-13T05:04:55.932Z,6.32
2022-12-13T05:05:58.936Z,6.35
2022-12-13T05:07:02.838Z,6.25
2022-12-13T05:08:05.766Z,6.25
2022-12-13T05:09:11.346Z,6.15
2022-12-13T05:10:33.837Z,6.88
2022-12-13T05:11:37.230Z,6.43
2022-12-13T05:12:48.750Z,6.75
2022-12-13T05:13:51.373Z,6.18
2022-12-13T05:14:54.283Z,6.20
2022-12-13T05:16:01.766Z,7.45
2022-12-13T05:17:04.443Z,6.45
2022-12-13T05:18:10.583Z,5.75
2022-12-13T05:19:13.625Z,5.65
2022-12-13T05:20:16.428Z,6.72
2022-12-13T05:21:19.113Z,6.80
2022-12-13T05:22:21.853Z,6.38
2022-12-13T05:23:25.300Z,6.00
2022-12-13T05:24:27.914Z,6.05
2022-12-13T05:25:30.584Z,6.03
2022-12-13T05:26:33.325Z,6.55
2022-12-13T05:27:35.959Z,6.28
2022-12-13T05:28:38.617Z,6.07
2022-12-13T05:29:41.991Z,6.30
2022-12-13T05:30:44.825Z,6.25
2022-12-13T05:31:47.527Z,6.47
2022-12-13T05:32:50.150Z,7.32
2022-12-13T05:33:53.032Z,5.55
2022-12-13T05:34:55.735Z,6.57
2022-12-13T05:36:01.979Z,5.40
2022-12-13T05:37:04.888Z,7.13
2022-12-13T05:38:07.604Z,6.47
2022-12-13T05:39:28.622Z,5.43
2022-12-13T05:40:32.624Z,6.07
2022-12-13T05:41:36.280Z,6.38
2022-12-13T05:42:39.480Z,6.60
2022-12-13T05:43:43.799Z,5.88
2022-12-13T05:44:46.672Z,6.95
2022-12-13T05:45:49.861Z,6.20
2022-12-13T05:46:52.586Z,6.72
2022-12-13T05:47:55.225Z,6.85
2022-12-13T05:48:58.277Z,5.50
2022-12-13T05:50:00.885Z,5.90
2022-12-13T05:51:09.789Z,6.40
2022-12-13T05:52:18.380Z,6.63
2022-12-13T05:53:30.978Z,6.35
2022-12-13T05:54:33.858Z,6.38
2022-12-13T05:55:37.723Z,6.28
2022-12-13T05:56:40.492Z,5.88
2022-12-13T05:57:50.371Z,6.72
2022-12-13T05:58:54.376Z,5.40
2022-12-13T05:59:58.053Z,5.72
2022-12-13T06:01:14.831Z,6.07
2022-12-13T06:02:21.412Z,6.93
2022-12-13T06:03:24.728Z,6.68
2022-12-13T06:04:27.364Z,5.43
2022-12-13T06:05:30.857Z,6.45
2022-12-13T06:06:33.502Z,5.28
2022-12-13T06:07:36.883Z,5.68
2022-12-13T06:08:40.017Z,6.63
2022-12-13T06:09:42.851Z,5.88
2022-12-13T06:10:45.528Z,5.57
2022-12-13T06:11:49.103Z,6.05
2022-12-13T06:12:51.659Z,5.80
2022-12-13T06:14:01.127Z,5.90
2022-12-13T06:15:05.035Z,5.88
2022-12-13T06:16:25.019Z,5.80
2022-12-13T06:17:37.242Z,5.68
2022-12-13T06:18:39.889Z,5.78
2022-12-13T06:19:42.655Z,5.93
2022-12-13T06:20:47.422Z,5.00
2022-12-13T06:21:50.979Z,6.10
2022-12-13T06:22:56.366Z,5.35
2022-12-13T06:23:59.588Z,5.78
2022-12-13T06:25:02.959Z,5.70
2022-12-13T06:26:07.341Z,6.50
2022-12-13T06:27:10.207Z,5.75
2022-12-13T06:28:12.931Z,6.18
2022-12-13T06:29:23.673Z,5.65
2022-12-13T06:30:28.083Z,6.10
2022-12-13T06:31:30.863Z,5.70
2022-12-13T06:32:33.443Z,5.43
2022-12-13T06:33:36.773Z,5.30
2022-12-13T06:34:39.433Z,4.50
2022-12-13T06:35:42.280Z,6.00
2022-12-13T06:36:44.869Z,5.70
2022-12-13T06:37:52.128Z,4.70
2022-12-13T06:38:54.727Z,5.30
2022-12-13T06:39:57.370Z,5.63
2022-12-13T06:41:16.910Z,5.30
2022-12-13T06:42:21.946Z,5.25
2022-12-13T06:43:25.293Z,4.80
2022-12-13T06:44:28.017Z,5.68
2022-12-13T06:45:30.909Z,5.22
2022-12-13T06:46:33.820Z,5.63
2022-12-13T06:47:36.631Z,5.40
2022-12-13T06:48:40.742Z,5.00
2022-12-13T06:49:44.449Z,5.55
2022-12-13T06:50:47.914Z,5.05
2022-12-13T06:51:50.537Z,4.88
2022-12-13T06:52:53.261Z,5.13
2022-12-13T06:53:56.571Z,4.85
2022-12-13T06:55:04.241Z,4.47
2022-12-13T06:56:09.896Z,4.60
2022-12-13T06:57:13.804Z,4.68
2022-12-13T06:58:16.434Z,4.63
2022-12-13T06:59:19.032Z,4.60
2022-12-13T07:00:22.801Z,5.38
2022-12-13T07:01:26.629Z,5.00
2022-12-13T07:02:29.487Z,5.63
2022-12-13T07:03:32.734Z,5.03
2022-12-13T07:04:35.504Z,5.68
2022-12-13T07:05:38.950Z,6.65
2022-12-13T07:06:46.010Z,7.07
2022-12-13T07:07:48.708Z,5.72
2022-12-13T07:08:55.383Z,5.80
2022-12-13T07:09:58.100Z,4.60
2022-12-13T07:11:00.842Z,5.72
2022-12-13T07:12:05.158Z,5.15
2022-12-13T07:13:08.131Z,5.10
2022-12-13T07:14:10.841Z,5.40
2022-12-13T07:15:13.588Z,5.82
2022-12-13T07:16:16.610Z,5.60
2022-12-13T07:17:32.660Z,4.65
2022-12-13T07:18:38.000Z,5.28
2022-12-13T07:19:40.627Z,5.20
2022-12-13T07:20:44.224Z,5.95
2022-12-13T07:21:46.857Z,6.07
2022-12-13T07:22:58.276Z,6.30
2022-12-13T07:24:02.182Z,5.80
2022-12-13T07:25:05.602Z,6.63
2022-12-13T07:26:08.884Z,5.72
2022-12-13T07:27:11.490Z,5.05
2022-12-13T07:28:14.228Z,6.38
2022-12-13T07:29:22.483Z,6.43
2022-12-13T07:30:25.598Z,6.82
2022-12-13T07:31:28.420Z,6.22
2022-12-13T07:32:31.008Z,6.60
2022-12-13T07:33:34.141Z,6.50
2022-12-13T07:34:36.851Z,8.30
2022-12-13T07:35:39.546Z,6.32
2022-12-13T07:36:42.389Z,6.10
2022-12-13T07:37:46.583Z,6.25
2022-12-13T07:38:53.921Z,6.35
2022-12-13T07:40:02.549Z,5.57
2022-12-13T07:41:06.390Z,5.07
2022-12-13T07:42:09.064Z,5.75
2022-12-13T07:43:12.170Z,5.32
2022-12-13T07:44:15.248Z,5.45
2022-12-13T07:45:17.964Z,5.03
2022-12-13T07:46:25.776Z,5.75
2022-12-13T07:47:35.792Z,5.10
2022-12-13T07:48:38.516Z,5.95
2022-12-13T07:49:41.247Z,6.03
2022-12-13T07:50:44.026Z,6.28
2022-12-13T07:51:46.677Z,5.82
2022-12-13T07:52:50.232Z,5.80
2022-12-13T07:53:52.891Z,5.75
2022-12-13T07:54:55.670Z,6.00
2022-12-13T07:55:58.407Z,5.60
2022-12-13T07:57:04.361Z,5.30
2022-12-13T07:58:12.282Z,5.15
2022-12-13T07:59:15.101Z,5.53
2022-12-13T08:00:18.044Z,5.30
2022-12-13T08:01:20.831Z,5.50
2022-12-13T08:02:23.541Z,6.13
2022-12-13T08:03:26.788Z,5.25
2022-12-13T08:04:29.835Z,4.80
2022-12-13T08:05:40.633Z,5.38
2022-12-13T08:06:43.402Z,5.20
2022-12-13T08:07:46.066Z,5.05
2022-12-13T08:08:51.178Z,5.40
2022-12-13T08:09:55.411Z,4.80
2022-12-13T08:11:12.314Z,5.13
2022-12-13T08:12:14.969Z,4.40
2022-12-13T08:13:25.403Z,5.75
2022-12-13T08:14:28.178Z,5.28
2022-12-13T08:15:31.083Z,4.82
2022-12-13T08:16:33.797Z,5.63
2022-12-13T08:17:36.460Z,5.20
2022-12-13T08:18:44.113Z,5.82
2022-12-13T08:19:46.882Z,5.70
2022-12-13T08:20:49.494Z,6.38
2022-12-13T08:21:55.010Z,5.97
2022-12-13T08:23:01.659Z,6.20
2022-12-13T08:24:05.647Z,5.53
2022-12-13T08:25:08.477Z,5.47
2022-12-13T08:26:11.148Z,4.97
2022-12-13T08:27:13.745Z,5.43
2022-12-13T08:28:16.477Z,5.82
2022-12-13T08:29:23.513Z,5.05
2022-12-13T08:30:36.468Z,5.38
2022-12-13T08:31:39.680Z,5.10
2022-12-13T08:32:42.483Z,5.43
2022-12-13T08:33:47.349Z,5.32
2022-12-13T08:34:50.072Z,4.97
2022-12-13T08:35:52.803Z,5.57
2022-12-13T08:37:02.096Z,5.28
2022-12-13T08:38:05.821Z,6.05
2022-12-13T08:39:09.388Z,5.45
2022-12-13T08:40:12.182Z,5.82
2022-12-13T08:41:14.857Z,6.03
2022-12-13T08:42:20.031Z,5.13
2022-12-13T08:43:24.831Z,5.35
2022-12-13T08:44:27.999Z,5.25
2022-12-13T08:45:32.240Z,6.10
2022-12-13T08:46:34.969Z,5.90
2022-12-13T08:47:41.760Z,6.80
2022-12-13T08:48:44.888Z,6.65
2022-12-13T08:49:48.048Z,7.85
2022-12-13T08:50:50.797Z,7.35
2022-12-13T08:51:53.591Z,7.45
2022-12-13T08:52:56.511Z,7.35
2022-12-13T08:54:09.980Z,6.45
2022-12-13T08:55:14.649Z,6.93
2022-12-13T08:56:20.779Z,6.93
2022-12-13T08:57:23.448Z,7.43
2022-12-13T08:58:26.172Z,6.40
2022-12-13T08:59:29.049Z,6.60
2022-12-13T09:00:36.220Z,7.10
2022-12-13T09:01:39.396Z,7.28
2022-12-13T09:02:42.355Z,5.95
2022-12-13T09:03:45.392Z,6.03
2022-12-13T09:04:48.042Z,6.93
2022-12-13T09:05:50.799Z,6.55
2022-12-13T09:06:53.548Z,7.03
2022-12-13T09:07:57.426Z,6.65
2022-12-13T09:09:00.268Z,6.45
2022-12-13T09:10:25.462Z,5.93
2022-12-13T09:11:35.056Z,6.65
2022-12-13T09:12:43.126Z,6.35
2022-12-13T09:13:45.785Z,7.15
2022-12-13T09:14:48.425Z,7.25
2022-12-13T09:15:51.149Z,7.32
2022-12-13T09:16:53.990Z,7.28
2022-12-13T09:18:06.047Z,5.50
2022-12-13T09:19:26.215Z,6.45
2022-12-13T09:20:30.203Z,6.30
2022-12-13T09:21:32.969Z,6.50
2022-12-13T09:22:36.139Z,6.60
2022-12-13T09:23:45.639Z,6.10
2022-12-13T09:24:50.024Z,4.72
2022-12-13T09:26:04.917Z,5.80
2022-12-13T09:27:10.437Z,6.22
2022-12-13T09:28:30.575Z,6.63
2022-12-13T09:29:34.447Z,6.13
2022-12-13T09:30:38.463Z,7.05
2022-12-13T09:31:41.424Z,6.63
2022-12-13T09:32:49.883Z,6.85
2022-12-13T09:33:52.681Z,6.90
2022-12-13T09:34:56.161Z,6.78
2022-12-13T09:36:01.139Z,6.00
2022-12-13T09:37:04.366Z,6.18
2022-12-13T09:38:07.387Z,6.10
2022-12-13T09:39:12.160Z,6.88
2022-12-13T09:40:26.165Z,6.25
2022-12-13T09:41:40.995Z,6.40
2022-12-13T09:43:04.569Z,6.30
2022-12-13T09:44:31.508Z,6.30
2022-12-13T09:45:42.844Z,6.85
2022-12-13T09:46:46.881Z,5.95
2022-12-13T09:47:50.290Z,6.18
2022-12-13T09:49:01.742Z,6.65
2022-12-13T09:50:14.868Z,5.60
2022-12-13T09:51:27.112Z,6.70
2022-12-13T09:52:38.800Z,7.18
2022-12-13T09:53:42.053Z,6.10
2022-12-13T09:54:48.886Z,6.93
2022-12-13T09:55:52.451Z,7.85
2022-12-13T09:56:56.637Z,7.38
2022-12-13T09:58:14.948Z,7.05
2022-12-13T09:59:19.632Z,6.85
2022-12-13T10:00:25.950Z,6.80
2022-12-13T10:01:28.649Z,6.65
2022-12-13T10:02:32.441Z,6.63
2022-12-13T10:03:35.391Z,6.07
2022-12-13T10:04:38.136Z,6.68
2022-12-13T10:05:45.548Z,6.35
2022-12-13T10:06:52.199Z,6.10
2022-12-13T10:07:59.074Z,6.38
2022-12-13T10:09:01.815Z,6.43
2022-12-13T10:10:04.797Z,7.22
2022-12-13T10:11:07.465Z,6.70
2022-12-13T10:12:14.692Z,6.70
2022-12-13T10:13:41.833Z,6.47
2022-12-13T10:14:55.333Z,6.15
2022-12-13T10:16:02.646Z,7.15
2022-12-13T10:17:08.101Z,7.25
2022-12-13T10:18:14.853Z,6.93
2022-12-13T10:19:36.024Z,6.05
2022-12-13T10:20:39.172Z,6.05
2022-12-13T10:21:44.679Z,6.82
2022-12-13T10:23:07.998Z,5.72
2022-12-13T10:24:32.915Z,6.47
2022-12-13T10:25:51.720Z,4.50
2022-12-13T10:26:55.057Z,5.65
2022-12-13T10:27:57.842Z,5.53
2022-12-13T10:29:04.811Z,5.88
2022-12-13T10:30:13.689Z,6.50
2022-12-13T10:31:19.125Z,7.03
2022-12-13T10:32:22.158Z,6.90
2022-12-13T10:33:30.070Z,6.47
2022-12-13T10:34:36.276Z,5.80
2022-12-13T10:35:42.065Z,6.07
2022-12-13T10:36:45.269Z,5.88
2022-12-13T10:37:47.958Z,6.68
2022-12-13T10:38:50.814Z,5.75
2022-12-13T10:39:53.725Z,5.97
2022-12-13T10:40:56.508Z,5.55
2022-12-13T10:42:06.383Z,6.25
2022-12-13T10:43:11.609Z,5.97
2022-12-13T10:44:25.484Z,5.68
2022-12-13T10:45:28.269Z,6.07
2022-12-13T10:46:38.330Z,6.53
2022-12-13T10:47:44.148Z,6.72
2022-12-13T10:48:51.214Z,6.10
2022-12-13T10:49:59.659Z,6.72
2022-12-13T10:51:05.462Z,7.28
2022-12-13T10:52:31.116Z,6.72
2022-12-13T10:53:46.939Z,6.50
2022-12-13T10:54:51.171Z,6.47
2022-12-13T10:56:02.032Z,7.30
2022-12-13T10:57:06.021Z,6.03
2022-12-13T10:58:19.019Z,6.00
2022-12-13T10:59:25.691Z,6.10
2022-12-13T11:00:34.069Z,6.05
2022-12-13T11:01:36.939Z,6.25
2022-12-13T11:02:40.049Z,5.03
2022-12-13T11:03:44.507Z,6.28
2022-12-13T11:04:47.177Z,5.32
2022-12-13T11:06:22.595Z,5.88
2022-12-13T11:07:33.583Z,6.38
2022-12-13T11:08:36.442Z,5.32
2022-12-13T11:09:39.472Z,6.45
2022-12-13T11:10:42.645Z,6.07
2022-12-13T11:11:45.841Z,6.85
2022-12-13T11:12:49.146Z,5.55
2022-12-13T11:13:53.655Z,7.45
2022-12-13T11:15:00.105Z,6.78
2022-12-13T11:16:24.238Z,8.10
2022-12-13T11:17:29.880Z,5.63
2022-12-13T11:18:37.191Z,7.22
2022-12-13T11:19:44.545Z,7.85
2022-12-13T11:21:07.874Z,7.22
2022-12-13T11:22:23.102Z,6.85
2022-12-13T11:23:38.416Z,6.88
2022-12-13T11:24:42.325Z,6.25
2022-12-13T11:25:45.647Z,6.00
2022-12-13T11:26:54.156Z,7.38
2022-12-13T11:28:26.474Z,6.85
2022-12-13T11:29:51.477Z,6.00
2022-12-13T11:31:20.408Z,5.97
2022-12-13T11:32:35.680Z,7.03
2022-12-13T11:34:14.686Z,7.25
2022-12-13T11:35:32.962Z,7.60
2022-12-13T11:37:01.425Z,7.20
2022-12-13T11:38:28.610Z,6.00
2022-12-13T11:39:53.656Z,6.63
2022-12-13T11:41:12.879Z,6.15
2022-12-13T11:42:34.568Z,6.55
2022-12-13T11:44:02.730Z,6.60
2022-12-13T11:45:23.522Z,6.32
2022-12-13T11:47:47.523Z,5.18
2022-12-13T11:48:55.053Z,5.00
2022-12-13T11:49:59.017Z,5.85
2022-12-13T11:51:01.848Z,5.95
2022-12-13T11:52:29.618Z,5.97
2022-12-13T11:53:50.280Z,6.00
2022-12-13T11:54:53.089Z,6.35
2022-12-13T11:56:21.957Z,7.82
2022-12-13T11:57:47.367Z,6.72
2022-12-13T11:59:26.882Z,7.18
2022-12-13T12:01:52.077Z,5.60
2022-12-13T12:03:10.168Z,6.18
2022-12-13T12:04:20.319Z,7.53
2022-12-13T12:05:28.459Z,6.85
2022-12-13T12:06:39.098Z,6.75
2022-12-13T12:09:15.310Z,6.47
2022-12-13T12:10:26.685Z,6.97
2022-12-13T12:11:40.209Z,6.45
2022-12-13T12:12:53.261Z,6.55
2022-12-13T12:14:18.406Z,6.57
2022-12-13T12:15:29.428Z,6.75
2022-12-13T12:16:58.634Z,5.90
2022-12-13T12:18:01.288Z,7.32
2022-12-13T12:19:05.458Z,7.38
2022-12-13T12:20:23.843Z,6.45
2022-12-13T12:22:12.070Z,6.28
2022-12-13T12:23:24.505Z,6.57
2022-12-13T12:24:44.293Z,6.50
2022-12-13T12:25:57.691Z,6.65
2022-12-13T12:27:22.653Z,6.47
2022-12-13T12:28:31.761Z,6.82
2022-12-13T12:29:51.522Z,6.95
2022-12-13T12:31:23.948Z,7.45
2022-12-13T12:32:45.407Z,6.10
2022-12-13T12:34:15.466Z,6.85
2022-12-13T12:35:46.052Z,7.28
2022-12-13T12:37:36.068Z,6.10
2022-12-13T12:38:44.524Z,6.18
2022-12-13T12:40:19.197Z,6.80
2022-12-13T12:41:33.101Z,6.90
2022-12-13T12:43:13.929Z,7.10
2022-12-13T12:44:42.152Z,6.78
2022-12-13T12:45:56.390Z,7.70
2022-12-13T12:49:16.902Z,7.80
2022-12-13T12:50:31.313Z,7.53
2022-12-13T12:52:07.238Z,7.93
2022-12-13T12:53:38.488Z,7.43
2022-12-13T12:55:04.903Z,7.90
2022-12-13T12:56:34.973Z,7.25
2022-12-13T12:58:01.988Z,4.88
2022-12-13T12:59:13.895Z,7.55
2022-12-13T13:00:23.536Z,7.82
2022-12-13T13:01:45.403Z,7.78
2022-12-13T13:03:13.637Z,7.60
2022-12-13T13:04:24.505Z,7.65
2022-12-13T13:05:30.030Z,8.02
2022-12-13T13:06:37.116Z,7.72
2022-12-13T13:07:51.466Z,7.60
2022-12-13T13:09:00.987Z,6.80
2022-12-13T13:10:26.063Z,7.30
2022-12-13T13:11:29.844Z,6.75
2022-12-13T13:12:38.881Z,7.60
2022-12-13T13:14:01.716Z,7.85
2022-12-13T13:15:32.521Z,7.38
2022-12-13T13:16:37.929Z,7.20
2022-12-13T13:17:40.543Z,8.20
2022-12-13T13:18:50.159Z,8.48
2022-12-13T13:20:14.743Z,9.77
2022-12-13T13:21:23.292Z,9.13
2022-12-13T13:22:35.048Z,9.18
2022-12-13T13:23:47.709Z,8.60
2022-12-13T13:25:08.566Z,8.38
2022-12-13T13:26:31.476Z,6.25
2022-12-13T13:27:42.955Z,6.90
2022-12-13T13:28:45.607Z,7.47
2022-12-13T13:29:48.425Z,7.35
2022-12-13T13:31:06.551Z,7.88
2022-12-13T13:32:11.891Z,7.53
2022-12-13T13:33:52.433Z,8.23
2022-12-13T13:35:35.478Z,7.45
2022-12-13T13:36:44.931Z,7.07
2022-12-13T13:37:48.577Z,6.95
2022-12-13T13:38:52.965Z,7.63
2022-12-13T13:40:01.540Z,7.80
2022-12-13T13:41:42.864Z,7.18
2022-12-13T13:43:10.636Z,7.03
2022-12-13T13:44:35.171Z,8.00
2022-12-13T13:45:50.454Z,7.20
2022-12-13T13:47:14.631Z,8.80
2022-12-13T13:48:43.233Z,8.10
2022-12-13T13:49:48.656Z,8.43
2022-12-13T13:51:16.399Z,9.02
2022-12-13T13:52:25.608Z,7.65
2022-12-13T13:53:31.737Z,8.45
2022-12-13T13:54:49.774Z,8.40
2022-12-13T13:56:02.341Z,8.30
2022-12-13T13:58:08.861Z,8.18
2022-12-13T13:59:26.768Z,7.55
2022-12-13T14:00:32.521Z,7.72
2022-12-13T14:02:12.605Z,8.05
2022-12-13T14:03:34.317Z,8.20
2022-12-13T14:05:00.242Z,8.18
2022-12-13T14:06:26.994Z,8.52
2022-12-13T14:08:12.956Z,8.23
2022-12-13T14:09:41.124Z,8.00
2022-12-13T14:11:02.248Z,7.55
2022-12-13T14:12:58.205Z,7.80
2022-12-13T14:14:21.733Z,9.40
2022-12-13T14:15:50.398Z,8.90
2022-12-13T14:17:05.431Z,7.57
2022-12-13T14:18:48.127Z,8.55
2022-12-13T14:20:22.934Z,7.47
2022-12-13T14:21:48.547Z,8.07
2022-12-13T14:23:23.463Z,7.47
2022-12-13T14:24:39.681Z,7.40
2022-12-13T14:25:52.044Z,8.75
2022-12-13T14:27:09.018Z,8.30
2022-12-13T14:28:31.248Z,9.90
2022-12-13T14:30:42.485Z,9.50
2022-12-13T14:31:50.757Z,8.10
2022-12-13T14:32:53.648Z,9.27
2022-12-13T14:33:58.088Z,10.02
2022-12-13T14:35:25.365Z,9.88
2022-12-13T14:36:29.763Z,8.65
2022-12-13T14:37:34.687Z,9.55
2022-12-13T14:38:37.434Z,9.60
2022-12-13T14:39:45.269Z,9.60
2022-12-13T14:40:50.665Z,8.57
2022-12-13T14:41:56.533Z,9.02
2022-12-13T14:43:01.431Z,9.68
2022-12-13T14:44:19.820Z,9.60
2022-12-13T14:45:34.576Z,9.23
2022-12-13T14:46:37.328Z,9.80
2022-12-13T14:47:41.645Z,8.18
2022-12-13T14:48:51.520Z,8.73
2022-12-13T14:49:55.538Z,9.25
2022-12-13T14:50:58.151Z,8.57
2022-12-13T14:52:05.304Z,7.60
2022-12-13T14:53:14.868Z,8.90
2022-12-13T14:54:25.696Z,9.93
2022-12-13T14:55:30.434Z,11.68
2022-12-13T14:56:34.732Z,9.80
2022-12-13T14:57:38.405Z,9.85
2022-12-13T14:59:02.454Z,10.18
2022-12-13T15:00:32.726Z,9.07
2022-12-13T15:01:37.627Z,9.82
2022-12-13T15:02:51.145Z,10.20
2022-12-13T15:03:54.088Z,9.50
2022-12-13T15:05:02.177Z,9.27
2022-12-13T15:06:05.062Z,8.57
2022-12-13T15:07:27.892Z,9.30
2022-12-13T15:08:33.166Z,8.88
2022-12-13T15:09:42.602Z,8.40
2022-12-13T15:10:48.837Z,7.47
2022-12-13T15:11:52.868Z,9.10
2022-12-13T15:12:55.667Z,8.60
2022-12-13T15:13:58.319Z,9.52
2022-12-13T15:15:04.180Z,8.80
2022-12-13T15:16:13.001Z,10.13
2022-12-13T15:17:35.805Z,8.65
2022-12-13T15:18:43.076Z,8.75
2022-12-13T15:19:57.632Z,10.02
2022-12-13T15:21:01.812Z,9.10
2022-12-13T15:22:15.923Z,8.98
2022-12-13T15:23:32.369Z,8.82