createdAt,value
2022-10-23T00:00:37.787Z,90.00
2022-10-23T00:06:06.333Z,90.10
2022-10-23T00:11:35.523Z,90.10
2022-10-23T00:17:03.675Z,90.10
2022-10-23T00:22:31.495Z,90.20
2022-10-23T00:27:59.964Z,90.20
2022-10-23T00:33:27.906Z,90.20
2022-10-23T00:38:55.875Z,90.80
2022-10-23T00:44:23.587Z,90.80
2022-10-23T00:49:51.501Z,90.90
2022-10-23T00:55:22.305Z,90.90
2022-10-23T01:00:56.262Z,91.00
2022-10-23T01:06:30.767Z,91.00
2022-10-23T01:12:29.764Z,91.00
2022-10-23T01:18:25.170Z,91.10
2022-10-23T01:24:46.132Z,91.00
2022-10-23T01:30:16.768Z,91.10
2022-10-23T01:36:01.174Z,91.10
2022-10-23T01:41:50.706Z,91.20
2022-10-23T01:47:31.412Z,91.20
2022-10-23T01:53:06.350Z,91.30
2022-10-23T01:58:36.164Z,91.30
2022-10-23T02:04:09.006Z,91.30
2022-10-23T02:09:37.902Z,91.30
2022-10-23T02:15:24.159Z,91.40
2022-10-23T02:21:06.816Z,91.40
2022-10-23T02:26:44.156Z,91.40
2022-10-23T02:32:14.765Z,91.40
2022-10-23T02:37:44.012Z,91.50
2022-10-23T02:43:25.514Z,91.50
2022-10-23T02:49:15.067Z,91.50
2022-10-23T02:55:24.022Z,91.60
2022-10-23T03:01:17.779Z,91.60
2022-10-23T03:06:46.224Z,91.80
2022-10-23T03:12:17.717Z,91.90
2022-10-23T03:17:45.549Z,91.70
2022-10-23T03:23:16.046Z,91.70
2022-10-23T03:28:43.910Z,91.70
2022-10-23T03:34:11.816Z,91.70
2022-10-23T03:39:41.475Z,91.70
2022-10-23T03:45:09.715Z,91.80
2022-10-23T03:50:37.644Z,91.80
2022-10-23T03:56:06.900Z,91.80
2022-10-23T04:01:34.860Z,91.80
2022-10-23T04:07:02.794Z,91.80
2022-10-23T04:12:30.686Z,91.80
2022-10-23T04:17:58.552Z,91.90
2022-10-23T04:23:26.436Z,91.90
2022-10-23T04:28:55.045Z,91.90
2022-10-23T04:34:22.882Z,92.00
2022-10-23T04:39:53.589Z,92.00
2022-10-23T04:45:21.497Z,92.10
2022-10-23T04:51:01.216Z,92.40
2022-10-23T04:56:49.127Z,92.10
2022-10-23T05:02:20.073Z,92.20
2022-10-23T05:07:50.191Z,92.20
2022-10-23T05:13:44.285Z,92.20
2022-10-23T05:19:24.135Z,92.30
2022-10-23T05:24:53.504Z,92.40
2022-10-23T05:30:26.639Z,92.40
2022-10-23T05:35:54.633Z,92.40
2022-10-23T05:41:23.545Z,92.70
2022-10-23T05:46:51.488Z,92.40
2022-10-23T05:52:41.303Z,92.50
2022-10-23T05:58:14.981Z,92.50
2022-10-23T06:04:15.029Z,92.50
2022-10-23T06:10:20.901Z,92.60
2022-10-23T06:15:51.614Z,92.60
2022-10-23T06:21:26.322Z,92.60
2022-10-23T06:26:56.827Z,92.60
2022-10-23T06:32:44.744Z,92.70
2022-10-23T06:38:15.920Z,92.60
2022-10-23T06:43:53.417Z,92.60
2022-10-23T06:49:27.876Z,92.70
2022-10-23T06:54:59.104Z,92.80
2022-10-23T07:00:33.283Z,92.70
2022-10-23T07:06:03.358Z,92.80
2022-10-23T07:11:31.432Z,92.40
2022-10-23T07:16:59.631Z,92.40
2022-10-23T07:22:28.867Z,92.40
2022-10-23T07:28:07.957Z,92.40
2022-10-23T07:33:37.016Z,92.60
2022-10-23T07:39:14.224Z,92.60
2022-10-23T07:44:49.193Z,92.60
2022-10-23T07:50:17.107Z,92.80
2022-10-23T07:56:23.583Z,92.80
2022-10-23T08:02:15.579Z,92.80
2022-10-23T08:07:44.758Z,92.80
2022-10-23T08:13:14.233Z,92.80
2022-10-23T08:18:54.216Z,92.80
2022-10-23T08:24:23.316Z,92.70
2022-10-23T08:29:51.756Z,92.70
2022-10-23T08:35:22.377Z,92.60
2022-10-23T08:40:50.872Z,92.60
2022-10-23T08:46:30.352Z,92.60
2022-10-23T08:52:26.588Z,92.60
2022-10-23T08:58:19.952Z,92.60
2022-10-23T09:03:48.073Z,92.70
2022-10-23T09:10:07.067Z,92.60
2022-10-23T09:15:47.892Z,92.60
2022-10-23T09:21:16.054Z,92.50
2022-10-23T09:26:50.546Z,92.40
2022-10-23T09:32:21.413Z,92.40
2022-10-23T09:37:53.188Z,92.30
2022-10-23T09:43:24.120Z,92.20
2022-10-23T09:49:03.483Z,92.10
2022-10-23T09:55:14.921Z,92.00
2022-10-23T10:00:51.091Z,92.00
2022-10-23T10:06:39.526Z,91.90
2022-10-23T10:12:51.416Z,91.80
2022-10-23T10:18:49.736Z,91.70
2022-10-23T10:24:23.672Z,91.70
2022-10-23T10:30:11.287Z,91.50
2022-10-23T10:35:51.002Z,91.50
2022-10-23T10:41:35.494Z,91.40
2022-10-23T10:47:22.879Z,91.20
2022-10-23T10:53:23.958Z,91.00
2022-10-23T10:59:00.588Z,90.80
2022-10-23T11:04:46.318Z,90.60
2022-10-23T11:10:18.437Z,90.40
2022-10-23T11:15:46.800Z,90.10
2022-10-23T11:21:53.081Z,89.60
2022-10-23T11:28:03.394Z,89.10
2022-10-23T11:34:07.806Z,88.40
2022-10-23T11:39:39.434Z,87.50
2022-10-23T11:45:39.045Z,86.90
2022-10-23T11:51:27.133Z,86.60
2022-10-23T11:57:17.272Z,85.90
2022-10-23T12:02:54.545Z,85.40
2022-10-23T12:08:29.422Z,84.90
2022-10-23T12:13:57.251Z,84.40
2022-10-23T12:19:30.122Z,84.00
2022-10-23T12:25:31.905Z,83.60
2022-10-23T12:31:30.457Z,83.40
2022-10-23T12:37:23.893Z,83.00
2022-10-23T12:42:57.181Z,82.80
2022-10-23T12:48:25.769Z,82.70
2022-10-23T12:53:53.785Z,82.30
2022-10-23T12:59:41.057Z,81.90
2022-10-23T13:05:17.501Z,81.60
2022-10-23T13:10:46.845Z,81.20
2022-10-23T13:16:23.313Z,80.40
2022-10-23T13:21:51.116Z,80.30
2022-10-23T13:27:35.310Z,79.40
2022-10-23T13:33:27.473Z,78.50
2022-10-23T13:39:15.208Z,77.80
2022-10-23T13:44:43.630Z,77.10
2022-10-23T13:50:11.674Z,74.80
2022-10-23T13:55:43.840Z,74.30
2022-10-23T14:01:23.386Z,74.50
2022-10-23T14:06:54.796Z,75.20
2022-10-23T14:12:24.148Z,75.40
2022-10-23T14:17:55.305Z,74.50
2022-10-23T14:23:26.460Z,72.80
2022-10-23T14:28:57.542Z,72.70
2022-10-23T14:34:27.302Z,72.90
2022-10-23T14:39:55.177Z,73.60
2022-10-23T14:45:23.137Z,74.30
2022-10-23T14:50:50.982Z,74.60
2022-10-23T14:56:18.834Z,74.60
2022-10-23T15:01:48.421Z,74.70
2022-10-23T15:07:16.606Z,74.80
2022-10-23T15:12:45.145Z,75.00
2022-10-23T15:18:13.273Z,75.00
2022-10-23T15:23:43.624Z,75.10
2022-10-23T15:29:16.566Z,75.40
2022-10-23T15:34:49.840Z,75.50
2022-10-23T15:40:17.728Z,75.50
2022-10-23T15:45:45.846Z,75.90
2022-10-23T15:51:13.670Z,76.10
2022-10-23T15:56:41.754Z,76.30
2022-10-23T16:02:12.103Z,76.50
2022-10-23T16:07:40.003Z,76.80
2022-10-23T16:13:09.329Z,76.90
2022-10-23T16:18:38.133Z,77.30
2022-10-23T16:24:08.295Z,77.50
2022-10-23T16:29:36.198Z,78.40
2022-10-23T16:35:05.140Z,77.90
2022-10-23T16:40:42.152Z,78.00
2022-10-23T16:46:29.370Z,78.10
2022-10-23T16:51:58.200Z,78.40
2022-10-23T16:57:29.229Z,78.50
2022-10-23T17:02:57.157Z,78.70
2022-10-23T17:08:25.020Z,78.90
2022-10-23T17:14:05.779Z,79.00
2022-10-23T17:19:49.784Z,79.10
2022-10-23T17:25:26.591Z,79.20
2022-10-23T17:30:54.828Z,79.50
2022-10-23T17:36:23.436Z,79.50
2022-10-23T17:41:51.831Z,79.50
2022-10-23T17:47:19.669Z,79.70
2022-10-23T17:52:48.158Z,79.60
2022-10-23T17:58:15.961Z,79.70
2022-10-23T18:03:44.242Z,79.80
2022-10-23T18:09:12.584Z,79.90
2022-10-23T18:14:40.626Z,80.10
2022-10-23T18:20:09.187Z,80.20
2022-10-23T18:25:44.367Z,80.30
2022-10-23T18:31:13.719Z,80.50
2022-10-23T18:36:42.579Z,80.70
2022-10-23T18:42:10.917Z,80.80
2022-10-23T18:47:39.093Z,81.00
2022-10-23T18:53:07.612Z,81.00
2022-10-23T18:58:36.027Z,81.10
2022-10-23T19:04:04.828Z,81.10
2022-10-23T19:09:32.805Z,81.30
2022-10-23T19:15:00.962Z,81.30
2022-10-23T19:26:05.350Z,81.60
2022-10-23T19:31:33.263Z,81.50
2022-10-23T19:37:01.175Z,81.60
2022-10-23T19:42:29.013Z,81.70
2022-10-23T19:47:56.769Z,81.80
2022-10-23T19:53:24.696Z,81.90
2022-10-23T19:58:53.257Z,81.90
2022-10-23T20:04:21.060Z,82.10
2022-10-23T20:09:49.004Z,82.20
2022-10-23T20:15:16.938Z,82.20
2022-10-23T20:20:44.816Z,82.30
2022-10-23T20:26:16.824Z,82.40
2022-10-23T20:31:44.630Z,82.40
2022-10-23T20:37:12.354Z,82.50
2022-10-23T20:42:40.233Z,82.50
2022-10-23T20:48:08.273Z,82.50
2022-10-23T20:53:37.462Z,83.20
2022-10-23T20:59:12.656Z,82.50
2022-10-23T21:04:40.484Z,82.70
2022-10-23T21:10:08.790Z,82.50
2022-10-23T21:15:36.661Z,82.50
2022-10-23T21:21:04.691Z,82.70
2022-10-23T21:26:32.812Z,82.60
2022-10-23T21:32:01.708Z,82.60
2022-10-23T21:37:29.600Z,82.80
2022-10-23T21:42:57.512Z,82.90
2022-10-23T21:48:25.256Z,83.00
2022-10-23T21:53:54.429Z,83.00
2022-10-23T21:59:29.086Z,83.00
2022-10-23T22:04:59.602Z,83.10
2022-10-23T22:10:27.399Z,83.10
2022-10-23T22:15:55.141Z,83.00
2022-10-23T22:21:26.737Z,82.80
2022-10-23T22:26:56.761Z,82.90
2022-10-23T22:32:25.463Z,82.80
2022-10-23T22:37:53.375Z,82.60
2022-10-23T22:43:21.142Z,82.40
2022-10-23T22:48:49.174Z,82.20
2022-10-23T22:54:16.990Z,82.10
2022-10-23T22:59:44.754Z,81.90
2022-10-23T23:05:12.794Z,81.80
2022-10-23T23:10:41.240Z,81.30
2022-10-23T23:16:21.844Z,80.90
2022-10-23T23:21:50.371Z,80.10
2022-10-23T23:27:18.157Z,80.00
2022-10-23T23:32:48.370Z,79.30
2022-10-23T23:38:16.071Z,78.90
2022-10-23T23:43:44.635Z,78.60
2022-10-23T23:49:12.477Z,78.50
2022-10-23T23:54:40.424Z,78.50
