createdAt,value
2018-01-02T00:00:47.765Z,34.40
2018-01-02T00:03:15.341Z,34.40
2018-01-02T00:05:43.683Z,34.50
2018-01-02T00:08:11.263Z,34.50
2018-01-02T00:10:38.835Z,34.40
2018-01-02T00:13:07.205Z,34.40
2018-01-02T00:15:35.541Z,33.90
2018-01-02T00:18:03.127Z,34.50
2018-01-02T00:20:30.746Z,34.40
2018-01-02T00:22:58.307Z,35.10
2018-01-02T00:25:25.898Z,34.00
2018-01-02T00:27:53.439Z,34.40
2018-01-02T00:30:21.813Z,34.10
2018-01-02T00:32:49.439Z,34.10
2018-01-02T00:35:17.838Z,34.00
2018-01-02T00:37:45.487Z,34.20
2018-01-02T00:40:13.055Z,34.10
2018-01-02T00:42:40.811Z,34.40
2018-01-02T00:45:08.517Z,33.80
2018-01-02T00:47:36.109Z,33.80
2018-01-02T00:50:03.703Z,33.90
2018-01-02T00:52:31.265Z,34.40
2018-01-02T00:54:58.989Z,33.90
2018-01-02T00:57:26.589Z,33.80
2018-01-02T00:59:54.191Z,33.90
2018-01-02T01:02:21.771Z,33.60
2018-01-02T01:04:49.325Z,33.80
2018-01-02T01:07:16.913Z,33.80
2018-01-02T01:09:45.258Z,33.50
2018-01-02T01:12:12.805Z,33.60
2018-01-02T01:14:40.397Z,33.90
2018-01-02T01:17:08.731Z,33.80
2018-01-02T01:19:36.329Z,33.90
2018-01-02T01:22:04.699Z,34.00
2018-01-02T01:24:32.305Z,34.00
2018-01-02T01:26:59.903Z,33.60
2018-01-02T01:29:27.477Z,34.10
2018-01-02T01:31:55.071Z,34.30
2018-01-02T01:34:22.677Z,34.00
2018-01-02T01:36:50.245Z,33.80
2018-01-02T01:39:17.851Z,34.00
2018-01-02T01:41:45.421Z,33.50
2018-01-02T01:44:12.979Z,33.90
2018-01-02T01:46:40.569Z,33.80
2018-01-02T01:49:08.293Z,34.40
2018-01-02T01:51:35.879Z,33.60
2018-01-02T01:54:03.457Z,34.30
2018-01-02T01:56:31.037Z,34.30
2018-01-02T01:58:58.666Z,34.20
2018-01-02T02:01:26.309Z,34.00
2018-01-02T02:03:53.853Z,33.90
2018-01-02T02:06:21.447Z,34.40
2018-01-02T02:08:49.029Z,34.40
2018-01-02T02:11:16.626Z,34.40
2018-01-02T02:13:44.946Z,34.40
2018-01-02T02:16:12.552Z,34.40
2018-01-02T02:18:40.926Z,34.30
2018-01-02T02:21:08.733Z,34.30
2018-01-02T02:23:36.438Z,34.20
2018-01-02T02:26:04.037Z,34.40
2018-01-02T02:28:32.405Z,34.30
2018-01-02T02:31:00.060Z,34.30
2018-01-02T02:33:28.373Z,34.30
2018-01-02T02:35:55.938Z,34.30
2018-01-02T02:38:23.564Z,34.30
2018-01-02T02:41:03.651Z,34.30
2018-01-02T02:43:31.263Z,34.30
2018-01-02T02:45:58.820Z,34.30
2018-01-02T02:48:26.413Z,34.30
2018-01-02T02:50:53.986Z,34.30
2018-01-02T02:53:21.550Z,34.30
2018-01-02T02:55:49.124Z,34.30
2018-01-02T02:58:16.766Z,34.30
2018-01-02T03:00:44.354Z,34.30
2018-01-02T03:03:12.072Z,34.30
2018-01-02T03:05:39.667Z,34.30
2018-01-02T03:08:07.294Z,34.30
2018-01-02T03:10:35.635Z,34.30
2018-01-02T03:13:03.176Z,34.20
2018-01-02T03:15:30.730Z,34.30
2018-01-02T03:17:58.319Z,34.30
2018-01-02T03:20:25.885Z,34.30
2018-01-02T03:22:53.516Z,34.30
2018-01-02T03:25:21.112Z,34.30
2018-01-02T03:27:49.475Z,34.30
2018-01-02T03:30:17.016Z,34.30
2018-01-02T03:32:44.653Z,34.30
2018-01-02T03:35:12.248Z,34.30
2018-01-02T03:37:39.807Z,34.20
2018-01-02T03:40:07.442Z,34.20
2018-01-02T03:42:35.026Z,34.20
2018-01-02T03:45:02.711Z,34.20
2018-01-02T03:47:30.314Z,34.20
2018-01-02T03:49:57.872Z,33.80
2018-01-02T03:52:25.456Z,34.20
2018-01-02T03:54:53.067Z,34.20
2018-01-02T03:57:21.384Z,34.20
2018-01-02T03:59:48.962Z,34.20
2018-01-02T04:02:16.522Z,34.20
2018-01-02T04:04:44.116Z,34.20
2018-01-02T04:07:12.486Z,34.20
2018-01-02T04:09:40.126Z,34.20
2018-01-02T04:12:07.753Z,34.20
2018-01-02T04:14:35.316Z,34.20
2018-01-02T04:17:02.924Z,34.20
2018-01-02T04:19:30.496Z,34.20
2018-01-02T04:21:58.870Z,34.20
2018-01-02T04:24:26.416Z,34.20
2018-01-02T04:26:53.966Z,34.20
2018-01-02T04:29:21.546Z,34.20
2018-01-02T04:31:49.874Z,34.20
2018-01-02T04:34:17.500Z,34.20
2018-01-02T04:36:45.830Z,34.20
2018-01-02T04:39:13.396Z,34.20
2018-01-02T04:41:40.996Z,34.20
2018-01-02T04:44:09.304Z,34.20
2018-01-02T04:46:36.870Z,34.20
2018-01-02T04:49:04.460Z,34.20
2018-01-02T04:51:32.008Z,34.20
2018-01-02T04:53:59.588Z,34.20
2018-01-02T04:56:27.298Z,34.20
2018-01-02T04:58:54.948Z,34.80
2018-01-02T05:01:22.504Z,34.10
2018-01-02T05:03:50.093Z,34.20
2018-01-02T05:06:17.664Z,34.20
2018-01-02T05:08:45.281Z,34.10
2018-01-02T05:11:13.599Z,34.10
2018-01-02T05:13:41.964Z,34.10
2018-01-02T05:16:09.574Z,34.10
2018-01-02T05:18:37.195Z,34.10
2018-01-02T05:21:04.795Z,34.10
2018-01-02T05:23:32.366Z,34.10
2018-01-02T05:26:00.714Z,34.10
2018-01-02T05:28:28.283Z,34.10
2018-01-02T05:30:55.841Z,34.10
2018-01-02T05:33:23.426Z,34.10
2018-01-02T05:35:51.776Z,34.10
2018-01-02T05:38:19.368Z,34.10
2018-01-02T05:40:46.992Z,34.10
2018-01-02T05:43:14.558Z,34.10
2018-01-02T05:45:42.156Z,34.10
2018-01-02T05:48:09.782Z,34.10
2018-01-02T05:50:37.332Z,34.10
2018-01-02T05:53:04.931Z,34.10
2018-01-02T05:55:33.337Z,34.10
2018-01-02T05:58:00.955Z,34.00
2018-01-02T06:00:29.326Z,34.10
2018-01-02T06:02:56.950Z,34.10
2018-01-02T06:05:24.518Z,34.60
2018-01-02T06:07:52.105Z,34.00
2018-01-02T06:10:19.990Z,34.00
2018-01-02T06:12:47.558Z,34.10
2018-01-02T06:15:15.872Z,34.00
2018-01-02T06:17:43.541Z,34.00
2018-01-02T06:20:11.100Z,34.10
2018-01-02T06:22:38.686Z,34.10
2018-01-02T06:25:06.238Z,34.00
2018-01-02T06:27:33.960Z,34.00
2018-01-02T06:30:01.577Z,34.10
2018-01-02T06:32:29.164Z,34.00
2018-01-02T06:34:56.789Z,34.00
2018-01-02T06:37:24.347Z,34.00
2018-01-02T06:39:52.011Z,34.00
2018-01-02T06:42:19.597Z,34.00
2018-01-02T06:44:47.934Z,34.00
2018-01-02T06:47:15.556Z,34.00
2018-01-02T06:49:43.123Z,34.00
2018-01-02T06:52:10.757Z,34.00
2018-01-02T06:54:39.063Z,34.00
2018-01-02T06:57:06.627Z,34.00
2018-01-02T06:59:34.225Z,34.00
2018-01-02T07:02:01.823Z,34.00
2018-01-02T07:04:29.406Z,34.00
2018-01-02T07:06:56.957Z,33.50
2018-01-02T07:09:24.625Z,33.80
2018-01-02T07:11:52.277Z,33.00
2018-01-02T07:14:19.864Z,32.90
2018-01-02T07:16:47.433Z,34.10
2018-01-02T07:19:15.121Z,34.00
2018-01-02T07:21:43.545Z,32.50
2018-01-02T07:24:11.231Z,32.50
2018-01-02T07:26:38.787Z,34.00
2018-01-02T07:29:06.383Z,34.10
2018-01-02T07:31:33.985Z,35.20
2018-01-02T07:34:01.581Z,36.00
2018-01-02T07:36:29.179Z,34.60
2018-01-02T07:38:57.552Z,34.20
2018-01-02T07:41:25.882Z,34.20
2018-01-02T07:43:53.511Z,34.20
2018-01-02T07:46:21.173Z,40.00
2018-01-02T07:48:48.741Z,39.10
2018-01-02T07:51:16.301Z,38.00
2018-01-02T07:53:43.891Z,37.10
2018-01-02T07:56:12.301Z,38.30
2018-01-02T07:58:39.899Z,38.40
2018-01-02T08:01:07.513Z,37.60
2018-01-02T08:03:35.093Z,36.50
2018-01-02T08:06:03.475Z,36.20
2018-01-02T08:08:31.846Z,37.00
2018-01-02T08:10:59.415Z,37.00
2018-01-02T08:13:27.761Z,36.10
2018-01-02T08:15:55.375Z,36.20
2018-01-02T08:18:22.925Z,35.50
2018-01-02T08:20:50.535Z,35.40
2018-01-02T08:23:18.067Z,35.40
2018-01-02T08:25:45.602Z,35.60
2018-01-02T08:28:13.213Z,35.70
2018-01-02T08:30:40.880Z,35.60
2018-01-02T08:33:08.419Z,35.70
2018-01-02T08:35:36.015Z,35.80
2018-01-02T08:38:03.627Z,35.60
2018-01-02T08:40:31.213Z,35.40
2018-01-02T08:42:58.802Z,35.30
2018-01-02T08:45:26.387Z,35.40
2018-01-02T08:47:53.963Z,35.90
2018-01-02T08:50:21.530Z,35.50
2018-01-02T08:52:49.172Z,35.00
2018-01-02T08:55:16.729Z,36.50
2018-01-02T08:57:44.323Z,36.00
2018-01-02T09:00:11.903Z,35.70
2018-01-02T09:02:39.443Z,35.50
2018-01-02T09:05:07.101Z,35.10
2018-01-02T09:07:34.677Z,34.90
2018-01-02T09:10:02.232Z,34.90
2018-01-02T09:12:35.526Z,35.40
2018-01-02T09:15:03.178Z,35.80
2018-01-02T09:17:30.748Z,36.10
2018-01-02T09:19:58.329Z,36.00
2018-01-02T09:22:25.945Z,34.60
2018-01-02T09:24:53.541Z,34.10
2018-01-02T09:27:21.083Z,34.10
2018-01-02T09:29:48.642Z,34.10
2018-01-02T09:32:16.254Z,34.10
2018-01-02T09:34:43.866Z,34.10
2018-01-02T09:37:11.583Z,34.10
2018-01-02T09:39:39.212Z,34.10
2018-01-02T09:42:06.781Z,34.10
2018-01-02T09:44:34.346Z,34.10
2018-01-02T09:47:02.702Z,34.10
2018-01-02T09:49:30.378Z,34.00
2018-01-02T09:51:58.122Z,34.10
2018-01-02T09:54:25.900Z,34.80
2018-01-02T09:56:53.477Z,34.10
2018-01-02T09:59:21.766Z,34.10
2018-01-02T10:01:49.362Z,34.10
2018-01-02T10:04:16.927Z,34.10
2018-01-02T10:06:44.641Z,34.10
2018-01-02T10:09:13.144Z,34.80
2018-01-02T10:11:40.724Z,34.90
2018-01-02T10:14:08.324Z,35.60
2018-01-02T10:16:35.894Z,36.60
2018-01-02T10:19:03.502Z,37.80
2018-01-02T10:21:31.077Z,40.00
2018-01-02T10:23:58.673Z,41.80
2018-01-02T10:26:27.249Z,40.30
2018-01-02T10:28:54.969Z,40.30
2018-01-02T10:31:22.584Z,40.10
2018-01-02T10:33:50.938Z,40.10
2018-01-02T10:36:18.518Z,40.10
2018-01-02T10:38:46.110Z,40.10
2018-01-02T10:41:13.842Z,40.10
2018-01-02T10:43:41.440Z,40.10
2018-01-02T10:46:09.010Z,40.10
2018-01-02T10:48:36.566Z,40.10
2018-01-02T10:51:04.156Z,40.10
2018-01-02T10:53:31.716Z,40.00
2018-01-02T10:55:59.366Z,39.30
2018-01-02T10:58:27.102Z,38.00
2018-01-02T11:01:00.298Z,37.10
2018-01-02T11:03:27.918Z,37.00
2018-01-02T11:05:57.078Z,36.60
2018-01-02T11:08:25.508Z,36.10
2018-01-02T11:10:59.574Z,36.50
2018-01-02T11:13:33.068Z,36.50
2018-01-02T11:16:00.666Z,37.50
2018-01-02T11:18:28.279Z,39.10
2018-01-02T11:20:55.848Z,39.70
2018-01-02T11:23:23.464Z,39.80
2018-01-02T11:25:51.976Z,39.70
2018-01-02T11:28:19.542Z,39.70
2018-01-02T11:30:47.112Z,36.70
2018-01-02T11:33:14.732Z,37.80
2018-01-02T11:35:42.402Z,38.10
2018-01-02T11:38:09.948Z,36.70
2018-01-02T11:40:38.275Z,40.00
2018-01-02T11:43:05.883Z,40.10
2018-01-02T11:45:34.336Z,40.10
2018-01-02T11:48:01.894Z,40.00
2018-01-02T11:50:29.585Z,40.10
2018-01-02T11:52:57.918Z,40.10
2018-01-02T11:55:25.504Z,40.10
2018-01-02T11:57:53.851Z,40.30
2018-01-02T12:00:21.437Z,40.00
2018-01-02T12:02:49.085Z,40.00
2018-01-02T12:05:16.758Z,40.00
2018-01-02T12:07:44.282Z,40.00
2018-01-02T12:10:11.922Z,40.10
2018-01-02T12:12:39.479Z,40.10
2018-01-02T12:15:07.054Z,44.20
2018-01-02T12:17:34.648Z,44.10
2018-01-02T12:20:02.226Z,43.80
2018-01-02T12:22:29.798Z,45.40
2018-01-02T12:24:58.150Z,45.90
2018-01-02T12:27:25.884Z,45.90
2018-01-02T12:29:53.479Z,45.90
2018-01-02T12:32:21.017Z,45.80
2018-01-02T12:34:48.581Z,45.40
2018-01-02T12:37:16.089Z,45.20
2018-01-02T12:39:43.735Z,44.70
2018-01-02T12:42:11.283Z,44.30
2018-01-02T12:44:38.874Z,45.50
2018-01-02T12:47:06.506Z,44.60
2018-01-02T12:49:34.095Z,42.60
2018-01-02T12:52:01.662Z,42.80
2018-01-02T12:54:29.257Z,42.10
2018-01-02T12:56:56.933Z,40.10
2018-01-02T12:59:24.476Z,40.20
2018-01-02T13:01:52.171Z,40.20
2018-01-02T13:04:19.759Z,40.20
2018-01-02T13:06:47.453Z,41.00
2018-01-02T13:09:15.042Z,41.20
2018-01-02T13:11:42.613Z,40.20
2018-01-02T13:14:10.218Z,37.30
2018-01-02T13:16:37.795Z,37.70
2018-01-02T13:19:05.488Z,37.90
2018-01-02T13:21:33.165Z,40.10
2018-01-02T13:24:01.579Z,40.10
2018-01-02T13:26:29.163Z,40.10
2018-01-02T13:28:56.827Z,40.10
2018-01-02T13:31:24.599Z,40.10
2018-01-02T13:33:52.143Z,40.10
2018-01-02T13:36:19.753Z,36.80
2018-01-02T13:38:48.113Z,39.50
2018-01-02T13:41:15.689Z,39.70
2018-01-02T13:43:44.069Z,40.00
2018-01-02T13:46:12.435Z,39.50
2018-01-02T13:48:40.025Z,38.80
2018-01-02T13:51:07.670Z,38.30
2018-01-02T13:53:35.989Z,35.90
2018-01-02T13:56:03.609Z,35.90
2018-01-02T13:58:31.961Z,35.50
2018-01-02T14:00:59.577Z,35.60
2018-01-02T14:03:27.179Z,36.70
2018-01-02T14:05:54.737Z,37.00
2018-01-02T14:08:22.405Z,35.60
2018-01-02T14:10:49.973Z,36.70
2018-01-02T14:13:17.583Z,37.40
2018-01-02T14:15:45.285Z,36.70
2018-01-02T14:18:12.886Z,35.60
2018-01-02T14:20:41.227Z,36.40
2018-01-02T14:23:08.999Z,36.50
2018-01-02T14:25:36.551Z,36.70
2018-01-02T14:28:04.157Z,36.70
2018-01-02T14:30:31.690Z,36.90
2018-01-02T14:33:00.089Z,36.40
2018-01-02T14:35:27.894Z,36.40
2018-01-02T14:37:55.547Z,35.10
2018-01-02T14:40:23.165Z,35.80
2018-01-02T14:42:51.517Z,36.60
2018-01-02T14:45:19.317Z,36.70
2018-01-02T14:47:47.637Z,37.10
2018-01-02T14:50:15.211Z,37.20
2018-01-02T14:52:42.807Z,37.30
2018-01-02T14:55:11.139Z,37.30
2018-01-02T14:57:38.703Z,37.30
2018-01-02T15:00:07.073Z,38.20
2018-01-02T15:02:34.708Z,38.20
2018-01-02T15:05:02.361Z,38.40
2018-01-02T15:07:29.977Z,38.70
2018-01-02T15:09:57.545Z,39.10
2018-01-02T15:12:26.078Z,39.50
2018-01-02T15:14:53.657Z,39.70
2018-01-02T15:17:21.378Z,39.80
2018-01-02T15:19:48.973Z,39.80
2018-01-02T15:22:16.583Z,39.80
2018-01-02T15:24:44.972Z,38.80
2018-01-02T15:27:13.316Z,39.40
2018-01-02T15:29:40.872Z,39.30
2018-01-02T15:32:08.486Z,40.00
2018-01-02T15:34:36.057Z,39.90
2018-01-02T15:37:03.668Z,40.00
2018-01-02T15:39:31.219Z,39.90
2018-01-02T15:41:58.787Z,39.10
2018-01-02T15:44:26.465Z,38.90
2018-01-02T15:46:54.838Z,38.80
2018-01-02T15:49:23.234Z,39.10
2018-01-02T15:51:51.610Z,39.40
2018-01-02T15:54:19.981Z,39.20
2018-01-02T15:56:48.364Z,38.80
2018-01-02T15:59:16.773Z,38.50
2018-01-02T16:01:44.367Z,38.60
2018-01-02T16:04:11.960Z,38.50
2018-01-02T16:06:40.277Z,38.60
2018-01-02T16:09:07.850Z,38.60
2018-01-02T16:11:36.305Z,38.10
2018-01-02T16:14:03.857Z,38.00
2018-01-02T16:16:31.452Z,38.20
2018-01-02T16:18:59.044Z,39.00
2018-01-02T16:21:26.666Z,40.00
2018-01-02T16:23:54.374Z,40.60
2018-01-02T16:26:21.959Z,40.10
2018-01-02T16:28:49.557Z,40.10
2018-01-02T16:31:17.213Z,42.50
2018-01-02T16:33:45.650Z,45.80
2018-01-02T16:36:14.049Z,48.00
2018-01-02T16:38:41.626Z,47.90
2018-01-02T16:41:09.215Z,49.40
2018-01-02T16:43:36.771Z,49.10
2018-01-02T16:46:04.370Z,49.50
2018-01-02T16:48:32.705Z,47.90
2018-01-02T16:51:00.377Z,47.90
2018-01-02T16:53:28.094Z,46.80
2018-01-02T16:55:55.663Z,45.90
2018-01-02T16:58:23.821Z,45.30
2018-01-02T17:00:51.368Z,44.00
2018-01-02T17:03:19.054Z,42.90
2018-01-02T17:05:46.746Z,42.90
2018-01-02T17:08:14.346Z,42.40
2018-01-02T17:10:42.724Z,41.30
2018-01-02T17:13:11.034Z,40.20
2018-01-02T17:15:38.652Z,40.20
2018-01-02T17:18:06.977Z,40.80
2018-01-02T17:20:34.687Z,40.80
2018-01-02T17:23:02.281Z,41.90
2018-01-02T17:25:29.904Z,42.30
2018-01-02T17:27:57.510Z,42.20
2018-01-02T17:30:25.076Z,41.90
2018-01-02T17:32:52.716Z,41.70
2018-01-02T17:35:20.364Z,41.20
2018-01-02T17:37:48.734Z,40.20
2018-01-02T17:40:17.092Z,40.20
2018-01-02T17:42:44.834Z,40.10
2018-01-02T17:45:12.473Z,40.10
2018-01-02T17:47:40.072Z,40.10
2018-01-02T17:50:07.638Z,40.20
2018-01-02T17:52:35.240Z,40.20
2018-01-02T17:55:02.844Z,40.20
2018-01-02T17:57:30.380Z,40.20
2018-01-02T17:59:57.972Z,40.20
2018-01-02T18:02:25.566Z,40.10
2018-01-02T18:04:53.162Z,40.10
2018-01-02T18:07:20.874Z,40.10
2018-01-02T18:09:48.432Z,40.10
2018-01-02T18:12:16.031Z,40.10
2018-01-02T18:14:43.610Z,40.30
2018-01-02T18:17:11.182Z,40.10
2018-01-02T18:19:38.778Z,40.10
2018-01-02T18:22:07.134Z,40.10
2018-01-02T18:24:34.743Z,40.10
2018-01-02T18:27:02.343Z,40.10
2018-01-02T18:29:29.990Z,40.00
2018-01-02T18:31:57.632Z,40.10
2018-01-02T18:34:25.192Z,40.10
2018-01-02T18:36:52.788Z,40.10
2018-01-02T18:39:20.458Z,40.10
2018-01-02T18:41:48.024Z,40.00
2018-01-02T18:44:15.774Z,40.10
2018-01-02T18:46:43.474Z,40.10
2018-01-02T18:49:11.808Z,40.00
2018-01-02T18:51:39.434Z,40.00
2018-01-02T18:54:07.094Z,39.90
2018-01-02T18:56:34.685Z,40.00
2018-01-02T18:59:02.257Z,40.10
2018-01-02T19:01:30.720Z,39.80
2018-01-02T19:03:58.276Z,39.20
2018-01-02T19:06:25.854Z,39.20
2018-01-02T19:08:53.456Z,39.90
2018-01-02T19:11:21.841Z,40.00
2018-01-02T19:13:50.192Z,39.90
2018-01-02T19:16:17.811Z,39.90
2018-01-02T19:18:45.401Z,40.20
2018-01-02T19:21:13.089Z,38.90
2018-01-02T19:23:40.696Z,38.80
2018-01-02T19:26:08.283Z,38.60
2018-01-02T19:28:36.057Z,38.50
2018-01-02T19:31:03.742Z,38.40
2018-01-02T19:33:32.122Z,38.30
2018-01-02T19:36:00.509Z,38.10
2018-01-02T19:38:28.928Z,38.10
2018-01-02T19:40:56.549Z,38.00
2018-01-02T19:43:24.977Z,38.00
2018-01-02T19:45:52.657Z,38.00
2018-01-02T19:48:20.379Z,38.20
2018-01-02T19:50:47.972Z,38.20
2018-01-02T19:53:15.835Z,38.00
2018-01-02T19:55:43.571Z,38.20
2018-01-02T19:58:12.007Z,38.10
2018-01-02T20:00:39.644Z,38.00
2018-01-02T20:03:07.367Z,38.00
2018-01-02T20:05:34.989Z,38.00
2018-01-02T20:08:02.580Z,38.00
2018-01-02T20:10:31.140Z,38.00
2018-01-02T20:12:59.517Z,37.90
2018-01-02T20:15:27.935Z,38.00
2018-01-02T20:17:55.676Z,38.00
2018-01-02T20:20:24.317Z,38.00
2018-01-02T20:22:52.000Z,38.00
2018-01-02T20:25:21.229Z,38.10
2018-01-02T20:27:49.214Z,38.20
2018-01-02T20:30:16.842Z,38.10
2018-01-02T20:32:45.319Z,37.70
2018-01-02T20:35:12.962Z,37.80
2018-01-02T20:37:41.365Z,38.60
2018-01-02T20:40:09.792Z,37.40
2018-01-02T20:42:37.385Z,37.40
2018-01-02T20:45:05.055Z,37.10
2018-01-02T20:47:32.763Z,36.90
2018-01-02T20:50:00.409Z,37.00
2018-01-02T20:52:28.018Z,36.80
2018-01-02T20:54:55.612Z,36.60
2018-01-02T20:57:24.043Z,36.20
2018-01-02T20:59:51.698Z,36.20
2018-01-02T21:02:19.387Z,36.20
2018-01-02T21:04:47.035Z,36.10
2018-01-02T21:07:14.684Z,36.30
2018-01-02T21:09:43.921Z,36.00
2018-01-02T21:12:12.461Z,36.00
2018-01-02T21:14:40.052Z,36.00
2018-01-02T21:17:08.571Z,35.80
2018-01-02T21:19:37.115Z,35.70
2018-01-02T21:22:04.921Z,35.70
2018-01-02T21:24:33.349Z,35.60
2018-01-02T21:27:00.983Z,35.60
2018-01-02T21:29:28.581Z,35.40
2018-01-02T21:31:56.214Z,35.10
2018-01-02T21:34:23.818Z,35.30
2018-01-02T21:36:51.529Z,35.40
2018-01-02T21:39:19.211Z,35.30
2018-01-02T21:41:46.877Z,35.40
2018-01-02T21:44:14.505Z,35.30
2018-01-02T21:46:42.115Z,35.40
2018-01-02T21:49:09.767Z,35.30
2018-01-02T21:51:37.558Z,36.20
2018-01-02T21:54:05.262Z,36.60
2018-01-02T21:56:32.834Z,36.90
2018-01-02T21:59:00.480Z,36.60
2018-01-02T22:01:28.086Z,36.40
2018-01-02T22:03:55.767Z,36.20
2018-01-02T22:06:23.349Z,36.10
2018-01-02T22:08:50.965Z,36.00
2018-01-02T22:11:18.598Z,36.00
2018-01-02T22:13:46.217Z,35.80
2018-01-02T22:16:14.547Z,35.60
2018-01-02T22:18:42.171Z,35.70
2018-01-02T22:21:09.759Z,35.80
2018-01-02T22:23:37.348Z,35.60
2018-01-02T22:26:04.998Z,35.60
2018-01-02T22:28:32.565Z,36.20
2018-01-02T22:31:00.169Z,36.50
2018-01-02T22:33:28.539Z,36.40
2018-01-02T22:35:57.153Z,35.90
2018-01-02T22:38:24.769Z,36.00
2018-01-02T22:40:52.363Z,35.90
2018-01-02T22:43:20.109Z,36.00
2018-01-02T22:45:48.445Z,35.20
2018-01-02T22:48:16.131Z,35.20
2018-01-02T22:50:43.713Z,35.20
2018-01-02T22:53:11.358Z,35.00
2018-01-02T22:55:38.903Z,35.10
2018-01-02T22:58:07.453Z,34.30
2018-01-02T23:00:35.013Z,34.60
2018-01-02T23:03:02.591Z,34.60
2018-01-02T23:05:30.236Z,34.30
2018-01-02T23:07:57.825Z,34.30
2018-01-02T23:10:26.255Z,34.30
2018-01-02T23:12:53.846Z,34.30
2018-01-02T23:15:21.473Z,34.30
2018-01-02T23:17:49.169Z,34.30
2018-01-02T23:20:16.755Z,34.30
2018-01-02T23:22:44.341Z,34.30
2018-01-02T23:25:12.701Z,34.30
2018-01-02T23:27:41.071Z,34.60
2018-01-02T23:30:08.699Z,34.30
2018-01-02T23:32:36.315Z,34.20
2018-01-02T23:35:04.621Z,34.30
2018-01-02T23:37:32.446Z,34.30
2018-01-02T23:40:01.125Z,34.30
2018-01-02T23:42:28.783Z,34.30
2018-01-02T23:44:56.343Z,34.60
2018-01-02T23:47:23.943Z,34.30
2018-01-02T23:49:51.538Z,34.30
2018-01-02T23:52:19.122Z,34.20
2018-01-02T23:54:46.700Z,34.30
2018-01-02T23:57:15.071Z,34.20
2018-01-02T23:59:42.645Z,34.20
