createdAt,value
2022-08-28T00:02:25.250Z,19.22
2022-08-28T00:04:51.872Z,19.21
2022-08-28T00:07:18.616Z,19.18
2022-08-28T00:09:45.208Z,19.17
2022-08-28T00:12:12.413Z,19.12
2022-08-28T00:14:39.082Z,19.11
2022-08-28T00:17:05.614Z,19.07
2022-08-28T00:19:36.632Z,19.07
2022-08-28T00:22:05.143Z,19.03
2022-08-28T00:24:31.661Z,19.01
2022-08-28T00:27:16.624Z,19.00
2022-08-28T00:29:45.623Z,18.98
2022-08-28T00:32:12.726Z,18.94
2022-08-28T00:34:40.002Z,18.90
2022-08-28T00:37:07.160Z,18.89
2022-08-28T00:39:33.604Z,18.88
2022-08-28T00:42:00.036Z,18.87
2022-08-28T00:44:27.976Z,18.80
2022-08-28T00:46:56.753Z,18.82
2022-08-28T00:49:35.969Z,18.79
2022-08-28T00:52:09.092Z,18.77
2022-08-28T00:54:58.833Z,18.75
2022-08-28T00:57:34.079Z,18.73
2022-08-28T01:00:01.369Z,18.72
2022-08-28T01:02:28.217Z,18.70
2022-08-28T01:04:55.363Z,18.69
2022-08-28T01:07:23.142Z,18.68
2022-08-28T01:09:53.456Z,18.67
2022-08-28T01:12:28.619Z,18.65
2022-08-28T01:14:59.876Z,18.60
2022-08-28T01:17:30.975Z,18.61
2022-08-28T01:20:03.076Z,18.57
2022-08-28T01:22:33.358Z,18.59
2022-08-28T01:25:02.005Z,18.55
2022-08-28T01:27:29.495Z,18.55
2022-08-28T01:29:56.813Z,18.53
2022-08-28T01:32:32.483Z,18.49
2022-08-28T01:35:00.439Z,18.50
2022-08-28T01:37:26.937Z,18.49
2022-08-28T01:39:54.218Z,18.47
2022-08-28T01:42:21.538Z,18.46
2022-08-28T01:44:47.988Z,18.43
2022-08-28T01:47:14.430Z,18.41
2022-08-28T01:49:40.864Z,18.39
2022-08-28T01:52:07.924Z,18.40
2022-08-28T01:54:36.589Z,18.37
2022-08-28T01:57:06.014Z,18.33
2022-08-28T01:59:33.205Z,18.33
2022-08-28T02:01:59.825Z,18.31
2022-08-28T02:04:29.621Z,18.30
2022-08-28T02:06:59.052Z,18.30
2022-08-28T02:09:25.494Z,18.28
2022-08-28T02:11:51.958Z,18.26
2022-08-28T02:14:18.536Z,18.25
2022-08-28T02:16:44.997Z,18.21
2022-08-28T02:19:12.097Z,18.20
2022-08-28T02:21:38.575Z,18.21
2022-08-28T02:24:05.207Z,18.18
2022-08-28T02:26:31.884Z,18.16
2022-08-28T02:28:59.141Z,18.15
2022-08-28T02:31:26.500Z,18.12
2022-08-28T02:33:53.452Z,18.12
2022-08-28T02:36:22.843Z,18.10
2022-08-28T02:38:54.132Z,18.08
2022-08-28T02:41:24.360Z,18.06
2022-08-28T02:43:50.821Z,18.05
2022-08-28T02:46:17.459Z,18.03
2022-08-28T02:48:44.729Z,18.02
2022-08-28T02:51:13.668Z,17.99
2022-08-28T02:53:41.677Z,17.96
2022-08-28T02:56:09.441Z,17.97
2022-08-28T02:58:36.174Z,17.95
2022-08-28T03:01:06.953Z,17.95
2022-08-28T03:03:33.814Z,17.92
2022-08-28T03:06:02.450Z,17.91
2022-08-28T03:08:30.025Z,17.89
2022-08-28T03:10:56.584Z,17.88
2022-08-28T03:13:27.001Z,17.88
2022-08-28T03:15:55.691Z,17.85
2022-08-28T03:18:23.191Z,17.83
2022-08-28T03:20:49.704Z,17.80
2022-08-28T03:23:28.175Z,17.81
2022-08-28T03:26:04.880Z,17.78
2022-08-28T03:28:35.019Z,17.76
2022-08-28T03:31:02.485Z,17.76
2022-08-28T03:33:28.994Z,17.72
2022-08-28T03:35:55.568Z,17.72
2022-08-28T03:38:22.872Z,17.68
2022-08-28T03:40:52.454Z,17.69
2022-08-28T03:43:22.509Z,17.65
2022-08-28T03:46:00.922Z,17.65
2022-08-28T03:48:30.266Z,17.63
2022-08-28T03:50:57.689Z,17.62
2022-08-28T03:53:27.238Z,17.61
2022-08-28T03:55:53.750Z,17.58
2022-08-28T03:58:20.254Z,17.57
2022-08-28T04:00:47.295Z,17.57
2022-08-28T04:03:14.274Z,17.57
2022-08-28T04:05:42.758Z,17.53
2022-08-28T04:08:14.015Z,17.54
2022-08-28T04:10:40.841Z,17.50
2022-08-28T04:13:07.324Z,17.50
2022-08-28T04:15:34.018Z,17.48
2022-08-28T04:18:00.521Z,17.46
2022-08-28T04:20:28.228Z,17.47
2022-08-28T04:22:55.317Z,17.46
2022-08-28T04:25:22.636Z,17.44
2022-08-28T04:27:50.501Z,17.44
2022-08-28T04:30:17.697Z,17.42
2022-08-28T04:32:44.279Z,17.41
2022-08-28T04:35:12.287Z,17.38
2022-08-28T04:37:39.415Z,17.37
2022-08-28T04:40:08.814Z,17.36
2022-08-28T04:42:35.986Z,17.33
2022-08-28T04:45:02.913Z,17.31
2022-08-28T04:47:30.397Z,17.29
2022-08-28T04:49:56.960Z,17.27
2022-08-28T04:52:23.411Z,17.27
2022-08-28T04:54:50.101Z,17.24
2022-08-28T04:57:16.633Z,17.23
2022-08-28T04:59:44.964Z,17.22
2022-08-28T05:02:11.672Z,17.18
2022-08-28T05:04:38.145Z,17.18
2022-08-28T05:07:04.774Z,17.16
2022-08-28T05:09:32.054Z,17.17
2022-08-28T05:12:03.612Z,17.16
2022-08-28T05:14:30.644Z,17.13
2022-08-28T05:16:58.079Z,17.14
2022-08-28T05:19:26.990Z,17.14
2022-08-28T05:21:53.989Z,17.14
2022-08-28T05:24:21.312Z,17.14
2022-08-28T05:26:48.234Z,17.12
2022-08-28T05:29:16.603Z,17.11
2022-08-28T05:31:43.328Z,17.10
2022-08-28T05:34:10.511Z,17.12
2022-08-28T05:36:38.429Z,17.10
2022-08-28T05:39:07.668Z,17.10
2022-08-28T05:41:34.500Z,17.12
2022-08-28T05:44:04.755Z,17.09
2022-08-28T05:46:32.202Z,17.11
2022-08-28T05:49:00.276Z,17.12
2022-08-28T05:51:27.681Z,17.11
2022-08-28T05:53:55.674Z,17.10
2022-08-28T05:56:29.543Z,17.09
2022-08-28T05:58:57.592Z,17.08
2022-08-28T06:01:32.807Z,17.10
2022-08-28T06:04:06.316Z,17.09
2022-08-28T06:06:35.526Z,17.11
2022-08-28T06:09:09.538Z,17.09
2022-08-28T06:11:37.327Z,17.11
2022-08-28T06:14:09.716Z,17.13
2022-08-28T06:16:42.755Z,17.12
2022-08-28T06:19:10.688Z,17.14
2022-08-28T06:21:38.726Z,17.16
2022-08-28T06:24:05.663Z,17.16
2022-08-28T06:26:32.158Z,17.19
2022-08-28T06:29:03.982Z,17.16
2022-08-28T06:31:33.468Z,17.21
2022-08-28T06:34:01.420Z,17.22
2022-08-28T06:36:30.123Z,17.24
2022-08-28T06:39:00.778Z,17.24
2022-08-28T06:41:29.371Z,17.23
2022-08-28T06:43:56.890Z,17.23
2022-08-28T06:46:24.922Z,17.28
2022-08-28T06:48:51.628Z,17.30
2022-08-28T06:51:19.166Z,17.32
2022-08-28T06:53:48.017Z,17.33
2022-08-28T06:56:26.094Z,17.35
2022-08-28T06:58:56.595Z,17.38
2022-08-28T07:01:29.236Z,17.39
2022-08-28T07:03:59.486Z,17.43
2022-08-28T07:06:26.765Z,17.42
2022-08-28T07:08:53.326Z,17.46
2022-08-28T07:11:26.463Z,17.47
2022-08-28T07:13:54.153Z,17.48
2022-08-28T07:16:26.521Z,17.52
2022-08-28T07:18:53.572Z,17.54
2022-08-28T07:21:20.667Z,17.54
2022-08-28T07:23:48.034Z,17.56
2022-08-28T07:26:17.381Z,17.55
2022-08-28T07:28:45.525Z,17.55
2022-08-28T07:31:22.462Z,17.60
2022-08-28T07:33:50.864Z,17.65
2022-08-28T07:36:29.726Z,17.67
2022-08-28T07:38:59.028Z,17.64
2022-08-28T07:41:28.096Z,17.67
2022-08-28T07:44:13.204Z,17.65
2022-08-28T07:46:40.284Z,17.72
2022-08-28T07:49:08.524Z,17.71
2022-08-28T07:51:35.764Z,17.77
2022-08-28T07:54:03.933Z,17.78
2022-08-28T07:56:31.031Z,17.79
2022-08-28T07:58:59.242Z,17.85
2022-08-28T08:01:27.535Z,17.88
2022-08-28T08:04:01.527Z,17.87
2022-08-28T08:06:33.239Z,17.89
2022-08-28T08:09:02.197Z,17.86
2022-08-28T08:11:32.377Z,17.91
2022-08-28T08:14:05.343Z,17.95
2022-08-28T08:16:35.976Z,17.98
2022-08-28T08:19:02.594Z,18.05
2022-08-28T08:21:30.580Z,18.04
2022-08-28T08:23:57.970Z,18.09
2022-08-28T08:26:28.110Z,18.11
2022-08-28T08:28:55.425Z,18.10
2022-08-28T08:31:28.439Z,18.15
2022-08-28T08:33:58.049Z,18.23
2022-08-28T08:36:26.390Z,18.28
2022-08-28T08:38:59.287Z,18.30
2022-08-28T08:41:31.014Z,18.28
2022-08-28T08:44:09.128Z,18.34
2022-08-28T08:47:03.557Z,18.35
2022-08-28T08:49:35.926Z,18.42
2022-08-28T08:52:11.552Z,18.47
2022-08-28T08:55:15.222Z,18.46
2022-08-28T08:57:43.878Z,18.51
2022-08-28T09:00:16.071Z,18.54
2022-08-28T09:03:07.141Z,18.61
2022-08-28T09:05:42.882Z,18.55
2022-08-28T09:08:21.633Z,18.58
2022-08-28T09:11:00.751Z,18.62
2022-08-28T09:13:41.907Z,18.69
2022-08-28T09:16:21.044Z,18.70
2022-08-28T09:18:48.689Z,18.73
2022-08-28T09:21:29.008Z,18.72
2022-08-28T09:24:00.034Z,18.75
2022-08-28T09:26:27.219Z,18.79
2022-08-28T09:29:23.607Z,18.84
2022-08-28T09:31:50.056Z,18.81
2022-08-28T09:34:25.635Z,18.83
2022-08-28T09:36:54.250Z,18.89
2022-08-28T09:39:30.337Z,19.00
2022-08-28T09:42:20.864Z,19.01
2022-08-28T09:44:51.383Z,19.04
2022-08-28T09:47:33.841Z,19.08
2022-08-28T09:50:15.099Z,19.10
2022-08-28T09:52:41.771Z,19.05
2022-08-28T09:55:12.479Z,19.16
2022-08-28T09:57:42.463Z,19.18
2022-08-28T10:00:09.654Z,19.20
2022-08-28T10:02:50.631Z,19.23
2022-08-28T10:05:28.759Z,19.35
2022-08-28T10:08:06.581Z,19.42
2022-08-28T10:10:51.239Z,19.38
2022-08-28T10:13:23.909Z,19.46
2022-08-28T10:16:10.073Z,19.48
2022-08-28T10:18:49.197Z,19.49
2022-08-28T10:21:31.985Z,19.56
2022-08-28T10:24:27.123Z,19.57
2022-08-28T10:27:08.955Z,19.62
2022-08-28T10:29:49.511Z,19.67
2022-08-28T10:32:48.319Z,19.65
2022-08-28T10:35:21.029Z,19.77
2022-08-28T10:38:19.074Z,19.78
2022-08-28T10:40:59.692Z,19.79
2022-08-28T10:43:37.138Z,19.80
2022-08-28T10:46:13.984Z,19.93
2022-08-28T10:48:49.294Z,19.92
2022-08-28T10:51:50.211Z,19.94
2022-08-28T10:54:17.673Z,20.00
2022-08-28T10:56:56.183Z,19.93
2022-08-28T10:59:25.121Z,20.02
2022-08-28T11:01:52.293Z,20.04
2022-08-28T11:04:25.410Z,20.08
2022-08-28T11:06:57.250Z,20.12
2022-08-28T11:09:35.240Z,20.16
2022-08-28T11:12:10.077Z,20.18
2022-08-28T11:14:48.058Z,20.21
2022-08-28T11:17:30.335Z,20.22
2022-08-28T11:20:17.639Z,20.31
2022-08-28T11:22:49.646Z,20.30
2022-08-28T11:25:33.103Z,20.21
2022-08-28T11:28:23.614Z,20.18
2022-08-28T11:31:05.443Z,20.25
2022-08-28T11:33:38.045Z,20.28
2022-08-28T11:36:12.383Z,20.22
2022-08-28T11:38:42.351Z,20.35
2022-08-28T11:41:21.707Z,20.39
2022-08-28T11:43:52.307Z,20.40
2022-08-28T11:46:27.759Z,20.51
2022-08-28T11:49:00.410Z,20.52
2022-08-28T11:51:38.850Z,20.52
2022-08-28T11:54:16.325Z,20.38
2022-08-28T11:56:53.400Z,20.37
2022-08-28T11:59:57.753Z,20.41
2022-08-28T12:02:39.438Z,20.42
2022-08-28T12:05:08.132Z,20.46
2022-08-28T12:07:40.402Z,20.36
2022-08-28T12:10:22.113Z,20.40
2022-08-28T12:12:49.797Z,20.51
2022-08-28T12:15:28.235Z,20.55
2022-08-28T12:18:00.236Z,20.53
2022-08-28T12:20:35.941Z,20.58
2022-08-28T12:23:23.146Z,20.64
2022-08-28T12:25:59.021Z,20.68
2022-08-28T12:28:31.575Z,20.66
2022-08-28T12:31:21.552Z,20.56
2022-08-28T12:34:03.178Z,20.54
2022-08-28T12:36:31.330Z,20.46
2022-08-28T12:38:59.020Z,20.53
2022-08-28T12:41:26.976Z,20.61
2022-08-28T12:43:58.231Z,20.71
2022-08-28T12:46:36.273Z,20.72
2022-08-28T12:49:05.830Z,20.76
2022-08-28T12:51:35.405Z,20.80
2022-08-28T12:54:07.469Z,20.85
2022-08-28T12:56:37.230Z,20.89
2022-08-28T12:59:33.174Z,20.77
2022-08-28T13:02:11.112Z,20.77
2022-08-28T13:04:41.892Z,20.87
2022-08-28T13:07:16.633Z,20.88
2022-08-28T13:09:46.613Z,20.79
2022-08-28T13:12:56.640Z,20.87
2022-08-28T13:15:58.087Z,20.91
2022-08-28T13:18:49.754Z,20.87
2022-08-28T13:21:32.739Z,20.92
2022-08-28T13:24:21.493Z,20.95
2022-08-28T13:27:16.328Z,21.01
2022-08-28T13:29:59.660Z,20.86
2022-08-28T13:32:29.508Z,20.88
2022-08-28T13:35:22.644Z,20.88
2022-08-28T13:37:55.249Z,20.94
2022-08-28T13:40:56.482Z,20.99
2022-08-28T13:43:16.912Z,21.02
2022-08-28T13:45:45.899Z,21.00
2022-08-28T13:48:15.606Z,21.05
2022-08-28T13:50:47.206Z,21.02
2022-08-28T13:53:18.357Z,21.00
2022-08-28T13:55:45.419Z,21.02
2022-08-28T13:58:13.719Z,21.00
2022-08-28T14:00:44.392Z,21.03
2022-08-28T14:03:29.454Z,21.06
2022-08-28T14:05:56.066Z,21.06
2022-08-28T14:08:22.796Z,21.06
2022-08-28T14:10:49.681Z,21.06
2022-08-28T14:13:16.149Z,21.12
2022-08-28T14:15:42.782Z,21.13
2022-08-28T14:18:09.234Z,21.03
2022-08-28T14:20:37.852Z,21.11
2022-08-28T14:23:04.339Z,21.13
2022-08-28T14:25:31.040Z,21.19
2022-08-28T14:27:58.252Z,21.15
2022-08-28T14:30:25.673Z,21.16
2022-08-28T14:32:52.130Z,21.19
2022-08-28T14:35:18.673Z,21.18
2022-08-28T14:37:45.362Z,21.16
2022-08-28T14:40:12.683Z,21.08
2022-08-28T14:42:39.228Z,21.08
2022-08-28T14:45:06.137Z,21.06
2022-08-28T14:47:32.587Z,21.06
2022-08-28T14:49:59.075Z,21.06
2022-08-28T14:52:26.382Z,21.07
2022-08-28T14:54:53.008Z,21.06
2022-08-28T14:57:19.572Z,21.10
2022-08-28T14:59:46.087Z,21.07
2022-08-28T15:02:13.510Z,21.13
2022-08-28T15:04:39.982Z,21.09
2022-08-28T15:07:10.600Z,21.15
2022-08-28T15:09:40.444Z,21.11
2022-08-28T15:12:07.330Z,21.14
2022-08-28T15:14:34.614Z,21.13
2022-08-28T15:17:01.426Z,21.13
2022-08-28T15:19:28.207Z,21.18
2022-08-28T15:21:55.896Z,21.12
2022-08-28T15:24:26.216Z,21.17
2022-08-28T15:26:53.389Z,21.15
2022-08-28T15:29:20.486Z,21.13
2022-08-28T15:31:49.683Z,21.11
2022-08-28T15:34:19.707Z,21.16
2022-08-28T15:36:55.198Z,21.10
2022-08-28T15:39:45.231Z,21.12
2022-08-28T15:42:12.804Z,21.10
2022-08-28T15:44:39.609Z,21.15
2022-08-28T15:47:07.021Z,21.15
2022-08-28T15:49:44.678Z,21.25
2022-08-28T15:52:15.571Z,21.23
2022-08-28T15:54:42.771Z,21.25
2022-08-28T15:57:09.889Z,21.16
2022-08-28T15:59:48.847Z,21.18
2022-08-28T16:02:18.927Z,21.22
2022-08-28T16:04:45.568Z,21.18
2022-08-28T16:07:12.099Z,21.13
2022-08-28T16:09:38.560Z,21.21
2022-08-28T16:12:05.284Z,21.11
2022-08-28T16:14:33.065Z,21.20
2022-08-28T16:16:59.974Z,21.20
2022-08-28T16:19:32.691Z,21.19
2022-08-28T16:22:00.221Z,21.17
2022-08-28T16:24:26.663Z,21.16
2022-08-28T16:26:53.114Z,21.11
2022-08-28T16:29:19.662Z,21.13
2022-08-28T16:31:48.725Z,21.13
2022-08-28T16:34:23.021Z,21.13
2022-08-28T16:36:50.252Z,21.16
2022-08-28T16:39:17.431Z,21.12
2022-08-28T16:41:49.607Z,21.14
2022-08-28T16:44:20.732Z,21.13
2022-08-28T16:46:47.546Z,21.10
2022-08-28T16:49:14.681Z,21.05
2022-08-28T16:51:42.602Z,21.07
2022-08-28T16:54:09.288Z,21.03
2022-08-28T16:56:36.302Z,21.04
2022-08-28T16:59:03.602Z,20.99
2022-08-28T17:01:36.950Z,21.04
2022-08-28T17:04:03.528Z,21.01
2022-08-28T17:06:31.866Z,21.00
2022-08-28T17:08:59.298Z,20.94
2022-08-28T17:11:27.552Z,20.94
2022-08-28T17:13:55.485Z,20.88
2022-08-28T17:16:24.218Z,20.87
2022-08-28T17:18:52.143Z,20.87
2022-08-28T17:21:37.606Z,20.81
2022-08-28T17:24:04.223Z,20.80
2022-08-28T17:26:30.750Z,20.77
2022-08-28T17:28:57.278Z,20.77
2022-08-28T17:31:23.908Z,20.79
2022-08-28T17:33:50.492Z,20.76
2022-08-28T17:36:21.311Z,20.75
2022-08-28T17:39:01.484Z,20.75
2022-08-28T17:41:27.991Z,20.73
2022-08-28T17:43:54.440Z,20.73
2022-08-28T17:46:20.955Z,20.73
2022-08-28T17:48:54.393Z,20.72
2022-08-28T17:51:40.357Z,20.68
2022-08-28T17:54:15.172Z,20.65
2022-08-28T17:56:42.051Z,20.61
2022-08-28T17:59:09.299Z,20.56
2022-08-28T18:01:36.107Z,20.59
2022-08-28T18:04:02.897Z,20.56
2022-08-28T18:06:29.329Z,20.48
2022-08-28T18:08:55.804Z,20.47
2022-08-28T18:11:23.676Z,20.48
2022-08-28T18:13:50.369Z,20.45
2022-08-28T18:16:17.619Z,20.44
2022-08-28T18:18:44.136Z,20.44
2022-08-28T18:21:11.702Z,20.39
2022-08-28T18:23:39.756Z,20.39
2022-08-28T18:26:09.691Z,20.34
2022-08-28T18:28:37.139Z,20.33
2022-08-28T18:31:06.019Z,20.33
2022-08-28T18:33:33.766Z,20.29
2022-08-28T18:36:00.258Z,20.28
2022-08-28T18:38:28.485Z,20.24
2022-08-28T18:40:55.639Z,20.23
2022-08-28T18:43:22.638Z,20.21
2022-08-28T18:45:49.409Z,20.16
2022-08-28T18:48:16.362Z,20.15
2022-08-28T18:50:46.318Z,20.14
2022-08-28T18:53:17.262Z,20.12
2022-08-28T18:55:45.702Z,20.09
2022-08-28T18:58:15.373Z,20.07
2022-08-28T19:00:42.606Z,20.07
2022-08-28T19:03:09.296Z,20.03
2022-08-28T19:05:37.062Z,20.02
2022-08-28T19:08:03.730Z,19.97
2022-08-28T19:10:34.695Z,19.96
2022-08-28T19:13:02.491Z,19.92
2022-08-28T19:15:30.073Z,19.92
2022-08-28T19:17:56.956Z,19.88
2022-08-28T19:20:23.528Z,19.87
2022-08-28T19:22:50.021Z,19.81
2022-08-28T19:25:28.022Z,19.81
2022-08-28T19:27:59.359Z,19.81
2022-08-28T19:30:33.029Z,19.80
2022-08-28T19:33:01.557Z,19.79
2022-08-28T19:35:27.978Z,19.77
2022-08-28T19:37:55.162Z,19.76
2022-08-28T19:40:21.936Z,19.78
2022-08-28T19:42:49.900Z,19.79
2022-08-28T19:45:17.622Z,19.76
2022-08-28T19:47:44.140Z,19.79
2022-08-28T19:50:12.751Z,19.77
2022-08-28T19:52:39.360Z,19.78
2022-08-28T19:55:07.279Z,19.76
2022-08-28T19:57:34.767Z,19.76
2022-08-28T20:00:01.940Z,19.75
2022-08-28T20:02:32.063Z,19.75
2022-08-28T20:04:59.414Z,19.76
2022-08-28T20:07:25.866Z,19.76
2022-08-28T20:09:52.446Z,19.74
2022-08-28T20:12:26.108Z,19.76
2022-08-28T20:14:52.617Z,19.72
2022-08-28T20:17:19.154Z,19.73
2022-08-28T20:19:46.240Z,19.72
2022-08-28T20:22:12.711Z,19.71
2022-08-28T20:24:39.416Z,19.72
2022-08-28T20:27:06.088Z,19.71
2022-08-28T20:29:36.002Z,19.71
2022-08-28T20:32:03.015Z,19.70
2022-08-28T20:34:29.639Z,19.68
2022-08-28T20:36:56.253Z,19.70
2022-08-28T20:39:23.269Z,19.66
2022-08-28T20:41:49.848Z,19.65
2022-08-28T20:44:19.006Z,19.65
2022-08-28T20:46:50.978Z,19.64
2022-08-28T20:49:21.660Z,19.64
2022-08-28T20:51:56.192Z,19.59
2022-08-28T20:54:26.942Z,19.61
2022-08-28T20:56:54.112Z,19.58
2022-08-28T20:59:24.423Z,19.57
2022-08-28T21:01:56.060Z,19.53
2022-08-28T21:04:23.507Z,19.54
2022-08-28T21:06:50.585Z,19.52
2022-08-28T21:09:23.302Z,19.52
2022-08-28T21:12:16.778Z,19.48
2022-08-28T21:14:45.464Z,19.47
2022-08-28T21:17:29.143Z,19.46
2022-08-28T21:20:03.166Z,19.44
2022-08-28T21:22:44.715Z,19.44
2022-08-28T21:25:12.714Z,19.38
2022-08-28T21:27:39.391Z,19.42
2022-08-28T21:30:07.179Z,19.41
2022-08-28T21:32:34.928Z,19.39
2022-08-28T21:35:02.847Z,19.37
2022-08-28T21:37:29.876Z,19.38
2022-08-28T21:40:03.988Z,19.37
2022-08-28T21:42:34.328Z,19.37
2022-08-28T21:45:01.586Z,19.37
2022-08-28T21:47:30.039Z,19.37
2022-08-28T21:49:57.708Z,19.37
2022-08-28T21:52:27.610Z,19.36
2022-08-28T21:54:58.820Z,19.36
2022-08-28T21:57:25.723Z,19.33
2022-08-28T21:59:52.290Z,19.35
2022-08-28T22:02:18.836Z,19.33
2022-08-28T22:04:45.314Z,19.34
2022-08-28T22:07:13.932Z,19.33
2022-08-28T22:09:40.460Z,19.34
2022-08-28T22:12:08.952Z,19.34
2022-08-28T22:14:36.355Z,19.35
2022-08-28T22:17:07.596Z,19.35
2022-08-28T22:19:37.791Z,19.35
2022-08-28T22:22:22.893Z,19.35
2022-08-28T22:24:49.406Z,19.34
2022-08-28T22:27:15.852Z,19.33
2022-08-28T22:29:42.943Z,19.33
2022-08-28T22:32:10.161Z,19.31
2022-08-28T22:34:45.290Z,19.33
2022-08-28T22:37:12.418Z,19.33
2022-08-28T22:39:40.976Z,19.34
2022-08-28T22:42:08.141Z,19.34
2022-08-28T22:44:34.912Z,19.33
2022-08-28T22:47:01.544Z,19.32
2022-08-28T22:49:28.271Z,19.33
2022-08-28T22:51:54.751Z,19.28
2022-08-28T22:54:21.477Z,19.33
2022-08-28T22:56:48.217Z,19.34
2022-08-28T22:59:15.089Z,19.34
2022-08-28T23:01:42.508Z,19.34
2022-08-28T23:04:10.591Z,19.34
2022-08-28T23:06:40.193Z,19.33
2022-08-28T23:09:08.349Z,19.35
2022-08-28T23:11:36.430Z,19.34
2022-08-28T23:14:04.728Z,19.32
2022-08-28T23:16:31.429Z,19.33
2022-08-28T23:19:09.249Z,19.34
2022-08-28T23:21:39.213Z,19.34
2022-08-28T23:24:10.101Z,19.33
2022-08-28T23:26:36.583Z,19.37
2022-08-28T23:29:03.417Z,19.36
2022-08-28T23:31:29.958Z,19.37
2022-08-28T23:33:56.503Z,19.35
2022-08-28T23:36:23.648Z,19.38
2022-08-28T23:38:50.547Z,19.35
2022-08-28T23:41:18.928Z,19.38
2022-08-28T23:43:45.688Z,19.37
2022-08-28T23:46:16.762Z,19.37
2022-08-28T23:48:43.850Z,19.35
2022-08-28T23:51:13.784Z,19.38
2022-08-28T23:53:42.090Z,19.38
2022-08-28T23:56:09.041Z,19.37
2022-08-28T23:58:36.013Z,19.38
