createdAt,value
2018-10-05T09:22:27.158Z,58816.00
2018-10-05T09:23:26.953Z,57760.00
2018-10-05T09:24:26.911Z,59040.00
2018-10-05T09:25:27.092Z,60544.00
2018-10-05T09:26:27.069Z,60064.00
2018-10-05T09:27:26.855Z,59072.00
2018-10-05T09:28:26.826Z,60512.00
2018-10-05T09:29:27.008Z,61920.00
2018-10-05T09:30:26.823Z,61312.00
2018-10-05T09:31:26.969Z,63360.00
2018-10-05T09:32:26.958Z,63264.00
2018-10-05T09:33:26.928Z,62592.00
2018-10-05T09:34:26.916Z,60320.00
2018-10-05T09:35:27.093Z,62048.00
2018-10-05T09:36:26.881Z,62464.00
2018-10-05T09:37:29.516Z,62272.00
2018-10-05T09:38:26.835Z,64864.00
2018-10-05T09:39:26.832Z,63936.00
2018-10-05T09:40:26.600Z,63008.00
2018-10-05T09:41:26.789Z,64544.00
2018-10-05T09:42:26.561Z,63552.00
2018-10-05T09:43:26.755Z,64256.00
2018-10-05T09:44:26.726Z,65408.00
2018-10-05T09:45:26.508Z,65856.00
2018-10-05T09:46:26.697Z,68384.00
2018-10-05T09:47:26.674Z,69728.00
2018-10-05T09:48:26.668Z,67136.00
2018-10-05T09:49:27.650Z,68032.00
2018-10-05T09:50:26.630Z,65152.00
2018-10-05T09:51:26.608Z,65664.00
2018-10-05T09:52:26.743Z,72736.00
2018-10-05T09:53:26.368Z,72000.00
2018-10-05T09:54:26.557Z,70816.00
2018-10-05T09:55:26.537Z,70080.00
2018-10-05T09:56:29.347Z,70752.00
2018-10-05T09:57:26.499Z,70496.00
2018-10-05T09:58:26.495Z,69280.00
2018-10-05T09:59:29.896Z,69472.00
2018-10-05T10:00:26.453Z,69408.00
2018-10-05T10:01:26.441Z,66080.00
2018-10-05T10:02:26.416Z,66624.00
2018-10-05T10:03:26.417Z,68640.00
2018-10-05T10:04:26.380Z,64736.00
2018-10-05T10:05:26.169Z,68576.00
2018-10-05T10:07:08.500Z,70400.00
2018-10-05T10:08:50.639Z,69920.00
2018-10-05T10:09:50.437Z,69568.00
2018-10-05T10:10:54.039Z,69920.00
2018-10-05T10:11:50.595Z,68384.00
2018-10-05T10:13:32.731Z,68416.00
2018-10-05T10:14:32.515Z,68736.00
2018-10-05T10:15:35.347Z,67712.00
2018-10-05T10:17:16.048Z,74656.00
2018-10-05T10:18:15.632Z,72576.00
2018-10-05T10:19:14.599Z,73280.00
2018-10-05T10:20:15.398Z,71296.00
2018-10-05T10:21:15.985Z,69376.00
2018-10-05T10:22:14.754Z,70016.00
2018-10-05T10:23:14.733Z,69728.00
2018-10-05T10:24:17.946Z,70176.00
2018-10-05T10:25:14.701Z,70208.00
2018-10-05T10:26:14.480Z,67168.00
2018-10-05T10:27:14.463Z,69312.00
2018-10-05T10:30:21.113Z,71008.00
2018-10-05T10:31:21.098Z,69120.00
2018-10-05T10:33:03.233Z,70112.00
2018-10-05T10:34:45.392Z,69728.00
2018-10-05T10:35:46.570Z,69888.00
2018-10-05T10:37:27.495Z,67808.00
2018-10-05T10:38:27.277Z,64992.00
2018-10-05T10:39:27.252Z,70272.00
2018-10-05T10:40:27.246Z,69152.00
2018-10-05T10:41:27.217Z,67936.00
2018-10-05T10:42:27.224Z,70176.00
2018-10-05T10:43:27.179Z,68896.00
2018-10-05T10:44:27.165Z,69472.00
2018-10-05T10:45:27.150Z,71424.00
2018-10-05T10:47:51.906Z,67232.00
2018-10-05T10:48:51.899Z,67136.00
2018-10-05T10:49:51.873Z,68064.00
2018-10-05T10:50:51.657Z,62592.00
2018-10-05T10:57:16.051Z,68416.00
2018-10-05T10:57:39.380Z,66912.00
2018-10-05T10:58:35.540Z,66208.00
2018-10-05T10:59:35.529Z,67680.00
2018-10-05T11:00:35.527Z,68608.00
2018-10-05T11:01:35.288Z,68160.00
2018-10-05T11:02:35.475Z,65856.00
2018-10-05T11:03:35.267Z,67968.00
2018-10-05T11:04:35.308Z,66880.00
2018-10-05T11:05:35.222Z,69248.00
2018-10-05T11:06:35.211Z,68416.00
2018-10-05T11:07:35.208Z,64928.00
2018-10-05T11:09:17.533Z,64128.00
2018-10-05T11:11:17.503Z,66592.00
2018-10-05T11:12:59.641Z,64352.00
2018-10-05T11:13:59.626Z,62144.00
2018-10-05T11:14:59.611Z,66208.00
2018-10-05T11:15:59.594Z,63552.00
2018-10-05T11:18:23.895Z,66752.00
2018-10-05T11:19:23.877Z,65856.00
2018-10-05T11:20:23.871Z,66144.00
2018-10-05T11:21:23.849Z,63136.00
2018-10-05T11:22:23.829Z,61568.00
2018-10-05T11:23:23.851Z,65632.00
2018-10-05T11:24:24.402Z,65312.00
2018-10-05T11:26:23.763Z,64608.00
2018-10-05T11:27:23.746Z,67808.00
2018-10-05T11:28:23.733Z,73920.00
2018-10-05T11:29:23.713Z,72352.00
2018-10-05T11:30:23.700Z,65664.00
2018-10-05T11:31:23.681Z,64128.00
2018-10-05T11:32:23.664Z,63456.00
2018-10-05T11:33:23.649Z,66816.00
2018-10-05T11:34:23.632Z,70432.00
2018-10-05T11:35:23.623Z,71360.00
2018-10-05T11:36:23.400Z,71968.00
2018-10-05T11:37:23.383Z,69280.00
2018-10-05T11:38:23.570Z,66432.00
2018-10-05T11:39:23.555Z,68864.00
2018-10-05T11:40:23.537Z,71648.00
2018-10-05T11:41:23.526Z,71072.00
2018-10-05T11:42:23.507Z,69568.00
2018-10-05T11:43:26.111Z,71008.00
2018-10-05T11:44:23.483Z,69152.00
2018-10-05T11:45:23.461Z,65088.00
2018-10-05T11:46:23.508Z,67520.00
2018-10-05T11:47:23.225Z,66336.00
2018-10-05T11:48:23.218Z,64480.00
2018-10-05T11:49:23.405Z,65120.00
2018-10-05T11:50:23.380Z,68192.00
2018-10-05T11:51:23.364Z,67168.00
2018-10-05T11:52:23.206Z,65312.00
2018-10-05T11:53:23.131Z,66144.00
2018-10-05T11:54:23.117Z,65824.00
2018-10-05T11:55:23.100Z,65536.00
2018-10-05T11:56:23.091Z,65792.00
2018-10-05T11:57:23.070Z,64640.00
2018-10-05T11:58:23.102Z,62336.00
2018-10-05T11:59:23.442Z,63872.00
2018-10-05T12:00:23.024Z,68000.00
2018-10-05T12:01:23.008Z,67680.00
2018-10-05T12:02:23.032Z,62048.00
2018-10-05T12:03:23.147Z,61952.00
2018-10-05T12:04:25.784Z,60864.00
2018-10-05T12:05:23.148Z,61152.00
2018-10-05T12:06:23.135Z,62112.00
2018-10-05T12:07:23.114Z,60000.00
2018-10-05T12:08:23.161Z,60704.00
2018-10-05T12:09:23.084Z,59488.00
2018-10-05T12:10:23.069Z,58720.00
2018-10-05T12:11:23.052Z,56448.00
2018-10-05T12:12:23.040Z,53728.00
2018-10-05T12:13:22.940Z,54944.00
2018-10-05T12:14:23.010Z,54144.00
2018-10-05T12:15:22.794Z,50432.00
2018-10-05T12:16:22.774Z,50432.00
2018-10-05T12:17:22.756Z,49248.00
2018-10-05T12:18:22.852Z,44768.00
2018-10-05T12:19:22.934Z,42560.00
2018-10-05T12:20:22.912Z,41440.00
2018-10-05T12:21:22.899Z,42048.00
2018-10-05T12:22:22.897Z,39040.00
2018-10-05T12:23:22.969Z,38560.00
2018-10-05T12:24:22.850Z,37408.00
2018-10-05T12:25:22.833Z,36768.00
2018-10-05T12:26:22.624Z,36576.00
2018-10-05T12:27:22.600Z,36384.00
2018-10-05T12:28:22.666Z,40320.00
2018-10-05T12:29:22.570Z,43936.00
2018-10-05T12:30:22.555Z,52832.00
2018-10-05T12:31:22.538Z,60224.00
2018-10-05T12:32:22.524Z,81536.00
2018-10-05T12:33:22.590Z,81120.00
2018-10-05T12:34:22.493Z,67648.00
2018-10-05T12:35:22.484Z,66816.00
2018-10-05T12:36:22.461Z,72192.00
2018-10-05T12:37:22.444Z,75936.00
2018-10-05T12:38:22.429Z,75840.00
2018-10-05T12:39:22.412Z,71840.00
2018-10-05T12:40:22.397Z,70304.00
2018-10-05T12:41:22.381Z,66208.00
2018-10-05T12:42:22.366Z,67520.00
2018-10-05T12:43:22.658Z,70784.00
2018-10-05T12:44:22.332Z,69824.00
2018-10-05T12:45:22.321Z,69696.00
2018-10-05T12:46:22.310Z,72480.00
2018-10-05T12:47:22.288Z,72160.00
2018-10-05T12:48:22.472Z,71648.00
2018-10-05T12:49:22.255Z,71808.00
2018-10-05T12:50:22.238Z,72192.00
2018-10-05T12:51:22.224Z,67584.00
2018-10-05T12:52:22.204Z,69184.00
2018-10-05T12:53:22.190Z,68192.00
2018-10-05T12:54:22.173Z,68864.00
2018-10-05T12:55:22.156Z,67936.00
2018-10-05T12:56:22.141Z,65472.00
2018-10-05T12:57:22.124Z,67392.00
2018-10-05T12:58:22.110Z,65728.00
2018-10-05T12:59:22.093Z,64832.00
2018-10-05T13:00:22.079Z,63296.00
2018-10-05T13:01:22.063Z,59776.00
2018-10-05T13:02:22.248Z,54688.00
2018-10-05T13:03:22.380Z,61952.00
2018-10-05T13:04:22.013Z,63712.00
2018-10-05T13:05:22.204Z,66272.00
2018-10-05T13:06:21.981Z,65216.00
2018-10-05T13:07:21.964Z,63904.00
2018-10-05T13:08:21.952Z,65728.00
2018-10-05T13:09:21.933Z,67200.00
2018-10-05T13:10:21.915Z,64000.00
2018-10-05T13:11:21.899Z,62144.00
2018-10-05T13:12:21.884Z,62272.00
2018-10-05T13:13:21.873Z,62720.00
2018-10-05T13:14:21.851Z,63776.00
2018-10-05T13:15:21.834Z,64064.00
2018-10-05T13:16:21.817Z,60640.00
2018-10-05T13:17:21.803Z,59168.00
2018-10-05T13:18:21.790Z,54144.00
2018-10-05T13:19:21.770Z,53792.00
2018-10-05T13:20:21.756Z,38176.00
2018-10-05T13:21:21.735Z,17788.00
2018-10-05T13:22:21.732Z,15844.00
2018-10-05T13:23:21.704Z,16260.00
2018-10-05T13:24:21.685Z,17104.00
2018-10-05T13:25:21.669Z,28576.00
2018-10-05T13:26:21.663Z,48320.00
2018-10-05T13:27:21.635Z,54400.00
2018-10-05T13:28:21.819Z,50368.00
2018-10-05T13:30:03.974Z,52256.00
2018-10-05T13:31:03.943Z,50112.00
2018-10-05T13:32:03.725Z,49760.00
2018-10-05T13:33:03.706Z,56000.00
2018-10-05T13:34:04.544Z,59520.00
2018-10-05T13:35:03.873Z,59616.00
2018-10-05T13:36:03.655Z,60384.00
2018-10-05T13:37:03.633Z,59360.00
2018-10-05T13:38:03.621Z,57088.00
2018-10-05T13:39:03.597Z,51552.00
2018-10-05T13:40:03.580Z,51328.00
2018-10-05T13:41:03.569Z,49376.00
2018-10-05T13:42:03.656Z,46752.00
2018-10-05T13:43:03.529Z,55552.00
2018-10-05T13:44:03.514Z,53824.00
2018-10-05T13:45:03.498Z,52000.00
2018-10-05T13:46:03.483Z,53024.00
2018-10-05T13:47:03.457Z,53120.00
2018-10-05T13:48:03.439Z,54176.00
2018-10-05T13:49:03.422Z,51200.00
2018-10-05T13:50:03.408Z,50752.00
2018-10-05T13:51:03.387Z,50368.00
2018-10-05T13:52:03.371Z,49120.00
2018-10-05T13:53:03.352Z,50272.00
2018-10-05T13:54:03.339Z,49696.00
2018-10-05T13:55:03.317Z,50112.00
2018-10-05T13:56:03.305Z,47872.00
2018-10-05T13:57:03.282Z,49056.00
2018-10-05T13:58:03.265Z,46944.00
2018-10-05T13:59:03.249Z,47904.00
2018-10-05T14:00:03.232Z,49088.00
2018-10-05T14:01:03.213Z,48864.00
2018-10-05T14:02:03.199Z,48928.00
2018-10-05T14:03:03.380Z,48832.00
2018-10-05T14:04:03.361Z,47872.00
2018-10-05T14:05:03.345Z,46624.00
2018-10-05T14:06:03.328Z,46368.00
2018-10-05T14:07:03.330Z,46336.00
2018-10-05T14:08:03.499Z,46816.00
2018-10-05T14:09:03.274Z,46208.00
2018-10-05T14:10:03.259Z,46496.00
2018-10-05T14:11:03.845Z,48224.00
2018-10-05T14:12:03.226Z,47744.00
2018-10-05T14:13:03.005Z,45280.00
2018-10-05T14:14:03.192Z,44608.00
2018-10-05T14:15:02.973Z,43424.00
2018-10-05T14:16:02.948Z,41792.00
2018-10-05T14:17:02.936Z,41984.00
2018-10-05T14:18:02.912Z,42720.00
2018-10-05T14:19:02.946Z,42816.00
2018-10-05T14:20:02.881Z,43296.00
2018-10-05T14:21:02.858Z,43584.00
2018-10-05T14:22:02.845Z,42848.00
2018-10-05T14:23:02.821Z,42400.00
2018-10-05T14:24:02.805Z,41664.00
2018-10-05T14:25:02.785Z,40224.00
2018-10-05T14:26:02.771Z,41696.00
2018-10-05T14:27:02.756Z,41280.00
2018-10-05T14:28:02.732Z,41600.00
2018-10-05T14:29:02.716Z,42656.00
2018-10-05T14:30:02.702Z,41664.00
2018-10-05T14:31:02.677Z,39456.00
2018-10-05T14:32:02.659Z,40928.00
2018-10-05T14:33:02.647Z,39296.00
2018-10-05T14:34:02.622Z,40288.00
2018-10-05T14:35:02.605Z,38528.00
2018-10-05T14:36:02.588Z,35200.00
2018-10-05T14:37:02.568Z,38784.00
2018-10-05T14:38:02.559Z,35616.00
2018-10-05T14:39:02.531Z,36576.00
2018-10-05T14:40:02.515Z,36640.00
2018-10-05T14:41:02.494Z,36704.00
2018-10-05T14:42:02.477Z,34592.00
2018-10-05T14:43:02.524Z,33696.00
2018-10-05T14:44:02.438Z,33728.00
2018-10-05T14:45:02.420Z,34784.00
2018-10-05T14:46:02.607Z,32640.00
2018-10-05T14:47:02.382Z,32864.00
2018-10-05T14:48:02.364Z,33440.00
2018-10-05T14:49:02.345Z,33216.00
2018-10-05T14:50:02.331Z,32576.00
2018-10-05T14:51:02.306Z,32832.00
2018-10-05T14:52:02.291Z,31040.00
2018-10-05T14:53:02.273Z,28896.00
2018-10-05T14:54:02.252Z,28960.00
2018-10-05T14:55:02.434Z,29152.00
2018-10-05T14:56:02.417Z,28800.00
2018-10-05T14:57:02.449Z,28544.00
2018-10-05T14:58:02.378Z,28512.00
2018-10-05T14:59:02.359Z,27744.00
2018-10-05T15:00:04.961Z,26784.00
2018-10-05T15:01:02.321Z,26624.00
2018-10-05T15:02:02.304Z,27136.00
2018-10-05T15:03:02.282Z,27136.00
2018-10-05T15:04:02.262Z,26400.00
2018-10-05T15:05:02.244Z,25344.00
2018-10-05T15:06:02.022Z,25440.00
2018-10-05T15:07:02.065Z,25664.00
2018-10-05T15:08:01.982Z,24416.00
2018-10-05T15:09:02.165Z,24864.00
2018-10-05T15:10:02.146Z,24512.00
2018-10-05T15:11:01.924Z,23424.00
2018-10-05T15:12:01.904Z,23328.00
2018-10-05T15:13:01.919Z,23520.00
2018-10-05T15:14:01.882Z,23040.00
2018-10-05T15:15:01.847Z,23360.00
2018-10-05T15:16:01.827Z,23360.00
2018-10-05T15:17:01.809Z,22976.00
2018-10-05T15:18:01.788Z,22400.00
2018-10-05T15:19:01.971Z,22112.00
2018-10-05T15:20:01.749Z,21376.00
2018-10-05T15:21:01.728Z,20928.00
2018-10-05T15:22:01.917Z,21216.00
2018-10-05T15:23:01.890Z,20960.00
2018-10-05T15:24:01.669Z,20128.00
2018-10-05T15:25:01.851Z,20000.00
2018-10-05T15:26:01.832Z,19616.00
2018-10-05T15:27:01.811Z,18592.00
2018-10-05T15:28:01.590Z,18976.00
2018-10-05T15:29:01.772Z,19168.00
2018-10-05T15:30:05.388Z,18528.00
2018-10-05T15:31:01.534Z,17792.00
2018-10-05T15:32:01.724Z,16192.00
2018-10-05T15:33:01.491Z,16768.00
2018-10-05T15:34:01.479Z,16928.00
2018-10-05T15:35:01.652Z,16416.00
2018-10-05T15:36:01.429Z,16096.00
2018-10-05T15:37:01.612Z,15712.00
2018-10-05T15:38:01.390Z,15424.00
2018-10-05T15:39:04.459Z,15168.00
2018-10-05T15:40:01.551Z,15232.00
2018-10-05T15:41:04.161Z,14880.00
2018-10-05T15:42:01.511Z,14464.00
2018-10-05T15:43:01.288Z,14112.00
2018-10-05T15:44:01.470Z,13744.00
2018-10-05T15:45:01.455Z,13496.00
2018-10-05T15:46:01.430Z,13428.00
2018-10-05T15:47:01.210Z,13044.00
2018-10-05T15:48:01.186Z,13004.00
2018-10-05T15:49:01.166Z,12760.00
2018-10-05T15:50:01.146Z,12148.00
2018-10-05T15:51:01.125Z,11524.00
2018-10-05T15:52:01.104Z,11140.00
2018-10-05T15:53:01.125Z,10004.00
2018-10-05T15:54:01.063Z,8324.00
2018-10-05T15:55:01.041Z,9832.00
2018-10-05T15:56:01.022Z,10052.00
2018-10-05T15:57:01.203Z,9632.00
2018-10-05T15:58:00.981Z,9468.00
2018-10-05T15:59:01.016Z,9216.00
2018-10-05T16:00:00.939Z,8724.00
2018-10-05T16:01:00.919Z,7772.00
2018-10-05T16:02:00.898Z,7288.00
2018-10-05T16:03:00.877Z,7544.00
2018-10-05T16:04:00.857Z,7716.00
2018-10-05T16:05:00.838Z,7332.00
2018-10-05T16:06:00.883Z,7024.00
2018-10-05T16:07:00.796Z,6820.00
2018-10-05T16:08:00.775Z,6624.00
2018-10-05T16:09:00.753Z,6436.00
2018-10-05T16:10:00.937Z,6176.00
2018-10-05T16:11:03.534Z,5964.00
2018-10-05T16:12:00.926Z,5676.00
2018-10-05T16:13:00.669Z,5448.00
2018-10-05T16:14:00.852Z,5164.00
2018-10-05T16:15:00.630Z,4928.00
2018-10-05T16:16:00.638Z,4604.00
2018-10-05T16:17:03.408Z,4428.00
2018-10-05T16:18:00.765Z,4208.00
2018-10-05T16:19:00.743Z,3908.00
2018-10-05T16:20:00.525Z,3692.00
2018-10-05T16:21:00.701Z,3612.00
2018-10-05T16:22:42.833Z,3320.00
2018-10-05T16:23:42.811Z,3076.00
2018-10-05T16:24:42.846Z,2960.00
2018-10-05T16:25:42.565Z,2776.00
2018-10-05T16:26:42.747Z,2600.00
2018-10-05T16:27:42.724Z,2440.00
2018-10-05T16:28:42.501Z,2280.00
2018-10-05T16:29:42.478Z,2132.00
2018-10-05T16:30:42.659Z,1980.00
2018-10-05T16:31:42.637Z,1868.00
2018-10-05T16:32:42.614Z,1768.00
2018-10-05T16:33:42.390Z,1652.00
2018-10-05T16:34:42.368Z,1548.00
2018-10-05T16:35:42.349Z,1440.00
2018-10-05T16:36:45.755Z,1332.00
2018-10-05T16:37:43.349Z,1240.00
2018-10-05T16:38:42.282Z,1152.00
2018-10-05T16:39:42.460Z,1072.00
2018-10-05T16:40:42.435Z,996.00
2018-10-05T16:41:42.210Z,912.00
2018-10-05T16:42:42.391Z,836.00
2018-10-05T16:43:42.197Z,768.00
2018-10-05T16:44:42.141Z,704.00
2018-10-05T16:45:42.120Z,644.00
2018-10-05T16:46:42.117Z,592.00
2018-10-05T16:47:42.073Z,540.00
2018-10-05T16:48:42.054Z,492.00
2018-10-05T16:49:42.065Z,448.00
2018-10-05T16:50:42.209Z,404.00
2018-10-05T16:51:41.979Z,368.00
2018-10-05T16:52:41.960Z,336.00
2018-10-05T16:53:41.937Z,300.00
2018-10-05T16:54:41.909Z,268.00
2018-10-05T16:55:41.885Z,244.00
2018-10-05T16:56:41.863Z,212.00
2018-10-05T16:57:41.840Z,188.00
2018-10-05T16:58:41.820Z,164.00
2018-10-05T16:59:41.796Z,140.00
2018-10-05T17:00:41.767Z,120.00
2018-10-05T17:01:41.946Z,104.00
2018-10-05T17:02:41.923Z,92.00
2018-10-05T17:03:41.902Z,76.00
2018-10-05T17:04:41.680Z,64.00
2018-10-05T17:05:41.650Z,56.00
2018-10-05T17:06:41.632Z,48.00
2018-10-05T17:07:41.605Z,40.00
2018-10-05T17:08:41.580Z,32.00
2018-10-05T17:09:41.756Z,28.00
2018-10-05T17:10:41.652Z,24.00
2018-10-05T17:11:41.507Z,20.00
2018-10-05T17:12:41.481Z,20.00
2018-10-05T17:13:41.458Z,12.00
2018-10-05T17:14:41.435Z,12.00
2018-10-05T17:15:41.410Z,8.00
2018-10-05T17:16:41.385Z,8.00
2018-10-05T17:17:41.564Z,8.00
2018-10-05T17:18:41.542Z,4.00
2018-10-05T17:19:41.319Z,8.00
2018-10-05T17:20:41.288Z,4.00
2018-10-05T17:21:41.270Z,4.00
2018-10-05T17:22:41.239Z,4.00
2018-10-05T17:23:41.268Z,4.00
2018-10-05T17:24:41.193Z,4.00
2018-10-05T17:25:41.167Z,0.00
2018-10-05T17:26:41.147Z,0.00
2018-10-05T17:27:41.117Z,0.00
2018-10-05T17:28:41.304Z,0.00
2018-10-05T17:29:41.069Z,0.00
2018-10-05T17:30:41.045Z,0.00
2018-10-05T17:31:41.020Z,0.00
2018-10-05T17:32:40.994Z,0.00
2018-10-05T17:33:41.174Z,0.00
2018-10-05T17:34:41.149Z,0.00
2018-10-05T17:35:40.922Z,0.00
2018-10-05T17:36:40.903Z,0.00
2018-10-05T17:37:40.873Z,0.00
2018-10-05T17:38:40.856Z,0.00
2018-10-05T17:39:40.824Z,0.00
2018-10-05T17:40:40.801Z,0.00
2018-10-05T17:41:40.778Z,0.00
2018-10-05T17:42:40.750Z,0.00
2018-10-05T17:43:40.726Z,0.00
2018-10-05T17:44:40.701Z,0.00
2018-10-05T17:45:40.679Z,0.00
2018-10-05T17:46:40.803Z,0.00
2018-10-05T17:47:40.628Z,0.00
2018-10-05T17:48:40.606Z,0.00
2018-10-05T17:49:40.579Z,0.00
2018-10-05T17:50:40.555Z,0.00
2018-10-05T17:51:40.529Z,0.00
2018-10-05T17:52:40.509Z,0.00
2018-10-05T17:53:40.480Z,0.00
2018-10-05T17:54:40.456Z,0.00
2018-10-05T17:55:40.508Z,0.00
2018-10-05T17:56:40.411Z,0.00
2018-10-05T17:57:40.383Z,0.00
2018-10-05T17:58:40.361Z,0.00
2018-10-05T17:59:40.331Z,0.00
2018-10-05T18:00:40.309Z,0.00
2018-10-05T18:01:40.303Z,0.00
2018-10-05T18:02:40.262Z,0.00
2018-10-05T18:03:40.283Z,0.00
2018-10-05T18:04:40.212Z,0.00
2018-10-05T18:05:40.188Z,0.00
2018-10-05T18:06:40.160Z,0.00
2018-10-05T18:07:40.133Z,0.00
2018-10-05T18:08:40.109Z,0.00
2018-10-05T18:09:40.084Z,0.00
2018-10-05T18:10:40.060Z,0.00
2018-10-05T18:11:40.037Z,0.00
2018-10-05T18:12:40.009Z,0.00
2018-10-05T18:13:39.984Z,0.00
2018-10-05T18:14:40.017Z,0.00
2018-10-05T18:15:39.937Z,0.00
2018-10-05T18:16:39.909Z,0.00
2018-10-05T18:17:39.884Z,0.00
2018-10-05T18:18:39.861Z,0.00
2018-10-05T18:19:39.837Z,0.00
2018-10-05T18:20:39.809Z,0.00
2018-10-05T18:21:39.785Z,0.00
2018-10-05T18:22:39.761Z,0.00
2018-10-05T18:23:39.735Z,0.00
2018-10-05T18:24:39.711Z,0.00
2018-10-05T18:25:39.685Z,0.00
2018-10-05T18:26:39.661Z,0.00
2018-10-05T18:27:39.636Z,0.00
2018-10-05T18:28:39.613Z,0.00
2018-10-05T18:29:39.585Z,0.00
2018-10-05T18:30:39.562Z,0.00
2018-10-05T18:31:39.534Z,0.00
2018-10-05T18:32:39.510Z,0.00
2018-10-05T18:33:39.690Z,0.00
2018-10-05T18:34:39.460Z,0.00
2018-10-05T18:35:39.433Z,0.00
2018-10-05T18:36:39.414Z,0.00
2018-10-05T18:37:39.384Z,0.00
2018-10-05T18:38:39.359Z,0.00
2018-10-05T18:39:39.491Z,0.00
2018-10-05T18:40:39.309Z,0.00
2018-10-05T18:41:39.285Z,0.00
2018-10-05T18:42:39.262Z,0.00
2018-10-05T18:43:39.235Z,0.00
2018-10-05T18:44:39.215Z,0.00
2018-10-05T18:45:39.184Z,0.00
2018-10-05T18:46:39.160Z,0.00
2018-10-05T18:47:39.133Z,0.00
2018-10-05T18:48:39.110Z,0.00
2018-10-05T18:49:39.083Z,0.00
2018-10-05T18:50:39.061Z,0.00
2018-10-05T18:51:39.037Z,0.00
2018-10-05T18:52:39.007Z,0.00
2018-10-05T18:53:38.991Z,0.00
2018-10-05T18:54:38.957Z,0.00
2018-10-05T18:55:38.936Z,0.00
2018-10-05T18:56:38.906Z,0.00
2018-10-05T18:57:38.883Z,0.00
2018-10-05T18:58:38.859Z,0.00
2018-10-05T18:59:38.950Z,0.00
2018-10-05T19:00:38.805Z,0.00
2018-10-05T19:01:38.782Z,0.00
2018-10-05T19:02:38.757Z,0.00
2018-10-05T19:03:38.745Z,0.00
2018-10-05T19:04:38.703Z,0.00
2018-10-05T19:05:38.683Z,0.00
2018-10-05T19:06:38.654Z,0.00
2018-10-05T19:07:38.628Z,0.00
2018-10-05T19:08:38.602Z,0.00
2018-10-05T19:09:38.578Z,0.00
2018-10-05T19:10:38.553Z,0.00
2018-10-05T19:11:38.529Z,0.00
2018-10-05T19:12:38.504Z,0.00
2018-10-05T19:13:38.570Z,0.00
2018-10-05T19:14:38.451Z,0.00
2018-10-05T19:15:38.425Z,0.00
2018-10-05T19:16:38.402Z,0.00
2018-10-05T19:17:38.381Z,0.00
2018-10-05T19:18:38.349Z,0.00
2018-10-05T19:19:38.327Z,0.00
2018-10-05T19:20:38.298Z,0.00
2018-10-05T19:21:38.273Z,0.00
2018-10-05T19:22:38.254Z,0.00
2018-10-05T19:23:38.244Z,0.00
2018-10-05T19:24:38.196Z,0.00
2018-10-05T19:25:38.170Z,0.00
2018-10-05T19:26:38.411Z,0.00
2018-10-05T19:27:38.124Z,0.00
2018-10-05T19:28:38.094Z,0.00
2018-10-05T19:29:38.071Z,0.00
2018-10-05T19:30:38.043Z,0.00
2018-10-05T19:31:38.016Z,0.00
2018-10-05T19:32:37.996Z,0.00
2018-10-05T19:33:37.967Z,0.00
2018-10-05T19:34:37.957Z,0.00
2018-10-05T19:35:37.914Z,0.00
2018-10-05T19:36:37.944Z,0.00
2018-10-05T19:37:37.865Z,0.00
2018-10-05T19:38:37.843Z,0.00
2018-10-05T19:39:37.812Z,0.00
2018-10-05T19:40:37.787Z,0.00
2018-10-05T19:41:37.763Z,0.00
2018-10-05T19:42:37.749Z,0.00
2018-10-05T19:43:37.710Z,0.00
2018-10-05T19:44:37.685Z,0.00
2018-10-05T19:45:37.661Z,0.00
2018-10-05T19:46:37.634Z,0.00
2018-10-05T19:47:37.607Z,0.00
2018-10-05T19:48:37.585Z,0.00
2018-10-05T19:49:37.562Z,0.00
2018-10-05T19:50:37.531Z,0.00
2018-10-05T19:51:37.515Z,0.00
2018-10-05T19:52:37.480Z,0.00
2018-10-05T19:53:37.569Z,0.00
2018-10-05T19:54:37.427Z,0.00
2018-10-05T19:55:37.403Z,0.00
2018-10-05T19:56:37.377Z,0.00
2018-10-05T19:57:37.350Z,0.00
2018-10-05T19:58:37.325Z,0.00
2018-10-05T19:59:37.298Z,0.00
2018-10-05T20:00:37.474Z,0.00
2018-10-05T20:01:37.247Z,0.00
2018-10-05T20:02:37.224Z,0.00
2018-10-05T20:03:37.199Z,0.00
2018-10-05T20:04:37.172Z,0.00
2018-10-05T20:05:37.147Z,0.00
2018-10-05T20:06:37.117Z,0.00
2018-10-05T20:07:37.093Z,0.00
2018-10-05T20:08:37.072Z,0.00
2018-10-05T20:09:37.045Z,0.00
2018-10-05T20:10:37.020Z,0.00
2018-10-05T20:11:36.987Z,0.00
2018-10-05T20:12:36.961Z,0.00
2018-10-05T20:13:36.936Z,0.00
2018-10-05T20:14:36.910Z,0.00
2018-10-05T20:15:36.883Z,0.00
2018-10-05T20:16:36.857Z,0.00
2018-10-05T20:17:36.853Z,0.00
2018-10-05T20:18:36.969Z,0.00
2018-10-05T20:19:36.778Z,0.00
2018-10-05T20:20:36.753Z,0.00
2018-10-05T20:21:36.731Z,0.00
2018-10-05T20:22:36.705Z,0.00
2018-10-05T20:23:36.675Z,0.00
2018-10-05T20:24:36.652Z,0.00
2018-10-05T20:25:36.625Z,0.00
2018-10-05T20:26:36.597Z,0.00
2018-10-05T20:27:36.574Z,0.00
2018-10-05T20:28:36.547Z,0.00
2018-10-05T20:29:36.518Z,0.00
2018-10-05T20:30:36.492Z,0.00
2018-10-05T20:31:36.468Z,0.00
2018-10-05T20:32:36.503Z,0.00
2018-10-05T20:33:36.416Z,0.00
2018-10-05T20:34:36.387Z,0.00
2018-10-05T20:35:36.370Z,0.00
2018-10-05T20:36:36.527Z,0.00
2018-10-05T20:37:36.625Z,0.00
2018-10-05T20:38:36.354Z,0.00
2018-10-05T20:39:36.255Z,0.00
2018-10-05T20:40:36.232Z,0.00
2018-10-05T20:41:36.203Z,0.00
2018-10-05T20:42:36.177Z,0.00
2018-10-05T20:43:36.150Z,0.00
2018-10-05T20:44:36.164Z,0.00
2018-10-05T20:45:36.104Z,0.00
2018-10-05T20:46:36.072Z,0.00
2018-10-05T20:47:36.045Z,0.00
2018-10-05T20:48:36.019Z,0.00
2018-10-05T20:49:35.994Z,0.00
2018-10-05T20:50:35.969Z,0.00
2018-10-05T20:51:36.011Z,0.00
2018-10-05T20:52:35.914Z,0.00
2018-10-05T20:53:35.888Z,0.00
2018-10-05T20:54:35.863Z,0.00
2018-10-05T20:55:35.836Z,0.00
2018-10-05T20:56:35.810Z,0.00
2018-10-05T20:57:35.783Z,0.00
2018-10-05T20:58:35.756Z,0.00
2018-10-05T20:59:35.728Z,0.00
2018-10-05T21:00:35.704Z,0.00
2018-10-05T21:01:35.677Z,0.00
2018-10-05T21:02:35.651Z,0.00
2018-10-05T21:03:35.624Z,0.00
2018-10-05T21:04:35.600Z,0.00
2018-10-05T21:05:35.570Z,0.00
2018-10-05T21:06:35.544Z,0.00
2018-10-05T21:07:35.722Z,0.00
2018-10-05T21:08:35.491Z,0.00
2018-10-05T21:10:17.970Z,0.00
2018-10-05T21:11:17.789Z,0.00
2018-10-05T21:12:17.764Z,0.00
2018-10-05T21:13:17.737Z,0.00
2018-10-05T21:14:18.529Z,0.00
2018-10-05T21:15:17.717Z,0.00
2018-10-05T21:16:17.455Z,0.00
2018-10-05T21:17:17.429Z,0.00
2018-10-05T21:18:17.403Z,0.00
2018-10-05T21:19:17.577Z,0.00
2018-10-05T21:20:17.349Z,0.00
2018-10-05T21:21:17.322Z,0.00
2018-10-05T21:22:17.296Z,0.00
2018-10-05T21:23:17.470Z,0.00
2018-10-05T21:24:17.454Z,0.00
2018-10-05T21:25:18.024Z,0.00
2018-10-05T21:26:17.395Z,0.00
2018-10-05T21:27:59.515Z,0.00
2018-10-05T21:29:41.637Z,0.00
2018-10-05T21:31:23.756Z,0.00
2018-10-05T21:32:23.735Z,0.00
2018-10-05T21:34:06.002Z,0.00
2018-10-05T21:36:30.327Z,0.00
2018-10-05T21:37:30.101Z,0.00
2018-10-05T21:38:30.122Z,0.00
2018-10-05T21:39:29.838Z,0.00
2018-10-05T21:40:29.811Z,0.00
2018-10-05T21:41:29.783Z,0.00
2018-10-05T21:42:29.762Z,0.00
2018-10-05T21:43:29.732Z,0.00
2018-10-05T21:44:29.706Z,0.00
2018-10-05T21:45:29.676Z,0.00
2018-10-05T21:46:29.649Z,0.00
2018-10-05T21:47:29.621Z,0.00
2018-10-05T21:48:29.598Z,0.00
2018-10-05T21:49:29.570Z,0.00
2018-10-05T21:50:29.540Z,0.00
2018-10-05T21:51:29.686Z,0.00
2018-10-05T21:52:29.513Z,0.00
2018-10-05T21:53:29.523Z,0.00
2018-10-05T21:54:29.436Z,0.00
2018-10-05T21:55:29.411Z,0.00
2018-10-05T21:56:29.378Z,0.00
2018-10-05T21:57:29.349Z,0.00
2018-10-05T21:58:29.324Z,0.00
2018-10-05T21:59:29.299Z,0.00
2018-10-05T22:00:29.270Z,0.00
2018-10-05T22:01:29.244Z,0.00
2018-10-05T22:02:29.216Z,0.00
2018-10-05T22:03:29.191Z,0.00
2018-10-05T22:04:29.164Z,0.00
2018-10-05T22:05:29.135Z,0.00
2018-10-05T22:06:29.108Z,0.00
2018-10-05T22:07:29.082Z,0.00
2018-10-05T22:08:29.060Z,0.00