createdAt,value
2023-02-06T00:03:50.383Z,102776.84
2023-02-06T00:06:17.791Z,102774.34
2023-02-06T00:08:44.339Z,102775.28
2023-02-06T00:11:11.746Z,102772.94
2023-02-06T00:13:38.226Z,102772.03
2023-02-06T00:18:59.727Z,102776.38
2023-02-06T00:21:26.267Z,102771.16
2023-02-06T00:23:52.751Z,102768.47
2023-02-06T00:26:19.210Z,102775.84
2023-02-06T00:28:46.630Z,102767.84
2023-02-06T00:33:58.072Z,102779.47
2023-02-06T00:36:24.532Z,102781.66
2023-02-06T00:38:50.997Z,102777.50
2023-02-06T00:41:18.419Z,102774.59
2023-02-06T00:43:45.894Z,102785.03
2023-02-06T00:48:58.227Z,102777.03
2023-02-06T00:51:24.703Z,102773.00
2023-02-06T00:53:51.388Z,102769.50
2023-02-06T00:56:18.807Z,102769.03
2023-02-06T00:58:46.179Z,102767.56
2023-02-06T01:01:12.703Z,102772.44
2023-02-06T01:03:39.179Z,102764.75
2023-02-06T01:06:05.698Z,102764.31
2023-02-06T01:08:32.171Z,102761.19
2023-02-06T01:10:59.576Z,102758.78
2023-02-06T01:13:27.077Z,102758.91
2023-02-06T01:15:53.592Z,102757.13
2023-02-06T01:18:20.101Z,102757.13
2023-02-06T01:20:46.634Z,102758.59
2023-02-06T01:23:13.115Z,102755.50
2023-02-06T01:25:40.547Z,102753.69
2023-02-06T01:28:07.114Z,102753.22
2023-02-06T01:30:34.496Z,102759.38
2023-02-06T01:33:01.051Z,102750.44
2023-02-06T01:35:27.530Z,102739.50
2023-02-06T01:37:54.033Z,102749.66
2023-02-06T01:40:21.417Z,102762.16
2023-02-06T01:42:48.975Z,102748.19
2023-02-06T01:45:15.431Z,102744.19
2023-02-06T01:47:41.880Z,102750.28
2023-02-06T01:50:09.386Z,102741.28
2023-02-06T01:52:36.768Z,102739.34
2023-02-06T01:55:03.238Z,102733.81
2023-02-06T01:57:30.648Z,102744.72
2023-02-06T01:59:57.127Z,102744.25
2023-02-06T02:02:24.516Z,102743.94
2023-02-06T02:04:50.987Z,102754.75
2023-02-06T02:07:17.529Z,102747.03
2023-02-06T02:09:43.988Z,102750.00
2023-02-06T02:12:10.458Z,102748.06
2023-02-06T02:14:36.929Z,102736.97
2023-02-06T02:17:03.417Z,102733.03
2023-02-06T02:22:14.704Z,102723.41
2023-02-06T02:24:42.081Z,102729.44
2023-02-06T02:27:08.741Z,102725.34
2023-02-06T02:29:35.227Z,102741.69
2023-02-06T02:32:02.638Z,102735.00
2023-02-06T02:37:23.299Z,102740.06
2023-02-06T02:39:49.836Z,102747.22
2023-02-06T02:42:16.340Z,102742.19
2023-02-06T02:44:43.752Z,102739.25
2023-02-06T02:47:11.132Z,102756.59
2023-02-06T02:52:21.616Z,102759.31
2023-02-06T02:54:48.105Z,102756.59
2023-02-06T02:57:15.547Z,102750.00
2023-02-06T02:59:42.955Z,102744.19
2023-02-06T03:02:09.523Z,102751.84
2023-02-06T03:07:21.728Z,102762.47
2023-02-06T03:09:48.208Z,102760.91
2023-02-06T03:12:15.626Z,102748.59
2023-02-06T03:14:43.020Z,102750.53
2023-02-06T03:17:10.427Z,102744.97
2023-02-06T03:22:32.117Z,102746.00
2023-02-06T03:24:58.567Z,102745.69
2023-02-06T03:27:25.077Z,102735.25
2023-02-06T03:29:51.549Z,102745.69
2023-02-06T03:32:18.021Z,102743.38
2023-02-06T03:37:39.301Z,102740.13
2023-02-06T03:40:05.768Z,102733.06
2023-02-06T03:42:32.244Z,102740.75
2023-02-06T03:44:59.651Z,102734.72
2023-02-06T03:47:27.061Z,102738.63
2023-02-06T03:52:48.677Z,102739.25
2023-02-06T03:55:15.157Z,102739.94
2023-02-06T03:57:42.541Z,102735.53
2023-02-06T04:00:09.962Z,102738.75
2023-02-06T04:02:36.508Z,102729.25
2023-02-06T04:07:57.846Z,102741.41
2023-02-06T04:10:26.205Z,102744.31
2023-02-06T04:12:53.851Z,102735.31
2023-02-06T04:15:21.304Z,102735.13
2023-02-06T04:17:59.519Z,102732.88
2023-02-06T04:23:21.506Z,102732.09
2023-02-06T04:25:48.006Z,102733.16
2023-02-06T04:28:14.557Z,102728.78
2023-02-06T04:30:42.190Z,102737.50
2023-02-06T04:33:09.642Z,102726.72
2023-02-06T04:38:20.968Z,102732.75
2023-02-06T04:40:47.435Z,102733.41
2023-02-06T04:43:14.842Z,102735.03
2023-02-06T04:45:41.328Z,102734.53
2023-02-06T04:48:08.730Z,102727.53
2023-02-06T04:53:19.368Z,102729.59
2023-02-06T04:55:45.844Z,102724.69
2023-02-06T04:58:13.264Z,102732.16
2023-02-06T05:00:39.748Z,102735.78
2023-02-06T05:03:07.153Z,102743.13
2023-02-06T05:08:28.463Z,102738.13
2023-02-06T05:10:54.992Z,102735.66
2023-02-06T05:13:22.396Z,102740.00
2023-02-06T05:15:48.893Z,102743.09
2023-02-06T05:18:15.426Z,102743.09
2023-02-06T05:23:26.635Z,102739.59
2023-02-06T05:25:54.044Z,102742.38
2023-02-06T05:28:20.564Z,102753.94
2023-02-06T05:30:47.309Z,102746.53
2023-02-06T05:33:14.759Z,102746.53
2023-02-06T05:38:36.264Z,102748.31
2023-02-06T05:41:03.842Z,102748.56
2023-02-06T05:43:30.317Z,102755.84
2023-02-06T05:45:56.767Z,102758.75
2023-02-06T05:48:23.217Z,102759.22
2023-02-06T05:53:35.577Z,102760.34
2023-02-06T05:56:03.030Z,102763.28
2023-02-06T05:58:29.653Z,102764.09
2023-02-06T06:00:56.199Z,102759.34
2023-02-06T06:03:23.572Z,102759.69
2023-02-06T06:08:34.857Z,102755.06
2023-02-06T06:11:02.269Z,102757.84
2023-02-06T06:13:28.770Z,102762.59
2023-02-06T06:15:55.248Z,102758.69
2023-02-06T06:18:21.748Z,102767.34
2023-02-06T06:20:48.229Z,102767.81
2023-02-06T06:23:15.604Z,102762.59
2023-02-06T06:25:42.105Z,102754.25
2023-02-06T06:28:08.598Z,102758.81
2023-02-06T06:30:35.808Z,102761.44
2023-02-06T06:33:02.338Z,102761.59
2023-02-06T06:35:29.723Z,102762.72
2023-02-06T06:37:56.227Z,102765.03
2023-02-06T06:40:23.683Z,102762.06
2023-02-06T06:42:50.197Z,102760.41
2023-02-06T06:45:16.671Z,102762.59
2023-02-06T06:47:44.375Z,102772.56
2023-02-06T06:50:10.879Z,102769.44
2023-02-06T06:52:37.595Z,102769.09
2023-02-06T06:55:04.336Z,102774.88
2023-02-06T06:57:31.128Z,102780.56
2023-02-06T06:59:58.516Z,102782.84
2023-02-06T07:02:25.071Z,102795.25
2023-02-06T07:04:51.527Z,102795.25
2023-02-06T07:07:18.915Z,102799.50
2023-02-06T07:09:46.340Z,102800.00
2023-02-06T07:12:13.717Z,102814.38
2023-02-06T07:14:40.186Z,102813.19
2023-02-06T07:17:06.654Z,102807.19
2023-02-06T07:19:34.072Z,102805.19
2023-02-06T07:22:01.549Z,102801.28
2023-02-06T07:24:29.009Z,102805.91
2023-02-06T07:26:56.410Z,102808.47
2023-02-06T07:29:23.822Z,102813.19
2023-02-06T07:31:50.358Z,102819.59
2023-02-06T07:34:17.092Z,102800.75
2023-02-06T07:36:43.580Z,102812.66
2023-02-06T07:41:55.306Z,102804.13
2023-02-06T07:44:21.793Z,102804.91
2023-02-06T07:46:49.227Z,102804.13
2023-02-06T07:49:16.643Z,102802.97
2023-02-06T07:51:44.152Z,102799.84
2023-02-06T07:56:54.704Z,102796.75
2023-02-06T07:59:22.903Z,102793.25
2023-02-06T08:01:50.383Z,102794.91
2023-02-06T08:04:16.899Z,102801.72
2023-02-06T08:06:44.330Z,102802.44
2023-02-06T08:12:06.004Z,102806.81
2023-02-06T08:14:33.475Z,102804.16
2023-02-06T08:17:00.905Z,102816.91
2023-02-06T08:19:27.362Z,102805.47
2023-02-06T08:21:53.896Z,102815.75
2023-02-06T08:27:06.254Z,102805.00
2023-02-06T08:29:33.641Z,102812.63
2023-02-06T08:32:00.105Z,102803.50
2023-02-06T08:34:26.555Z,102792.50
2023-02-06T08:36:53.103Z,102796.56
2023-02-06T08:42:03.725Z,102791.00
2023-02-06T08:44:30.180Z,102791.13
2023-02-06T08:47:09.314Z,102793.91
2023-02-06T08:49:37.628Z,102794.25
2023-02-06T08:52:04.132Z,102787.88
2023-02-06T08:57:26.431Z,102793.09
2023-02-06T08:59:52.899Z,102800.63
2023-02-06T09:02:19.395Z,102796.41
2023-02-06T09:04:46.901Z,102786.59
2023-02-06T09:07:16.989Z,102792.97
2023-02-06T09:12:27.880Z,102791.50
2023-02-06T09:14:54.377Z,102794.97
2023-02-06T09:17:20.862Z,102806.31
2023-02-06T09:19:47.313Z,102797.03
2023-02-06T09:22:13.814Z,102802.84
2023-02-06T09:27:26.235Z,102796.44
2023-02-06T09:29:52.688Z,102799.66
2023-02-06T09:32:19.156Z,102790.03
2023-02-06T09:34:48.310Z,102787.94
2023-02-06T09:37:14.920Z,102789.56
2023-02-06T09:42:26.279Z,102798.84
2023-02-06T09:44:53.661Z,102797.69
2023-02-06T09:47:20.108Z,102803.13
2023-02-06T09:49:47.445Z,102796.88
2023-02-06T09:52:13.912Z,102797.47
2023-02-06T09:57:35.274Z,102790.66
2023-02-06T10:00:02.685Z,102795.13
2023-02-06T10:02:29.152Z,102794.00
2023-02-06T10:04:56.532Z,102795.63
2023-02-06T10:07:23.913Z,102783.97
2023-02-06T10:12:36.127Z,102778.81
2023-02-06T10:15:03.490Z,102790.88
2023-02-06T10:17:29.951Z,102781.84
2023-02-06T10:19:57.335Z,102779.22
2023-02-06T10:22:23.783Z,102779.53
2023-02-06T10:27:45.172Z,102768.03
2023-02-06T10:30:11.663Z,102781.47
2023-02-06T10:32:38.170Z,102783.78
2023-02-06T10:35:05.563Z,102788.66
2023-02-06T10:37:32.023Z,102780.66
2023-02-06T10:42:54.355Z,102781.69
2023-02-06T10:45:20.831Z,102789.88
2023-02-06T10:47:48.236Z,102777.50
2023-02-06T10:50:14.706Z,102771.81
2023-02-06T10:52:42.094Z,102776.06
2023-02-06T10:58:02.463Z,102773.16
2023-02-06T11:00:30.032Z,102772.38
2023-02-06T11:03:07.075Z,102772.38
2023-02-06T11:05:34.441Z,102766.00
2023-02-06T11:08:01.102Z,102771.56
2023-02-06T11:13:12.752Z,102770.25
2023-02-06T11:15:40.176Z,102766.69
2023-02-06T11:18:07.597Z,102772.56
2023-02-06T11:20:35.124Z,102778.13
2023-02-06T11:23:01.817Z,102785.31
2023-02-06T11:28:14.041Z,102806.72
2023-02-06T11:30:41.521Z,102807.91
2023-02-06T11:33:08.028Z,102805.94
2023-02-06T11:35:34.728Z,102812.63
2023-02-06T11:38:03.958Z,102812.63
2023-02-06T11:43:17.720Z,102815.75
2023-02-06T11:45:44.316Z,102804.63
2023-02-06T11:48:11.727Z,102812.97
2023-02-06T11:50:38.408Z,102808.59
2023-02-06T11:53:05.004Z,102805.81
2023-02-06T11:58:26.288Z,102828.03
2023-02-06T12:00:52.785Z,102814.47
2023-02-06T12:03:20.196Z,102822.81
2023-02-06T12:05:46.765Z,102818.41
2023-02-06T12:08:13.261Z,102818.06
2023-02-06T12:13:33.884Z,102809.25
2023-02-06T12:16:01.332Z,102809.25
2023-02-06T12:18:27.829Z,102817.59
2023-02-06T12:20:54.410Z,102815.63
2023-02-06T12:23:21.838Z,102819.22
2023-02-06T12:25:48.296Z,102813.19
2023-02-06T12:28:14.813Z,102819.56
2023-02-06T12:30:41.384Z,102807.63
2023-02-06T12:33:07.971Z,102809.25
2023-02-06T12:35:34.830Z,102795.38
2023-02-06T12:38:01.580Z,102796.50
2023-02-06T12:40:28.992Z,102799.28
2023-02-06T12:42:56.510Z,102803.69
2023-02-06T12:45:24.067Z,102794.56
2023-02-06T12:47:50.536Z,102801.72
2023-02-06T12:50:17.025Z,102795.69
2023-02-06T12:52:43.503Z,102807.63
2023-02-06T12:55:09.995Z,102804.50
2023-02-06T12:57:36.476Z,102801.72
2023-02-06T13:00:02.950Z,102800.59
2023-02-06T13:02:30.419Z,102799.78
2023-02-06T13:04:57.950Z,102804.50
2023-02-06T13:07:25.348Z,102804.50
2023-02-06T13:09:52.782Z,102802.56
2023-02-06T13:12:19.312Z,102805.34
2023-02-06T13:14:45.778Z,102799.78
2023-02-06T13:17:12.286Z,102792.59
2023-02-06T13:19:39.739Z,102784.59
2023-02-06T13:22:06.219Z,102791.78
2023-02-06T13:24:32.788Z,102787.03
2023-02-06T13:26:59.266Z,102783.44
2023-02-06T13:29:25.744Z,102784.25
2023-02-06T13:31:52.318Z,102788.66
2023-02-06T13:34:19.736Z,102790.59
2023-02-06T13:36:47.133Z,102787.50
2023-02-06T13:39:14.004Z,102798.13
2023-02-06T13:41:40.507Z,102791.78
2023-02-06T13:47:02.918Z,102777.53
2023-02-06T13:49:30.353Z,102779.50
2023-02-06T13:51:56.790Z,102779.50
2023-02-06T13:54:23.411Z,102782.28
2023-02-06T13:56:49.884Z,102789.81
2023-02-06T14:02:11.217Z,102781.47
2023-02-06T14:04:37.730Z,102779.81
2023-02-06T14:07:05.208Z,102779.81
2023-02-06T14:09:31.654Z,102792.59
2023-02-06T14:11:58.146Z,102784.59
2023-02-06T14:17:08.575Z,102781.00
2023-02-06T14:19:35.997Z,102789.34
2023-02-06T14:22:03.414Z,102787.34
2023-02-06T14:24:29.884Z,102782.97
2023-02-06T14:26:57.451Z,102785.38
2023-02-06T14:32:10.015Z,102792.47
2023-02-06T14:34:37.463Z,102788.88
2023-02-06T14:37:04.943Z,102800.00
2023-02-06T14:39:31.445Z,102784.13
2023-02-06T14:41:58.857Z,102789.69
2023-02-06T14:47:20.447Z,102798.00
2023-02-06T14:49:46.978Z,102797.22
2023-02-06T14:52:13.480Z,102807.16
2023-02-06T14:54:40.009Z,102805.53
2023-02-06T14:57:08.233Z,102801.13
2023-02-06T15:02:29.705Z,102796.75
2023-02-06T15:04:56.210Z,102790.81
2023-02-06T15:07:22.722Z,102790.81
2023-02-06T15:09:49.238Z,102792.78
2023-02-06T15:12:16.642Z,102794.78
2023-02-06T15:17:39.019Z,102801.47
2023-02-06T15:20:07.427Z,102793.13
2023-02-06T15:22:33.951Z,102793.13
2023-02-06T15:25:01.401Z,102798.69
2023-02-06T15:27:27.937Z,102796.25
2023-02-06T15:32:38.817Z,102803.78
2023-02-06T15:35:06.269Z,102802.63
2023-02-06T15:37:32.780Z,102801.81
2023-02-06T15:39:59.288Z,102801.94
2023-02-06T15:42:26.720Z,102800.16
2023-02-06T15:47:49.294Z,102817.56
2023-02-06T15:50:15.824Z,102822.78
2023-02-06T15:52:43.265Z,102831.59
2023-02-06T15:55:10.715Z,102827.88
2023-02-06T15:57:37.220Z,102829.47
2023-02-06T16:02:58.626Z,102830.31
2023-02-06T16:05:25.145Z,102833.56
2023-02-06T16:07:51.650Z,102831.59
2023-02-06T16:10:19.083Z,102835.19
2023-02-06T16:12:45.621Z,102844.56
2023-02-06T16:18:07.236Z,102855.69
2023-02-06T16:20:33.734Z,102853.38
2023-02-06T16:23:00.239Z,102850.59
2023-02-06T16:25:26.739Z,102850.59
2023-02-06T16:27:53.317Z,102846.66
2023-02-06T16:33:05.005Z,102855.81
2023-02-06T16:35:31.501Z,102859.72
2023-02-06T16:37:58.009Z,102859.38
2023-02-06T16:40:25.437Z,102858.91
2023-02-06T16:42:51.942Z,102861.69
2023-02-06T16:48:02.282Z,102865.78
2023-02-06T16:50:28.789Z,102865.28
2023-02-06T16:52:55.518Z,102864.16
2023-02-06T16:55:23.411Z,102860.56
2023-02-06T16:57:50.990Z,102856.94
2023-02-06T17:03:12.244Z,102866.94
2023-02-06T17:05:38.777Z,102874.13
2023-02-06T17:08:05.183Z,102863.34
2023-02-06T17:10:31.692Z,102867.72
2023-02-06T17:12:58.303Z,102868.22
2023-02-06T17:18:19.924Z,102864.66
2023-02-06T17:20:46.453Z,102872.97
2023-02-06T17:23:12.953Z,102859.88
2023-02-06T17:25:40.430Z,102857.09
2023-02-06T17:28:07.000Z,102860.22
2023-02-06T17:33:28.447Z,102851.53
2023-02-06T17:35:55.099Z,102861.53
2023-02-06T17:38:21.614Z,102862.31
2023-02-06T17:40:48.132Z,102856.75
2023-02-06T17:43:14.647Z,102860.38
2023-02-06T17:48:25.000Z,102868.56
2023-02-06T17:50:51.511Z,102861.53
2023-02-06T17:53:18.186Z,102858.06
2023-02-06T17:55:44.702Z,102862.00
2023-02-06T17:58:11.217Z,102856.09
2023-02-06T18:03:32.900Z,102860.84
2023-02-06T18:06:00.386Z,102865.09
2023-02-06T18:08:26.920Z,102881.44
2023-02-06T18:10:53.459Z,102878.66
2023-02-06T18:13:21.169Z,102870.72
2023-02-06T18:18:31.589Z,102874.47
2023-02-06T18:20:58.088Z,102857.66
2023-02-06T18:23:25.689Z,102853.91
2023-02-06T18:25:53.150Z,102848.94
2023-02-06T18:28:19.740Z,102853.56
2023-02-06T18:33:42.162Z,102861.91
2023-02-06T18:36:09.328Z,102847.22
2023-02-06T18:38:36.208Z,102863.06
2023-02-06T18:41:02.713Z,102857.16
2023-02-06T18:43:30.167Z,102865.50
2023-02-06T18:48:41.498Z,102868.63
2023-02-06T18:51:08.065Z,102865.03
2023-02-06T18:53:34.591Z,102866.66
2023-02-06T18:56:01.133Z,102881.56
2023-02-06T18:58:28.788Z,102879.47
2023-02-06T19:03:41.492Z,102882.47
2023-02-06T19:06:08.872Z,102882.81
2023-02-06T19:08:36.342Z,102896.72
2023-02-06T19:11:02.954Z,102897.06
2023-02-06T19:13:30.407Z,102898.66
2023-02-06T19:15:57.113Z,102894.75
2023-02-06T19:18:37.584Z,102896.22
2023-02-06T19:21:05.665Z,102893.09
2023-02-06T19:23:33.117Z,102894.75
2023-02-06T19:25:59.623Z,102901.13
2023-02-06T19:28:26.192Z,102901.13
2023-02-06T19:30:53.880Z,102903.56
2023-02-06T19:33:20.746Z,102903.56
2023-02-06T19:35:47.245Z,102887.69
2023-02-06T19:38:13.777Z,102893.56
2023-02-06T19:40:41.248Z,102894.41
2023-02-06T19:43:07.761Z,102882.97
2023-02-06T19:45:34.390Z,102884.22
2023-02-06T19:48:01.840Z,102886.13
2023-02-06T19:50:29.667Z,102894.09
2023-02-06T19:52:57.148Z,102894.22
2023-02-06T19:55:24.575Z,102894.09
2023-02-06T19:57:52.043Z,102897.00
2023-02-06T20:00:18.556Z,102897.00
2023-02-06T20:02:46.030Z,102890.97
2023-02-06T20:05:13.460Z,102883.28
2023-02-06T20:07:40.143Z,102900.28
2023-02-06T20:10:06.648Z,102896.88
2023-02-06T20:12:33.151Z,102891.94
2023-02-06T20:14:59.661Z,102881.63
2023-02-06T20:17:26.837Z,102888.84
2023-02-06T20:19:53.401Z,102885.59
2023-02-06T20:22:20.817Z,102895.06
2023-02-06T20:24:47.496Z,102892.16
2023-02-06T20:27:14.930Z,102889.38
2023-02-06T20:29:41.429Z,102891.69
2023-02-06T20:32:08.171Z,102902.94
2023-02-06T20:34:34.679Z,102901.09
2023-02-06T20:37:02.134Z,102892.28
2023-02-06T20:39:28.828Z,102899.00
2023-02-06T20:41:55.358Z,102892.75
2023-02-06T20:44:21.889Z,102896.22
2023-02-06T20:46:49.340Z,102905.06
2023-02-06T20:52:09.939Z,102901.09
2023-02-06T20:54:36.443Z,102899.50
2023-02-06T20:57:02.985Z,102908.28
2023-02-06T20:59:29.512Z,102904.38
2023-02-06T21:01:56.169Z,102903.88
2023-02-06T21:07:36.793Z,102914.69
2023-02-06T21:10:03.315Z,102902.28
2023-02-06T21:12:30.293Z,102902.28
2023-02-06T21:14:57.720Z,102908.28
2023-02-06T21:17:24.230Z,102915.00
2023-02-06T21:22:44.743Z,102913.84
2023-02-06T21:25:12.546Z,102925.41
2023-02-06T21:27:39.108Z,102923.69
2023-02-06T21:30:05.634Z,102910.47
2023-02-06T21:32:33.249Z,102915.53
2023-02-06T21:37:44.603Z,102914.28
2023-02-06T21:40:12.033Z,102916.25
2023-02-06T21:42:39.508Z,102915.28
2023-02-06T21:45:06.337Z,102913.22
2023-02-06T21:47:34.726Z,102918.69
2023-02-06T21:52:47.148Z,102910.91
2023-02-06T21:55:14.572Z,102910.34
2023-02-06T21:57:41.105Z,102916.50
2023-02-06T22:00:07.607Z,102906.06
2023-02-06T22:02:34.112Z,102908.84
2023-02-06T22:07:45.831Z,102909.03
2023-02-06T22:10:12.404Z,102912.44
2023-02-06T22:12:38.918Z,102900.03
2023-02-06T22:15:05.411Z,102903.50
2023-02-06T22:17:32.873Z,102893.56
2023-02-06T22:22:43.212Z,102884.44
2023-02-06T22:25:09.717Z,102885.31
2023-02-06T22:27:37.326Z,102891.56
2023-02-06T22:30:04.792Z,102892.16
2023-02-06T22:32:32.221Z,102886.47
2023-02-06T22:37:53.552Z,102879.41
2023-02-06T22:40:21.039Z,102886.19
2023-02-06T22:42:47.546Z,102879.94
2023-02-06T22:45:14.969Z,102876.38
2023-02-06T22:47:42.424Z,102871.28
2023-02-06T22:52:52.970Z,102876.69
2023-02-06T22:55:19.483Z,102871.81
2023-02-06T22:57:47.001Z,102882.72
2023-02-06T23:00:13.512Z,102875.88
2023-02-06T23:02:40.070Z,102880.00
2023-02-06T23:07:51.528Z,102879.53
2023-02-06T23:10:18.016Z,102891.44
2023-02-06T23:12:44.532Z,102896.53
2023-02-06T23:15:11.953Z,102890.50
2023-02-06T23:17:38.459Z,102890.97
2023-02-06T23:22:59.207Z,102895.09
2023-02-06T23:25:26.699Z,102887.25
2023-02-06T23:27:53.237Z,102880.00
2023-02-06T23:30:20.683Z,102879.59
2023-02-06T23:32:47.197Z,102881.56
2023-02-06T23:37:58.635Z,102892.94
2023-02-06T23:40:25.132Z,102885.28
2023-02-06T23:42:51.627Z,102878.91
2023-02-06T23:45:18.141Z,102871.25
2023-02-06T23:47:44.650Z,102880.38
2023-02-06T23:53:06.306Z,102872.88
2023-02-06T23:55:32.856Z,102877.28
2023-02-06T23:57:59.335Z,102874.03
