createdAt,value
2022-12-22T00:00:01.565Z,0.70
2022-12-22T00:10:24.150Z,0.67
2022-12-22T00:20:44.751Z,0.10
2022-12-22T00:31:07.322Z,0.57
2022-12-22T00:41:27.802Z,0.20
2022-12-22T00:51:51.076Z,0.00
2022-12-22T01:02:11.868Z,0.10
2022-12-22T01:12:38.827Z,0.10
2022-12-22T01:23:00.227Z,1.60
2022-12-22T01:33:22.022Z,0.77
2022-12-22T01:43:45.680Z,0.13
2022-12-22T01:54:07.512Z,0.10
2022-12-22T02:04:28.337Z,0.47
2022-12-22T02:14:59.252Z,0.80
2022-12-22T02:25:23.858Z,0.40
2022-12-22T02:35:46.125Z,5.37
2022-12-22T02:46:14.166Z,1.07
2022-12-22T02:56:35.941Z,0.43
2022-12-22T03:06:56.261Z,1.40
2022-12-22T03:17:18.303Z,0.20
2022-12-22T03:27:21.218Z,2.23
2022-12-22T03:37:25.621Z,0.20
2022-12-22T03:47:28.580Z,1.63
2022-12-22T03:57:33.237Z,3.00
2022-12-22T04:07:36.142Z,1.77
2022-12-22T04:17:40.537Z,1.23
2022-12-22T04:27:43.603Z,1.13
2022-12-22T04:37:47.894Z,1.83
2022-12-22T04:47:51.728Z,2.30
2022-12-22T04:57:56.460Z,3.13
2022-12-22T05:07:59.530Z,0.67
2022-12-22T05:18:04.994Z,1.33
2022-12-22T05:28:07.957Z,0.87
2022-12-22T05:38:12.564Z,3.30
2022-12-22T05:48:15.596Z,0.20
2022-12-22T05:58:19.923Z,8.80
2022-12-22T06:08:23.348Z,1.47
2022-12-22T06:18:28.363Z,2.13
2022-12-22T06:28:32.292Z,5.37
2022-12-22T06:38:36.891Z,2.67
2022-12-22T06:48:39.780Z,0.97
2022-12-22T06:58:44.105Z,2.77
2022-12-22T07:08:47.668Z,1.40
2022-12-22T07:18:52.041Z,1.10
2022-12-22T07:28:55.247Z,1.33
2022-12-22T07:38:59.691Z,3.67
2022-12-22T07:49:20.479Z,2.43
2022-12-22T07:59:24.954Z,5.37
2022-12-22T08:09:28.055Z,1.70
2022-12-22T08:19:33.271Z,1.83
2022-12-22T08:29:41.566Z,2.47
2022-12-22T08:39:49.043Z,3.43
2022-12-22T08:49:52.203Z,6.77
2022-12-22T08:59:56.802Z,7.17
2022-12-22T09:09:59.540Z,6.93
2022-12-22T09:20:04.892Z,9.07
2022-12-22T09:30:09.612Z,14.93
2022-12-22T09:40:14.722Z,20.90
2022-12-22T09:50:18.296Z,22.40
2022-12-22T10:00:25.753Z,26.87
2022-12-22T10:10:31.263Z,25.70
2022-12-22T10:20:38.465Z,19.80
2022-12-22T10:30:44.332Z,21.90
2022-12-22T10:40:53.071Z,21.93
2022-12-22T10:51:01.713Z,18.07
2022-12-22T11:01:06.502Z,20.17
2022-12-22T11:11:15.416Z,19.50
2022-12-22T11:21:26.765Z,18.30
2022-12-22T11:31:47.125Z,22.33
2022-12-22T11:42:05.445Z,18.43
2022-12-22T11:52:21.551Z,15.87
2022-12-22T12:02:56.957Z,13.73
2022-12-22T12:13:08.829Z,12.57
2022-12-22T12:23:30.874Z,11.57
2022-12-22T12:33:40.972Z,10.53
2022-12-22T12:43:47.349Z,11.17
2022-12-22T12:54:38.006Z,10.37
2022-12-22T13:05:29.683Z,8.13
2022-12-22T13:15:34.684Z,7.77
2022-12-22T13:25:46.670Z,5.57
2022-12-22T13:35:56.706Z,8.57
2022-12-22T13:46:05.973Z,8.17
2022-12-22T13:56:14.818Z,8.03
2022-12-22T14:06:28.531Z,11.75
2022-12-22T14:16:31.969Z,6.70
2022-12-22T14:26:37.791Z,11.17
2022-12-22T14:36:46.014Z,6.03
2022-12-22T14:47:12.713Z,6.80
2022-12-22T14:57:21.164Z,3.90
2022-12-22T15:08:03.200Z,6.43
2022-12-22T15:17:51.739Z,2.53
2022-12-22T15:27:55.950Z,5.13
2022-12-22T15:38:00.489Z,2.43
2022-12-22T15:48:06.861Z,2.10
2022-12-22T15:58:13.341Z,1.37
2022-12-22T16:08:21.170Z,10.73
2022-12-22T16:18:24.673Z,19.07
2022-12-22T16:28:29.170Z,10.23
2022-12-22T16:38:32.210Z,1.47
2022-12-22T16:48:40.897Z,0.70
2022-12-22T16:58:43.891Z,0.77
2022-12-22T17:08:48.500Z,1.77
2022-12-22T17:18:51.505Z,29.20
2022-12-22T17:28:56.060Z,47.70
2022-12-22T17:38:59.870Z,15.13
2022-12-22T17:49:04.257Z,7.70
2022-12-22T17:59:07.272Z,5.83
2022-12-22T18:09:20.663Z,16.33
2022-12-22T18:19:24.661Z,6.20
2022-12-22T18:29:30.027Z,7.17
2022-12-22T18:39:33.338Z,7.00
2022-12-22T18:49:37.814Z,13.63
2022-12-22T18:59:40.890Z,6.80
2022-12-22T19:09:45.366Z,8.47
2022-12-22T19:19:48.478Z,6.47
2022-12-22T19:30:02.593Z,17.40
2022-12-22T19:40:08.225Z,17.83
2022-12-22T19:50:17.235Z,23.30
2022-12-22T20:00:22.796Z,17.27
2022-12-22T20:10:29.096Z,16.17
2022-12-22T20:20:34.339Z,18.97
2022-12-22T20:30:38.356Z,14.57
2022-12-22T20:40:41.366Z,15.23
2022-12-22T20:50:45.960Z,16.10
2022-12-22T21:00:49.634Z,23.30
2022-12-22T21:10:55.602Z,15.90
2022-12-22T21:20:58.364Z,12.97
2022-12-22T21:31:03.539Z,19.97
2022-12-22T21:41:06.757Z,10.83
2022-12-22T21:51:13.107Z,8.63
2022-12-22T22:01:17.225Z,9.83
2022-12-22T22:11:23.873Z,10.17
2022-12-22T22:31:49.025Z,21.73
2022-12-22T22:41:52.506Z,6.57
2022-12-22T22:51:56.951Z,7.90
2022-12-22T23:02:00.026Z,5.93
2022-12-22T23:12:05.709Z,6.97
2022-12-22T23:22:08.873Z,5.77
2022-12-22T23:32:13.255Z,13.73
2022-12-22T23:42:16.409Z,8.23
2022-12-22T23:52:20.920Z,16.10
