createdAt,value
2023-01-28T00:00:18.508Z,2.60
2023-01-28T00:02:22.528Z,2.50
2023-01-28T00:04:26.342Z,2.50
2023-01-28T00:06:29.814Z,2.40
2023-01-28T00:08:33.230Z,2.40
2023-01-28T00:10:36.415Z,2.40
2023-01-28T00:12:39.061Z,2.40
2023-01-28T00:14:42.076Z,2.30
2023-01-28T00:16:44.686Z,2.40
2023-01-28T00:18:47.320Z,2.40
2023-01-28T00:20:56.595Z,2.40
2023-01-28T00:22:59.332Z,2.40
2023-01-28T00:25:03.211Z,2.30
2023-01-28T00:27:06.254Z,2.30
2023-01-28T00:29:08.987Z,2.30
2023-01-28T00:31:15.872Z,2.30
2023-01-28T00:33:18.606Z,2.30
2023-01-28T00:35:22.688Z,2.30
2023-01-28T00:37:58.110Z,2.30
2023-01-28T00:40:04.856Z,2.30
2023-01-28T00:42:09.218Z,2.30
2023-01-28T00:44:12.161Z,2.30
2023-01-28T00:46:14.835Z,2.30
2023-01-28T00:48:17.315Z,2.30
2023-01-28T00:50:21.227Z,2.30
2023-01-28T00:52:24.059Z,2.20
2023-01-28T00:54:26.815Z,2.20
2023-01-28T00:56:29.689Z,2.20
2023-01-28T00:58:32.525Z,2.20
2023-01-28T01:00:37.518Z,2.20
2023-01-28T01:02:42.152Z,2.40
2023-01-28T01:04:47.705Z,2.30
2023-01-28T01:06:50.991Z,2.30
2023-01-28T01:08:56.145Z,2.20
2023-01-28T01:11:00.065Z,2.20
2023-01-28T01:13:02.938Z,2.20
2023-01-28T01:15:08.302Z,2.20
2023-01-28T01:17:10.892Z,2.20
2023-01-28T01:19:13.989Z,2.20
2023-01-28T01:21:19.205Z,2.20
2023-01-28T01:23:22.014Z,2.30
2023-01-28T01:25:24.860Z,2.30
2023-01-28T01:27:27.772Z,2.30
2023-01-28T01:29:30.488Z,2.30
2023-01-28T01:31:34.084Z,2.20
2023-01-28T01:33:37.182Z,2.20
2023-01-28T01:35:39.813Z,2.20
2023-01-28T01:37:43.923Z,2.20
2023-01-28T01:39:46.422Z,2.30
2023-01-28T01:41:49.001Z,2.20
2023-01-28T01:43:53.439Z,2.20
2023-01-28T01:45:58.057Z,2.20
2023-01-28T01:48:02.761Z,2.10
2023-01-28T01:50:07.158Z,2.10
2023-01-28T01:52:12.398Z,2.10
2023-01-28T01:54:15.947Z,2.10
2023-01-28T01:56:20.539Z,2.10
2023-01-28T01:58:24.669Z,2.00
2023-01-28T02:00:27.500Z,2.00
2023-01-28T02:02:30.994Z,1.90
2023-01-28T02:04:35.519Z,1.90
2023-01-28T02:06:39.099Z,1.90
2023-01-28T02:08:41.867Z,1.90
2023-01-28T02:10:45.007Z,1.90
2023-01-28T02:12:50.868Z,1.90
2023-01-28T02:14:54.390Z,1.80
2023-01-28T02:16:57.332Z,1.80
2023-01-28T02:18:59.895Z,1.80
2023-01-28T02:21:07.202Z,1.80
2023-01-28T02:23:20.892Z,1.80
2023-01-28T02:25:48.801Z,1.80
2023-01-28T02:28:16.743Z,1.90
2023-01-28T02:30:21.338Z,1.90
2023-01-28T02:32:26.241Z,1.90
2023-01-28T02:34:32.697Z,1.80
2023-01-28T02:36:37.675Z,1.80
2023-01-28T02:38:43.144Z,1.80
2023-01-28T02:41:01.888Z,1.80
2023-01-28T02:43:04.685Z,1.80
2023-01-28T02:45:12.781Z,1.80
2023-01-28T02:47:33.980Z,1.70
2023-01-28T02:49:39.795Z,1.70
2023-01-28T02:52:02.851Z,1.80
2023-01-28T02:54:09.056Z,1.70
2023-01-28T02:56:16.018Z,1.70
2023-01-28T02:58:21.093Z,1.70
2023-01-28T03:00:25.776Z,1.70
2023-01-28T03:02:30.511Z,1.60
2023-01-28T03:04:34.955Z,1.70
2023-01-28T03:06:39.274Z,1.60
2023-01-28T03:09:01.765Z,1.70
2023-01-28T03:11:22.682Z,1.60
2023-01-28T03:13:43.813Z,1.70
2023-01-28T03:16:06.794Z,1.60
2023-01-28T03:18:29.439Z,1.70
2023-01-28T03:20:53.531Z,1.60
2023-01-28T03:23:15.366Z,1.70
2023-01-28T03:25:38.221Z,1.60
2023-01-28T03:28:01.328Z,1.60
2023-01-28T03:30:25.555Z,1.60
2023-01-28T03:32:46.516Z,1.70
2023-01-28T03:35:07.817Z,1.60
2023-01-28T03:37:10.510Z,1.70
2023-01-28T03:39:15.804Z,1.70
2023-01-28T03:41:21.963Z,1.80
2023-01-28T03:43:24.554Z,1.70
2023-01-28T03:45:27.235Z,1.60
2023-01-28T03:47:31.435Z,1.60
2023-01-28T03:49:34.352Z,1.50
2023-01-28T03:51:37.238Z,1.60
2023-01-28T03:53:40.152Z,1.60
2023-01-28T03:55:42.763Z,1.60
2023-01-28T03:57:45.429Z,1.60
2023-01-28T03:59:49.237Z,1.60
2023-01-28T04:01:52.234Z,1.60
2023-01-28T04:03:55.333Z,1.60
2023-01-28T04:06:00.630Z,1.60
2023-01-28T04:08:05.227Z,1.60
2023-01-28T04:10:10.641Z,1.60
2023-01-28T04:12:15.043Z,1.60
2023-01-28T04:14:19.413Z,1.50
2023-01-28T04:16:23.891Z,1.50
2023-01-28T04:18:28.824Z,1.40
2023-01-28T04:20:33.103Z,1.40
2023-01-28T04:22:39.138Z,1.40
2023-01-28T04:24:44.049Z,1.40
2023-01-28T04:26:47.040Z,1.40
2023-01-28T04:28:51.012Z,1.40
2023-01-28T04:30:54.053Z,1.50
2023-01-28T04:32:58.555Z,1.40
2023-01-28T04:35:02.911Z,1.30
2023-01-28T04:37:07.351Z,1.30
2023-01-28T04:39:11.823Z,1.30
2023-01-28T04:41:16.208Z,1.30
2023-01-28T04:43:19.792Z,1.20
2023-01-28T04:45:24.497Z,1.30
2023-01-28T04:47:28.915Z,1.40
2023-01-28T04:49:33.421Z,1.40
2023-01-28T04:51:37.839Z,1.40
2023-01-28T04:53:42.212Z,1.40
2023-01-28T04:55:46.618Z,1.40
2023-01-28T04:57:49.331Z,1.40
2023-01-28T04:59:52.063Z,1.30
2023-01-28T05:01:54.662Z,1.30
2023-01-28T05:03:57.569Z,1.40
2023-01-28T05:06:11.394Z,1.40
2023-01-28T05:08:15.914Z,1.40
2023-01-28T05:10:20.826Z,1.40
2023-01-28T05:12:23.627Z,1.40
2023-01-28T05:14:26.268Z,1.40
2023-01-28T05:16:31.506Z,1.30
2023-01-28T05:18:34.118Z,1.30
2023-01-28T05:20:38.616Z,1.30
2023-01-28T05:22:41.784Z,1.40
2023-01-28T05:24:46.207Z,1.30
2023-01-28T05:26:49.923Z,1.30
2023-01-28T05:28:53.655Z,1.30
2023-01-28T05:30:56.292Z,1.30
2023-01-28T05:32:58.903Z,1.30
2023-01-28T05:35:02.649Z,1.30
2023-01-28T05:37:05.735Z,1.30
2023-01-28T05:39:10.148Z,1.30
2023-01-28T05:41:12.761Z,1.20
2023-01-28T05:43:16.242Z,1.20
2023-01-28T05:45:20.731Z,1.20
2023-01-28T05:47:25.183Z,1.20
2023-01-28T05:49:29.569Z,1.20
2023-01-28T05:51:33.987Z,1.10
2023-01-28T05:53:36.690Z,1.10
2023-01-28T05:55:39.368Z,1.10
2023-01-28T05:57:43.859Z,1.20
2023-01-28T05:59:47.172Z,1.20
2023-01-28T06:01:49.796Z,1.10
2023-01-28T06:03:52.884Z,1.10
2023-01-28T06:05:55.606Z,1.10
2023-01-28T06:07:58.206Z,1.10
2023-01-28T06:10:01.868Z,1.10
2023-01-28T06:12:05.851Z,1.10
2023-01-28T06:14:10.243Z,1.10
2023-01-28T06:16:14.714Z,1.00
2023-01-28T06:18:19.189Z,1.00
2023-01-28T06:20:23.280Z,1.00
2023-01-28T06:22:26.840Z,0.90
2023-01-28T06:24:29.451Z,1.00
2023-01-28T06:26:32.094Z,1.10
2023-01-28T06:28:35.344Z,1.10
2023-01-28T06:30:37.888Z,1.10
2023-01-28T06:32:40.378Z,1.10
2023-01-28T06:34:42.881Z,1.10
2023-01-28T06:36:46.029Z,1.10
2023-01-28T06:38:48.573Z,1.10
2023-01-28T06:40:55.560Z,1.10
2023-01-28T06:42:58.122Z,1.10
2023-01-28T06:45:00.629Z,1.10
2023-01-28T06:47:03.223Z,1.10
2023-01-28T06:49:05.703Z,1.10
2023-01-28T06:51:10.538Z,1.00
2023-01-28T06:53:13.087Z,1.00
2023-01-28T06:55:15.744Z,0.90
2023-01-28T06:57:18.215Z,1.00
2023-01-28T06:59:21.195Z,1.10
2023-01-28T07:01:23.924Z,1.00
2023-01-28T07:03:26.386Z,1.10
2023-01-28T07:05:28.943Z,1.00
2023-01-28T07:07:31.403Z,1.00
2023-01-28T07:09:33.902Z,0.90
2023-01-28T07:11:36.480Z,1.00
2023-01-28T07:13:39.073Z,1.00
2023-01-28T07:15:41.533Z,1.00
2023-01-28T07:17:44.204Z,1.10
2023-01-28T07:19:46.687Z,1.10
2023-01-28T07:21:49.171Z,1.00
2023-01-28T07:23:51.766Z,1.00
2023-01-28T07:25:54.211Z,0.90
2023-01-28T07:27:56.722Z,0.80
2023-01-28T07:29:59.607Z,0.90
2023-01-28T07:32:02.159Z,1.00
2023-01-28T07:34:04.834Z,1.00
2023-01-28T07:36:08.219Z,1.00
2023-01-28T07:38:10.715Z,1.00
2023-01-28T07:40:13.612Z,1.00
2023-01-28T07:42:17.744Z,1.00
2023-01-28T07:44:22.149Z,1.00
2023-01-28T07:46:24.690Z,0.90
2023-01-28T07:48:27.177Z,1.00
2023-01-28T07:50:30.796Z,1.00
2023-01-28T07:52:35.803Z,1.00
2023-01-28T07:54:38.383Z,1.00
2023-01-28T07:56:40.885Z,1.00
2023-01-28T07:58:43.388Z,0.90
2023-01-28T08:00:46.024Z,0.90
2023-01-28T08:02:49.270Z,1.00
2023-01-28T08:04:52.581Z,1.00
2023-01-28T08:06:56.673Z,1.00
2023-01-28T08:08:59.262Z,1.00
2023-01-28T08:11:08.255Z,1.10
2023-01-28T08:13:11.165Z,1.10
2023-01-28T08:15:13.778Z,1.10
2023-01-28T08:17:16.258Z,1.10
2023-01-28T08:19:20.570Z,1.20
2023-01-28T08:21:23.104Z,1.20
2023-01-28T08:23:26.528Z,1.20
2023-01-28T08:25:29.029Z,1.20
2023-01-28T08:27:31.909Z,1.20
2023-01-28T08:29:34.371Z,1.20
2023-01-28T08:31:36.923Z,1.20
2023-01-28T08:33:39.768Z,1.20
2023-01-28T08:35:42.328Z,1.30
2023-01-28T08:37:44.806Z,1.40
2023-01-28T08:39:47.419Z,1.40
2023-01-28T08:41:49.930Z,1.40
2023-01-28T08:43:52.378Z,1.40
2023-01-28T08:45:54.865Z,1.50
2023-01-28T08:47:58.385Z,1.50
2023-01-28T08:50:00.937Z,1.50
2023-01-28T08:52:03.505Z,1.50
2023-01-28T08:54:06.090Z,1.50
2023-01-28T08:56:08.563Z,1.60
2023-01-28T08:58:12.265Z,1.60
2023-01-28T09:00:16.034Z,1.50
2023-01-28T09:02:30.682Z,1.50
2023-01-28T09:04:22.967Z,1.50
2023-01-28T09:06:25.449Z,1.50
2023-01-28T09:08:28.086Z,1.60
2023-01-28T09:10:30.649Z,1.60
2023-01-28T09:12:33.546Z,1.60
2023-01-28T09:14:36.013Z,1.60
2023-01-28T09:16:38.578Z,1.60
2023-01-28T09:18:41.058Z,1.60
2023-01-28T09:20:43.512Z,1.70
2023-01-28T09:22:46.878Z,1.70
2023-01-28T09:24:49.774Z,1.70
2023-01-28T09:26:54.593Z,1.70
2023-01-28T09:28:59.126Z,1.70
2023-01-28T09:31:02.611Z,1.80
2023-01-28T09:33:07.094Z,1.80
2023-01-28T09:35:10.186Z,1.80
2023-01-28T09:37:12.694Z,1.80
2023-01-28T09:39:15.225Z,1.80
2023-01-28T09:41:27.999Z,1.80
2023-01-28T09:43:41.503Z,1.80
2023-01-28T09:45:45.701Z,1.80
2023-01-28T09:47:49.414Z,1.80
2023-01-28T09:49:53.110Z,1.80
2023-01-28T09:51:56.119Z,1.80
2023-01-28T09:54:00.657Z,1.80
2023-01-28T09:56:04.959Z,1.80
2023-01-28T09:58:10.241Z,1.80
2023-01-28T10:00:15.695Z,1.90
2023-01-28T10:02:28.565Z,1.90
2023-01-28T10:04:39.198Z,1.80
2023-01-28T10:06:44.628Z,1.80
2023-01-28T10:09:06.919Z,2.40
2023-01-28T10:11:18.457Z,1.80
2023-01-28T10:13:27.341Z,1.80
2023-01-28T10:15:33.454Z,1.80
2023-01-28T10:17:37.876Z,1.80
2023-01-28T10:19:42.631Z,1.60
2023-01-28T10:21:46.959Z,1.70
2023-01-28T10:23:53.122Z,1.80
2023-01-28T10:25:57.467Z,1.90
2023-01-28T10:28:01.357Z,1.90
2023-01-28T10:30:11.463Z,1.90
2023-01-28T10:32:18.545Z,1.90
2023-01-28T10:34:22.184Z,1.90
2023-01-28T10:36:24.656Z,2.00
2023-01-28T10:38:27.572Z,1.90
2023-01-28T10:40:30.053Z,2.00
2023-01-28T10:42:33.470Z,2.10
2023-01-28T10:44:37.844Z,2.20
2023-01-28T10:46:41.124Z,2.10
2023-01-28T10:48:45.453Z,2.10
2023-01-28T10:50:51.652Z,2.10
2023-01-28T10:52:54.903Z,2.20
2023-01-28T10:55:00.643Z,2.10
2023-01-28T10:57:04.161Z,2.10
2023-01-28T10:59:08.691Z,2.10
2023-01-28T11:01:11.250Z,2.20
2023-01-28T11:03:18.046Z,2.20
2023-01-28T11:05:21.792Z,2.10
2023-01-28T11:07:24.418Z,2.10
2023-01-28T11:09:27.974Z,2.00
2023-01-28T11:11:30.584Z,2.00
2023-01-28T11:13:33.127Z,2.00
2023-01-28T11:15:35.612Z,2.00
2023-01-28T11:17:39.066Z,2.10
2023-01-28T11:19:41.652Z,2.20
2023-01-28T11:21:48.572Z,2.20
2023-01-28T11:23:53.152Z,2.20
2023-01-28T11:26:04.320Z,2.10
2023-01-28T11:28:09.428Z,1.80
2023-01-28T11:30:21.504Z,1.60
2023-01-28T11:32:25.855Z,1.70
2023-01-28T11:34:29.693Z,1.80
2023-01-28T11:36:34.108Z,1.80
2023-01-28T11:38:36.675Z,1.90
2023-01-28T11:40:40.938Z,1.90
2023-01-28T11:42:43.466Z,1.80
2023-01-28T11:44:46.613Z,1.90
2023-01-28T11:46:54.447Z,1.90
2023-01-28T11:48:58.933Z,1.90
2023-01-28T11:51:03.788Z,1.90
2023-01-28T11:53:11.054Z,1.90
2023-01-28T11:55:20.254Z,1.90
2023-01-28T11:57:24.245Z,1.90
2023-01-28T11:59:35.036Z,2.00
2023-01-28T12:01:40.609Z,2.00
2023-01-28T12:03:46.085Z,2.00
2023-01-28T12:05:49.908Z,2.00
2023-01-28T12:07:55.493Z,2.00
2023-01-28T12:09:59.783Z,2.00
2023-01-28T12:12:12.631Z,2.00
2023-01-28T12:14:18.918Z,1.90
2023-01-28T12:16:46.883Z,1.90
2023-01-28T12:19:11.254Z,1.90
2023-01-28T12:21:16.226Z,1.90
2023-01-28T12:23:23.039Z,1.90
2023-01-28T12:25:29.842Z,2.00
2023-01-28T12:27:36.291Z,2.00
2023-01-28T12:29:41.497Z,2.10
2023-01-28T12:31:54.091Z,2.20
2023-01-28T12:34:01.858Z,2.10
2023-01-28T12:36:06.568Z,2.20
2023-01-28T12:38:11.164Z,2.40
2023-01-28T12:40:18.369Z,2.40
2023-01-28T12:42:23.409Z,2.50
2023-01-28T12:44:28.270Z,2.50
2023-01-28T12:46:34.811Z,2.50
2023-01-28T12:48:39.123Z,2.50
2023-01-28T12:50:44.571Z,2.50
2023-01-28T12:52:48.892Z,2.50
2023-01-28T12:54:55.133Z,2.40
2023-01-28T12:56:58.039Z,2.40
2023-01-28T12:59:02.748Z,2.50
2023-01-28T13:01:07.063Z,2.50
2023-01-28T13:03:11.861Z,2.30
2023-01-28T13:05:15.708Z,2.00
2023-01-28T13:07:20.097Z,1.90
2023-01-28T13:09:24.489Z,2.00
2023-01-28T13:11:28.747Z,2.10
2023-01-28T13:13:32.608Z,2.20
2023-01-28T13:15:36.699Z,2.30
2023-01-28T13:17:39.247Z,2.40
2023-01-28T13:19:42.017Z,2.40
2023-01-28T13:21:49.308Z,2.40
2023-01-28T13:23:50.891Z,2.50
2023-01-28T13:25:54.011Z,2.50
2023-01-28T13:27:57.842Z,2.30
2023-01-28T13:30:06.236Z,2.40
2023-01-28T13:32:27.636Z,2.40
2023-01-28T13:34:33.100Z,2.40
2023-01-28T13:36:37.641Z,2.40
2023-01-28T13:38:40.273Z,2.30
2023-01-28T13:40:43.266Z,2.50
2023-01-28T13:42:45.750Z,2.50
2023-01-28T13:44:48.647Z,2.60
2023-01-28T13:46:51.258Z,2.60
2023-01-28T13:48:55.206Z,2.60
2023-01-28T13:50:57.916Z,2.60
2023-01-28T13:53:02.225Z,2.60
2023-01-28T13:55:06.569Z,2.50
2023-01-28T13:57:15.264Z,2.50
2023-01-28T13:59:42.731Z,2.50
2023-01-28T14:02:02.541Z,2.50
2023-01-28T14:04:13.874Z,2.50
2023-01-28T14:06:27.295Z,2.40
2023-01-28T14:08:43.833Z,2.40
2023-01-28T14:10:51.724Z,2.30
2023-01-28T14:12:58.403Z,2.30
2023-01-28T14:15:15.856Z,2.20
2023-01-28T14:17:20.446Z,2.30
2023-01-28T14:19:24.836Z,2.30
2023-01-28T14:21:28.407Z,2.40
2023-01-28T14:23:31.910Z,2.40
2023-01-28T14:25:36.219Z,2.30
2023-01-28T14:27:39.681Z,2.30
2023-01-28T14:29:46.222Z,2.00
2023-01-28T14:31:49.070Z,2.00
2023-01-28T14:33:51.997Z,2.00
2023-01-28T14:35:55.487Z,1.90
2023-01-28T14:37:58.967Z,1.80
2023-01-28T14:40:02.463Z,1.70
2023-01-28T14:42:05.159Z,1.70
2023-01-28T14:44:08.061Z,1.60
2023-01-28T14:46:16.816Z,1.50
2023-01-28T14:48:25.290Z,1.50
2023-01-28T14:50:33.386Z,1.60
2023-01-28T14:52:55.935Z,1.60
2023-01-28T14:55:01.639Z,1.60
2023-01-28T14:57:29.209Z,1.60
2023-01-28T14:59:33.507Z,1.50
2023-01-28T15:01:36.079Z,1.60
2023-01-28T15:03:40.423Z,1.50
2023-01-28T15:05:42.912Z,1.60
2023-01-28T15:07:46.273Z,1.50
2023-01-28T15:09:50.571Z,1.60
2023-01-28T15:11:55.022Z,1.60
2023-01-28T15:13:58.910Z,1.60
2023-01-28T15:16:01.783Z,1.70
2023-01-28T15:18:06.061Z,1.70
2023-01-28T15:20:16.695Z,1.70
2023-01-28T15:22:21.087Z,1.60
2023-01-28T15:24:24.008Z,1.60
2023-01-28T15:26:28.124Z,1.60
2023-01-28T15:28:31.563Z,1.70
2023-01-28T15:30:34.038Z,1.60
2023-01-28T15:32:36.552Z,1.60
2023-01-28T15:34:40.883Z,1.60
2023-01-28T15:36:43.445Z,1.50
2023-01-28T15:38:45.985Z,1.50
2023-01-28T15:40:49.659Z,1.40
2023-01-28T15:42:53.395Z,1.30
2023-01-28T15:44:57.712Z,1.20
2023-01-28T15:47:00.933Z,1.20
2023-01-28T15:49:03.807Z,1.20
2023-01-28T15:51:07.819Z,1.10
2023-01-28T15:53:11.023Z,1.00
2023-01-28T15:55:31.597Z,1.00
2023-01-28T15:57:36.889Z,1.00
2023-01-28T15:59:39.295Z,0.90
2023-01-28T16:01:41.988Z,0.80
2023-01-28T16:03:45.204Z,0.70
2023-01-28T16:06:01.134Z,0.70
2023-01-28T16:08:05.454Z,0.70
2023-01-28T16:10:18.380Z,0.70
2023-01-28T16:12:21.383Z,0.60
2023-01-28T16:14:25.041Z,0.60
2023-01-28T16:16:30.005Z,0.60
2023-01-28T16:18:38.056Z,0.50
2023-01-28T16:20:40.518Z,0.40
2023-01-28T16:22:43.357Z,0.30
2023-01-28T16:24:49.829Z,0.30
2023-01-28T16:26:59.215Z,0.20
2023-01-28T16:29:03.739Z,0.10
2023-01-28T16:31:06.544Z,0.10
2023-01-28T16:33:17.056Z,0.10
2023-01-28T16:35:21.218Z,0.00
2023-01-28T16:37:23.691Z,0.00
2023-01-28T16:39:27.415Z,0.00
2023-01-28T16:41:31.775Z,0.00
2023-01-28T16:45:37.974Z,-0.10
2023-01-28T16:47:40.457Z,0.00
2023-01-28T16:49:43.246Z,-0.10
2023-01-28T16:51:45.742Z,-0.20
2023-01-28T16:53:48.812Z,-0.30
2023-01-28T16:55:51.953Z,-0.30
2023-01-28T16:57:55.942Z,-0.30
2023-01-28T16:59:58.400Z,-0.40
2023-01-28T17:02:00.927Z,-0.30
2023-01-28T17:04:05.541Z,-0.30
2023-01-28T17:06:08.934Z,-0.20
2023-01-28T17:08:11.449Z,-0.20
2023-01-28T17:10:14.411Z,-0.20
2023-01-28T17:12:16.903Z,-0.30
2023-01-28T17:14:19.397Z,-0.30
2023-01-28T17:16:21.948Z,-0.30
2023-01-28T17:18:25.288Z,-0.30
2023-01-28T17:20:28.023Z,-0.30
2023-01-28T17:22:30.573Z,-0.30
2023-01-28T17:24:33.122Z,-0.30
2023-01-28T17:26:37.458Z,-0.30
2023-01-28T17:28:40.084Z,-0.40
2023-01-28T17:30:42.613Z,-0.40
2023-01-28T17:32:45.167Z,-0.30
2023-01-28T17:34:47.691Z,-0.30
2023-01-28T17:36:50.191Z,-0.40
2023-01-28T17:38:53.386Z,-0.30
2023-01-28T17:40:57.737Z,-0.30
2023-01-28T17:43:00.257Z,-0.20
2023-01-28T17:45:02.790Z,-0.20
2023-01-28T17:47:05.393Z,-0.20
2023-01-28T17:49:07.928Z,-0.30
2023-01-28T17:51:10.409Z,-0.40
2023-01-28T17:53:13.136Z,-0.40
2023-01-28T17:55:16.456Z,-0.50
2023-01-28T17:57:19.291Z,-0.50
2023-01-28T17:59:24.120Z,-0.60
2023-01-28T18:01:26.667Z,-0.70
2023-01-28T18:03:29.210Z,-0.80
2023-01-28T18:05:31.720Z,-0.90
2023-01-28T18:07:34.455Z,-1.00
2023-01-28T18:09:37.384Z,-1.00
2023-01-28T18:11:40.051Z,-1.00
2023-01-28T18:13:43.139Z,-1.00
2023-01-28T18:15:45.667Z,-1.00
2023-01-28T18:17:48.223Z,-0.90
2023-01-28T18:19:50.781Z,-0.80
2023-01-28T18:21:54.565Z,-0.80
2023-01-28T18:23:57.082Z,-0.90
2023-01-28T18:26:00.661Z,-0.90
2023-01-28T18:28:05.116Z,-0.90
2023-01-28T18:30:08.819Z,-0.80
2023-01-28T18:32:11.301Z,-0.90
2023-01-28T18:34:13.849Z,-0.90
2023-01-28T18:36:16.671Z,-0.90
2023-01-28T18:38:19.146Z,-0.80
2023-01-28T18:40:22.030Z,-0.80
2023-01-28T18:42:24.655Z,-0.70
2023-01-28T18:44:29.443Z,-0.60
2023-01-28T18:46:31.960Z,-0.70
2023-01-28T18:48:34.482Z,-0.80
2023-01-28T18:50:37.097Z,-0.80
2023-01-28T18:52:39.615Z,-0.70
2023-01-28T18:54:42.151Z,-0.60
2023-01-28T18:56:44.683Z,-0.60
2023-01-28T18:58:47.187Z,-0.50
2023-01-28T19:00:49.703Z,-0.60
2023-01-28T19:02:52.331Z,-0.60
2023-01-28T19:04:55.849Z,-0.60
2023-01-28T19:06:58.481Z,-0.60
2023-01-28T19:09:02.866Z,-0.60
2023-01-28T19:11:05.357Z,-0.70
2023-01-28T19:13:07.881Z,-0.70
2023-01-28T19:15:10.750Z,-0.70
2023-01-28T19:17:13.380Z,-0.70
2023-01-28T19:19:15.977Z,-0.70
2023-01-28T19:21:19.262Z,-0.80
2023-01-28T19:23:22.022Z,-0.90
2023-01-28T19:25:24.528Z,-0.90
2023-01-28T19:27:27.024Z,-0.80
2023-01-28T19:29:30.217Z,-0.80
2023-01-28T19:31:32.799Z,-0.80
2023-01-28T19:33:35.290Z,-0.80
2023-01-28T19:35:37.860Z,-0.90
2023-01-28T19:37:40.358Z,-1.10
2023-01-28T19:39:42.951Z,-1.20
2023-01-28T19:41:45.433Z,-1.30
2023-01-28T19:43:47.984Z,-1.30
2023-01-28T19:45:56.780Z,-1.20
2023-01-28T19:47:59.348Z,-1.20
2023-01-28T19:50:01.818Z,-1.20
2023-01-28T19:52:06.252Z,-1.20
2023-01-28T19:54:09.065Z,-1.20
2023-01-28T19:56:13.073Z,-1.10
2023-01-28T19:58:15.693Z,-1.10
2023-01-28T20:00:18.859Z,-1.30
2023-01-28T20:02:21.409Z,-1.20
2023-01-28T20:04:23.993Z,-1.20
2023-01-28T20:06:27.430Z,-1.20
2023-01-28T20:08:30.552Z,-1.10
2023-01-28T20:10:33.129Z,-1.00
2023-01-28T20:12:35.619Z,-1.00
2023-01-28T20:14:38.164Z,-1.00
2023-01-28T20:16:40.764Z,-1.00
2023-01-28T20:18:43.369Z,-1.00
2023-01-28T20:20:51.963Z,-1.00
2023-01-28T20:22:54.418Z,-1.00
2023-01-28T20:24:56.961Z,-0.60
2023-01-28T20:26:59.475Z,-0.90
2023-01-28T20:29:02.397Z,-1.00
2023-01-28T20:31:06.262Z,-1.00
2023-01-28T20:33:09.124Z,-1.00
2023-01-28T20:35:11.760Z,-1.10
2023-01-28T20:37:14.230Z,-1.20
2023-01-28T20:39:17.070Z,-1.30
2023-01-28T20:41:20.675Z,-1.30
2023-01-28T20:43:23.206Z,-1.30
2023-01-28T20:45:25.721Z,-1.40
2023-01-28T20:47:28.318Z,-1.40
2023-01-28T20:49:30.795Z,-1.50
2023-01-28T20:51:35.847Z,-1.50
2023-01-28T20:53:38.999Z,-1.50
2023-01-28T20:55:41.495Z,-1.40
2023-01-28T20:57:44.888Z,-1.50
2023-01-28T20:59:47.761Z,-1.50
2023-01-28T21:01:50.482Z,-1.50
2023-01-28T21:03:53.087Z,-1.60
2023-01-28T21:05:55.678Z,-1.60
2023-01-28T21:07:58.217Z,-1.60
2023-01-28T21:10:02.468Z,-1.50
2023-01-28T21:12:05.903Z,-1.40
2023-01-28T21:14:11.738Z,-1.40
2023-01-28T21:16:14.322Z,-1.40
2023-01-28T21:18:16.859Z,-1.40
2023-01-28T21:20:19.525Z,-1.50
2023-01-28T21:22:22.006Z,-1.50
2023-01-28T21:24:24.656Z,-1.60
2023-01-28T21:26:27.228Z,-1.60
2023-01-28T21:28:29.922Z,-1.60
2023-01-28T21:30:33.162Z,-1.60
2023-01-28T21:32:36.968Z,-1.50
2023-01-28T21:34:39.640Z,-1.40
2023-01-28T21:36:42.557Z,-1.40
2023-01-28T21:38:45.134Z,-1.50
2023-01-28T21:40:47.696Z,-1.40
2023-01-28T21:42:53.826Z,-1.30
2023-01-28T21:44:56.359Z,-1.40
2023-01-28T21:46:58.838Z,-1.40
2023-01-28T21:49:02.972Z,-1.50
2023-01-28T21:51:24.677Z,-1.40
2023-01-28T21:53:27.177Z,-1.40
2023-01-28T21:55:29.695Z,-1.40
2023-01-28T21:57:32.225Z,-1.30
2023-01-28T21:59:36.491Z,-1.30
2023-01-28T22:01:39.029Z,-1.30
2023-01-28T22:03:41.603Z,-1.30
2023-01-28T22:05:44.122Z,-1.30
2023-01-28T22:07:46.623Z,-1.30
2023-01-28T22:09:50.002Z,-1.30
2023-01-28T22:11:52.507Z,-1.30
2023-01-28T22:13:55.041Z,-1.30
2023-01-28T22:15:57.514Z,-1.30
2023-01-28T22:18:00.165Z,-1.30
2023-01-28T22:20:02.718Z,-1.40
2023-01-28T22:22:05.242Z,-1.40
2023-01-28T22:24:09.320Z,-1.40
2023-01-28T22:26:11.908Z,-1.40
2023-01-28T22:28:14.549Z,-1.40
2023-01-28T22:30:18.106Z,-1.40
2023-01-28T22:32:20.786Z,-1.40
2023-01-28T22:34:23.551Z,-1.40
2023-01-28T22:36:26.114Z,-1.50
2023-01-28T22:38:28.666Z,-1.50
2023-01-28T22:40:32.203Z,-1.50
2023-01-28T22:42:34.700Z,-1.50
2023-01-28T22:44:37.198Z,-1.50
2023-01-28T22:46:40.025Z,-1.60
2023-01-28T22:48:43.735Z,-1.60
2023-01-28T22:50:46.220Z,-1.60
2023-01-28T22:52:48.739Z,-1.60
2023-01-28T22:54:51.462Z,-1.60
2023-01-28T22:56:53.968Z,-1.60
2023-01-28T22:58:57.135Z,-1.60
2023-01-28T23:01:00.050Z,-1.60
2023-01-28T23:03:02.603Z,-1.60
2023-01-28T23:05:05.815Z,-1.70
2023-01-28T23:07:08.656Z,-1.60
2023-01-28T23:09:11.169Z,-1.60
2023-01-28T23:11:14.956Z,-1.70
2023-01-28T23:13:18.403Z,-1.70
2023-01-28T23:15:41.338Z,-1.70
2023-01-28T23:18:01.364Z,-1.70
2023-01-28T23:20:22.612Z,-1.70
2023-01-28T23:22:45.466Z,-1.80
2023-01-28T23:24:48.015Z,-1.90
2023-01-28T23:26:50.975Z,-1.90
2023-01-28T23:28:53.903Z,-2.00
2023-01-28T23:30:56.683Z,-2.00
2023-01-28T23:33:00.445Z,-1.90
2023-01-28T23:35:03.164Z,-1.80
2023-01-28T23:37:06.982Z,-1.80
2023-01-28T23:39:09.513Z,-1.90
2023-01-28T23:41:11.996Z,-1.90
2023-01-28T23:43:14.518Z,-2.00
2023-01-28T23:45:17.061Z,-2.10
2023-01-28T23:47:19.560Z,-2.00
2023-01-28T23:49:22.041Z,-2.00
2023-01-28T23:51:24.573Z,-2.00
2023-01-28T23:53:27.468Z,-2.00
2023-01-28T23:55:29.977Z,-2.00
2023-01-28T23:57:32.465Z,-2.00
2023-01-28T23:59:36.073Z,-2.00
