createdAt,value
2022-09-26T00:02:17.321Z,9.91
2022-09-26T00:04:44.587Z,10.05
2022-09-26T00:07:13.759Z,10.21
2022-09-26T00:09:42.836Z,10.06
2022-09-26T00:12:09.843Z,9.88
2022-09-26T00:14:37.034Z,9.67
2022-09-26T00:17:04.114Z,9.58
2022-09-26T00:19:45.389Z,9.98
2022-09-26T00:22:22.409Z,10.12
2022-09-26T00:25:05.524Z,9.93
2022-09-26T00:27:33.654Z,9.97
2022-09-26T00:30:04.236Z,9.88
2022-09-26T00:32:35.386Z,9.67
2022-09-26T00:35:03.513Z,9.85
2022-09-26T00:37:33.791Z,9.88
2022-09-26T00:40:00.928Z,9.88
2022-09-26T00:42:27.887Z,9.90
2022-09-26T00:44:58.973Z,9.91
2022-09-26T00:47:36.391Z,10.03
2022-09-26T00:50:29.243Z,9.83
2022-09-26T00:53:05.227Z,9.79
2022-09-26T00:55:38.681Z,9.92
2022-09-26T00:59:02.003Z,9.82
2022-09-26T01:01:36.484Z,9.54
2022-09-26T01:04:06.721Z,9.42
2022-09-26T01:06:33.852Z,9.77
2022-09-26T01:09:09.051Z,9.79
2022-09-26T01:11:40.865Z,9.78
2022-09-26T01:14:16.065Z,9.82
2022-09-26T01:16:48.344Z,9.99
2022-09-26T01:19:21.082Z,10.01
2022-09-26T01:22:08.692Z,10.01
2022-09-26T01:25:15.154Z,10.10
2022-09-26T01:28:09.412Z,10.05
2022-09-26T01:30:48.414Z,10.19
2022-09-26T01:33:40.365Z,10.42
2022-09-26T01:36:46.727Z,10.40
2022-09-26T01:39:58.996Z,10.37
2022-09-26T01:42:31.773Z,10.43
2022-09-26T01:45:05.720Z,10.45
2022-09-26T01:47:42.466Z,10.45
2022-09-26T01:50:53.647Z,10.49
2022-09-26T01:53:56.581Z,10.55
2022-09-26T01:56:28.004Z,10.52
2022-09-26T01:59:00.350Z,10.44
2022-09-26T02:01:31.795Z,10.32
2022-09-26T02:04:25.864Z,10.45
2022-09-26T02:07:17.142Z,10.42
2022-09-26T02:10:13.489Z,10.48
2022-09-26T02:12:49.809Z,10.43
2022-09-26T02:15:20.001Z,10.40
2022-09-26T02:18:01.864Z,10.27
2022-09-26T02:20:38.277Z,10.30
2022-09-26T02:23:05.773Z,10.32
2022-09-26T02:25:34.726Z,10.20
2022-09-26T02:28:04.356Z,10.19
2022-09-26T02:30:31.814Z,10.31
2022-09-26T02:33:02.000Z,10.34
2022-09-26T02:35:56.164Z,10.37
2022-09-26T02:38:26.963Z,10.14
2022-09-26T02:41:07.666Z,9.72
2022-09-26T02:44:22.512Z,9.74
2022-09-26T02:46:58.465Z,9.52
2022-09-26T02:49:45.758Z,9.52
2022-09-26T02:52:24.904Z,9.81
2022-09-26T02:54:57.889Z,9.74
2022-09-26T02:57:45.984Z,9.50
2022-09-26T03:00:32.262Z,9.29
2022-09-26T03:03:10.941Z,9.49
2022-09-26T03:05:43.653Z,9.36
2022-09-26T03:08:25.645Z,9.43
2022-09-26T03:10:56.796Z,9.33
2022-09-26T03:13:27.217Z,9.43
2022-09-26T03:15:59.770Z,9.45
2022-09-26T03:18:55.508Z,9.52
2022-09-26T03:21:25.966Z,9.57
2022-09-26T03:23:53.151Z,9.61
2022-09-26T03:26:27.879Z,9.36
2022-09-26T03:28:56.486Z,9.47
2022-09-26T03:31:25.598Z,9.70
2022-09-26T03:33:54.062Z,9.59
2022-09-26T03:36:25.337Z,9.36
2022-09-26T03:38:54.419Z,9.39
2022-09-26T03:41:24.542Z,9.43
2022-09-26T03:43:51.789Z,9.39
2022-09-26T03:46:18.795Z,9.39
2022-09-26T03:48:45.867Z,9.44
2022-09-26T03:51:15.266Z,9.48
2022-09-26T03:53:44.198Z,9.45
2022-09-26T03:56:15.412Z,9.52
2022-09-26T03:58:44.076Z,9.64
2022-09-26T04:01:16.180Z,9.64
2022-09-26T04:03:49.986Z,9.44
2022-09-26T04:06:20.800Z,9.23
2022-09-26T04:08:51.540Z,9.16
2022-09-26T04:11:21.346Z,9.33
2022-09-26T04:13:53.607Z,9.49
2022-09-26T04:16:24.648Z,9.59
2022-09-26T04:18:58.460Z,9.60
2022-09-26T04:21:27.572Z,9.60
2022-09-26T04:24:00.572Z,9.52
2022-09-26T04:26:28.504Z,9.48
2022-09-26T04:29:00.710Z,9.49
2022-09-26T04:31:29.085Z,9.49
2022-09-26T04:33:56.610Z,9.58
2022-09-26T04:36:26.932Z,9.72
2022-09-26T04:39:18.416Z,9.78
2022-09-26T04:41:46.426Z,9.79
2022-09-26T04:44:26.744Z,9.78
2022-09-26T04:47:02.791Z,9.77
2022-09-26T04:49:30.139Z,9.84
2022-09-26T04:52:01.430Z,9.92
2022-09-26T04:54:28.447Z,9.91
2022-09-26T04:56:56.869Z,9.61
2022-09-26T04:59:26.008Z,9.39
2022-09-26T05:01:55.048Z,9.37
2022-09-26T05:04:27.496Z,9.57
2022-09-26T05:06:58.433Z,9.33
2022-09-26T05:09:27.147Z,9.16
2022-09-26T05:11:54.198Z,9.05
2022-09-26T05:14:22.227Z,9.49
2022-09-26T05:16:50.273Z,9.48
2022-09-26T05:19:17.311Z,9.50
2022-09-26T05:21:50.334Z,9.51
2022-09-26T05:24:36.142Z,9.33
2022-09-26T05:27:06.421Z,9.39
2022-09-26T05:29:37.475Z,9.39
2022-09-26T05:32:04.811Z,9.22
2022-09-26T05:34:31.975Z,9.34
2022-09-26T05:37:06.246Z,9.50
2022-09-26T05:39:53.991Z,9.61
2022-09-26T05:42:22.023Z,9.79
2022-09-26T05:44:53.544Z,9.74
2022-09-26T05:47:22.114Z,9.66
2022-09-26T05:49:55.095Z,9.67
2022-09-26T05:52:25.223Z,9.89
2022-09-26T05:54:52.545Z,9.97
2022-09-26T05:57:22.661Z,10.04
2022-09-26T05:59:50.840Z,10.13
2022-09-26T06:02:20.843Z,10.24
2022-09-26T06:04:50.339Z,10.40
2022-09-26T06:07:20.421Z,10.47
2022-09-26T06:09:49.327Z,10.80
2022-09-26T06:12:20.287Z,10.90
2022-09-26T06:14:48.061Z,11.08
2022-09-26T06:17:15.114Z,11.51
2022-09-26T06:20:10.932Z,11.64
2022-09-26T06:22:44.859Z,11.64
2022-09-26T06:25:16.913Z,11.81
2022-09-26T06:27:44.227Z,11.88
2022-09-26T06:30:12.396Z,12.11
2022-09-26T06:32:41.605Z,12.27
2022-09-26T06:35:12.132Z,12.22
2022-09-26T06:37:40.233Z,12.25
2022-09-26T06:40:18.198Z,12.24
2022-09-26T06:42:47.046Z,12.35
2022-09-26T06:45:14.191Z,12.42
2022-09-26T06:47:42.242Z,12.50
2022-09-26T06:50:11.047Z,12.58
2022-09-26T06:52:40.118Z,12.69
2022-09-26T06:55:15.524Z,12.63
2022-09-26T06:57:43.751Z,12.68
2022-09-26T07:00:17.793Z,13.00
2022-09-26T07:02:55.088Z,13.09
2022-09-26T07:05:23.786Z,13.03
2022-09-26T07:07:51.173Z,13.04
2022-09-26T07:10:19.399Z,13.08
2022-09-26T07:12:47.411Z,13.14
2022-09-26T07:15:17.211Z,13.24
2022-09-26T07:17:45.530Z,13.53
2022-09-26T07:20:18.143Z,13.46
2022-09-26T07:22:45.515Z,13.42
2022-09-26T07:25:13.522Z,13.49
2022-09-26T07:27:41.615Z,13.41
2022-09-26T07:30:09.720Z,13.48
2022-09-26T07:32:39.295Z,13.49
2022-09-26T07:35:08.604Z,13.53
2022-09-26T07:37:35.690Z,13.60
2022-09-26T07:40:02.819Z,13.76
2022-09-26T07:42:31.109Z,13.83
2022-09-26T07:48:04.768Z,13.94
2022-09-26T07:50:31.873Z,14.07
2022-09-26T07:52:58.972Z,14.20
2022-09-26T07:55:27.180Z,14.05
2022-09-26T07:57:56.095Z,14.29
2022-09-26T08:00:24.315Z,14.30
2022-09-26T08:02:53.021Z,14.27
2022-09-26T08:05:20.473Z,14.60
2022-09-26T08:07:49.473Z,14.44
2022-09-26T08:10:22.255Z,14.50
2022-09-26T08:12:49.658Z,14.57
2022-09-26T08:15:17.707Z,14.38
2022-09-26T08:17:45.758Z,14.36
2022-09-26T08:20:14.775Z,14.34
2022-09-26T08:22:43.501Z,14.43
2022-09-26T08:25:21.721Z,14.44
2022-09-26T08:27:50.694Z,14.69
2022-09-26T08:30:17.808Z,14.83
2022-09-26T08:32:54.299Z,15.22
2022-09-26T08:35:21.275Z,15.44
2022-09-26T08:37:50.013Z,15.52
2022-09-26T08:40:23.585Z,15.65
2022-09-26T08:43:07.358Z,15.52
2022-09-26T08:46:12.769Z,15.45
2022-09-26T08:49:17.418Z,15.83
2022-09-26T08:51:49.637Z,15.78
2022-09-26T08:54:43.897Z,15.71
2022-09-26T08:57:33.366Z,15.96
2022-09-26T09:00:19.366Z,15.97
2022-09-26T09:03:04.729Z,16.05
2022-09-26T09:05:41.223Z,16.30
2022-09-26T09:08:23.239Z,16.36
2022-09-26T09:11:30.790Z,16.61
2022-09-26T09:14:18.458Z,17.33
2022-09-26T09:17:23.061Z,18.18
2022-09-26T09:20:03.237Z,17.92
2022-09-26T09:23:01.404Z,18.39
2022-09-26T09:25:40.472Z,19.23
2022-09-26T09:28:45.079Z,19.50
2022-09-26T09:31:15.541Z,19.92
2022-09-26T09:33:52.141Z,20.38
2022-09-26T09:36:26.268Z,20.43
2022-09-26T09:38:54.633Z,20.30
2022-09-26T09:41:36.298Z,20.34
2022-09-26T09:44:32.617Z,21.19
2022-09-26T09:47:00.745Z,21.77
2022-09-26T09:49:31.116Z,21.42
2022-09-26T09:52:37.657Z,21.10
2022-09-26T09:55:23.876Z,20.79
2022-09-26T09:58:19.536Z,20.55
2022-09-26T10:01:19.848Z,20.36
2022-09-26T10:04:07.178Z,19.82
2022-09-26T10:06:46.383Z,19.72
2022-09-26T10:09:38.542Z,19.22
2022-09-26T10:12:19.588Z,19.48
2022-09-26T10:14:57.121Z,19.84
2022-09-26T10:17:24.873Z,20.19
2022-09-26T10:19:55.026Z,20.30
2022-09-26T10:22:32.661Z,19.81
2022-09-26T10:25:16.233Z,20.52
2022-09-26T10:27:55.916Z,20.46
2022-09-26T10:30:27.058Z,20.47
2022-09-26T10:33:03.688Z,20.02
2022-09-26T10:35:53.048Z,19.35
2022-09-26T10:38:24.416Z,18.99
2022-09-26T10:41:03.849Z,18.71
2022-09-26T10:43:35.051Z,18.37
2022-09-26T10:46:04.031Z,17.96
2022-09-26T10:48:52.862Z,18.32
2022-09-26T10:52:01.490Z,18.25
2022-09-26T10:54:59.314Z,18.24
2022-09-26T10:57:45.936Z,18.50
2022-09-26T11:00:19.095Z,18.80
2022-09-26T11:02:52.056Z,18.63
2022-09-26T11:05:39.853Z,18.73
2022-09-26T11:08:10.593Z,18.52
2022-09-26T11:10:41.772Z,18.09
2022-09-26T11:13:26.210Z,17.37
2022-09-26T11:16:10.097Z,17.42
2022-09-26T11:19:04.985Z,17.21
2022-09-26T11:21:48.216Z,17.39
2022-09-26T11:24:46.186Z,17.75
2022-09-26T11:27:30.686Z,17.71
2022-09-26T11:30:12.813Z,17.30
2022-09-26T11:32:43.400Z,17.33
2022-09-26T11:35:22.088Z,17.44
2022-09-26T11:38:41.338Z,17.65
2022-09-26T11:41:13.789Z,17.29
2022-09-26T11:44:07.543Z,17.35
2022-09-26T11:47:19.301Z,17.40
2022-09-26T11:50:14.097Z,17.48
2022-09-26T11:52:58.141Z,17.32
2022-09-26T11:55:47.534Z,17.35
2022-09-26T11:58:21.918Z,17.11
2022-09-26T12:01:30.965Z,16.94
2022-09-26T12:04:01.445Z,17.21
2022-09-26T12:06:50.017Z,16.93
2022-09-26T12:09:26.744Z,16.71
2022-09-26T12:12:15.510Z,16.99
2022-09-26T12:15:22.221Z,16.83
2022-09-26T12:18:38.634Z,16.79
2022-09-26T12:21:20.189Z,16.52
2022-09-26T12:24:00.372Z,16.33
2022-09-26T12:26:55.481Z,16.18
2022-09-26T12:29:57.348Z,15.82
2022-09-26T12:32:37.299Z,15.72
2022-09-26T12:35:31.699Z,15.63
2022-09-26T12:38:05.905Z,15.32
2022-09-26T12:41:13.940Z,14.99
2022-09-26T12:44:25.457Z,14.96
2022-09-26T12:47:39.731Z,14.84
2022-09-26T12:50:31.080Z,14.70
2022-09-26T12:53:29.969Z,14.81
2022-09-26T12:56:07.506Z,15.12
2022-09-26T12:58:58.284Z,15.16
2022-09-26T13:01:51.292Z,15.38
2022-09-26T13:04:38.195Z,15.46
2022-09-26T13:07:28.283Z,15.29
2022-09-26T13:10:16.182Z,15.43
2022-09-26T13:12:58.701Z,15.58
2022-09-26T13:15:29.382Z,15.61
2022-09-26T13:18:03.657Z,15.77
2022-09-26T13:20:52.087Z,15.77
2022-09-26T13:23:29.284Z,15.73
2022-09-26T13:26:10.985Z,15.87
2022-09-26T13:29:12.997Z,15.95
2022-09-26T13:32:04.813Z,16.01
2022-09-26T13:35:10.371Z,16.05
2022-09-26T13:38:03.095Z,15.97
2022-09-26T13:41:04.613Z,15.99
2022-09-26T13:43:53.988Z,16.05
2022-09-26T13:46:46.076Z,16.12
2022-09-26T13:49:40.613Z,16.08
2022-09-26T13:52:35.289Z,16.00
2022-09-26T13:55:19.613Z,16.04
2022-09-26T13:57:50.327Z,16.03
2022-09-26T14:00:27.194Z,15.96
2022-09-26T14:03:09.605Z,15.85
2022-09-26T14:05:48.316Z,15.82
2022-09-26T14:08:42.774Z,15.76
2022-09-26T14:11:46.138Z,15.71
2022-09-26T14:14:37.839Z,15.43
2022-09-26T14:17:43.951Z,15.56
2022-09-26T14:20:24.626Z,15.35
2022-09-26T14:22:57.366Z,15.22
2022-09-26T14:25:47.821Z,15.41
2022-09-26T14:28:38.938Z,15.60
2022-09-26T14:31:24.637Z,15.73
2022-09-26T14:34:15.562Z,15.85
2022-09-26T14:36:44.957Z,16.19
2022-09-26T14:39:40.535Z,17.25
2022-09-26T14:42:22.032Z,18.30
2022-09-26T14:44:55.831Z,19.70
2022-09-26T14:47:24.870Z,20.69
2022-09-26T14:49:59.383Z,21.49
2022-09-26T14:52:28.030Z,22.35
2022-09-26T14:55:01.401Z,22.89
2022-09-26T14:57:33.219Z,23.09
2022-09-26T15:00:01.136Z,22.89
2022-09-26T15:02:49.213Z,22.96
2022-09-26T15:05:23.729Z,23.13
2022-09-26T15:07:52.475Z,22.88
2022-09-26T15:10:24.474Z,22.60
2022-09-26T15:12:55.426Z,22.24
2022-09-26T15:15:41.394Z,21.32
2022-09-26T15:18:15.385Z,20.76
2022-09-26T15:20:50.094Z,20.17
2022-09-26T15:23:32.165Z,19.38
2022-09-26T15:26:06.337Z,19.47
2022-09-26T15:28:35.042Z,19.69
2022-09-26T15:31:37.433Z,19.64
2022-09-26T15:34:10.366Z,19.22
2022-09-26T15:36:40.102Z,18.67
2022-09-26T15:39:29.341Z,18.01
2022-09-26T15:42:19.509Z,17.65
2022-09-26T15:44:48.978Z,17.67
2022-09-26T15:47:36.059Z,17.76
2022-09-26T15:50:10.777Z,18.13
2022-09-26T15:52:40.782Z,18.26
2022-09-26T15:55:11.526Z,18.07
2022-09-26T15:57:45.785Z,17.54
2022-09-26T16:00:19.094Z,16.85
2022-09-26T16:02:47.235Z,16.19
2022-09-26T16:05:15.621Z,15.78
2022-09-26T16:07:48.117Z,15.47
2022-09-26T16:10:33.607Z,15.12
2022-09-26T16:13:00.836Z,15.07
2022-09-26T16:15:30.496Z,14.97
2022-09-26T16:17:58.632Z,14.89
2022-09-26T16:20:29.720Z,14.93
2022-09-26T16:23:03.358Z,14.89
2022-09-26T16:25:51.876Z,14.84
2022-09-26T16:28:21.403Z,14.77
2022-09-26T16:30:59.131Z,14.59
2022-09-26T16:33:31.173Z,14.41
2022-09-26T16:36:17.701Z,14.45
2022-09-26T16:38:56.066Z,14.38
2022-09-26T16:42:00.684Z,14.70
2022-09-26T16:44:35.936Z,14.44
2022-09-26T16:47:06.330Z,14.10
2022-09-26T16:49:47.430Z,13.96
2022-09-26T16:52:27.114Z,13.73
2022-09-26T16:54:58.186Z,13.45
2022-09-26T16:57:29.905Z,13.07
2022-09-26T17:00:20.651Z,12.93
2022-09-26T17:02:48.632Z,13.07
2022-09-26T17:05:24.604Z,13.34
2022-09-26T17:07:51.654Z,13.55
2022-09-26T17:10:19.684Z,13.33
2022-09-26T17:12:50.836Z,13.22
2022-09-26T17:15:22.991Z,13.08
2022-09-26T17:17:53.881Z,13.10
2022-09-26T17:20:22.465Z,13.05
2022-09-26T17:22:49.630Z,12.90
2022-09-26T17:25:19.071Z,12.76
2022-09-26T17:27:54.121Z,12.86
2022-09-26T17:30:22.338Z,12.90
2022-09-26T17:33:02.804Z,12.80
2022-09-26T17:35:32.345Z,12.68
2022-09-26T17:38:00.581Z,12.57
2022-09-26T17:40:29.917Z,12.65
2022-09-26T17:42:58.118Z,12.34
2022-09-26T17:45:34.021Z,12.30
2022-09-26T17:48:03.297Z,12.31
2022-09-26T17:50:40.233Z,12.22
2022-09-26T17:53:09.546Z,12.29
2022-09-26T17:55:36.637Z,12.16
2022-09-26T17:58:13.672Z,12.02
2022-09-26T18:00:41.401Z,11.56
2022-09-26T18:03:10.960Z,11.22
2022-09-26T18:05:39.516Z,11.35
2022-09-26T18:08:27.840Z,11.40
2022-09-26T18:10:57.929Z,11.67
2022-09-26T18:13:28.968Z,11.62
2022-09-26T18:15:56.957Z,11.45
2022-09-26T18:18:25.192Z,11.22
2022-09-26T18:20:53.141Z,10.90
2022-09-26T18:23:22.380Z,10.85
2022-09-26T18:25:51.992Z,10.88
2022-09-26T18:28:27.557Z,10.71
2022-09-26T18:30:58.764Z,10.72
2022-09-26T18:33:28.011Z,10.79
2022-09-26T18:35:58.929Z,10.83
2022-09-26T18:38:37.529Z,10.84
2022-09-26T18:41:07.251Z,10.89
2022-09-26T18:43:41.087Z,10.89
2022-09-26T18:46:13.817Z,10.90
2022-09-26T18:48:50.272Z,10.83
2022-09-26T18:51:18.627Z,10.86
2022-09-26T18:53:47.416Z,10.71
2022-09-26T18:56:40.328Z,10.68
2022-09-26T18:59:15.938Z,10.53
2022-09-26T19:01:53.411Z,10.61
2022-09-26T19:04:22.410Z,10.59
2022-09-26T19:06:54.992Z,10.52
2022-09-26T19:09:35.681Z,10.55
2022-09-26T19:12:03.515Z,10.47
2022-09-26T19:14:32.055Z,10.19
2022-09-26T19:16:59.639Z,10.29
2022-09-26T19:19:28.956Z,10.26
2022-09-26T19:21:57.849Z,10.37
2022-09-26T19:24:36.231Z,10.23
2022-09-26T19:27:31.494Z,10.20
2022-09-26T19:30:02.243Z,10.18
2022-09-26T19:32:40.074Z,10.08
2022-09-26T19:35:27.351Z,9.96
2022-09-26T19:37:55.474Z,9.96
2022-09-26T19:40:24.028Z,9.89
2022-09-26T19:42:51.455Z,9.89
2022-09-26T19:45:20.859Z,9.89
2022-09-26T19:47:50.932Z,9.85
2022-09-26T19:50:19.330Z,9.81
2022-09-26T19:52:46.391Z,9.83
2022-09-26T19:55:15.287Z,9.79
2022-09-26T19:57:42.230Z,9.69
2022-09-26T20:00:10.899Z,9.57
2022-09-26T20:02:38.755Z,9.48
2022-09-26T20:05:19.777Z,9.33
2022-09-26T20:07:49.095Z,9.40
2022-09-26T20:10:17.368Z,9.41
2022-09-26T20:12:51.785Z,9.44
2022-09-26T20:15:20.903Z,9.39
2022-09-26T20:17:58.801Z,9.31
2022-09-26T20:20:38.326Z,9.33
2022-09-26T20:23:13.642Z,9.34
2022-09-26T20:25:41.529Z,9.29
2022-09-26T20:28:12.748Z,9.26
2022-09-26T20:30:52.323Z,9.27
2022-09-26T20:33:57.160Z,9.50
2022-09-26T20:36:29.680Z,9.80
2022-09-26T20:39:12.002Z,9.61
2022-09-26T20:41:46.381Z,9.65
2022-09-26T20:44:19.561Z,9.51
2022-09-26T20:46:55.622Z,9.49
2022-09-26T20:49:32.173Z,9.43
2022-09-26T20:52:18.733Z,9.32
2022-09-26T20:54:53.250Z,9.34
2022-09-26T20:57:22.632Z,9.34
2022-09-26T20:59:51.939Z,9.31
2022-09-26T21:02:38.387Z,9.43
2022-09-26T21:05:15.987Z,9.42
2022-09-26T21:07:43.249Z,9.41
2022-09-26T21:10:39.520Z,9.29
2022-09-26T21:13:09.080Z,9.26
2022-09-26T21:15:47.097Z,9.36
2022-09-26T21:18:25.339Z,9.35
2022-09-26T21:21:13.856Z,9.54
2022-09-26T21:23:47.688Z,9.60
2022-09-26T21:26:47.172Z,9.56
2022-09-26T21:29:21.803Z,9.56
2022-09-26T21:32:31.961Z,9.65
2022-09-26T21:35:02.884Z,9.54
2022-09-26T21:38:03.330Z,9.42
2022-09-26T21:40:39.268Z,9.34
2022-09-26T21:43:15.210Z,9.23
2022-09-26T21:45:45.894Z,9.18
2022-09-26T21:48:18.944Z,8.91
2022-09-26T21:51:03.394Z,8.98
2022-09-26T21:53:56.791Z,9.05
2022-09-26T21:56:29.126Z,8.92
2022-09-26T21:59:07.140Z,8.93
2022-09-26T22:01:54.008Z,8.86
2022-09-26T22:04:22.742Z,8.88
2022-09-26T22:06:51.612Z,8.91
2022-09-26T22:09:18.401Z,9.03
2022-09-26T22:12:08.508Z,9.11
2022-09-26T22:14:35.376Z,9.02
2022-09-26T22:17:05.478Z,8.99
2022-09-26T22:19:35.502Z,9.00
2022-09-26T22:22:02.572Z,8.95
2022-09-26T22:24:30.135Z,8.93
2022-09-26T22:26:56.906Z,8.82
2022-09-26T22:29:26.122Z,8.84
2022-09-26T22:31:53.243Z,8.76
2022-09-26T22:34:20.582Z,8.73
2022-09-26T22:36:47.413Z,8.76
2022-09-26T22:39:15.571Z,8.74
2022-09-26T22:41:46.481Z,8.72
2022-09-26T22:44:20.423Z,8.66
2022-09-26T22:46:47.230Z,8.62
2022-09-26T22:49:14.341Z,8.64
2022-09-26T22:51:42.321Z,8.61
2022-09-26T22:54:10.162Z,8.59
2022-09-26T22:56:37.013Z,8.64
2022-09-26T22:59:04.275Z,8.69
2022-09-26T23:01:36.295Z,8.68
2022-09-26T23:04:03.264Z,8.64
2022-09-26T23:06:38.313Z,8.71
2022-09-26T23:09:11.330Z,8.56
2022-09-26T23:11:38.206Z,8.64
2022-09-26T23:14:05.997Z,8.56
2022-09-26T23:16:39.011Z,8.65
2022-09-26T23:19:05.899Z,8.56
2022-09-26T23:21:38.885Z,8.61
2022-09-26T23:24:06.997Z,8.50
2022-09-26T23:26:36.846Z,8.58
2022-09-26T23:29:17.121Z,8.64
2022-09-26T23:31:45.131Z,8.68
2022-09-26T23:34:12.465Z,8.64
2022-09-26T23:36:39.290Z,8.98
2022-09-26T23:39:12.265Z,8.97
2022-09-26T23:41:39.105Z,8.89
2022-09-26T23:44:15.931Z,8.91
2022-09-26T23:46:43.906Z,8.81
2022-09-26T23:49:26.157Z,8.76
2022-09-26T23:52:01.155Z,8.73
2022-09-26T23:54:34.125Z,8.55
2022-09-26T23:57:09.849Z,8.45
2022-09-26T23:59:39.748Z,8.57
