createdAt,value
2022-12-04T00:00:09.192Z,3.06
2022-12-04T00:01:15.264Z,3.04
2022-12-04T00:02:16.898Z,3.03
2022-12-04T00:03:19.563Z,3.02
2022-12-04T00:04:21.569Z,3.02
2022-12-04T00:05:24.306Z,3.00
2022-12-04T00:06:26.460Z,3.00
2022-12-04T00:07:29.204Z,2.97
2022-12-04T00:08:30.965Z,2.97
2022-12-04T00:09:33.656Z,2.96
2022-12-04T00:10:35.320Z,2.94
2022-12-04T00:11:38.157Z,2.94
2022-12-04T00:12:39.808Z,2.96
2022-12-04T00:13:42.794Z,2.96
2022-12-04T00:15:16.451Z,2.95
2022-12-04T00:16:08.429Z,2.95
2022-12-04T00:17:11.669Z,2.94
2022-12-04T00:18:14.409Z,2.95
2022-12-04T00:19:16.264Z,2.96
2022-12-04T00:20:19.236Z,2.97
2022-12-04T00:21:22.079Z,2.97
2022-12-04T00:22:24.722Z,3.00
2022-12-04T00:23:26.461Z,3.02
2022-12-04T00:24:29.142Z,3.02
2022-12-04T00:25:31.247Z,3.02
2022-12-04T00:26:35.398Z,3.03
2022-12-04T00:27:37.130Z,3.02
2022-12-04T00:28:40.099Z,3.03
2022-12-04T00:29:41.765Z,3.02
2022-12-04T00:30:45.056Z,3.02
2022-12-04T00:31:47.824Z,3.01
2022-12-04T00:32:50.954Z,3.01
2022-12-04T00:33:54.308Z,3.01
2022-12-04T00:34:55.999Z,3.01
2022-12-04T00:35:59.851Z,3.01
2022-12-04T00:37:01.546Z,3.01
2022-12-04T00:38:04.538Z,3.03
2022-12-04T00:39:07.412Z,3.01
2022-12-04T00:40:09.783Z,3.00
2022-12-04T00:41:13.582Z,2.98
2022-12-04T00:42:16.251Z,2.95
2022-12-04T00:43:18.185Z,2.93
2022-12-04T00:44:20.896Z,2.91
2022-12-04T00:45:22.829Z,2.84
2022-12-04T00:46:25.911Z,2.85
2022-12-04T00:47:27.756Z,2.84
2022-12-04T00:48:31.781Z,2.83
2022-12-04T00:49:33.485Z,2.82
2022-12-04T00:50:36.187Z,2.79
2022-12-04T00:51:39.018Z,2.78
2022-12-04T00:52:41.816Z,2.77
2022-12-04T00:53:43.694Z,2.80
2022-12-04T00:54:46.359Z,2.79
2022-12-04T00:55:48.075Z,2.79
2022-12-04T00:56:50.843Z,2.76
2022-12-04T00:57:57.113Z,2.77
2022-12-04T00:59:02.668Z,2.77
2022-12-04T01:00:05.506Z,2.75
2022-12-04T01:01:10.537Z,2.77
2022-12-04T01:02:12.269Z,2.79
2022-12-04T01:03:15.039Z,2.78
2022-12-04T01:04:19.399Z,2.77
2022-12-04T01:05:21.306Z,2.77
2022-12-04T01:06:26.076Z,2.77
2022-12-04T01:07:27.813Z,2.75
2022-12-04T01:08:30.587Z,2.75
2022-12-04T01:09:32.451Z,2.75
2022-12-04T01:10:35.491Z,2.73
2022-12-04T01:11:38.458Z,2.74
2022-12-04T01:12:40.190Z,2.75
2022-12-04T01:13:42.844Z,2.76
2022-12-04T01:14:44.560Z,2.77
2022-12-04T01:15:49.193Z,2.79
2022-12-04T01:16:50.999Z,2.80
2022-12-04T01:17:53.687Z,2.81
2022-12-04T01:18:55.505Z,2.84
2022-12-04T01:19:59.602Z,2.84
2022-12-04T01:21:01.406Z,2.85
2022-12-04T01:22:04.806Z,2.86
2022-12-04T01:23:06.539Z,2.86
2022-12-04T01:24:09.963Z,2.86
2022-12-04T01:25:11.645Z,2.88
2022-12-04T01:26:14.631Z,2.91
2022-12-04T01:27:16.331Z,2.92
2022-12-04T01:28:19.085Z,2.93
2022-12-04T01:29:20.791Z,2.94
2022-12-04T01:30:23.528Z,2.92
2022-12-04T01:31:25.327Z,2.93
2022-12-04T01:32:28.170Z,2.92
2022-12-04T01:33:30.743Z,2.93
2022-12-04T01:34:33.532Z,2.94
2022-12-04T01:35:36.785Z,2.94
2022-12-04T01:36:39.609Z,2.93
2022-12-04T01:37:41.337Z,2.91
2022-12-04T01:38:44.401Z,2.92
2022-12-04T01:39:46.106Z,2.92
2022-12-04T01:40:49.059Z,2.91
2022-12-04T01:41:50.791Z,2.87
2022-12-04T01:42:53.522Z,2.84
2022-12-04T01:44:13.020Z,2.82
2022-12-04T01:45:46.259Z,2.79
2022-12-04T01:46:50.738Z,2.76
2022-12-04T01:47:55.191Z,2.75
2022-12-04T01:48:57.874Z,2.73
2022-12-04T01:49:59.802Z,2.74
2022-12-04T01:51:08.656Z,2.74
2022-12-04T01:52:13.000Z,2.75
2022-12-04T01:53:16.138Z,2.75
2022-12-04T01:54:20.823Z,2.77
2022-12-04T01:55:23.578Z,2.78
2022-12-04T01:56:29.656Z,2.80
2022-12-04T01:57:33.463Z,2.81
2022-12-04T01:58:37.870Z,2.83
2022-12-04T01:59:44.707Z,2.84
2022-12-04T02:00:51.627Z,2.84
2022-12-04T02:01:58.513Z,2.85
2022-12-04T02:03:00.570Z,2.86
2022-12-04T02:04:03.766Z,2.85
2022-12-04T02:05:08.617Z,2.87
2022-12-04T02:06:12.674Z,2.87
2022-12-04T02:07:14.661Z,2.88
2022-12-04T02:08:17.587Z,2.88
2022-12-04T02:09:26.195Z,2.87
2022-12-04T02:10:36.380Z,2.86
2022-12-04T02:11:41.076Z,2.85
2022-12-04T02:12:49.488Z,2.85
2022-12-04T02:13:57.468Z,2.85
2022-12-04T02:15:05.247Z,2.86
2022-12-04T02:16:11.939Z,2.86
2022-12-04T02:17:21.604Z,2.87
2022-12-04T02:18:28.710Z,2.84
2022-12-04T02:19:50.206Z,2.85
2022-12-04T02:20:56.678Z,2.85
2022-12-04T02:22:03.853Z,2.86
2022-12-04T02:23:29.642Z,2.90
2022-12-04T02:24:48.246Z,2.92
2022-12-04T02:25:56.689Z,2.94
2022-12-04T02:27:02.395Z,2.95
2022-12-04T02:28:09.005Z,2.99
2022-12-04T02:29:13.739Z,3.01
2022-12-04T02:30:15.646Z,3.01
2022-12-04T02:31:20.640Z,3.03
2022-12-04T02:32:24.873Z,3.02
2022-12-04T02:33:29.015Z,3.03
2022-12-04T02:34:39.635Z,3.03
2022-12-04T02:35:45.382Z,3.02
2022-12-04T02:36:50.433Z,3.03
2022-12-04T02:37:56.867Z,3.03
2022-12-04T02:39:04.652Z,3.03
2022-12-04T02:40:09.546Z,3.02
2022-12-04T02:41:15.656Z,3.03
2022-12-04T02:42:20.614Z,3.03
2022-12-04T02:43:26.293Z,3.03
2022-12-04T02:44:31.099Z,3.04
2022-12-04T02:45:39.662Z,3.04
2022-12-04T02:46:44.255Z,3.05
2022-12-04T02:47:47.727Z,3.06
2022-12-04T02:48:51.794Z,3.05
2022-12-04T02:49:57.827Z,3.07
2022-12-04T02:51:01.100Z,3.08
2022-12-04T02:52:05.040Z,3.07
2022-12-04T02:53:09.531Z,3.07
2022-12-04T02:54:16.162Z,3.06
2022-12-04T02:55:21.832Z,3.06
2022-12-04T02:56:27.132Z,3.05
2022-12-04T02:57:32.047Z,3.04
2022-12-04T02:58:39.070Z,3.01
2022-12-04T02:59:42.549Z,3.01
2022-12-04T03:00:46.877Z,3.00
2022-12-04T03:01:55.319Z,3.00
2022-12-04T03:03:01.855Z,3.01
2022-12-04T03:04:08.804Z,3.02
2022-12-04T03:05:14.746Z,3.01
2022-12-04T03:06:19.299Z,3.01
2022-12-04T03:07:26.391Z,3.00
2022-12-04T03:08:33.082Z,2.98
2022-12-04T03:09:38.551Z,2.95
2022-12-04T03:10:43.895Z,2.95
2022-12-04T03:11:51.320Z,2.92
2022-12-04T03:12:55.046Z,2.93
2022-12-04T03:14:03.154Z,2.93
2022-12-04T03:15:08.170Z,2.94
2022-12-04T03:16:14.731Z,2.95
2022-12-04T03:17:20.120Z,2.95
2022-12-04T03:18:25.199Z,2.95
2022-12-04T03:19:28.952Z,2.94
2022-12-04T03:20:33.634Z,2.92
2022-12-04T03:21:38.370Z,2.93
2022-12-04T03:22:44.337Z,2.91
2022-12-04T03:23:48.477Z,2.91
2022-12-04T03:24:53.221Z,2.93
2022-12-04T03:25:59.360Z,2.92
2022-12-04T03:27:05.667Z,2.89
2022-12-04T03:28:09.996Z,2.90
2022-12-04T03:29:17.089Z,2.89
2022-12-04T03:30:21.843Z,2.89
2022-12-04T03:31:32.308Z,2.91
2022-12-04T03:32:36.562Z,2.93
2022-12-04T03:33:41.764Z,2.93
2022-12-04T03:34:51.739Z,2.94
2022-12-04T03:35:58.444Z,2.93
2022-12-04T03:37:04.129Z,2.91
2022-12-04T03:38:13.751Z,2.93
2022-12-04T03:39:19.577Z,2.94
2022-12-04T03:40:25.019Z,2.95
2022-12-04T03:41:29.779Z,2.96
2022-12-04T03:42:37.151Z,2.95
2022-12-04T03:43:44.482Z,2.96
2022-12-04T03:44:50.928Z,2.97
2022-12-04T03:45:56.393Z,2.96
2022-12-04T03:47:02.808Z,2.96
2022-12-04T03:48:07.905Z,2.96
2022-12-04T03:49:13.842Z,2.95
2022-12-04T03:50:20.686Z,2.96
2022-12-04T03:51:24.052Z,2.94
2022-12-04T03:52:31.350Z,2.95
2022-12-04T03:53:36.948Z,2.94
2022-12-04T03:54:43.734Z,2.95
2022-12-04T03:55:47.411Z,2.96
2022-12-04T03:56:52.991Z,3.00
2022-12-04T03:57:59.485Z,3.02
2022-12-04T03:59:06.942Z,3.01
2022-12-04T04:00:12.400Z,3.00
2022-12-04T04:01:16.479Z,3.01
2022-12-04T04:02:20.538Z,3.01
2022-12-04T04:03:26.187Z,3.00
2022-12-04T04:04:31.240Z,3.00
2022-12-04T04:05:35.338Z,3.00
2022-12-04T04:06:39.244Z,2.98
2022-12-04T04:07:44.890Z,2.99
2022-12-04T04:08:49.277Z,2.99
2022-12-04T04:09:59.657Z,2.97
2022-12-04T04:11:08.487Z,2.95
2022-12-04T04:12:13.178Z,2.95
2022-12-04T04:13:36.811Z,2.95
2022-12-04T04:15:00.772Z,2.92
2022-12-04T04:16:20.471Z,2.92
2022-12-04T04:17:45.428Z,2.89
2022-12-04T04:19:06.825Z,2.87
2022-12-04T04:20:30.714Z,2.86
2022-12-04T04:21:52.433Z,2.84
2022-12-04T04:23:15.466Z,2.82
2022-12-04T04:24:28.567Z,2.80
2022-12-04T04:25:31.083Z,2.77
2022-12-04T04:26:38.500Z,2.75
2022-12-04T04:27:40.243Z,2.73
2022-12-04T04:28:43.764Z,2.72
2022-12-04T04:29:52.045Z,2.71
2022-12-04T04:30:59.301Z,2.71
2022-12-04T04:32:06.199Z,2.71
2022-12-04T04:33:12.486Z,2.73
2022-12-04T04:34:19.880Z,2.72
2022-12-04T04:35:24.218Z,2.75
2022-12-04T04:36:32.043Z,2.79
2022-12-04T04:37:38.061Z,2.80
2022-12-04T04:38:43.479Z,2.82
2022-12-04T04:39:50.727Z,2.85
2022-12-04T04:40:57.509Z,2.86
2022-12-04T04:42:04.249Z,2.87
2022-12-04T04:43:10.443Z,2.91
2022-12-04T04:44:17.456Z,2.93
2022-12-04T04:45:23.720Z,2.94
2022-12-04T04:46:31.095Z,2.94
2022-12-04T04:47:39.935Z,2.94
2022-12-04T04:48:45.151Z,2.92
2022-12-04T04:49:47.707Z,2.91
2022-12-04T04:50:51.352Z,2.91
2022-12-04T04:51:53.862Z,2.91
2022-12-04T04:53:00.102Z,2.90
2022-12-04T04:54:05.048Z,2.90
2022-12-04T04:55:08.863Z,2.90
2022-12-04T04:56:10.533Z,2.90
2022-12-04T04:57:13.254Z,2.90
2022-12-04T04:58:16.665Z,2.88
2022-12-04T04:59:19.450Z,2.89
2022-12-04T05:00:22.562Z,2.89
2022-12-04T05:01:28.128Z,2.86
2022-12-04T05:02:29.988Z,2.86
2022-12-04T05:03:34.888Z,2.84
2022-12-04T05:04:36.589Z,2.84
2022-12-04T05:05:39.288Z,2.81
2022-12-04T05:06:41.129Z,2.82
2022-12-04T05:07:43.946Z,2.81
2022-12-04T05:08:46.303Z,2.81
2022-12-04T05:09:49.484Z,2.80
2022-12-04T05:10:51.379Z,2.80
2022-12-04T05:11:54.105Z,2.78
2022-12-04T05:12:55.777Z,2.79
2022-12-04T05:13:58.484Z,2.75
2022-12-04T05:15:00.340Z,2.75
2022-12-04T05:16:04.719Z,2.76
2022-12-04T05:17:10.900Z,2.72
2022-12-04T05:18:15.328Z,2.71
2022-12-04T05:19:39.414Z,2.68
2022-12-04T05:20:41.275Z,2.68
2022-12-04T05:21:42.953Z,2.65
2022-12-04T05:22:45.647Z,2.63
2022-12-04T05:23:47.444Z,2.65
2022-12-04T05:24:50.197Z,2.65
2022-12-04T05:25:59.227Z,2.65
2022-12-04T05:27:01.856Z,2.65
2022-12-04T05:28:03.583Z,2.63
2022-12-04T05:29:06.700Z,2.63
2022-12-04T05:30:11.911Z,2.63
2022-12-04T05:31:13.607Z,2.63
2022-12-04T05:32:16.480Z,2.61
2022-12-04T05:33:18.171Z,2.62
2022-12-04T05:34:22.213Z,2.62
2022-12-04T05:35:23.945Z,2.61
2022-12-04T05:36:26.591Z,2.61
2022-12-04T05:37:28.378Z,2.60
2022-12-04T05:38:31.355Z,2.58
2022-12-04T05:39:34.089Z,2.57
2022-12-04T05:40:37.442Z,2.56
2022-12-04T05:41:39.197Z,2.55
2022-12-04T05:42:41.855Z,2.52
2022-12-04T05:43:43.533Z,2.50
2022-12-04T05:44:46.158Z,2.49
2022-12-04T05:45:47.904Z,2.47
2022-12-04T05:46:50.619Z,2.44
2022-12-04T05:47:52.472Z,2.44
2022-12-04T05:48:55.136Z,2.42
2022-12-04T05:49:58.390Z,2.42
2022-12-04T05:51:01.402Z,2.41
2022-12-04T05:52:04.295Z,2.44
2022-12-04T05:53:06.953Z,2.44
2022-12-04T05:54:08.652Z,2.44
2022-12-04T05:55:11.418Z,2.42
2022-12-04T05:56:13.284Z,2.44
2022-12-04T05:57:15.956Z,2.45
2022-12-04T05:58:17.640Z,2.45
2022-12-04T05:59:20.306Z,2.45
2022-12-04T06:00:22.209Z,2.45
2022-12-04T06:01:25.949Z,2.48
2022-12-04T06:02:27.725Z,2.49
2022-12-04T06:03:30.524Z,2.51
2022-12-04T06:04:32.399Z,2.49
2022-12-04T06:05:36.432Z,2.49
2022-12-04T06:06:38.540Z,2.49
2022-12-04T06:07:41.354Z,2.49
2022-12-04T06:08:43.146Z,2.48
2022-12-04T06:09:45.943Z,2.48
2022-12-04T06:10:47.604Z,2.44
2022-12-04T06:11:50.282Z,2.44
2022-12-04T06:12:57.127Z,2.45
2022-12-04T06:14:00.829Z,2.44
2022-12-04T06:15:02.619Z,2.41
2022-12-04T06:16:05.827Z,2.41
2022-12-04T06:17:08.578Z,2.43
2022-12-04T06:18:10.295Z,2.42
2022-12-04T06:19:14.988Z,2.43
2022-12-04T06:20:16.917Z,2.41
2022-12-04T06:21:21.571Z,2.42
2022-12-04T06:22:23.386Z,2.41
2022-12-04T06:23:26.031Z,2.42
2022-12-04T06:24:28.759Z,2.41
2022-12-04T06:25:30.486Z,2.43
2022-12-04T06:26:33.575Z,2.40
2022-12-04T06:27:35.641Z,2.40
2022-12-04T06:28:38.706Z,2.41
2022-12-04T06:29:40.415Z,2.40
2022-12-04T06:30:43.054Z,2.36
2022-12-04T06:31:44.746Z,2.37
2022-12-04T06:32:47.584Z,2.35
2022-12-04T06:33:50.525Z,2.36
2022-12-04T06:34:53.880Z,2.38
2022-12-04T06:35:59.108Z,2.35
2022-12-04T06:37:03.143Z,2.33
2022-12-04T06:38:04.833Z,2.35
2022-12-04T06:39:07.678Z,2.32
2022-12-04T06:40:10.168Z,2.33
2022-12-04T06:41:15.127Z,2.32
2022-12-04T06:42:17.171Z,2.30
2022-12-04T06:43:19.855Z,2.29
2022-12-04T06:44:21.614Z,2.30
2022-12-04T06:45:24.443Z,2.27
2022-12-04T06:46:27.730Z,2.29
2022-12-04T06:47:30.476Z,2.28
2022-12-04T06:48:32.574Z,2.27
2022-12-04T06:49:36.203Z,2.24
2022-12-04T06:50:38.102Z,2.20
2022-12-04T06:51:41.111Z,2.20
2022-12-04T06:52:44.192Z,2.21
2022-12-04T06:53:47.087Z,2.22
2022-12-04T06:54:48.794Z,2.22
2022-12-04T06:55:51.439Z,2.21
2022-12-04T06:56:53.118Z,2.22
2022-12-04T06:57:55.860Z,2.25
2022-12-04T06:58:59.226Z,2.26
2022-12-04T07:00:01.928Z,2.27
2022-12-04T07:01:08.066Z,2.29
2022-12-04T07:02:10.982Z,2.29
2022-12-04T07:03:12.752Z,2.30
2022-12-04T07:04:15.569Z,2.27
2022-12-04T07:05:17.303Z,2.27
2022-12-04T07:06:21.432Z,2.22
2022-12-04T07:07:23.359Z,2.22
2022-12-04T07:08:27.501Z,2.17
2022-12-04T07:09:29.188Z,2.15
2022-12-04T07:10:31.835Z,2.17
2022-12-04T07:11:34.128Z,2.12
2022-12-04T07:12:36.828Z,2.11
2022-12-04T07:13:38.661Z,2.10
2022-12-04T07:14:41.618Z,2.11
2022-12-04T07:15:43.302Z,2.10
2022-12-04T07:16:46.033Z,2.11
2022-12-04T07:17:47.944Z,2.11
2022-12-04T07:18:53.266Z,2.11
2022-12-04T07:19:55.077Z,2.11
2022-12-04T07:20:58.219Z,2.10
2022-12-04T07:22:00.977Z,2.08
2022-12-04T07:23:07.024Z,1.99
2022-12-04T07:24:15.761Z,2.03
2022-12-04T07:25:17.599Z,2.03
2022-12-04T07:26:21.145Z,2.06
2022-12-04T07:27:22.905Z,2.05
2022-12-04T07:28:25.761Z,2.08
2022-12-04T07:29:28.474Z,2.07
2022-12-04T07:30:30.233Z,2.08
2022-12-04T07:31:32.988Z,2.06
2022-12-04T07:32:34.775Z,2.05
2022-12-04T07:33:38.139Z,2.04
2022-12-04T07:34:39.830Z,2.01
2022-12-04T07:35:42.562Z,2.00
2022-12-04T07:36:45.249Z,1.97
2022-12-04T07:37:46.993Z,1.94
2022-12-04T07:38:50.356Z,1.96
2022-12-04T07:39:53.837Z,1.93
2022-12-04T07:40:57.107Z,1.92
2022-12-04T07:41:58.905Z,1.88
2022-12-04T07:43:01.747Z,1.89
2022-12-04T07:44:03.536Z,1.85
2022-12-04T07:45:06.998Z,1.84
2022-12-04T07:46:10.906Z,1.79
2022-12-04T07:47:13.639Z,1.78
2022-12-04T07:48:15.305Z,1.81
2022-12-04T07:49:18.120Z,1.82
2022-12-04T07:50:19.956Z,1.84
2022-12-04T07:51:24.101Z,1.84
2022-12-04T07:52:25.852Z,1.86
2022-12-04T07:53:28.509Z,1.87
2022-12-04T07:54:30.366Z,1.89
2022-12-04T07:55:34.386Z,1.91
2022-12-04T07:56:37.135Z,1.92
2022-12-04T07:57:38.817Z,1.92
2022-12-04T07:58:42.270Z,1.92
2022-12-04T07:59:44.999Z,1.96
2022-12-04T08:00:46.681Z,1.97
2022-12-04T08:01:49.402Z,1.98
2022-12-04T08:02:51.137Z,1.98
2022-12-04T08:03:56.379Z,1.99
2022-12-04T08:04:58.087Z,2.01
2022-12-04T08:06:01.493Z,2.03
2022-12-04T08:07:04.177Z,2.01
2022-12-04T08:08:06.103Z,2.05
2022-12-04T08:09:10.252Z,2.07
2022-12-04T08:10:12.385Z,2.08
2022-12-04T08:11:18.502Z,2.10
2022-12-04T08:12:20.317Z,2.11
2022-12-04T08:13:23.012Z,2.12
2022-12-04T08:14:25.787Z,2.13
2022-12-04T08:15:27.501Z,2.14
2022-12-04T08:16:32.040Z,2.15
2022-12-04T08:17:33.899Z,2.17
2022-12-04T08:18:36.686Z,2.15
2022-12-04T08:19:39.381Z,2.15
2022-12-04T08:20:41.278Z,2.12
2022-12-04T08:21:44.030Z,2.10
2022-12-04T08:22:45.740Z,2.07
2022-12-04T08:23:49.905Z,2.04
2022-12-04T08:24:51.813Z,2.00
2022-12-04T08:25:54.510Z,1.97
2022-12-04T08:26:57.776Z,1.96
2022-12-04T08:28:00.432Z,1.94
2022-12-04T08:29:03.114Z,1.90
2022-12-04T08:30:07.143Z,1.83
2022-12-04T08:31:13.000Z,1.74
2022-12-04T08:32:15.741Z,1.73
2022-12-04T08:33:17.534Z,1.69
2022-12-04T08:34:20.215Z,1.70
2022-12-04T08:35:22.201Z,1.67
2022-12-04T08:36:25.311Z,1.67
2022-12-04T08:37:27.902Z,1.69
2022-12-04T08:38:30.555Z,1.68
2022-12-04T08:39:32.236Z,1.66
2022-12-04T08:40:34.956Z,1.64
2022-12-04T08:41:36.969Z,1.62
2022-12-04T08:42:40.986Z,1.62
2022-12-04T08:43:42.736Z,1.64
2022-12-04T08:44:45.359Z,1.61
2022-12-04T08:45:55.156Z,1.60
2022-12-04T08:46:57.862Z,1.56
2022-12-04T08:47:59.616Z,1.57
2022-12-04T08:49:02.519Z,1.60
2022-12-04T08:50:05.231Z,1.62
2022-12-04T08:51:09.094Z,1.62
2022-12-04T08:52:11.777Z,1.62
2022-12-04T08:53:13.523Z,1.63
2022-12-04T08:54:16.300Z,1.64
2022-12-04T08:55:18.458Z,1.68
2022-12-04T08:56:21.129Z,1.69
2022-12-04T08:57:23.791Z,1.69
2022-12-04T08:58:26.858Z,1.64
2022-12-04T08:59:29.595Z,1.61
2022-12-04T09:00:31.748Z,1.61
2022-12-04T09:01:34.620Z,1.53
2022-12-04T09:02:36.343Z,1.55
2022-12-04T09:03:39.735Z,1.62
2022-12-04T09:04:41.587Z,1.62
2022-12-04T09:05:45.921Z,1.63
2022-12-04T09:06:47.713Z,1.65
2022-12-04T09:07:50.477Z,1.65
2022-12-04T09:08:53.919Z,1.70
2022-12-04T09:09:56.993Z,1.74
2022-12-04T09:11:03.311Z,1.76
2022-12-04T09:12:06.126Z,1.80
2022-12-04T09:13:08.546Z,1.85
2022-12-04T09:14:13.054Z,1.89
2022-12-04T09:15:15.053Z,1.90
2022-12-04T09:16:19.457Z,1.93
2022-12-04T09:17:21.163Z,1.93
2022-12-04T09:18:23.886Z,1.95
2022-12-04T09:19:26.783Z,1.93
2022-12-04T09:20:28.427Z,1.98
2022-12-04T09:21:31.252Z,1.99
2022-12-04T09:22:57.922Z,1.97
2022-12-04T09:23:56.822Z,2.03
2022-12-04T09:24:58.474Z,2.03
2022-12-04T09:26:01.267Z,2.08
2022-12-04T09:27:03.093Z,2.10
2022-12-04T09:28:06.146Z,2.13
2022-12-04T09:29:07.872Z,2.18
2022-12-04T09:30:13.639Z,2.21
2022-12-04T09:31:16.002Z,2.21
2022-12-04T09:32:18.872Z,2.25
2022-12-04T09:33:20.562Z,2.31
2022-12-04T09:34:23.263Z,2.34
2022-12-04T09:35:24.942Z,2.39
2022-12-04T09:36:27.879Z,2.40
2022-12-04T09:37:29.657Z,2.44
2022-12-04T09:38:32.585Z,2.42
2022-12-04T09:39:35.391Z,2.42
2022-12-04T09:40:40.185Z,2.43
2022-12-04T09:42:04.460Z,2.43
2022-12-04T09:43:13.517Z,2.42
2022-12-04T09:44:19.921Z,2.38
2022-12-04T09:45:25.956Z,2.39
2022-12-04T09:46:33.805Z,2.37
2022-12-04T09:47:40.479Z,2.37
2022-12-04T09:48:43.260Z,2.35
2022-12-04T09:49:48.751Z,2.36
2022-12-04T09:50:50.761Z,2.33
2022-12-04T09:51:55.770Z,2.33
2022-12-04T09:53:00.045Z,2.34
2022-12-04T09:54:05.606Z,2.34
2022-12-04T09:55:15.610Z,2.34
2022-12-04T09:56:20.726Z,2.34
2022-12-04T09:57:27.962Z,2.33
2022-12-04T09:58:38.985Z,2.31
2022-12-04T09:59:41.993Z,2.27
2022-12-04T10:00:48.736Z,2.30
2022-12-04T10:01:55.252Z,2.28
2022-12-04T10:03:01.901Z,2.30
2022-12-04T10:04:06.536Z,2.31
2022-12-04T10:05:17.704Z,2.32
2022-12-04T10:06:24.382Z,2.32
2022-12-04T10:07:31.308Z,2.29
2022-12-04T10:08:36.535Z,2.29
2022-12-04T10:09:43.607Z,2.31
2022-12-04T10:10:51.059Z,2.29
2022-12-04T10:11:57.812Z,2.29
2022-12-04T10:13:06.866Z,2.31
2022-12-04T10:14:44.858Z,2.29
2022-12-04T10:15:53.618Z,2.31
2022-12-04T10:17:16.431Z,2.27
2022-12-04T10:18:37.564Z,2.25
2022-12-04T10:19:45.867Z,2.25
2022-12-04T10:20:57.222Z,2.26
2022-12-04T10:22:05.454Z,2.20
2022-12-04T10:23:15.384Z,2.20
2022-12-04T10:24:24.510Z,2.24
2022-12-04T10:25:27.991Z,2.24
2022-12-04T10:26:34.959Z,2.27
2022-12-04T10:27:42.320Z,2.31
2022-12-04T10:28:52.002Z,2.32
2022-12-04T10:30:04.242Z,2.30
2022-12-04T10:31:12.735Z,2.34
2022-12-04T10:32:18.897Z,2.36
2022-12-04T10:33:25.369Z,2.35
2022-12-04T10:34:29.384Z,2.39
2022-12-04T10:35:33.650Z,2.41
2022-12-04T10:36:35.659Z,2.41
2022-12-04T10:37:41.372Z,2.41
2022-12-04T10:38:45.857Z,2.41
2022-12-04T10:39:53.373Z,2.43
2022-12-04T10:40:56.474Z,2.45
2022-12-04T10:42:01.680Z,2.47
2022-12-04T10:43:07.649Z,2.50
2022-12-04T10:44:14.799Z,2.53
2022-12-04T10:45:25.168Z,2.53
2022-12-04T10:46:29.573Z,2.59
2022-12-04T10:47:32.458Z,2.62
2022-12-04T10:48:36.444Z,2.62
2022-12-04T10:49:39.828Z,2.64
2022-12-04T10:50:42.552Z,2.67
2022-12-04T10:51:45.010Z,2.70
2022-12-04T10:52:47.832Z,2.69
2022-12-04T10:53:50.086Z,2.69
2022-12-04T10:54:56.490Z,2.71
2022-12-04T10:56:08.978Z,2.73
2022-12-04T10:57:13.939Z,2.67
2022-12-04T10:58:16.725Z,2.65
2022-12-04T10:59:19.385Z,2.66
2022-12-04T11:00:29.700Z,2.66
2022-12-04T11:01:34.976Z,2.69
2022-12-04T11:02:38.834Z,2.68
2022-12-04T11:03:58.397Z,2.68
2022-12-04T11:05:02.743Z,2.70
2022-12-04T11:06:07.193Z,2.69
2022-12-04T11:07:20.504Z,2.72
2022-12-04T11:08:24.554Z,2.72
2022-12-04T11:09:30.538Z,2.73
2022-12-04T11:10:36.119Z,2.71
2022-12-04T11:11:39.295Z,2.74
2022-12-04T11:12:42.011Z,2.75
2022-12-04T11:13:43.729Z,2.76
2022-12-04T11:14:47.417Z,2.77
2022-12-04T11:15:51.608Z,2.76
2022-12-04T11:17:04.005Z,2.81
2022-12-04T11:18:09.898Z,2.77
2022-12-04T11:19:24.174Z,2.76
2022-12-04T11:20:28.401Z,2.72
2022-12-04T11:21:31.157Z,2.77
2022-12-04T11:22:38.746Z,2.76
2022-12-04T11:23:45.591Z,2.77
2022-12-04T11:24:52.508Z,2.77
2022-12-04T11:26:02.092Z,2.78
2022-12-04T11:27:17.171Z,2.79
2022-12-04T11:28:41.205Z,2.81
2022-12-04T11:29:46.453Z,2.81
2022-12-04T11:30:50.291Z,2.76
2022-12-04T11:31:54.835Z,2.78
2022-12-04T11:32:59.290Z,2.77
2022-12-04T11:34:03.750Z,2.77
2022-12-04T11:35:14.332Z,2.76
2022-12-04T11:36:22.460Z,2.72
2022-12-04T11:37:27.084Z,2.72
2022-12-04T11:38:30.247Z,2.76
2022-12-04T11:39:36.678Z,2.76
2022-12-04T11:40:39.511Z,2.73
2022-12-04T11:41:41.339Z,2.75
2022-12-04T11:42:44.178Z,2.76
2022-12-04T11:43:48.739Z,2.73
2022-12-04T11:44:53.752Z,2.76
2022-12-04T11:45:57.894Z,2.78
2022-12-04T11:47:02.380Z,2.79
2022-12-04T11:48:16.099Z,2.82
2022-12-04T11:49:21.867Z,2.81
2022-12-04T11:50:31.890Z,2.82
2022-12-04T11:51:44.379Z,2.81
2022-12-04T11:52:59.163Z,2.83
2022-12-04T11:54:06.935Z,2.79
2022-12-04T11:55:15.220Z,2.79
2022-12-04T11:56:25.268Z,2.80
2022-12-04T11:57:32.080Z,2.81
2022-12-04T11:58:46.188Z,2.80
2022-12-04T12:00:10.823Z,2.82
2022-12-04T12:01:24.611Z,2.77
2022-12-04T12:02:40.993Z,2.77
2022-12-04T12:03:57.756Z,2.78
2022-12-04T12:05:14.146Z,2.75
2022-12-04T12:06:32.056Z,2.72
2022-12-04T12:07:40.316Z,2.73
2022-12-04T12:08:54.548Z,2.74
2022-12-04T12:10:01.708Z,2.76
2022-12-04T12:11:11.043Z,2.78
2022-12-04T12:12:19.146Z,2.80
2022-12-04T12:13:29.910Z,2.83
2022-12-04T12:14:38.910Z,2.82
2022-12-04T12:15:47.480Z,2.83
2022-12-04T12:16:59.577Z,2.82
2022-12-04T12:18:19.161Z,2.83
2022-12-04T12:19:41.394Z,2.78
2022-12-04T12:20:58.165Z,2.82
2022-12-04T12:22:07.576Z,2.80
2022-12-04T12:23:23.428Z,2.83
2022-12-04T12:24:27.456Z,2.84
2022-12-04T12:25:35.167Z,2.85
2022-12-04T12:26:45.203Z,2.86
2022-12-04T12:28:02.365Z,2.87
2022-12-04T12:29:14.350Z,2.90
2022-12-04T12:30:19.483Z,2.93
2022-12-04T12:31:35.353Z,2.95
2022-12-04T12:32:47.518Z,2.94
2022-12-04T12:33:54.204Z,2.95
2022-12-04T12:34:58.771Z,2.97
2022-12-04T12:36:04.028Z,2.92
2022-12-04T12:37:11.744Z,2.92
2022-12-04T12:38:18.683Z,2.94
2022-12-04T12:39:24.654Z,2.95
2022-12-04T12:40:30.820Z,2.97
2022-12-04T12:41:37.225Z,3.00
2022-12-04T12:42:43.812Z,3.01
2022-12-04T12:43:49.992Z,3.01
2022-12-04T12:44:55.901Z,2.96
2022-12-04T12:46:04.355Z,3.01
2022-12-04T12:47:09.905Z,3.01
2022-12-04T12:48:22.968Z,3.01
2022-12-04T12:49:29.810Z,3.03
2022-12-04T12:50:44.923Z,3.04
2022-12-04T12:51:51.824Z,3.07
2022-12-04T12:52:57.704Z,3.09
2022-12-04T12:54:06.103Z,3.10
2022-12-04T12:55:15.216Z,3.11
2022-12-04T12:56:20.225Z,3.13
2022-12-04T12:57:25.677Z,3.14
2022-12-04T12:58:33.775Z,3.15
2022-12-04T12:59:49.190Z,3.12
2022-12-04T13:00:55.889Z,3.13
2022-12-04T13:02:03.323Z,3.12
2022-12-04T13:03:07.964Z,3.05
2022-12-04T13:04:14.630Z,3.06
2022-12-04T13:05:20.827Z,3.06
2022-12-04T13:06:31.467Z,3.05
2022-12-04T13:07:43.160Z,3.04
2022-12-04T13:08:55.414Z,3.02
2022-12-04T13:10:02.099Z,3.00
2022-12-04T13:11:07.602Z,2.97
2022-12-04T13:12:14.066Z,2.98
2022-12-04T13:13:21.283Z,2.92
2022-12-04T13:14:24.068Z,2.91
2022-12-04T13:15:32.988Z,2.85
2022-12-04T13:16:38.393Z,2.84
2022-12-04T13:17:40.430Z,2.83
2022-12-04T13:18:45.270Z,2.81
2022-12-04T13:19:52.943Z,2.81
2022-12-04T13:20:58.769Z,2.77
2022-12-04T13:22:12.824Z,2.77
2022-12-04T13:23:35.299Z,2.76
2022-12-04T13:24:54.701Z,2.77
2022-12-04T13:26:03.407Z,2.77
2022-12-04T13:27:09.908Z,2.79
2022-12-04T13:28:21.647Z,2.76
2022-12-04T13:29:36.249Z,2.75
2022-12-04T13:30:44.979Z,2.71
2022-12-04T13:31:53.527Z,2.71
2022-12-04T13:33:19.404Z,2.66
2022-12-04T13:34:43.196Z,2.58
2022-12-04T13:36:12.438Z,2.57
2022-12-04T13:37:35.554Z,2.58
2022-12-04T13:38:47.637Z,2.60
2022-12-04T13:40:29.127Z,2.57
2022-12-04T13:41:33.837Z,2.56
2022-12-04T13:42:35.692Z,2.52
2022-12-04T13:43:46.275Z,2.54
2022-12-04T13:44:53.549Z,2.50
2022-12-04T13:45:58.105Z,2.45
2022-12-04T13:47:02.775Z,2.45
2022-12-04T13:48:04.867Z,2.48
2022-12-04T13:49:21.891Z,2.50
2022-12-04T13:50:30.524Z,2.45
2022-12-04T13:51:38.411Z,2.48
2022-12-04T13:52:42.359Z,2.48
2022-12-04T13:53:45.170Z,2.48
2022-12-04T13:54:58.246Z,2.51
2022-12-04T13:56:06.001Z,2.53
2022-12-04T13:57:19.507Z,2.50
2022-12-04T13:58:28.092Z,2.52
2022-12-04T13:59:39.018Z,2.49
2022-12-04T14:00:42.442Z,2.54
2022-12-04T14:01:47.958Z,2.57
2022-12-04T14:02:52.216Z,2.56
2022-12-04T14:03:56.198Z,2.57
2022-12-04T14:05:01.342Z,2.59
2022-12-04T14:06:05.487Z,2.59
2022-12-04T14:07:08.469Z,2.61
2022-12-04T14:08:24.253Z,2.65
2022-12-04T14:09:28.971Z,2.64
2022-12-04T14:10:33.241Z,2.62
2022-12-04T14:11:44.955Z,2.61
2022-12-04T14:12:53.526Z,2.62
2022-12-04T14:13:58.692Z,2.60
2022-12-04T14:15:05.657Z,2.60
2022-12-04T14:16:16.671Z,2.58
2022-12-04T14:17:20.839Z,2.61
2022-12-04T14:18:29.817Z,2.65
2022-12-04T14:19:33.894Z,2.66
2022-12-04T14:20:36.872Z,2.62
2022-12-04T14:21:40.683Z,2.64
2022-12-04T14:22:45.054Z,2.67
2022-12-04T14:23:49.377Z,2.69
2022-12-04T14:24:51.206Z,2.70
2022-12-04T14:25:56.927Z,2.72
2022-12-04T14:27:15.075Z,2.72
2022-12-04T14:28:29.036Z,2.72
2022-12-04T14:29:36.410Z,2.69
2022-12-04T14:30:39.661Z,2.65
2022-12-04T14:31:41.699Z,2.62
2022-12-04T14:32:46.713Z,2.65