createdAt,value
2019-04-04T00:02:04.278Z,14.40
2019-04-04T00:04:33.596Z,14.40
2019-04-04T00:07:02.761Z,14.40
2019-04-04T00:09:33.141Z,14.40
2019-04-04T00:12:02.946Z,14.40
2019-04-04T00:14:32.141Z,14.30
2019-04-04T00:17:01.322Z,14.30
2019-04-04T00:19:30.683Z,14.30
2019-04-04T00:22:01.089Z,14.30
2019-04-04T00:24:30.313Z,14.20
2019-04-04T00:26:59.499Z,14.30
2019-04-04T00:29:28.798Z,14.30
2019-04-04T00:31:58.214Z,14.40
2019-04-04T00:34:28.147Z,14.40
2019-04-04T00:36:58.147Z,14.40
2019-04-04T00:39:27.623Z,14.40
2019-04-04T00:41:56.978Z,14.40
2019-04-04T00:44:26.309Z,14.40
2019-04-04T00:46:55.648Z,14.40
2019-04-04T00:49:24.986Z,14.40
2019-04-04T00:51:54.351Z,14.50
2019-04-04T00:54:23.682Z,14.50
2019-04-04T00:56:53.030Z,14.40
2019-04-04T00:59:23.117Z,14.40
2019-04-04T01:01:56.711Z,14.40
2019-04-04T01:04:24.908Z,14.50
2019-04-04T01:06:54.159Z,14.50
2019-04-04T01:09:23.323Z,14.50
2019-04-04T01:11:52.485Z,14.50
2019-04-04T01:14:21.647Z,14.50
2019-04-04T01:16:51.897Z,14.50
2019-04-04T01:19:21.137Z,14.50
2019-04-04T01:22:00.515Z,14.50
2019-04-04T01:24:29.946Z,14.50
2019-04-04T01:26:59.153Z,14.50
2019-04-04T01:29:28.315Z,14.40
2019-04-04T01:31:57.492Z,14.50
2019-04-04T01:34:26.679Z,14.40
2019-04-04T01:36:56.420Z,14.40
2019-04-04T01:39:26.456Z,14.50
2019-04-04T01:41:55.624Z,14.40
2019-04-04T01:44:24.798Z,14.40
2019-04-04T01:46:53.949Z,14.40
2019-04-04T01:49:23.207Z,14.30
2019-04-04T01:51:52.520Z,14.30
2019-04-04T01:54:21.762Z,14.40
2019-04-04T01:56:50.939Z,14.30
2019-04-04T01:59:20.124Z,14.40
2019-04-04T02:01:49.275Z,14.40
2019-04-04T02:04:18.587Z,14.40
2019-04-04T02:06:59.141Z,14.30
2019-04-04T02:09:28.883Z,14.40
2019-04-04T02:11:58.049Z,14.40
2019-04-04T02:14:27.226Z,14.40
2019-04-04T02:16:56.460Z,14.40
2019-04-04T02:19:25.624Z,14.40
2019-04-04T02:21:54.801Z,14.40
2019-04-04T02:24:23.964Z,14.40
2019-04-04T02:26:53.137Z,14.40
2019-04-04T02:29:22.297Z,14.40
2019-04-04T02:31:54.405Z,14.40
2019-04-04T02:34:44.343Z,14.40
2019-04-04T02:37:13.527Z,14.40
2019-04-04T02:39:42.798Z,14.40
2019-04-04T02:42:13.246Z,14.40
2019-04-04T02:44:42.408Z,14.30
2019-04-04T02:47:11.587Z,14.20
2019-04-04T02:49:40.816Z,14.10
2019-04-04T02:52:12.805Z,14.10
2019-04-04T02:54:40.995Z,14.10
2019-04-04T02:57:10.256Z,14.10
2019-04-04T02:59:39.561Z,14.20
2019-04-04T03:02:08.748Z,14.20
2019-04-04T03:04:37.917Z,14.20
2019-04-04T03:07:07.167Z,14.30
2019-04-04T03:09:36.399Z,14.20
2019-04-04T03:12:05.565Z,14.30
2019-04-04T03:14:37.423Z,14.30
2019-04-04T03:17:05.725Z,14.30
2019-04-04T03:19:34.916Z,14.30
2019-04-04T03:22:04.108Z,14.30
2019-04-04T03:24:33.333Z,14.30
2019-04-04T03:27:02.506Z,14.30
2019-04-04T03:29:51.084Z,14.40
2019-04-04T03:32:30.287Z,14.40
2019-04-04T03:34:59.543Z,14.40
2019-04-04T03:37:28.808Z,14.40
2019-04-04T03:39:57.957Z,14.40
2019-04-04T03:42:27.138Z,14.40
2019-04-04T03:44:56.294Z,14.30
2019-04-04T03:47:25.476Z,14.30
2019-04-04T03:49:57.583Z,14.30
2019-04-04T03:52:25.629Z,14.40
2019-04-04T03:54:56.283Z,14.40
2019-04-04T03:57:25.903Z,14.40
2019-04-04T03:59:55.422Z,14.40
2019-04-04T04:02:24.698Z,14.40
2019-04-04T04:04:53.943Z,14.40
2019-04-04T04:07:23.202Z,14.40
2019-04-04T04:09:52.366Z,14.40
2019-04-04T04:12:21.538Z,14.40
2019-04-04T04:14:53.831Z,14.40
2019-04-04T04:17:21.720Z,14.40
2019-04-04T04:19:50.966Z,14.50
2019-04-04T04:22:20.287Z,14.40
2019-04-04T04:24:49.614Z,14.50
2019-04-04T04:27:18.963Z,14.40
2019-04-04T04:29:48.127Z,14.40
2019-04-04T04:32:21.394Z,14.40
2019-04-04T04:34:48.400Z,14.40
2019-04-04T04:37:20.448Z,14.40
2019-04-04T04:39:48.909Z,14.40
2019-04-04T04:42:21.157Z,14.40
2019-04-04T04:44:49.504Z,14.40
2019-04-04T04:47:22.924Z,14.40
2019-04-04T04:49:50.199Z,14.40
2019-04-04T04:52:19.402Z,14.40
2019-04-04T04:54:48.625Z,14.30
2019-04-04T04:57:29.588Z,14.30
2019-04-04T04:59:48.952Z,14.40
2019-04-04T05:02:18.268Z,14.40
2019-04-04T05:04:47.532Z,14.40
2019-04-04T05:07:17.034Z,14.50
2019-04-04T05:09:46.204Z,14.40
2019-04-04T05:12:15.633Z,14.50
2019-04-04T05:14:44.933Z,14.50
2019-04-04T05:17:14.560Z,14.40
2019-04-04T05:19:45.118Z,14.40
2019-04-04T05:22:14.648Z,14.40
2019-04-04T05:24:43.833Z,14.40
2019-04-04T05:27:13.176Z,14.40
2019-04-04T05:29:42.950Z,14.40
2019-04-04T05:32:14.031Z,14.40
2019-04-04T05:34:43.516Z,14.40
2019-04-04T05:37:12.822Z,14.50
2019-04-04T05:39:42.167Z,14.50
2019-04-04T05:42:11.411Z,14.50
2019-04-04T05:44:41.652Z,14.50
2019-04-04T05:47:11.724Z,14.60
2019-04-04T05:49:40.946Z,14.60
2019-04-04T05:52:10.298Z,14.70
2019-04-04T05:54:39.789Z,14.70
2019-04-04T05:57:09.228Z,14.70
2019-04-04T05:59:38.479Z,14.80
2019-04-04T06:02:11.019Z,14.70
2019-04-04T06:04:38.566Z,14.70
2019-04-04T06:07:07.798Z,14.80
2019-04-04T06:09:37.069Z,14.80
2019-04-04T06:12:06.390Z,14.80
2019-04-04T06:14:35.581Z,14.70
2019-04-04T06:17:05.125Z,14.70
2019-04-04T06:19:35.655Z,14.70
2019-04-04T06:22:04.809Z,14.70
2019-04-04T06:24:34.062Z,14.70
2019-04-04T06:27:03.220Z,14.70
2019-04-04T06:29:32.450Z,14.70
2019-04-04T06:32:01.704Z,14.70
2019-04-04T06:34:30.914Z,14.70
2019-04-04T06:37:00.070Z,14.70
2019-04-04T06:39:29.286Z,14.80
2019-04-04T06:41:58.518Z,14.80
2019-04-04T06:44:27.688Z,14.70
2019-04-04T06:46:56.954Z,14.70
2019-04-04T06:49:28.745Z,14.70
2019-04-04T06:51:57.045Z,14.70
2019-04-04T06:54:26.328Z,14.60
2019-04-04T06:56:55.739Z,14.60
2019-04-04T06:59:25.384Z,14.50
2019-04-04T07:01:54.874Z,14.60
2019-04-04T07:04:24.129Z,14.60
2019-04-04T07:06:53.357Z,14.50
2019-04-04T07:09:22.534Z,14.50
2019-04-04T07:11:51.757Z,14.50
2019-04-04T07:14:20.999Z,14.40
2019-04-04T07:16:50.214Z,14.50
2019-04-04T07:19:19.700Z,14.50
2019-04-04T07:21:49.165Z,14.50
2019-04-04T07:24:19.960Z,14.60
2019-04-04T07:27:08.549Z,14.70
2019-04-04T07:29:37.791Z,14.80
2019-04-04T07:32:07.280Z,14.90
2019-04-04T07:34:37.967Z,15.00
2019-04-04T07:37:07.137Z,15.00
2019-04-04T07:39:36.319Z,15.10
2019-04-04T07:42:05.484Z,15.20
2019-04-04T07:44:35.898Z,15.30
2019-04-04T07:47:05.265Z,15.40
2019-04-04T07:49:34.557Z,15.50
2019-04-04T07:52:05.062Z,15.70
2019-04-04T07:54:38.065Z,15.80
2019-04-04T07:57:05.190Z,16.00
2019-04-04T07:59:46.843Z,16.10
2019-04-04T08:02:16.175Z,16.30
2019-04-04T08:04:45.360Z,16.50
2019-04-04T08:07:14.754Z,16.70
2019-04-04T08:09:43.925Z,16.90
2019-04-04T08:12:13.096Z,17.00
2019-04-04T08:14:42.412Z,17.20
2019-04-04T08:17:11.709Z,17.20
2019-04-04T08:19:40.955Z,17.30
2019-04-04T08:22:10.191Z,17.40
2019-04-04T08:24:39.610Z,17.30
2019-04-04T08:27:08.849Z,17.30
2019-04-04T08:29:39.273Z,17.20
2019-04-04T08:32:08.510Z,17.20
2019-04-04T08:34:37.670Z,17.20
2019-04-04T08:37:06.923Z,17.10
2019-04-04T08:39:36.212Z,17.00
2019-04-04T08:42:05.564Z,16.90
2019-04-04T08:44:34.752Z,16.80
2019-04-04T08:47:03.925Z,16.80
2019-04-04T08:49:33.253Z,16.80
2019-04-04T08:52:02.463Z,16.80
2019-04-04T08:54:31.829Z,16.90
2019-04-04T08:57:01.074Z,16.80
2019-04-04T08:59:30.373Z,16.80
2019-04-04T09:01:59.611Z,16.70
2019-04-04T09:04:28.761Z,16.70
2019-04-04T09:06:57.940Z,16.60
2019-04-04T09:09:27.133Z,16.50
2019-04-04T09:11:56.359Z,16.40
2019-04-04T09:14:25.609Z,16.40
2019-04-04T09:16:54.862Z,16.30
2019-04-04T09:19:24.029Z,16.30
2019-04-04T09:21:54.469Z,16.40
2019-04-04T09:24:23.714Z,16.40
2019-04-04T09:26:52.879Z,16.50
2019-04-04T09:29:22.231Z,16.40
2019-04-04T09:31:51.475Z,16.40
2019-04-04T09:34:20.695Z,16.40
2019-04-04T09:36:50.275Z,16.30
2019-04-04T09:39:19.550Z,16.30
2019-04-04T09:41:48.822Z,16.30
2019-04-04T09:44:18.150Z,16.30
2019-04-04T09:46:47.450Z,16.30
2019-04-04T09:49:16.628Z,16.40
2019-04-04T09:51:45.849Z,16.40
2019-04-04T09:54:15.186Z,16.40
2019-04-04T09:56:44.464Z,16.40
2019-04-04T09:59:13.793Z,16.40
2019-04-04T10:01:43.108Z,16.40
2019-04-04T10:04:12.363Z,16.30
2019-04-04T10:06:41.601Z,16.30
2019-04-04T10:09:15.806Z,16.30
2019-04-04T10:11:41.978Z,16.30
2019-04-04T10:14:11.326Z,16.20
2019-04-04T10:16:41.939Z,16.20
2019-04-04T10:19:11.206Z,16.20
2019-04-04T10:21:40.455Z,16.30
2019-04-04T10:24:09.734Z,16.40
2019-04-04T10:26:39.000Z,16.40
2019-04-04T10:29:08.286Z,16.40
2019-04-04T10:31:37.513Z,16.40
2019-04-04T10:34:06.804Z,16.50
2019-04-04T10:36:36.082Z,16.50
2019-04-04T10:39:08.149Z,16.60
2019-04-04T10:41:37.379Z,16.60
2019-04-04T10:44:06.846Z,16.70
2019-04-04T10:46:36.299Z,16.80
2019-04-04T10:49:08.208Z,16.80
2019-04-04T10:51:36.406Z,16.80
2019-04-04T10:54:05.687Z,16.80
2019-04-04T10:56:35.074Z,16.80
2019-04-04T10:59:04.407Z,16.80
2019-04-04T11:01:33.679Z,16.80
2019-04-04T11:04:03.026Z,16.70
2019-04-04T11:06:32.349Z,16.70
2019-04-04T11:09:01.907Z,16.70
2019-04-04T11:11:32.782Z,16.70
2019-04-04T11:14:02.052Z,16.80
2019-04-04T11:16:31.334Z,16.80
2019-04-04T11:19:00.611Z,16.90
2019-04-04T11:21:30.065Z,16.80
2019-04-04T11:23:59.512Z,16.80
2019-04-04T11:26:28.761Z,16.80
2019-04-04T11:28:57.997Z,16.80
2019-04-04T11:31:27.167Z,16.90
2019-04-04T11:33:56.375Z,16.80
2019-04-04T11:36:25.616Z,16.70
2019-04-04T11:38:54.837Z,16.60
2019-04-04T11:41:24.001Z,16.60
2019-04-04T11:43:53.230Z,16.50
2019-04-04T11:46:22.651Z,16.70
2019-04-04T11:48:51.920Z,16.60
2019-04-04T11:51:21.246Z,16.50
2019-04-04T11:53:50.452Z,16.40
2019-04-04T11:56:19.702Z,16.30
2019-04-04T11:58:49.062Z,16.40
2019-04-04T12:01:20.049Z,16.40
2019-04-04T12:03:49.637Z,16.30
2019-04-04T12:06:18.939Z,16.30
2019-04-04T12:08:48.170Z,16.30
2019-04-04T12:11:17.386Z,16.30
2019-04-04T12:13:46.677Z,16.20
2019-04-04T12:16:15.857Z,16.20
2019-04-04T12:18:46.175Z,16.20
2019-04-04T12:21:15.528Z,16.10
2019-04-04T12:23:44.748Z,16.10
2019-04-04T12:26:26.170Z,16.10
2019-04-04T12:28:55.409Z,16.10
2019-04-04T12:31:24.611Z,16.10
2019-04-04T12:33:53.969Z,16.10
2019-04-04T12:36:24.800Z,16.10
2019-04-04T12:38:54.134Z,16.10
2019-04-04T12:41:23.366Z,16.10
2019-04-04T12:43:53.930Z,16.10
2019-04-04T12:46:23.236Z,16.10
2019-04-04T12:48:52.631Z,16.00
2019-04-04T12:51:21.917Z,16.00
2019-04-04T12:53:51.136Z,16.10
2019-04-04T12:56:20.354Z,16.10
2019-04-04T12:58:49.565Z,16.00
2019-04-04T13:01:21.203Z,16.00
2019-04-04T13:03:49.952Z,16.00
2019-04-04T13:06:19.291Z,16.00
2019-04-04T13:08:48.565Z,16.00
2019-04-04T13:11:17.824Z,16.00
2019-04-04T13:13:47.119Z,16.00
2019-04-04T13:16:16.398Z,15.90
2019-04-04T13:18:45.622Z,15.90
2019-04-04T13:21:14.854Z,15.90
2019-04-04T13:23:44.364Z,15.90
2019-04-04T13:26:13.551Z,16.00
2019-04-04T13:28:42.807Z,16.00
2019-04-04T13:31:12.086Z,16.10
2019-04-04T13:33:41.434Z,16.20
2019-04-04T13:36:10.910Z,16.30
2019-04-04T13:38:40.428Z,16.40
2019-04-04T13:41:21.273Z,16.40
2019-04-04T13:43:40.578Z,16.40
2019-04-04T13:46:11.285Z,16.40
2019-04-04T13:48:43.185Z,16.30
2019-04-04T13:51:11.635Z,16.30
2019-04-04T13:53:41.486Z,16.20
2019-04-04T13:56:12.532Z,16.30
2019-04-04T13:58:41.932Z,16.30
2019-04-04T14:01:12.409Z,16.20
2019-04-04T14:03:41.719Z,16.30
2019-04-04T14:06:11.078Z,16.30
2019-04-04T14:08:40.420Z,16.30
2019-04-04T14:11:09.846Z,16.20
2019-04-04T14:13:39.246Z,16.30
2019-04-04T14:16:08.713Z,16.30
2019-04-04T14:18:40.036Z,16.30
2019-04-04T14:21:09.163Z,16.30
2019-04-04T14:23:38.336Z,16.10
2019-04-04T14:26:07.513Z,16.00
2019-04-04T14:28:36.888Z,15.90
2019-04-04T14:31:06.194Z,15.70
2019-04-04T14:33:35.494Z,15.70
2019-04-04T14:36:04.826Z,15.60
2019-04-04T14:38:34.088Z,15.50
2019-04-04T14:41:11.084Z,15.40
2019-04-04T14:43:35.532Z,15.40
2019-04-04T14:46:04.809Z,15.40
2019-04-04T14:48:34.106Z,15.30
2019-04-04T14:51:03.519Z,15.30
2019-04-04T14:53:32.828Z,15.20
2019-04-04T14:56:02.339Z,15.10
2019-04-04T14:58:31.628Z,15.10
2019-04-04T15:01:00.900Z,15.10
2019-04-04T15:03:30.542Z,15.10
2019-04-04T15:05:59.837Z,15.20
2019-04-04T15:08:29.103Z,15.20
2019-04-04T15:10:58.430Z,15.20
2019-04-04T15:13:27.690Z,15.10
2019-04-04T15:16:14.176Z,15.00
2019-04-04T15:18:43.480Z,15.00
2019-04-04T15:21:12.949Z,15.00
2019-04-04T15:23:42.269Z,15.00
2019-04-04T15:26:11.748Z,15.00
2019-04-04T15:28:41.072Z,15.00
2019-04-04T15:31:10.461Z,15.10
2019-04-04T15:33:51.728Z,15.10
2019-04-04T15:36:22.110Z,15.10
2019-04-04T15:38:51.338Z,15.20
2019-04-04T15:41:20.621Z,15.20
2019-04-04T15:43:50.022Z,15.20
2019-04-04T15:46:19.394Z,15.20
2019-04-04T15:48:48.656Z,15.20
2019-04-04T15:51:19.194Z,15.20
2019-04-04T15:53:48.480Z,15.20
2019-04-04T15:56:17.781Z,15.20
2019-04-04T15:58:52.969Z,15.10
2019-04-04T16:01:22.235Z,15.10
2019-04-04T16:03:51.703Z,15.00
2019-04-04T16:06:20.929Z,14.90
2019-04-04T16:08:50.199Z,14.90
2019-04-04T16:11:19.472Z,14.80
2019-04-04T16:13:48.828Z,14.80
2019-04-04T16:16:18.197Z,14.70
2019-04-04T16:18:47.598Z,14.70
2019-04-04T16:21:16.897Z,14.70
2019-04-04T16:23:57.063Z,14.70
2019-04-04T16:26:26.856Z,14.70
2019-04-04T16:28:56.135Z,14.70
2019-04-04T16:31:25.446Z,14.60
2019-04-04T16:33:54.822Z,14.60
2019-04-04T16:36:24.421Z,14.60
2019-04-04T16:38:56.463Z,14.50
2019-04-04T16:41:25.811Z,14.50
2019-04-04T16:43:55.085Z,14.50
2019-04-04T16:46:24.427Z,14.40
2019-04-04T16:48:53.836Z,14.40
2019-04-04T16:51:23.050Z,14.40
2019-04-04T16:53:53.351Z,14.40
2019-04-04T16:56:22.631Z,14.40
2019-04-04T16:58:51.908Z,14.50
2019-04-04T17:01:21.264Z,14.50
2019-04-04T17:04:00.975Z,14.40
2019-04-04T17:06:21.664Z,14.40
2019-04-04T17:08:51.043Z,14.40
2019-04-04T17:11:20.392Z,14.40
2019-04-04T17:13:49.724Z,14.40
2019-04-04T17:16:21.317Z,14.40
2019-04-04T17:18:49.977Z,14.40
2019-04-04T17:21:19.262Z,14.40
2019-04-04T17:23:48.625Z,14.40
2019-04-04T17:26:19.617Z,14.40
2019-04-04T17:28:49.136Z,14.40
2019-04-04T17:31:18.351Z,14.40
2019-04-04T17:33:48.164Z,14.40
2019-04-04T17:36:19.891Z,14.40
2019-04-04T17:38:48.311Z,14.40
2019-04-04T17:41:17.580Z,14.40
2019-04-04T17:43:47.358Z,14.40
2019-04-04T17:46:17.094Z,14.40
2019-04-04T17:48:47.100Z,14.40
2019-04-04T17:51:16.845Z,14.30
2019-04-04T17:53:46.192Z,14.30
2019-04-04T17:56:15.580Z,14.30
2019-04-04T17:58:45.193Z,14.30
2019-04-04T18:01:14.461Z,14.30
2019-04-04T18:03:43.784Z,14.30
2019-04-04T18:06:12.948Z,14.30
2019-04-04T18:08:42.183Z,14.30
2019-04-04T18:11:11.587Z,14.30
2019-04-04T18:13:40.873Z,14.20
2019-04-04T18:16:11.210Z,14.20
2019-04-04T18:18:40.548Z,14.20
2019-04-04T18:21:09.858Z,14.20
2019-04-04T18:23:39.186Z,14.20
2019-04-04T18:26:08.466Z,14.20
2019-04-04T18:28:39.487Z,14.20
2019-04-04T18:31:08.846Z,14.20
2019-04-04T18:33:38.237Z,14.20
2019-04-04T18:36:07.591Z,14.10
2019-04-04T18:38:36.859Z,14.20
2019-04-04T18:41:06.193Z,14.20
2019-04-04T18:43:35.413Z,14.10
2019-04-04T18:46:04.607Z,14.10
2019-04-04T18:48:33.893Z,14.10
2019-04-04T18:51:03.155Z,14.10
2019-04-04T18:53:44.663Z,14.10
2019-04-04T18:56:13.949Z,14.20
2019-04-04T18:58:43.371Z,14.10
2019-04-04T19:01:12.704Z,14.10
2019-04-04T19:03:42.148Z,13.60
2019-04-04T19:06:12.487Z,13.30
2019-04-04T19:08:50.507Z,13.10
2019-04-04T19:11:28.180Z,13.00
2019-04-04T19:14:03.551Z,13.00
2019-04-04T19:16:44.456Z,13.00
2019-04-04T19:19:21.797Z,13.00
2019-04-04T19:21:51.572Z,13.10
2019-04-04T19:24:21.278Z,13.10
2019-04-04T19:26:50.856Z,13.00
2019-04-04T19:29:20.193Z,13.00
2019-04-04T19:31:49.538Z,12.80
2019-04-04T19:34:19.031Z,12.70
2019-04-04T19:36:55.827Z,12.70
2019-04-04T19:39:27.554Z,12.70
2019-04-04T19:41:57.502Z,12.60
2019-04-04T19:44:27.016Z,12.60
2019-04-04T19:46:56.747Z,12.50
2019-04-04T19:49:27.055Z,12.50
2019-04-04T19:51:57.575Z,12.40
2019-04-04T19:54:29.235Z,12.40
2019-04-04T19:57:03.150Z,12.40
2019-04-04T19:59:37.879Z,12.30
2019-04-04T20:02:17.073Z,12.10
2019-04-04T20:04:53.473Z,11.90
2019-04-04T20:07:29.792Z,12.00
2019-04-04T20:10:00.568Z,12.10
2019-04-04T20:12:34.628Z,12.20
2019-04-04T20:15:17.577Z,12.10
2019-04-04T20:17:50.185Z,11.90
2019-04-04T20:20:27.048Z,12.00
2019-04-04T20:23:09.410Z,11.90
2019-04-04T20:25:47.091Z,12.00
2019-04-04T20:28:32.696Z,12.00
2019-04-04T20:31:13.646Z,12.10
2019-04-04T20:34:01.021Z,12.10
2019-04-04T20:36:28.877Z,12.20
2019-04-04T20:39:02.601Z,12.10
2019-04-04T20:41:36.055Z,12.20
2019-04-04T20:44:11.800Z,12.10
2019-04-04T20:46:44.065Z,11.90
2019-04-04T20:49:19.220Z,12.00
2019-04-04T20:51:51.728Z,12.10
2019-04-04T20:54:26.145Z,12.10
2019-04-04T20:56:56.640Z,12.10
2019-04-04T20:59:28.261Z,11.90
2019-04-04T21:02:01.246Z,11.70
2019-04-04T21:04:37.927Z,11.70
2019-04-04T21:07:19.073Z,11.70
2019-04-04T21:10:02.944Z,11.80
2019-04-04T21:12:54.136Z,11.90
2019-04-04T21:15:29.689Z,12.00
2019-04-04T21:18:13.860Z,12.00
2019-04-04T21:20:48.905Z,12.10
2019-04-04T21:23:25.597Z,12.10
2019-04-04T21:26:02.254Z,11.90
2019-04-04T21:28:38.303Z,12.00
2019-04-04T21:31:14.909Z,12.00
2019-04-04T21:33:52.044Z,11.90
2019-04-04T21:36:23.744Z,11.70
2019-04-04T21:39:00.852Z,11.80
2019-04-04T21:41:37.454Z,11.80
2019-04-04T21:44:14.442Z,11.90
2019-04-04T21:46:49.463Z,12.00
2019-04-04T21:49:24.748Z,12.00
2019-04-04T21:52:00.572Z,12.00
2019-04-04T21:54:36.234Z,12.00
2019-04-04T21:57:10.702Z,12.00
2019-04-04T21:59:51.528Z,12.00
2019-04-04T22:02:26.110Z,11.80
2019-04-04T22:05:00.184Z,11.70
2019-04-04T22:07:35.569Z,11.70
2019-04-04T22:10:09.940Z,11.80
2019-04-04T22:12:43.730Z,11.80
2019-04-04T22:15:15.603Z,11.90
2019-04-04T22:17:50.387Z,11.90
2019-04-04T22:20:19.827Z,11.90
2019-04-04T22:22:51.181Z,12.00
2019-04-04T22:25:23.170Z,12.00
2019-04-04T22:27:54.101Z,11.90
2019-04-04T22:30:23.413Z,11.90
2019-04-04T22:33:12.093Z,11.80
2019-04-04T22:35:41.336Z,11.90
2019-04-04T22:38:10.558Z,11.70
2019-04-04T22:40:42.062Z,11.70
2019-04-04T22:43:11.292Z,11.60
2019-04-04T22:45:40.613Z,11.50
2019-04-04T22:48:09.856Z,11.50
2019-04-04T22:50:39.103Z,11.40
2019-04-04T22:53:08.263Z,11.50
2019-04-04T22:55:37.431Z,11.50
2019-04-04T22:58:07.021Z,11.50
2019-04-04T23:00:36.373Z,11.50
2019-04-04T23:03:06.254Z,11.60
2019-04-04T23:05:35.498Z,11.50
2019-04-04T23:08:07.394Z,11.60
2019-04-04T23:10:35.606Z,11.50
2019-04-04T23:13:04.905Z,11.50
2019-04-04T23:15:34.171Z,11.40
2019-04-04T23:18:03.469Z,11.40
2019-04-04T23:20:32.651Z,11.40
2019-04-04T23:23:01.893Z,11.40
2019-04-04T23:25:33.999Z,11.40
2019-04-04T23:28:05.694Z,11.30
2019-04-04T23:30:34.888Z,11.30
2019-04-04T23:33:04.134Z,11.40
2019-04-04T23:35:33.353Z,11.40
2019-04-04T23:38:02.597Z,11.40
2019-04-04T23:40:31.901Z,11.40
2019-04-04T23:43:01.200Z,11.40
2019-04-04T23:45:30.517Z,11.40
2019-04-04T23:48:02.371Z,11.40
2019-04-04T23:50:32.010Z,11.40
2019-04-04T23:53:02.078Z,11.40
2019-04-04T23:55:32.566Z,11.50
2019-04-04T23:58:01.804Z,11.40
