createdAt,value
2018-10-02T00:01:57.134Z,64.25
2018-10-02T00:04:25.819Z,64.85
2018-10-02T00:06:55.046Z,66.36
2018-10-02T00:09:23.845Z,68.36
2018-10-02T00:11:58.417Z,68.74
2018-10-02T00:14:28.995Z,66.85
2018-10-02T00:16:57.944Z,66.45
2018-10-02T00:19:27.319Z,66.53
2018-10-02T00:21:55.945Z,65.38
2018-10-02T00:24:24.579Z,65.20
2018-10-02T00:26:54.324Z,66.30
2018-10-02T00:29:23.024Z,66.80
2018-10-02T00:31:52.270Z,66.86
2018-10-02T00:34:20.904Z,66.64
2018-10-02T00:36:49.515Z,66.54
2018-10-02T00:39:18.134Z,66.32
2018-10-02T00:41:46.699Z,66.77
2018-10-02T00:44:15.310Z,67.84
2018-10-02T00:46:43.925Z,67.66
2018-10-02T00:49:12.516Z,66.90
2018-10-02T00:51:41.213Z,66.12
2018-10-02T00:54:09.853Z,66.18
2018-10-02T00:56:39.080Z,64.92
2018-10-02T00:59:07.620Z,66.64
2018-10-02T01:01:36.240Z,67.59
2018-10-02T01:04:04.755Z,67.14
2018-10-02T01:06:33.353Z,66.70
2018-10-02T01:09:01.979Z,66.56
2018-10-02T01:11:31.234Z,66.47
2018-10-02T01:13:59.839Z,66.00
2018-10-02T01:16:28.569Z,66.52
2018-10-02T01:18:57.168Z,66.48
2018-10-02T01:21:26.279Z,72.07
2018-10-02T01:23:55.953Z,67.83
2018-10-02T01:26:24.764Z,66.62
2018-10-02T01:28:53.494Z,65.93
2018-10-02T01:31:22.114Z,66.71
2018-10-02T01:33:50.773Z,67.07
2018-10-02T01:36:19.516Z,66.88
2018-10-02T01:38:48.073Z,66.54
2018-10-02T01:41:16.719Z,66.09
2018-10-02T01:43:46.203Z,67.31
2018-10-02T01:46:14.798Z,67.91
2018-10-02T01:48:43.553Z,66.77
2018-10-02T01:51:12.188Z,66.57
2018-10-02T01:53:41.145Z,67.66
2018-10-02T01:56:09.959Z,67.52
2018-10-02T01:58:38.971Z,67.20
2018-10-02T02:01:08.289Z,65.58
2018-10-02T02:03:37.000Z,65.74
2018-10-02T02:06:05.680Z,66.27
2018-10-02T02:08:34.415Z,66.79
2018-10-02T02:11:02.989Z,66.41
2018-10-02T02:13:31.563Z,65.85
2018-10-02T02:16:00.203Z,66.08
2018-10-02T02:18:28.753Z,66.10
2018-10-02T02:20:57.318Z,66.76
2018-10-02T02:23:26.104Z,66.18
2018-10-02T02:25:54.630Z,66.78
2018-10-02T02:28:23.237Z,66.05
2018-10-02T02:30:52.163Z,66.89
2018-10-02T02:33:20.723Z,66.19
2018-10-02T02:35:49.583Z,65.17
2018-10-02T02:38:18.649Z,66.12
2018-10-02T02:40:47.508Z,65.54
2018-10-02T02:43:16.089Z,65.98
2018-10-02T02:45:44.664Z,65.18
2018-10-02T02:48:18.359Z,64.30
2018-10-02T02:50:56.488Z,64.96
2018-10-02T02:53:26.003Z,65.22
2018-10-02T02:55:54.559Z,66.06
2018-10-02T02:58:23.254Z,65.62
2018-10-02T03:00:51.888Z,65.39
2018-10-02T03:03:20.544Z,64.98
2018-10-02T03:05:50.364Z,65.89
2018-10-02T03:08:19.659Z,65.92
2018-10-02T03:10:48.224Z,64.34
2018-10-02T03:13:16.957Z,65.27
2018-10-02T03:15:45.618Z,65.99
2018-10-02T03:18:14.356Z,65.73
2018-10-02T03:20:43.521Z,64.95
2018-10-02T03:23:12.108Z,65.84
2018-10-02T03:25:40.668Z,66.03
2018-10-02T03:28:09.274Z,65.91
2018-10-02T03:30:37.863Z,65.29
2018-10-02T03:33:06.849Z,65.24
2018-10-02T03:35:35.418Z,65.24
2018-10-02T03:38:04.605Z,65.81
2018-10-02T03:40:33.363Z,65.19
2018-10-02T03:43:02.538Z,65.86
2018-10-02T03:45:31.099Z,65.29
2018-10-02T03:47:59.664Z,64.47
2018-10-02T03:50:28.280Z,65.09
2018-10-02T03:52:57.604Z,64.44
2018-10-02T03:55:26.229Z,64.34
2018-10-02T03:57:55.588Z,64.93
2018-10-02T04:00:24.194Z,64.69
2018-10-02T04:02:52.759Z,65.05
2018-10-02T04:05:21.395Z,64.32
2018-10-02T04:07:50.425Z,64.73
2018-10-02T04:10:19.887Z,64.02
2018-10-02T04:12:48.794Z,64.45
2018-10-02T04:15:17.318Z,64.12
2018-10-02T04:17:45.939Z,65.06
2018-10-02T04:20:14.620Z,63.63
2018-10-02T04:22:43.943Z,63.21
2018-10-02T04:25:12.622Z,62.41
2018-10-02T04:27:41.756Z,63.18
2018-10-02T04:30:11.171Z,63.62
2018-10-02T04:32:39.847Z,62.82
2018-10-02T04:35:08.480Z,62.46
2018-10-02T04:37:37.171Z,62.63
2018-10-02T04:40:05.787Z,62.83
2018-10-02T04:42:34.954Z,62.33
2018-10-02T04:45:04.195Z,62.04
2018-10-02T04:47:33.404Z,62.54
2018-10-02T04:50:02.066Z,62.47
2018-10-02T04:52:30.648Z,62.35
2018-10-02T04:54:59.238Z,62.68
2018-10-02T04:57:27.875Z,61.16
2018-10-02T04:59:56.550Z,61.45
2018-10-02T05:02:25.168Z,61.38
2018-10-02T05:04:54.321Z,61.26
2018-10-02T05:07:22.938Z,62.03
2018-10-02T05:09:51.695Z,61.93
2018-10-02T05:12:20.408Z,61.80
2018-10-02T05:14:50.604Z,60.99
2018-10-02T05:17:20.155Z,62.06
2018-10-02T05:19:48.828Z,61.69
2018-10-02T05:22:17.572Z,61.84
2018-10-02T05:24:46.155Z,61.49
2018-10-02T05:27:16.369Z,61.68
2018-10-02T05:29:45.768Z,62.84
2018-10-02T05:32:15.165Z,60.78
2018-10-02T05:34:43.855Z,60.89
2018-10-02T05:37:12.377Z,59.82
2018-10-02T05:39:41.733Z,60.69
2018-10-02T05:42:10.835Z,59.99
2018-10-02T05:44:39.918Z,59.97
2018-10-02T05:47:08.598Z,60.50
2018-10-02T05:49:37.319Z,60.52
2018-10-02T05:52:06.499Z,60.99
2018-10-02T05:54:35.123Z,59.78
2018-10-02T05:57:03.934Z,60.38
2018-10-02T05:59:32.605Z,60.84
2018-10-02T06:02:01.604Z,60.89
2018-10-02T06:04:30.205Z,61.88
2018-10-02T06:06:59.024Z,60.91
2018-10-02T06:09:27.623Z,60.17
2018-10-02T06:11:56.244Z,60.93
2018-10-02T06:14:24.948Z,59.56
2018-10-02T06:16:53.565Z,60.93
2018-10-02T06:19:22.199Z,60.75
2018-10-02T06:21:51.768Z,60.58
2018-10-02T06:24:20.439Z,61.24
2018-10-02T06:26:50.116Z,61.22
2018-10-02T06:29:19.424Z,62.52
2018-10-02T06:31:48.004Z,62.60
2018-10-02T06:34:16.699Z,62.74
2018-10-02T06:36:45.245Z,62.01
2018-10-02T06:39:13.948Z,64.95
2018-10-02T06:41:42.585Z,62.93
2018-10-02T06:44:11.658Z,61.64
2018-10-02T06:46:40.558Z,61.22
2018-10-02T06:49:09.308Z,61.56
2018-10-02T06:51:38.157Z,61.27
2018-10-02T06:54:06.693Z,61.37
2018-10-02T06:56:35.296Z,61.42
2018-10-02T06:59:03.914Z,61.31
2018-10-02T07:01:33.495Z,60.93
2018-10-02T07:04:03.374Z,60.61
2018-10-02T07:06:32.117Z,61.09
2018-10-02T07:09:00.941Z,61.43
2018-10-02T07:11:29.502Z,62.09
2018-10-02T07:13:58.340Z,62.46
2018-10-02T07:16:27.032Z,62.67
2018-10-02T07:18:55.769Z,61.62
2018-10-02T07:21:24.489Z,61.72
2018-10-02T07:23:53.878Z,61.70
2018-10-02T07:26:22.504Z,61.61
2018-10-02T07:28:51.298Z,61.59
2018-10-02T07:31:20.385Z,61.64
2018-10-02T07:33:49.521Z,61.63
2018-10-02T07:36:18.804Z,61.83
2018-10-02T07:38:47.480Z,61.30
2018-10-02T07:41:16.128Z,61.60
2018-10-02T07:43:44.776Z,61.46
2018-10-02T07:46:13.545Z,61.59
2018-10-02T07:48:42.478Z,62.20
2018-10-02T07:51:11.128Z,62.72
2018-10-02T07:53:40.108Z,61.01
2018-10-02T07:56:08.772Z,60.80
2018-10-02T07:58:37.437Z,61.93
2018-10-02T08:01:06.108Z,61.87
2018-10-02T08:03:35.321Z,62.00
2018-10-02T08:06:04.007Z,61.53
2018-10-02T08:08:32.742Z,61.97
2018-10-02T08:11:02.063Z,61.56
2018-10-02T08:13:30.842Z,61.28
2018-10-02T08:15:59.539Z,61.35
2018-10-02T08:18:28.449Z,61.19
2018-10-02T08:20:57.272Z,61.63
2018-10-02T08:23:26.846Z,60.60
2018-10-02T08:25:55.625Z,65.63
2018-10-02T08:28:25.221Z,60.74
2018-10-02T08:30:53.899Z,61.58
2018-10-02T08:33:22.524Z,61.67
2018-10-02T08:35:51.832Z,62.66
2018-10-02T08:38:20.352Z,62.21
2018-10-02T08:40:49.000Z,61.73
2018-10-02T08:43:18.422Z,62.47
2018-10-02T08:45:47.573Z,61.94
2018-10-02T08:48:16.744Z,62.05
2018-10-02T08:50:45.383Z,61.90
2018-10-02T08:53:13.995Z,62.64
2018-10-02T08:55:43.225Z,62.41
2018-10-02T08:58:11.818Z,63.29
2018-10-02T09:00:40.560Z,64.16
2018-10-02T09:03:10.102Z,64.80
2018-10-02T09:05:38.738Z,63.07
2018-10-02T09:08:07.630Z,63.94
2018-10-02T09:10:36.713Z,63.62
2018-10-02T09:13:05.479Z,63.87
2018-10-02T09:15:34.134Z,64.69
2018-10-02T09:18:02.679Z,64.56
2018-10-02T09:20:31.084Z,65.15
2018-10-02T09:22:59.619Z,66.37
2018-10-02T09:25:28.218Z,66.84
2018-10-02T09:27:57.202Z,67.65
2018-10-02T09:30:30.943Z,67.72
2018-10-02T09:33:04.765Z,67.60
2018-10-02T09:35:38.518Z,68.53
2018-10-02T09:38:12.428Z,68.54
2018-10-02T09:40:46.934Z,68.75
2018-10-02T09:43:54.192Z,69.15
2018-10-02T09:46:23.353Z,69.58
2018-10-02T09:48:51.989Z,69.39
2018-10-02T09:51:20.678Z,69.46
2018-10-02T09:53:50.359Z,70.73
2018-10-02T09:56:19.114Z,70.57
2018-10-02T09:58:47.833Z,70.62
2018-10-02T10:01:21.543Z,70.77
2018-10-02T10:03:50.383Z,70.38
2018-10-02T10:06:19.099Z,71.31
2018-10-02T10:08:47.753Z,70.72
2018-10-02T10:11:16.473Z,71.80
2018-10-02T10:13:45.114Z,72.21
2018-10-02T10:16:13.884Z,73.05
2018-10-02T10:18:43.253Z,72.07
2018-10-02T10:21:13.457Z,72.67
2018-10-02T10:23:42.805Z,72.14
2018-10-02T10:26:11.597Z,70.77
2018-10-02T10:28:40.468Z,71.37
2018-10-02T10:31:09.568Z,71.75
2018-10-02T10:33:38.266Z,71.86
2018-10-02T10:36:07.048Z,72.33
2018-10-02T10:38:35.764Z,72.97
2018-10-02T10:41:04.594Z,71.89
2018-10-02T10:43:33.389Z,71.96
2018-10-02T10:46:02.556Z,71.58
2018-10-02T10:48:31.502Z,71.79
2018-10-02T10:51:00.154Z,71.93
2018-10-02T10:53:29.536Z,71.67
2018-10-02T10:55:59.313Z,71.54
2018-10-02T10:58:27.981Z,72.22
2018-10-02T11:00:56.657Z,71.39
2018-10-02T11:03:25.284Z,71.91
2018-10-02T11:05:54.083Z,71.83
2018-10-02T11:08:22.743Z,72.85
2018-10-02T11:10:51.468Z,71.69
2018-10-02T11:13:20.423Z,70.83
2018-10-02T11:15:49.204Z,71.31
2018-10-02T11:18:17.984Z,72.03
2018-10-02T11:20:46.863Z,72.01
2018-10-02T11:23:15.765Z,71.88
2018-10-02T11:25:44.473Z,72.33
2018-10-02T11:28:13.148Z,72.90
2018-10-02T11:30:42.972Z,73.45
2018-10-02T11:33:11.752Z,73.02
2018-10-02T11:35:41.132Z,71.87
2018-10-02T11:38:09.854Z,72.12
2018-10-02T11:40:38.588Z,72.61
2018-10-02T11:43:07.592Z,71.99
2018-10-02T11:45:36.733Z,72.16
2018-10-02T11:48:05.314Z,71.06
2018-10-02T11:50:34.303Z,72.31
2018-10-02T11:53:03.032Z,73.44
2018-10-02T11:55:32.222Z,72.81
2018-10-02T11:58:01.755Z,72.15
2018-10-02T12:00:30.499Z,72.19
2018-10-02T12:02:59.172Z,73.29
2018-10-02T12:05:28.054Z,72.86
2018-10-02T12:07:56.688Z,72.90
2018-10-02T12:10:25.383Z,72.57
2018-10-02T12:12:54.179Z,72.84
2018-10-02T12:15:24.428Z,73.12
2018-10-02T12:17:53.202Z,73.51
2018-10-02T12:20:21.894Z,72.66
2018-10-02T12:22:51.827Z,73.49
2018-10-02T12:25:20.983Z,73.49
2018-10-02T12:27:49.699Z,74.02
2018-10-02T12:30:18.384Z,74.13
2018-10-02T12:32:47.088Z,73.74
2018-10-02T12:35:15.639Z,74.07
2018-10-02T12:37:44.215Z,73.87
2018-10-02T12:40:13.021Z,72.45
2018-10-02T12:42:41.648Z,72.82
2018-10-02T12:45:10.364Z,72.39
2018-10-02T12:47:39.542Z,73.00
2018-10-02T12:50:08.361Z,72.22
2018-10-02T12:52:37.146Z,72.50
2018-10-02T12:55:05.818Z,72.31
2018-10-02T12:57:34.470Z,72.89
2018-10-02T13:00:03.177Z,73.43
2018-10-02T13:02:32.093Z,72.71
2018-10-02T13:05:00.749Z,72.95
2018-10-02T13:07:29.378Z,73.79
2018-10-02T13:09:58.087Z,74.13
2018-10-02T13:12:26.629Z,73.24
2018-10-02T13:14:55.383Z,73.16
2018-10-02T13:17:24.082Z,72.94
2018-10-02T13:19:52.822Z,72.96
2018-10-02T13:22:21.648Z,73.34
2018-10-02T13:24:50.312Z,73.00
2018-10-02T13:27:19.796Z,73.84
2018-10-02T13:29:48.427Z,73.81
2018-10-02T13:32:17.131Z,73.66
2018-10-02T13:34:45.969Z,72.52
2018-10-02T13:37:14.719Z,73.34
2018-10-02T13:39:43.345Z,73.13
2018-10-02T13:42:12.612Z,73.18
2018-10-02T13:44:41.329Z,73.49
2018-10-02T13:47:09.937Z,73.29
2018-10-02T13:49:38.516Z,72.68
2018-10-02T13:52:08.253Z,73.24
2018-10-02T13:54:36.923Z,71.91
2018-10-02T13:57:05.664Z,73.77
2018-10-02T13:59:34.618Z,73.50
2018-10-02T14:02:04.261Z,72.57
2018-10-02T14:04:33.208Z,71.82
2018-10-02T14:07:01.801Z,72.56
2018-10-02T14:09:30.404Z,73.13
2018-10-02T14:11:59.133Z,73.31
2018-10-02T14:14:28.448Z,73.01
2018-10-02T14:16:57.064Z,73.24
2018-10-02T14:19:25.947Z,71.87
2018-10-02T14:21:54.780Z,72.81
2018-10-02T14:24:23.442Z,72.49
2018-10-02T14:26:52.374Z,71.58
2018-10-02T14:29:21.227Z,71.40
2018-10-02T14:31:50.726Z,70.92
2018-10-02T14:34:19.303Z,71.74
2018-10-02T14:36:47.868Z,70.56
2018-10-02T14:39:16.674Z,71.30
2018-10-02T14:41:46.135Z,71.46
2018-10-02T14:44:14.749Z,71.08
2018-10-02T14:46:44.011Z,70.47
2018-10-02T14:49:12.784Z,70.08
2018-10-02T14:51:41.602Z,70.35
2018-10-02T14:54:10.676Z,69.43
2018-10-02T14:56:40.055Z,69.31
2018-10-02T14:59:08.738Z,69.53
2018-10-02T15:01:37.486Z,69.17
2018-10-02T15:04:06.581Z,69.41
2018-10-02T15:06:35.269Z,68.82
2018-10-02T15:09:05.549Z,69.25
2018-10-02T15:11:34.281Z,67.36
2018-10-02T15:14:03.056Z,69.30
2018-10-02T15:16:31.602Z,69.44
2018-10-02T15:19:01.044Z,67.53
2018-10-02T15:21:30.121Z,69.34
2018-10-02T15:23:58.794Z,69.79
2018-10-02T15:26:28.056Z,69.42
2018-10-02T15:28:56.809Z,68.86
2018-10-02T15:31:25.400Z,69.57
2018-10-02T15:33:54.017Z,70.26
2018-10-02T15:36:23.739Z,70.08
2018-10-02T15:38:53.133Z,68.48
2018-10-02T15:41:21.832Z,69.71
2018-10-02T15:43:50.599Z,70.38
2018-10-02T15:46:19.169Z,70.51
2018-10-02T15:48:47.760Z,70.90
2018-10-02T15:51:17.210Z,70.55
2018-10-02T15:53:45.852Z,70.30
2018-10-02T15:56:14.633Z,70.43
2018-10-02T15:58:43.976Z,71.36
2018-10-02T16:01:12.707Z,71.22
2018-10-02T16:03:41.428Z,70.40
2018-10-02T16:06:10.128Z,69.48
2018-10-02T16:08:38.843Z,71.07
2018-10-02T16:11:07.464Z,70.59
2018-10-02T16:13:36.432Z,70.30
2018-10-02T16:16:05.001Z,70.66
2018-10-02T16:18:34.159Z,70.81
2018-10-02T16:21:02.918Z,70.55
2018-10-02T16:23:31.555Z,70.34
2018-10-02T16:26:00.298Z,68.86
2018-10-02T16:28:29.002Z,69.69
2018-10-02T16:30:58.217Z,69.36
2018-10-02T16:33:26.846Z,69.84
2018-10-02T16:35:55.787Z,69.02
2018-10-02T16:38:24.583Z,68.72
2018-10-02T16:40:54.961Z,68.33
2018-10-02T16:43:23.924Z,67.59
2018-10-02T16:45:52.626Z,67.38
2018-10-02T16:48:21.450Z,66.72
2018-10-02T16:50:50.234Z,67.55
2018-10-02T16:53:18.935Z,67.14
2018-10-02T16:55:47.616Z,66.98
2018-10-02T16:58:16.431Z,65.42
2018-10-02T17:00:45.056Z,65.42
2018-10-02T17:03:13.731Z,65.36
2018-10-02T17:05:43.088Z,66.79
2018-10-02T17:08:11.631Z,67.19
2018-10-02T17:10:41.036Z,66.93
2018-10-02T17:13:09.696Z,66.88
2018-10-02T17:15:38.443Z,66.53
2018-10-02T17:18:07.222Z,66.29
2018-10-02T17:20:35.947Z,66.67
2018-10-02T17:23:04.651Z,65.99
2018-10-02T17:25:34.271Z,66.70
2018-10-02T17:28:04.155Z,66.60
2018-10-02T17:30:32.784Z,67.99
2018-10-02T17:33:01.592Z,65.77
2018-10-02T17:35:30.327Z,65.75
2018-10-02T17:37:58.885Z,65.30
2018-10-02T17:40:27.607Z,64.59
2018-10-02T17:42:56.416Z,64.56
2018-10-02T17:45:25.201Z,65.88
2018-10-02T17:47:55.148Z,64.93
2018-10-02T17:50:24.469Z,65.75
2018-10-02T17:52:53.146Z,64.96
2018-10-02T17:55:21.792Z,65.08
2018-10-02T17:57:50.377Z,65.50
2018-10-02T18:00:19.064Z,64.31
2018-10-02T18:02:47.623Z,66.78
2018-10-02T18:05:16.281Z,65.38
2018-10-02T18:07:45.216Z,65.63
2018-10-02T18:10:13.798Z,65.81
2018-10-02T18:12:43.290Z,66.69
2018-10-02T18:15:12.872Z,66.85
2018-10-02T18:17:41.691Z,65.76
2018-10-02T18:20:11.195Z,65.54
2018-10-02T18:22:40.627Z,65.73
2018-10-02T18:25:09.415Z,64.33
2018-10-02T18:27:38.060Z,65.49
2018-10-02T18:30:06.795Z,65.01
2018-10-02T18:32:35.396Z,65.27
2018-10-02T18:35:04.070Z,64.64
2018-10-02T18:37:32.660Z,63.03
2018-10-02T18:40:01.428Z,64.00
2018-10-02T18:42:30.742Z,64.06
2018-10-02T18:44:59.358Z,63.91
2018-10-02T18:47:27.923Z,64.19
2018-10-02T18:49:56.507Z,64.23
2018-10-02T18:52:25.075Z,63.71
2018-10-02T18:54:53.700Z,62.36
2018-10-02T18:57:22.348Z,63.62
2018-10-02T18:59:51.083Z,62.14
2018-10-02T19:02:20.736Z,61.46
2018-10-02T19:04:49.406Z,63.79
2018-10-02T19:07:18.132Z,62.95
2018-10-02T19:09:48.418Z,62.98
2018-10-02T19:12:18.757Z,63.38
2018-10-02T19:14:47.441Z,62.55
2018-10-02T19:17:16.418Z,61.74
2018-10-02T19:19:50.256Z,62.64
2018-10-02T19:22:18.956Z,64.96
2018-10-02T19:24:47.754Z,63.87
2018-10-02T19:27:16.416Z,62.59
2018-10-02T19:29:46.006Z,62.94
2018-10-02T19:32:17.472Z,63.62
2018-10-02T19:34:46.471Z,63.77
2018-10-02T19:37:20.350Z,62.57
2018-10-02T19:39:49.107Z,62.15
2018-10-02T19:42:18.602Z,63.79
2018-10-02T19:44:47.642Z,63.81
2018-10-02T19:47:17.088Z,62.68
2018-10-02T19:49:45.793Z,62.77
2018-10-02T19:52:16.490Z,63.05
2018-10-02T19:54:45.912Z,62.71
2018-10-02T19:57:17.084Z,63.30
2018-10-02T19:59:45.700Z,62.17
2018-10-02T20:02:14.316Z,63.45
2018-10-02T20:04:42.985Z,64.01
2018-10-02T20:07:11.605Z,62.03
2018-10-02T20:09:40.345Z,62.88
2018-10-02T20:12:08.941Z,62.95
2018-10-02T20:14:37.676Z,63.02
2018-10-02T20:17:06.665Z,64.23
2018-10-02T20:19:36.332Z,65.83
2018-10-02T20:22:05.376Z,62.63
2018-10-02T20:24:34.595Z,62.51
2018-10-02T20:27:03.176Z,62.31
2018-10-02T20:29:32.601Z,62.95
2018-10-02T20:32:01.219Z,63.34
2018-10-02T20:34:29.867Z,64.22
2018-10-02T20:36:58.783Z,62.68
2018-10-02T20:39:27.461Z,63.71
2018-10-02T20:41:56.420Z,64.65
2018-10-02T20:44:25.880Z,64.19
2018-10-02T20:46:54.786Z,65.32
2018-10-02T20:49:23.665Z,63.98
2018-10-02T20:51:53.017Z,64.43
2018-10-02T20:54:21.615Z,64.64
2018-10-02T20:56:50.323Z,64.20
2018-10-02T20:59:18.977Z,64.24
2018-10-02T21:01:47.655Z,64.07
2018-10-02T21:04:16.272Z,64.33
2018-10-02T21:06:45.017Z,65.92
2018-10-02T21:09:13.665Z,65.87
2018-10-02T21:11:42.227Z,64.23
2018-10-02T21:14:11.450Z,64.70
2018-10-02T21:16:40.105Z,65.71
2018-10-02T21:19:09.446Z,63.78
2018-10-02T21:21:38.650Z,64.08
2018-10-02T21:24:07.426Z,65.12
2018-10-02T21:26:36.054Z,65.12
2018-10-02T21:29:04.683Z,66.31
2018-10-02T21:31:33.651Z,64.20
2018-10-02T21:34:03.097Z,66.08
2018-10-02T21:36:31.691Z,65.91
2018-10-02T21:39:00.492Z,65.89
2018-10-02T21:41:29.111Z,65.04
2018-10-02T21:43:57.817Z,66.36
2018-10-02T21:46:26.757Z,66.47
2018-10-02T21:48:55.465Z,65.71
2018-10-02T21:51:24.467Z,65.67
2018-10-02T21:53:53.303Z,65.61
2018-10-02T21:56:22.117Z,66.44
2018-10-02T21:58:50.743Z,66.89
2018-10-02T22:01:19.395Z,65.76
2018-10-02T22:03:48.694Z,66.42
2018-10-02T22:06:17.817Z,65.60
2018-10-02T22:08:46.448Z,67.00
2018-10-02T22:11:15.250Z,65.84
2018-10-02T22:13:43.866Z,66.60
2018-10-02T22:16:12.473Z,66.06
2018-10-02T22:18:41.063Z,67.00
2018-10-02T22:21:09.797Z,67.40
2018-10-02T22:23:38.355Z,67.16
2018-10-02T22:26:07.033Z,67.01
2018-10-02T22:28:35.691Z,67.55
2018-10-02T22:31:04.295Z,67.43
2018-10-02T22:33:32.910Z,67.76
2018-10-02T22:36:01.444Z,67.47
2018-10-02T22:38:30.337Z,68.23
2018-10-02T22:40:59.019Z,68.99
2018-10-02T22:43:27.755Z,67.61
2018-10-02T22:45:57.456Z,65.22
2018-10-02T22:48:26.045Z,66.45
2018-10-02T22:50:55.325Z,66.49
2018-10-02T22:53:25.205Z,66.05
2018-10-02T22:55:53.975Z,66.15
2018-10-02T22:58:23.251Z,67.56
2018-10-02T23:00:52.705Z,66.93
2018-10-02T23:03:21.650Z,66.29
2018-10-02T23:05:50.226Z,67.03
2018-10-02T23:08:18.772Z,68.13
2018-10-02T23:10:47.722Z,68.03
2018-10-02T23:13:16.515Z,67.80
2018-10-02T23:15:45.829Z,66.55
2018-10-02T23:18:14.492Z,66.46
2018-10-02T23:20:43.156Z,65.51
2018-10-02T23:23:11.980Z,66.59
2018-10-02T23:25:40.561Z,66.43
2018-10-02T23:28:09.187Z,66.47
2018-10-02T23:30:37.925Z,67.08
2018-10-02T23:33:07.138Z,67.36
2018-10-02T23:35:35.861Z,66.71
2018-10-02T23:38:04.581Z,68.41
2018-10-02T23:40:33.222Z,67.20
2018-10-02T23:43:01.864Z,67.35
2018-10-02T23:45:30.546Z,68.34
2018-10-02T23:47:59.327Z,68.26
2018-10-02T23:50:28.196Z,68.53
2018-10-02T23:52:56.894Z,68.10
2018-10-02T23:55:25.530Z,68.09
2018-10-02T23:57:54.214Z,67.80
