createdAt,value
2018-02-27T00:01:13.993Z,-9.40
2018-02-27T00:03:43.236Z,-9.40
2018-02-27T00:06:11.867Z,-9.50
2018-02-27T00:08:40.137Z,-9.50
2018-02-27T00:11:08.416Z,-9.60
2018-02-27T00:13:36.667Z,-9.60
2018-02-27T00:16:05.705Z,-9.60
2018-02-27T00:18:33.966Z,-9.60
2018-02-27T00:21:03.011Z,-9.60
2018-02-27T00:23:31.268Z,-9.60
2018-02-27T00:25:59.546Z,-9.50
2018-02-27T00:28:28.568Z,-9.60
2018-02-27T00:30:56.840Z,-9.60
2018-02-27T00:33:25.877Z,-9.60
2018-02-27T00:35:54.154Z,-9.60
2018-02-27T00:38:22.410Z,-9.60
2018-02-27T00:40:50.687Z,-9.50
2018-02-27T00:43:18.962Z,-9.50
2018-02-27T00:45:47.343Z,-9.50
2018-02-27T00:48:15.609Z,-9.60
2018-02-27T00:50:43.951Z,-9.60
2018-02-27T00:53:12.224Z,-9.60
2018-02-27T00:55:40.491Z,-9.70
2018-02-27T00:58:08.748Z,-9.70
2018-02-27T01:00:37.008Z,-9.70
2018-02-27T01:03:05.284Z,-9.70
2018-02-27T01:05:33.549Z,-9.70
2018-02-27T01:08:01.843Z,-9.70
2018-02-27T01:10:30.140Z,-9.70
2018-02-27T01:12:58.417Z,-9.80
2018-02-27T01:15:26.691Z,-9.90
2018-02-27T01:17:55.740Z,-9.90
2018-02-27T01:20:24.004Z,-10.00
2018-02-27T01:22:52.293Z,-9.90
2018-02-27T01:25:20.565Z,-10.00
2018-02-27T01:27:48.841Z,-10.00
2018-02-27T01:30:17.136Z,-10.00
2018-02-27T01:32:46.242Z,-10.10
2018-02-27T01:35:15.294Z,-10.10
2018-02-27T01:37:43.629Z,-10.20
2018-02-27T01:40:12.706Z,-10.10
2018-02-27T01:42:40.983Z,-10.20
2018-02-27T01:45:09.259Z,-10.10
2018-02-27T01:47:37.545Z,-10.10
2018-02-27T01:50:05.810Z,-10.10
2018-02-27T01:52:34.084Z,-10.20
2018-02-27T01:55:03.112Z,-10.20
2018-02-27T01:57:31.397Z,-10.30
2018-02-27T02:00:00.465Z,-10.30
2018-02-27T02:02:28.745Z,-10.40
2018-02-27T02:04:57.018Z,-10.40
2018-02-27T02:07:25.296Z,-10.30
2018-02-27T02:09:53.567Z,-10.20
2018-02-27T02:12:21.873Z,-10.20
2018-02-27T02:14:50.140Z,-10.30
2018-02-27T02:17:18.409Z,-10.30
2018-02-27T02:19:47.500Z,-10.40
2018-02-27T02:22:15.777Z,-10.50
2018-02-27T02:24:44.089Z,-10.40
2018-02-27T02:27:13.164Z,-10.30
2018-02-27T02:29:41.793Z,-10.40
2018-02-27T02:32:10.837Z,-10.20
2018-02-27T02:34:39.138Z,-10.30
2018-02-27T02:37:07.455Z,-10.10
2018-02-27T02:39:35.740Z,-10.20
2018-02-27T02:42:24.739Z,-10.20
2018-02-27T02:44:53.027Z,-10.20
2018-02-27T02:47:22.819Z,-10.30
2018-02-27T02:49:51.899Z,-10.20
2018-02-27T02:52:20.186Z,-10.20
2018-02-27T02:54:48.461Z,-10.10
2018-02-27T02:57:17.520Z,-10.00
2018-02-27T02:59:45.804Z,-10.10
2018-02-27T03:02:14.089Z,-10.10
2018-02-27T03:04:42.446Z,-10.20
2018-02-27T03:07:10.762Z,-10.30
2018-02-27T03:09:39.040Z,-10.20
2018-02-27T03:12:07.306Z,-10.20
2018-02-27T03:17:07.604Z,-10.20
2018-02-27T03:19:35.897Z,-10.10
2018-02-27T03:22:04.265Z,-10.10
2018-02-27T03:24:32.595Z,-10.10
2018-02-27T03:27:00.884Z,-10.10
2018-02-27T03:29:29.166Z,-10.10
2018-02-27T03:31:57.440Z,-10.20
2018-02-27T03:34:25.726Z,-10.10
2018-02-27T03:36:53.989Z,-10.10
2018-02-27T03:39:23.037Z,-10.20
2018-02-27T03:41:51.311Z,-10.20
2018-02-27T03:44:19.616Z,-10.20
2018-02-27T03:46:47.892Z,-10.30
2018-02-27T03:49:16.185Z,-10.40
2018-02-27T03:51:44.541Z,-10.30
2018-02-27T03:54:13.598Z,-10.40
2018-02-27T03:56:41.929Z,-10.40
2018-02-27T03:59:10.209Z,-10.40
2018-02-27T04:01:38.501Z,-10.40
2018-02-27T04:04:06.760Z,-10.50
2018-02-27T04:06:35.037Z,-10.50
2018-02-27T04:09:03.316Z,-10.50
2018-02-27T04:11:32.408Z,-10.50
2018-02-27T04:14:00.908Z,-10.60
2018-02-27T04:16:29.224Z,-10.60
2018-02-27T04:18:57.498Z,-10.50
2018-02-27T04:21:25.798Z,-10.60
2018-02-27T04:23:54.077Z,-10.60
2018-02-27T04:26:22.355Z,-10.60
2018-02-27T04:28:51.387Z,-10.60
2018-02-27T04:31:19.664Z,-10.60
2018-02-27T04:33:47.965Z,-10.60
2018-02-27T04:36:16.273Z,-10.70
2018-02-27T04:38:44.565Z,-10.70
2018-02-27T04:41:12.894Z,-10.70
2018-02-27T04:43:41.173Z,-10.80
2018-02-27T04:46:09.476Z,-10.80
2018-02-27T04:48:37.797Z,-10.80
2018-02-27T04:51:06.786Z,-10.90
2018-02-27T04:53:35.060Z,-11.00
2018-02-27T04:56:03.371Z,-11.00
2018-02-27T04:58:32.413Z,-11.00
2018-02-27T05:01:00.722Z,-11.10
2018-02-27T05:03:28.986Z,-11.00
2018-02-27T05:05:57.280Z,-11.00
2018-02-27T05:08:25.571Z,-11.00
2018-02-27T05:10:53.846Z,-11.00
2018-02-27T05:13:22.124Z,-10.90
2018-02-27T05:15:50.408Z,-11.00
2018-02-27T05:18:18.677Z,-11.00
2018-02-27T05:20:47.739Z,-11.10
2018-02-27T05:23:16.018Z,-11.20
2018-02-27T05:25:44.320Z,-11.10
2018-02-27T05:28:12.649Z,-11.20
2018-02-27T05:30:40.973Z,-11.20
2018-02-27T05:33:09.240Z,-11.20
2018-02-27T05:35:37.500Z,-11.10
2018-02-27T05:38:06.562Z,-11.10
2018-02-27T05:40:34.888Z,-11.20
2018-02-27T05:43:03.228Z,-11.00
2018-02-27T05:45:32.313Z,-11.00
2018-02-27T05:48:00.665Z,-11.10
2018-02-27T05:50:28.936Z,-11.00
2018-02-27T05:52:57.216Z,-11.10
2018-02-27T05:55:25.488Z,-11.10
2018-02-27T05:57:53.771Z,-11.20
2018-02-27T06:00:22.051Z,-11.20
2018-02-27T06:02:50.349Z,-11.30
2018-02-27T06:05:18.624Z,-11.20
2018-02-27T06:07:47.844Z,-11.30
2018-02-27T06:10:16.907Z,-11.20
2018-02-27T06:12:45.232Z,-11.30
2018-02-27T06:15:14.334Z,-11.30
2018-02-27T06:17:43.572Z,-11.20
2018-02-27T06:20:11.960Z,-11.30
2018-02-27T06:22:40.250Z,-11.20
2018-02-27T06:25:08.528Z,-11.10
2018-02-27T06:27:36.824Z,-11.00
2018-02-27T06:30:05.858Z,-10.90
2018-02-27T06:32:34.141Z,-10.90
2018-02-27T06:35:02.455Z,-10.80
2018-02-27T06:37:31.626Z,-10.70
2018-02-27T06:39:59.926Z,-10.70
2018-02-27T06:42:28.209Z,-10.50
2018-02-27T06:44:56.478Z,-10.50
2018-02-27T06:47:24.778Z,-10.40
2018-02-27T06:49:53.062Z,-10.30
2018-02-27T06:52:21.349Z,-10.20
2018-02-27T06:54:50.379Z,-10.10
2018-02-27T06:57:18.688Z,-10.20
2018-02-27T06:59:47.008Z,-10.10
2018-02-27T07:02:15.297Z,-9.90
2018-02-27T07:04:43.648Z,-9.80
2018-02-27T07:07:11.955Z,-9.90
2018-02-27T07:09:40.241Z,-9.80
2018-02-27T07:12:08.513Z,-9.70
2018-02-27T07:14:36.772Z,-9.70
2018-02-27T07:17:05.070Z,-9.70
2018-02-27T07:19:33.368Z,-9.60
2018-02-27T07:22:01.673Z,-9.50
2018-02-27T07:24:29.951Z,-9.50
2018-02-27T07:26:58.209Z,-9.40
2018-02-27T07:31:56.153Z,-9.50
2018-02-27T07:34:24.433Z,-9.50
2018-02-27T07:36:52.715Z,-9.40
2018-02-27T07:39:20.988Z,-9.30
2018-02-27T07:41:50.018Z,-9.40
2018-02-27T07:44:18.316Z,-9.40
2018-02-27T07:46:46.599Z,-9.40
2018-02-27T07:49:14.949Z,-9.50
2018-02-27T07:51:43.257Z,-9.50
2018-02-27T07:54:11.589Z,-9.50
2018-02-27T07:56:39.918Z,-9.50
2018-02-27T07:59:09.005Z,-9.30
2018-02-27T08:01:37.287Z,-9.40
2018-02-27T08:04:05.582Z,-9.20
2018-02-27T08:06:33.882Z,-9.00
2018-02-27T08:09:02.164Z,-9.10
2018-02-27T08:11:31.218Z,-9.10
2018-02-27T08:13:59.521Z,-9.20
2018-02-27T08:16:27.802Z,-8.90
2018-02-27T08:18:56.082Z,-8.80
2018-02-27T08:21:25.138Z,-8.50
2018-02-27T08:23:53.432Z,-8.50
2018-02-27T08:26:21.698Z,-8.50
2018-02-27T08:28:49.985Z,-8.40
2018-02-27T08:31:18.270Z,-8.20
2018-02-27T08:33:46.631Z,-8.00
2018-02-27T08:36:14.874Z,-7.80
2018-02-27T08:38:43.192Z,-7.70
2018-02-27T08:41:12.306Z,-7.50
2018-02-27T08:43:41.384Z,-7.40
2018-02-27T08:46:11.434Z,-7.40
2018-02-27T08:48:39.740Z,-7.40
2018-02-27T08:51:08.790Z,-7.60
2018-02-27T08:53:37.063Z,-7.70
2018-02-27T08:56:05.332Z,-7.80
2018-02-27T08:58:34.448Z,-7.80
2018-02-27T09:01:03.503Z,-7.60
2018-02-27T09:03:32.552Z,-7.60
2018-02-27T09:06:01.622Z,-7.50
2018-02-27T09:08:29.908Z,-7.60
2018-02-27T09:10:58.171Z,-7.40
2018-02-27T09:13:26.452Z,-7.30
2018-02-27T09:15:54.720Z,-7.20
2018-02-27T09:18:24.136Z,-7.40
2018-02-27T09:20:54.026Z,-7.50
2018-02-27T09:23:22.336Z,-7.60
2018-02-27T09:25:50.602Z,-7.60
2018-02-27T09:28:18.850Z,-7.60
2018-02-27T09:30:47.924Z,-7.40
2018-02-27T09:33:16.269Z,-7.40
2018-02-27T09:35:44.717Z,-7.20
2018-02-27T09:38:14.586Z,-7.00
2018-02-27T09:40:42.966Z,-7.00
2018-02-27T09:43:11.228Z,-6.80
2018-02-27T09:45:40.305Z,-6.30
2018-02-27T09:48:08.571Z,-6.30
2018-02-27T09:50:36.848Z,-6.10
2018-02-27T09:53:05.109Z,-6.20
2018-02-27T09:58:03.860Z,-6.70
2018-02-27T10:00:32.150Z,-6.80
2018-02-27T10:03:00.476Z,-6.90
2018-02-27T10:05:28.761Z,-7.10
2018-02-27T10:07:57.051Z,-7.10
2018-02-27T10:10:25.328Z,-6.90
2018-02-27T10:12:53.601Z,-6.70
2018-02-27T10:15:21.916Z,-6.70
2018-02-27T10:17:50.179Z,-6.70
2018-02-27T10:20:18.515Z,-6.80
2018-02-27T10:22:46.836Z,-6.80
2018-02-27T10:25:15.234Z,-6.80
2018-02-27T10:27:44.308Z,-6.90
2018-02-27T10:30:12.722Z,-7.00
2018-02-27T10:32:41.019Z,-6.90
2018-02-27T10:35:09.311Z,-7.00
2018-02-27T10:37:37.584Z,-7.10
2018-02-27T10:40:06.629Z,-7.10
2018-02-27T10:42:34.889Z,-7.10
2018-02-27T10:45:03.932Z,-6.50
2018-02-27T10:47:32.354Z,-6.60
2018-02-27T10:50:01.050Z,-6.30
2018-02-27T10:52:29.349Z,-5.90
2018-02-27T10:54:57.687Z,-5.50
2018-02-27T10:57:25.917Z,-5.30
2018-02-27T10:59:54.196Z,-5.30
2018-02-27T11:02:22.471Z,-5.30
2018-02-27T11:04:50.808Z,-5.20
2018-02-27T11:07:19.089Z,-5.20
2018-02-27T11:09:47.447Z,-5.30
2018-02-27T11:12:15.771Z,-5.20
2018-02-27T11:14:44.149Z,-4.90
2018-02-27T11:17:12.464Z,-4.70
2018-02-27T11:19:40.770Z,-4.70
2018-02-27T11:22:09.812Z,-4.60
2018-02-27T11:24:38.075Z,-4.70
2018-02-27T11:27:06.344Z,-4.50
2018-02-27T11:29:35.376Z,-4.70
2018-02-27T11:32:03.652Z,-4.80
2018-02-27T11:34:32.720Z,-5.00
2018-02-27T11:37:01.008Z,-5.00
2018-02-27T11:39:29.274Z,-5.10
2018-02-27T11:41:57.546Z,-5.10
2018-02-27T11:44:25.802Z,-5.10
2018-02-27T11:46:54.854Z,-5.50
2018-02-27T11:49:23.156Z,-5.60
2018-02-27T11:51:52.173Z,-5.80
2018-02-27T11:54:20.440Z,-5.80
2018-02-27T11:56:48.714Z,-6.00
2018-02-27T11:59:17.032Z,-5.80
2018-02-27T12:01:45.461Z,-5.80
2018-02-27T12:04:14.566Z,-5.50
2018-02-27T12:06:42.922Z,-5.60
2018-02-27T12:09:11.214Z,-5.30
2018-02-27T12:11:39.496Z,-5.20
2018-02-27T12:14:07.789Z,-5.20
2018-02-27T12:16:36.085Z,-5.50
2018-02-27T12:19:04.374Z,-5.80
2018-02-27T12:21:32.657Z,-5.70
2018-02-27T12:24:00.949Z,-5.80
2018-02-27T12:26:29.276Z,-5.70
2018-02-27T12:28:57.493Z,-5.60
2018-02-27T12:31:25.773Z,-5.60
2018-02-27T12:33:54.808Z,-5.20
2018-02-27T12:36:23.089Z,-5.20
2018-02-27T12:38:51.345Z,-4.90
2018-02-27T12:41:20.376Z,-4.50
2018-02-27T12:43:48.632Z,-4.60
2018-02-27T12:46:17.125Z,-4.70
2018-02-27T12:48:45.418Z,-4.80
2018-02-27T12:51:13.744Z,-4.60
2018-02-27T12:53:42.017Z,-4.60
2018-02-27T12:56:10.288Z,-4.70
2018-02-27T12:58:39.345Z,-4.40
2018-02-27T13:01:07.624Z,-4.50
2018-02-27T13:03:35.880Z,-4.20
2018-02-27T13:06:05.655Z,-4.40
2018-02-27T13:08:33.918Z,-4.40
2018-02-27T13:11:02.227Z,-4.40
2018-02-27T13:13:30.539Z,-4.70
2018-02-27T13:15:58.836Z,-4.90
2018-02-27T13:18:27.101Z,-5.10
2018-02-27T13:20:55.393Z,-5.20
2018-02-27T13:23:23.665Z,-5.40
2018-02-27T13:25:51.969Z,-5.80
2018-02-27T13:28:20.327Z,-5.90
2018-02-27T13:30:49.012Z,-6.00
2018-02-27T13:33:18.796Z,-6.20
2018-02-27T13:35:47.088Z,-6.30
2018-02-27T13:38:15.549Z,-6.30
2018-02-27T13:40:44.026Z,-6.20
2018-02-27T13:43:12.841Z,-6.00
2018-02-27T13:45:41.392Z,-5.60
2018-02-27T13:48:09.769Z,-5.20
2018-02-27T13:50:39.267Z,-4.80
2018-02-27T13:53:07.854Z,-4.70
2018-02-27T13:55:36.370Z,-4.60
2018-02-27T13:58:04.704Z,-4.90
2018-02-27T14:00:33.724Z,-5.50
2018-02-27T14:03:02.030Z,-5.50
2018-02-27T14:05:30.418Z,-5.60
2018-02-27T14:07:58.799Z,-5.60
2018-02-27T14:10:27.060Z,-5.50
2018-02-27T14:12:56.112Z,-5.40
2018-02-27T14:15:24.471Z,-5.40
2018-02-27T14:17:53.508Z,-5.20
2018-02-27T14:20:22.110Z,-5.30
2018-02-27T14:22:50.382Z,-5.20
2018-02-27T14:25:18.849Z,-5.40
2018-02-27T14:27:48.236Z,-5.80
2018-02-27T14:30:16.557Z,-5.90
2018-02-27T14:32:45.897Z,-5.70
2018-02-27T14:35:15.117Z,-5.60
2018-02-27T14:37:43.630Z,-5.70
2018-02-27T14:40:12.120Z,-5.50
2018-02-27T14:42:40.416Z,-5.50
2018-02-27T14:45:08.671Z,-5.40
2018-02-27T14:47:36.983Z,-5.50
2018-02-27T14:50:05.242Z,-5.50
2018-02-27T14:52:34.326Z,-5.70
2018-02-27T14:55:03.405Z,-5.60
2018-02-27T14:57:31.684Z,-5.70
2018-02-27T14:59:59.984Z,-5.50
2018-02-27T15:02:29.045Z,-5.60
2018-02-27T15:04:58.068Z,-5.60
2018-02-27T15:07:26.363Z,-5.70
2018-02-27T15:09:54.612Z,-5.60
2018-02-27T15:12:23.660Z,-5.80
2018-02-27T15:14:51.937Z,-5.90
2018-02-27T15:17:20.240Z,-5.90
2018-02-27T15:19:48.504Z,-5.90
2018-02-27T15:22:17.645Z,-5.90
2018-02-27T15:24:45.992Z,-5.90
2018-02-27T15:27:15.087Z,-5.90
2018-02-27T15:29:43.485Z,-6.00
2018-02-27T15:32:12.644Z,-6.10
2018-02-27T15:34:41.009Z,-6.10
2018-02-27T15:37:09.319Z,-6.20
2018-02-27T15:39:37.604Z,-6.10
2018-02-27T15:42:05.884Z,-6.10
2018-02-27T15:44:34.157Z,-6.20
2018-02-27T15:47:03.191Z,-6.40
2018-02-27T15:49:31.469Z,-6.40
2018-02-27T15:51:59.734Z,-6.30
2018-02-27T15:54:28.802Z,-6.50
2018-02-27T15:56:57.087Z,-6.50
2018-02-27T15:59:25.398Z,-6.40
2018-02-27T16:01:53.656Z,-6.40
2018-02-27T16:04:21.968Z,-6.30
2018-02-27T16:06:51.004Z,-6.20
2018-02-27T16:09:20.057Z,-6.30
2018-02-27T16:11:48.332Z,-6.30
2018-02-27T16:14:16.726Z,-6.40
2018-02-27T16:16:45.059Z,-6.30
2018-02-27T16:19:14.212Z,-6.50
2018-02-27T16:21:42.583Z,-6.50
2018-02-27T16:26:40.623Z,-6.60
2018-02-27T16:29:08.974Z,-6.60
2018-02-27T16:31:38.016Z,-6.80
2018-02-27T16:34:06.298Z,-6.80
2018-02-27T16:36:34.590Z,-6.80
2018-02-27T16:39:02.901Z,-6.80
2018-02-27T16:41:31.177Z,-6.80
2018-02-27T16:43:59.473Z,-6.90
2018-02-27T16:46:27.788Z,-6.90
2018-02-27T16:48:56.087Z,-6.90
2018-02-27T16:51:24.362Z,-6.90
2018-02-27T16:53:52.660Z,-7.00
2018-02-27T16:56:20.960Z,-7.10
2018-02-27T16:58:49.244Z,-7.10
2018-02-27T17:01:17.532Z,-7.20
2018-02-27T17:03:45.876Z,-7.20
2018-02-27T17:06:14.986Z,-7.30
2018-02-27T17:08:43.350Z,-7.30
2018-02-27T17:11:11.645Z,-7.30
2018-02-27T17:13:40.740Z,-7.40
2018-02-27T17:16:09.057Z,-7.40
2018-02-27T17:18:37.342Z,-7.40
2018-02-27T17:21:06.383Z,-7.40
2018-02-27T17:23:34.664Z,-7.50
2018-02-27T17:26:04.110Z,-7.50
2018-02-27T17:28:32.383Z,-7.50
2018-02-27T17:31:00.720Z,-7.40
2018-02-27T17:33:29.821Z,-7.50
2018-02-27T17:35:58.953Z,-7.40
2018-02-27T17:38:27.272Z,-7.50
2018-02-27T17:40:55.548Z,-7.50
2018-02-27T17:43:23.809Z,-7.50
2018-02-27T17:45:52.868Z,-7.50
2018-02-27T17:48:21.136Z,-7.60
2018-02-27T17:50:49.432Z,-7.60
2018-02-27T17:53:17.711Z,-7.60
2018-02-27T17:55:47.758Z,-7.60
2018-02-27T17:58:16.552Z,-7.70
2018-02-27T18:00:44.850Z,-7.60
2018-02-27T18:03:13.801Z,-7.70
2018-02-27T18:05:42.110Z,-7.70
2018-02-27T18:08:11.456Z,-7.70
2018-02-27T18:10:39.735Z,-7.70
2018-02-27T18:13:08.005Z,-7.60
2018-02-27T18:15:37.054Z,-7.70
2018-02-27T18:18:05.328Z,-7.70
2018-02-27T18:20:33.621Z,-7.70
2018-02-27T18:23:02.681Z,-7.80
2018-02-27T18:25:33.565Z,-7.70
2018-02-27T18:28:01.857Z,-7.80
2018-02-27T18:30:32.187Z,-7.80
2018-02-27T18:33:00.561Z,-7.90
2018-02-27T18:35:31.612Z,-7.90
2018-02-27T18:37:59.909Z,-8.00
2018-02-27T18:40:28.972Z,-8.00
2018-02-27T18:42:57.248Z,-8.10
2018-02-27T18:45:25.525Z,-8.00
2018-02-27T18:47:53.757Z,-8.00
2018-02-27T18:50:22.069Z,-8.00
2018-02-27T18:52:51.123Z,-8.10
2018-02-27T18:55:19.393Z,-8.10
2018-02-27T18:57:47.665Z,-8.10
2018-02-27T19:00:15.975Z,-8.20
2018-02-27T19:02:45.044Z,-8.20
2018-02-27T19:05:13.347Z,-8.30
2018-02-27T19:07:41.686Z,-8.20
2018-02-27T19:10:10.024Z,-8.30
2018-02-27T19:12:40.007Z,-8.30
2018-02-27T19:15:08.450Z,-8.40
2018-02-27T19:17:36.982Z,-8.30
2018-02-27T19:20:06.093Z,-8.40
2018-02-27T19:22:34.544Z,-8.40
2018-02-27T19:25:04.617Z,-8.40
2018-02-27T19:27:33.342Z,-8.50
2018-02-27T19:30:01.926Z,-8.40
2018-02-27T19:32:31.029Z,-8.40
2018-02-27T19:34:59.573Z,-8.40
2018-02-27T19:37:28.722Z,-8.30
2018-02-27T19:39:57.138Z,-8.40
2018-02-27T19:42:25.851Z,-8.40
2018-02-27T19:44:54.651Z,-8.40
2018-02-27T19:47:23.133Z,-8.50
2018-02-27T19:49:51.461Z,-8.50
2018-02-27T19:52:20.512Z,-8.60
2018-02-27T19:54:48.930Z,-8.70
2018-02-27T19:57:17.297Z,-8.70
2018-02-27T19:59:45.620Z,-8.70
2018-02-27T20:02:14.795Z,-8.70
2018-02-27T20:04:43.133Z,-8.80
2018-02-27T20:07:12.243Z,-8.80
2018-02-27T20:09:41.391Z,-8.90
2018-02-27T20:12:09.743Z,-8.90
2018-02-27T20:14:38.785Z,-8.90
2018-02-27T20:17:07.169Z,-8.90
2018-02-27T20:19:35.415Z,-9.00
2018-02-27T20:22:03.785Z,-9.10
2018-02-27T20:24:32.146Z,-9.00
2018-02-27T20:27:00.608Z,-9.10
2018-02-27T20:31:58.573Z,-9.20
2018-02-27T20:34:33.680Z,-9.20
2018-02-27T20:37:01.984Z,-9.30
2018-02-27T20:39:30.446Z,-9.30
2018-02-27T20:41:58.921Z,-9.30
2018-02-27T20:44:27.212Z,-9.30
2018-02-27T20:46:55.502Z,-9.40
2018-02-27T20:49:23.755Z,-9.40
2018-02-27T20:51:52.063Z,-9.40
2018-02-27T20:54:21.104Z,-9.60
2018-02-27T20:56:50.217Z,-9.60
2018-02-27T20:59:19.990Z,-9.70
2018-02-27T21:01:48.467Z,-9.70
2018-02-27T21:04:16.761Z,-9.70
2018-02-27T21:06:45.181Z,-9.70
2018-02-27T21:09:13.626Z,-9.80
2018-02-27T21:11:42.104Z,-9.70
2018-02-27T21:14:11.141Z,-9.80
2018-02-27T21:16:39.431Z,-9.90
2018-02-27T21:19:08.509Z,-9.90
2018-02-27T21:21:37.561Z,-9.90
2018-02-27T21:24:05.844Z,-9.90
2018-02-27T21:26:34.146Z,-9.90
2018-02-27T21:29:02.535Z,-9.80
2018-02-27T21:31:30.801Z,-9.90
2018-02-27T21:33:59.076Z,-9.90
2018-02-27T21:36:28.136Z,-10.00
2018-02-27T21:38:56.474Z,-10.10
2018-02-27T21:41:25.894Z,-10.00
2018-02-27T21:43:54.948Z,-10.00
2018-02-27T21:46:23.248Z,-10.10
2018-02-27T21:48:51.499Z,-10.10
2018-02-27T21:51:19.785Z,-10.10
2018-02-27T21:53:48.100Z,-10.20
2018-02-27T21:56:16.415Z,-10.30
2018-02-27T21:58:45.514Z,-10.30
2018-02-27T22:01:13.840Z,-10.30
2018-02-27T22:03:42.207Z,-10.30
2018-02-27T22:06:10.464Z,-10.30
2018-02-27T22:08:38.775Z,-10.40
2018-02-27T22:11:07.053Z,-10.40
2018-02-27T22:13:35.341Z,-10.40
2018-02-27T22:16:03.665Z,-10.40
2018-02-27T22:18:32.842Z,-10.50
2018-02-27T22:21:01.117Z,-10.50
2018-02-27T22:23:29.405Z,-10.50
2018-02-27T22:25:57.671Z,-10.60
2018-02-27T22:28:25.986Z,-10.70
2018-02-27T22:30:54.258Z,-10.70
2018-02-27T22:33:22.565Z,-10.80
2018-02-27T22:35:50.938Z,-10.80
2018-02-27T22:38:19.224Z,-10.80
2018-02-27T22:40:47.557Z,-10.80
2018-02-27T22:43:15.868Z,-10.70
2018-02-27T22:45:44.964Z,-10.70
2018-02-27T22:48:13.303Z,-10.80
2018-02-27T22:50:41.663Z,-10.80
2018-02-27T22:53:10.730Z,-10.70
2018-02-27T22:55:39.020Z,-10.80
2018-02-27T22:58:07.337Z,-10.70
2018-02-27T23:00:44.504Z,-10.70
2018-02-27T23:03:12.923Z,-10.80
2018-02-27T23:08:10.963Z,-10.90
2018-02-27T23:10:40.090Z,-10.90
2018-02-27T23:13:08.367Z,-10.90
2018-02-27T23:15:37.426Z,-10.90
2018-02-27T23:18:05.713Z,-11.00
2018-02-27T23:20:34.000Z,-10.90
2018-02-27T23:23:02.326Z,-10.90
2018-02-27T23:25:34.089Z,-10.90
2018-02-27T23:28:03.785Z,-10.90
2018-02-27T23:30:32.195Z,-11.00
2018-02-27T23:33:00.913Z,-11.00
2018-02-27T23:35:29.991Z,-11.00
2018-02-27T23:40:25.329Z,-11.00
2018-02-27T23:42:53.616Z,-11.00
2018-02-27T23:45:21.914Z,-11.00
2018-02-27T23:47:50.177Z,-11.00
2018-02-27T23:50:18.472Z,-11.10
2018-02-27T23:52:46.767Z,-11.10
2018-02-27T23:55:15.109Z,-11.10
2018-02-27T23:57:43.432Z,-11.20
